sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60722;SDS011;46574;52.818;6.516;2022-10-16T00:01:21;3.15;;;2.55;;
60722;SDS011;46574;52.818;6.516;2022-10-16T00:03:49;5.03;;;2.47;;
60722;SDS011;46574;52.818;6.516;2022-10-16T00:06:16;3.65;;;2.45;;
60722;SDS011;46574;52.818;6.516;2022-10-16T00:08:43;4.03;;;2.28;;
60722;SDS011;46574;52.818;6.516;2022-10-16T00:11:16;3.90;;;2.17;;
60722;SDS011;46574;52.818;6.516;2022-10-16T00:13:45;5.32;;;2.20;;
60722;SDS011;46574;52.818;6.516;2022-10-16T00:16:12;4.35;;;2.40;;
60722;SDS011;46574;52.818;6.516;2022-10-16T00:18:38;3.58;;;2.33;;
60722;SDS011;46574;52.818;6.516;2022-10-16T00:21:05;2.50;;;2.00;;
60722;SDS011;46574;52.818;6.516;2022-10-16T00:23:36;4.85;;;2.38;;
60722;SDS011;46574;52.818;6.516;2022-10-16T00:26:04;3.83;;;2.22;;
60722;SDS011;46574;52.818;6.516;2022-10-16T00:28:31;5.32;;;2.33;;
60722;SDS011;46574;52.818;6.516;2022-10-16T00:30:57;5.40;;;2.08;;
60722;SDS011;46574;52.818;6.516;2022-10-16T00:33:23;7.13;;;2.13;;
60722;SDS011;46574;52.818;6.516;2022-10-16T00:35:49;4.03;;;2.50;;
60722;SDS011;46574;52.818;6.516;2022-10-16T00:38:15;4.90;;;2.30;;
60722;SDS011;46574;52.818;6.516;2022-10-16T00:40:41;3.75;;;2.20;;
60722;SDS011;46574;52.818;6.516;2022-10-16T00:43:31;4.82;;;2.42;;
60722;SDS011;46574;52.818;6.516;2022-10-16T00:46:07;3.88;;;2.40;;
60722;SDS011;46574;52.818;6.516;2022-10-16T00:48:45;4.43;;;2.40;;
60722;SDS011;46574;52.818;6.516;2022-10-16T00:51:22;3.67;;;2.20;;
60722;SDS011;46574;52.818;6.516;2022-10-16T00:53:50;3.45;;;2.30;;
60722;SDS011;46574;52.818;6.516;2022-10-16T00:56:17;4.85;;;1.98;;
60722;SDS011;46574;52.818;6.516;2022-10-16T00:58:43;4.88;;;2.08;;
60722;SDS011;46574;52.818;6.516;2022-10-16T01:01:08;5.45;;;2.40;;
60722;SDS011;46574;52.818;6.516;2022-10-16T01:03:35;5.10;;;2.33;;
60722;SDS011;46574;52.818;6.516;2022-10-16T01:06:05;3.58;;;2.20;;
60722;SDS011;46574;52.818;6.516;2022-10-16T01:08:44;6.25;;;2.42;;
60722;SDS011;46574;52.818;6.516;2022-10-16T01:13:55;4.25;;;2.22;;
60722;SDS011;46574;52.818;6.516;2022-10-16T01:16:30;4.40;;;2.42;;
60722;SDS011;46574;52.818;6.516;2022-10-16T01:19:09;3.78;;;2.40;;
60722;SDS011;46574;52.818;6.516;2022-10-16T01:21:44;4.72;;;2.42;;
60722;SDS011;46574;52.818;6.516;2022-10-16T01:29:40;3.58;;;2.03;;
60722;SDS011;46574;52.818;6.516;2022-10-16T01:32:33;3.80;;;2.50;;
60722;SDS011;46574;52.818;6.516;2022-10-16T01:35:11;3.58;;;2.15;;
60722;SDS011;46574;52.818;6.516;2022-10-16T01:40:17;6.28;;;2.40;;
60722;SDS011;46574;52.818;6.516;2022-10-16T01:42:50;3.78;;;2.30;;
60722;SDS011;46574;52.818;6.516;2022-10-16T01:45:21;4.82;;;2.35;;
60722;SDS011;46574;52.818;6.516;2022-10-16T01:47:47;4.38;;;2.53;;
60722;SDS011;46574;52.818;6.516;2022-10-16T01:50:14;4.00;;;2.70;;
60722;SDS011;46574;52.818;6.516;2022-10-16T01:52:44;5.10;;;2.60;;
60722;SDS011;46574;52.818;6.516;2022-10-16T01:55:13;3.33;;;2.50;;
60722;SDS011;46574;52.818;6.516;2022-10-16T01:57:43;4.57;;;2.78;;
60722;SDS011;46574;52.818;6.516;2022-10-16T02:00:12;5.28;;;2.97;;
60722;SDS011;46574;52.818;6.516;2022-10-16T02:02:40;3.70;;;2.70;;
60722;SDS011;46574;52.818;6.516;2022-10-16T02:08:07;3.93;;;2.37;;
60722;SDS011;46574;52.818;6.516;2022-10-16T02:10:34;3.75;;;2.42;;
60722;SDS011;46574;52.818;6.516;2022-10-16T02:13:11;4.13;;;2.65;;
60722;SDS011;46574;52.818;6.516;2022-10-16T02:15:43;5.05;;;2.90;;
60722;SDS011;46574;52.818;6.516;2022-10-16T02:18:08;4.75;;;3.05;;
60722;SDS011;46574;52.818;6.516;2022-10-16T02:20:47;4.00;;;2.90;;
60722;SDS011;46574;52.818;6.516;2022-10-16T02:23:23;3.65;;;3.22;;
60722;SDS011;46574;52.818;6.516;2022-10-16T02:25:53;4.65;;;3.20;;
60722;SDS011;46574;52.818;6.516;2022-10-16T02:28:25;4.75;;;2.67;;
60722;SDS011;46574;52.818;6.516;2022-10-16T02:30:58;3.20;;;2.53;;
60722;SDS011;46574;52.818;6.516;2022-10-16T02:33:28;4.95;;;2.88;;
60722;SDS011;46574;52.818;6.516;2022-10-16T02:35:55;4.32;;;2.72;;
60722;SDS011;46574;52.818;6.516;2022-10-16T02:38:22;5.30;;;3.00;;
60722;SDS011;46574;52.818;6.516;2022-10-16T02:40:50;4.65;;;3.08;;
60722;SDS011;46574;52.818;6.516;2022-10-16T02:43:15;3.90;;;2.72;;
60722;SDS011;46574;52.818;6.516;2022-10-16T02:45:42;4.63;;;2.70;;
60722;SDS011;46574;52.818;6.516;2022-10-16T02:48:07;3.58;;;2.50;;
60722;SDS011;46574;52.818;6.516;2022-10-16T02:50:33;5.90;;;2.95;;
60722;SDS011;46574;52.818;6.516;2022-10-16T02:52:59;4.28;;;2.55;;
60722;SDS011;46574;52.818;6.516;2022-10-16T02:55:24;3.25;;;2.58;;
60722;SDS011;46574;52.818;6.516;2022-10-16T02:57:51;3.63;;;3.00;;
60722;SDS011;46574;52.818;6.516;2022-10-16T03:00:17;3.42;;;2.65;;
60722;SDS011;46574;52.818;6.516;2022-10-16T03:02:43;3.53;;;2.33;;
60722;SDS011;46574;52.818;6.516;2022-10-16T03:05:09;4.50;;;2.67;;
60722;SDS011;46574;52.818;6.516;2022-10-16T03:07:35;5.65;;;2.70;;
60722;SDS011;46574;52.818;6.516;2022-10-16T03:10:01;4.80;;;2.90;;
60722;SDS011;46574;52.818;6.516;2022-10-16T03:12:27;3.30;;;2.92;;
60722;SDS011;46574;52.818;6.516;2022-10-16T03:14:53;2.67;;;2.35;;
60722;SDS011;46574;52.818;6.516;2022-10-16T03:17:20;4.05;;;2.80;;
60722;SDS011;46574;52.818;6.516;2022-10-16T03:19:45;5.30;;;3.10;;
60722;SDS011;46574;52.818;6.516;2022-10-16T03:22:11;4.03;;;2.80;;
60722;SDS011;46574;52.818;6.516;2022-10-16T03:24:37;3.67;;;2.83;;
60722;SDS011;46574;52.818;6.516;2022-10-16T03:27:03;3.17;;;2.67;;
60722;SDS011;46574;52.818;6.516;2022-10-16T03:29:28;4.40;;;2.40;;
60722;SDS011;46574;52.818;6.516;2022-10-16T03:31:55;4.72;;;3.15;;
60722;SDS011;46574;52.818;6.516;2022-10-16T03:34:21;5.13;;;2.53;;
60722;SDS011;46574;52.818;6.516;2022-10-16T03:36:47;4.15;;;2.35;;
60722;SDS011;46574;52.818;6.516;2022-10-16T03:39:12;5.10;;;2.70;;
60722;SDS011;46574;52.818;6.516;2022-10-16T03:41:38;3.00;;;2.50;;
60722;SDS011;46574;52.818;6.516;2022-10-16T03:44:04;2.75;;;2.45;;
60722;SDS011;46574;52.818;6.516;2022-10-16T03:46:29;3.33;;;2.33;;
60722;SDS011;46574;52.818;6.516;2022-10-16T03:48:55;4.00;;;2.90;;
60722;SDS011;46574;52.818;6.516;2022-10-16T03:51:21;3.10;;;2.63;;
60722;SDS011;46574;52.818;6.516;2022-10-16T03:53:46;3.20;;;2.40;;
60722;SDS011;46574;52.818;6.516;2022-10-16T03:56:12;3.75;;;2.67;;
60722;SDS011;46574;52.818;6.516;2022-10-16T03:58:38;3.33;;;2.60;;
60722;SDS011;46574;52.818;6.516;2022-10-16T04:01:03;3.47;;;2.50;;
60722;SDS011;46574;52.818;6.516;2022-10-16T04:03:29;4.03;;;2.88;;
60722;SDS011;46574;52.818;6.516;2022-10-16T04:05:55;3.75;;;2.92;;
60722;SDS011;46574;52.818;6.516;2022-10-16T04:08:20;3.38;;;2.47;;
60722;SDS011;46574;52.818;6.516;2022-10-16T04:10:46;3.75;;;2.83;;
60722;SDS011;46574;52.818;6.516;2022-10-16T04:13:11;4.20;;;3.10;;
60722;SDS011;46574;52.818;6.516;2022-10-16T04:15:37;4.22;;;3.17;;
60722;SDS011;46574;52.818;6.516;2022-10-16T04:18:03;5.55;;;3.58;;
60722;SDS011;46574;52.818;6.516;2022-10-16T04:20:29;3.20;;;2.88;;
60722;SDS011;46574;52.818;6.516;2022-10-16T04:22:55;4.40;;;3.20;;
60722;SDS011;46574;52.818;6.516;2022-10-16T04:25:21;4.88;;;3.70;;
60722;SDS011;46574;52.818;6.516;2022-10-16T04:27:47;3.50;;;3.20;;
60722;SDS011;46574;52.818;6.516;2022-10-16T04:30:12;4.63;;;3.50;;
60722;SDS011;46574;52.818;6.516;2022-10-16T04:32:38;3.35;;;2.92;;
60722;SDS011;46574;52.818;6.516;2022-10-16T04:35:04;5.03;;;3.03;;
60722;SDS011;46574;52.818;6.516;2022-10-16T04:37:30;5.10;;;3.42;;
60722;SDS011;46574;52.818;6.516;2022-10-16T04:39:56;3.92;;;3.10;;
60722;SDS011;46574;52.818;6.516;2022-10-16T04:42:21;3.83;;;3.40;;
60722;SDS011;46574;52.818;6.516;2022-10-16T04:44:47;5.78;;;3.70;;
60722;SDS011;46574;52.818;6.516;2022-10-16T04:47:13;3.97;;;3.38;;
60722;SDS011;46574;52.818;6.516;2022-10-16T04:49:39;4.28;;;3.42;;
60722;SDS011;46574;52.818;6.516;2022-10-16T04:52:05;5.28;;;3.72;;
60722;SDS011;46574;52.818;6.516;2022-10-16T04:54:30;4.95;;;3.75;;
60722;SDS011;46574;52.818;6.516;2022-10-16T04:56:56;5.28;;;3.50;;
60722;SDS011;46574;52.818;6.516;2022-10-16T04:59:22;4.28;;;3.75;;
60722;SDS011;46574;52.818;6.516;2022-10-16T05:01:48;4.93;;;3.53;;
60722;SDS011;46574;52.818;6.516;2022-10-16T05:04:14;3.78;;;3.45;;
60722;SDS011;46574;52.818;6.516;2022-10-16T05:06:40;4.35;;;3.40;;
60722;SDS011;46574;52.818;6.516;2022-10-16T05:09:07;5.35;;;3.40;;
60722;SDS011;46574;52.818;6.516;2022-10-16T05:11:33;3.85;;;3.50;;
60722;SDS011;46574;52.818;6.516;2022-10-16T05:13:59;6.72;;;3.80;;
60722;SDS011;46574;52.818;6.516;2022-10-16T05:16:25;4.32;;;3.58;;
60722;SDS011;46574;52.818;6.516;2022-10-16T05:18:51;4.40;;;3.47;;
60722;SDS011;46574;52.818;6.516;2022-10-16T05:21:17;5.68;;;3.72;;
60722;SDS011;46574;52.818;6.516;2022-10-16T05:23:42;4.88;;;3.60;;
60722;SDS011;46574;52.818;6.516;2022-10-16T05:26:08;4.32;;;3.67;;
60722;SDS011;46574;52.818;6.516;2022-10-16T05:28:34;5.15;;;4.15;;
60722;SDS011;46574;52.818;6.516;2022-10-16T05:31:03;5.90;;;3.90;;
60722;SDS011;46574;52.818;6.516;2022-10-16T05:33:30;4.55;;;3.47;;
60722;SDS011;46574;52.818;6.516;2022-10-16T05:35:56;4.28;;;3.72;;
60722;SDS011;46574;52.818;6.516;2022-10-16T05:38:22;4.35;;;3.97;;
60722;SDS011;46574;52.818;6.516;2022-10-16T05:40:51;3.80;;;3.22;;
60722;SDS011;46574;52.818;6.516;2022-10-16T05:43:17;3.72;;;3.35;;
60722;SDS011;46574;52.818;6.516;2022-10-16T05:45:43;6.43;;;3.53;;
60722;SDS011;46574;52.818;6.516;2022-10-16T05:48:09;5.82;;;3.70;;
60722;SDS011;46574;52.818;6.516;2022-10-16T05:50:35;4.68;;;3.20;;
60722;SDS011;46574;52.818;6.516;2022-10-16T05:53:00;3.58;;;3.25;;
60722;SDS011;46574;52.818;6.516;2022-10-16T05:55:26;4.90;;;3.33;;
60722;SDS011;46574;52.818;6.516;2022-10-16T05:57:53;5.57;;;3.33;;
60722;SDS011;46574;52.818;6.516;2022-10-16T06:00:19;3.85;;;3.55;;
60722;SDS011;46574;52.818;6.516;2022-10-16T06:02:45;5.68;;;3.85;;
60722;SDS011;46574;52.818;6.516;2022-10-16T06:05:11;5.10;;;3.17;;
60722;SDS011;46574;52.818;6.516;2022-10-16T06:07:36;3.40;;;3.00;;
60722;SDS011;46574;52.818;6.516;2022-10-16T06:10:02;4.18;;;3.00;;
60722;SDS011;46574;52.818;6.516;2022-10-16T06:12:29;3.88;;;3.58;;
60722;SDS011;46574;52.818;6.516;2022-10-16T06:14:55;5.05;;;2.90;;
60722;SDS011;46574;52.818;6.516;2022-10-16T06:17:20;3.45;;;2.90;;
60722;SDS011;46574;52.818;6.516;2022-10-16T06:19:46;3.90;;;3.03;;
60722;SDS011;46574;52.818;6.516;2022-10-16T06:22:11;4.10;;;3.30;;
60722;SDS011;46574;52.818;6.516;2022-10-16T06:24:37;5.90;;;2.80;;
60722;SDS011;46574;52.818;6.516;2022-10-16T06:27:03;4.07;;;2.90;;
60722;SDS011;46574;52.818;6.516;2022-10-16T06:29:29;6.03;;;3.33;;
60722;SDS011;46574;52.818;6.516;2022-10-16T06:31:55;3.35;;;3.00;;
60722;SDS011;46574;52.818;6.516;2022-10-16T06:34:21;3.70;;;2.90;;
60722;SDS011;46574;52.818;6.516;2022-10-16T06:36:46;4.68;;;2.80;;
60722;SDS011;46574;52.818;6.516;2022-10-16T06:39:12;3.08;;;2.67;;
60722;SDS011;46574;52.818;6.516;2022-10-16T06:41:38;3.22;;;2.90;;
60722;SDS011;46574;52.818;6.516;2022-10-16T06:44:06;4.35;;;2.95;;
60722;SDS011;46574;52.818;6.516;2022-10-16T06:46:33;3.58;;;3.28;;
60722;SDS011;46574;52.818;6.516;2022-10-16T06:48:58;2.78;;;2.42;;
60722;SDS011;46574;52.818;6.516;2022-10-16T06:51:24;3.20;;;2.72;;
60722;SDS011;46574;52.818;6.516;2022-10-16T06:53:51;3.05;;;2.70;;
60722;SDS011;46574;52.818;6.516;2022-10-16T06:56:25;3.80;;;2.65;;
60722;SDS011;46574;52.818;6.516;2022-10-16T06:58:52;2.90;;;2.60;;
60722;SDS011;46574;52.818;6.516;2022-10-16T07:01:19;4.55;;;2.67;;
60722;SDS011;46574;52.818;6.516;2022-10-16T07:03:46;4.20;;;2.42;;
60722;SDS011;46574;52.818;6.516;2022-10-16T07:06:13;3.80;;;2.60;;
60722;SDS011;46574;52.818;6.516;2022-10-16T07:08:44;3.53;;;2.15;;
60722;SDS011;46574;52.818;6.516;2022-10-16T07:11:12;2.73;;;2.50;;
60722;SDS011;46574;52.818;6.516;2022-10-16T07:13:40;4.78;;;2.78;;
60722;SDS011;46574;52.818;6.516;2022-10-16T07:16:29;5.00;;;2.60;;
60722;SDS011;46574;52.818;6.516;2022-10-16T07:18:54;3.05;;;2.22;;
60722;SDS011;46574;52.818;6.516;2022-10-16T07:21:24;2.70;;;2.10;;
60722;SDS011;46574;52.818;6.516;2022-10-16T07:23:54;3.00;;;2.40;;
60722;SDS011;46574;52.818;6.516;2022-10-16T07:26:22;3.28;;;2.47;;
60722;SDS011;46574;52.818;6.516;2022-10-16T07:28:49;5.05;;;2.45;;
60722;SDS011;46574;52.818;6.516;2022-10-16T07:31:15;5.38;;;2.70;;
60722;SDS011;46574;52.818;6.516;2022-10-16T07:33:43;3.17;;;2.30;;
60722;SDS011;46574;52.818;6.516;2022-10-16T07:36:09;3.53;;;2.22;;
60722;SDS011;46574;52.818;6.516;2022-10-16T07:38:35;5.47;;;2.30;;
60722;SDS011;46574;52.818;6.516;2022-10-16T07:41:05;3.80;;;2.08;;
60722;SDS011;46574;52.818;6.516;2022-10-16T07:43:32;3.05;;;2.17;;
60722;SDS011;46574;52.818;6.516;2022-10-16T07:45:59;2.47;;;2.25;;
60722;SDS011;46574;52.818;6.516;2022-10-16T07:48:29;2.70;;;2.10;;
60722;SDS011;46574;52.818;6.516;2022-10-16T07:50:57;3.55;;;2.08;;
60722;SDS011;46574;52.818;6.516;2022-10-16T07:53:24;2.92;;;1.98;;
60722;SDS011;46574;52.818;6.516;2022-10-16T07:55:49;3.83;;;1.95;;
60722;SDS011;46574;52.818;6.516;2022-10-16T07:58:15;4.00;;;2.05;;
60722;SDS011;46574;52.818;6.516;2022-10-16T08:00:41;4.78;;;2.05;;
60722;SDS011;46574;52.818;6.516;2022-10-16T08:03:07;3.63;;;1.92;;
60722;SDS011;46574;52.818;6.516;2022-10-16T08:05:33;4.75;;;1.80;;
60722;SDS011;46574;52.818;6.516;2022-10-16T08:07:59;2.92;;;1.40;;
60722;SDS011;46574;52.818;6.516;2022-10-16T08:10:26;4.18;;;1.40;;
60722;SDS011;46574;52.818;6.516;2022-10-16T08:12:54;3.30;;;1.27;;
60722;SDS011;46574;52.818;6.516;2022-10-16T08:15:20;4.50;;;1.40;;
60722;SDS011;46574;52.818;6.516;2022-10-16T08:17:55;3.22;;;1.33;;
60722;SDS011;46574;52.818;6.516;2022-10-16T08:20:28;2.55;;;1.20;;
60722;SDS011;46574;52.818;6.516;2022-10-16T08:22:55;2.78;;;1.40;;
60722;SDS011;46574;52.818;6.516;2022-10-16T08:25:21;3.35;;;1.50;;
60722;SDS011;46574;52.818;6.516;2022-10-16T08:27:48;2.90;;;1.30;;
60722;SDS011;46574;52.818;6.516;2022-10-16T08:30:15;5.88;;;1.67;;
60722;SDS011;46574;52.818;6.516;2022-10-16T08:32:41;4.05;;;1.50;;
60722;SDS011;46574;52.818;6.516;2022-10-16T08:35:07;4.53;;;2.30;;
60722;SDS011;46574;52.818;6.516;2022-10-16T08:37:34;3.58;;;1.85;;
60722;SDS011;46574;52.818;6.516;2022-10-16T08:40:00;3.22;;;1.60;;
60722;SDS011;46574;52.818;6.516;2022-10-16T08:42:47;4.78;;;1.60;;
60722;SDS011;46574;52.818;6.516;2022-10-16T08:50:51;4.55;;;2.47;;
60722;SDS011;46574;52.818;6.516;2022-10-16T08:53:28;4.97;;;2.67;;
60722;SDS011;46574;52.818;6.516;2022-10-16T08:55:58;5.50;;;2.63;;
60722;SDS011;46574;52.818;6.516;2022-10-16T08:58:28;4.93;;;2.47;;
60722;SDS011;46574;52.818;6.516;2022-10-16T09:00:59;4.22;;;2.83;;
60722;SDS011;46574;52.818;6.516;2022-10-16T09:03:35;5.55;;;2.38;;
60722;SDS011;46574;52.818;6.516;2022-10-16T09:12:17;3.60;;;1.95;;
60722;SDS011;46574;52.818;6.516;2022-10-16T09:22:37;5.35;;;1.92;;
60722;SDS011;46574;52.818;6.516;2022-10-16T09:25:11;5.13;;;2.00;;
60722;SDS011;46574;52.818;6.516;2022-10-16T09:27:46;4.70;;;2.30;;
60722;SDS011;46574;52.818;6.516;2022-10-16T09:30:14;5.82;;;1.90;;
60722;SDS011;46574;52.818;6.516;2022-10-16T09:32:46;4.03;;;1.70;;
60722;SDS011;46574;52.818;6.516;2022-10-16T09:35:18;5.75;;;1.80;;
60722;SDS011;46574;52.818;6.516;2022-10-16T09:37:47;5.03;;;1.90;;
60722;SDS011;46574;52.818;6.516;2022-10-16T09:40:30;5.80;;;1.65;;
60722;SDS011;46574;52.818;6.516;2022-10-16T09:43:20;7.30;;;2.22;;
60722;SDS011;46574;52.818;6.516;2022-10-16T09:48:33;5.93;;;2.17;;
60722;SDS011;46574;52.818;6.516;2022-10-16T09:51:03;5.63;;;1.60;;
60722;SDS011;46574;52.818;6.516;2022-10-16T09:53:40;4.90;;;1.70;;
60722;SDS011;46574;52.818;6.516;2022-10-16T09:56:09;4.73;;;1.53;;
60722;SDS011;46574;52.818;6.516;2022-10-16T09:58:41;4.85;;;2.38;;
60722;SDS011;46574;52.818;6.516;2022-10-16T10:01:13;5.55;;;1.90;;
60722;SDS011;46574;52.818;6.516;2022-10-16T10:03:40;5.35;;;1.85;;
60722;SDS011;46574;52.818;6.516;2022-10-16T10:08:52;6.13;;;2.13;;
60722;SDS011;46574;52.818;6.516;2022-10-16T10:11:40;9.70;;;2.28;;
60722;SDS011;46574;52.818;6.516;2022-10-16T10:14:32;8.02;;;2.30;;
60722;SDS011;46574;52.818;6.516;2022-10-16T10:17:11;6.35;;;1.92;;
60722;SDS011;46574;52.818;6.516;2022-10-16T10:22:46;5.10;;;1.77;;
60722;SDS011;46574;52.818;6.516;2022-10-16T10:30:26;7.90;;;1.80;;
60722;SDS011;46574;52.818;6.516;2022-10-16T10:35:44;5.85;;;2.10;;
60722;SDS011;46574;52.818;6.516;2022-10-16T10:47:00;8.10;;;2.45;;
60722;SDS011;46574;52.818;6.516;2022-10-16T10:52:34;9.02;;;2.80;;
60722;SDS011;46574;52.818;6.516;2022-10-16T10:55:59;8.27;;;2.33;;
60722;SDS011;46574;52.818;6.516;2022-10-16T11:09:47;7.80;;;2.20;;
60722;SDS011;46574;52.818;6.516;2022-10-16T11:12:18;7.30;;;2.20;;
60722;SDS011;46574;52.818;6.516;2022-10-16T11:17:50;6.05;;;1.92;;
60722;SDS011;46574;52.818;6.516;2022-10-16T11:20:23;7.70;;;2.75;;
60722;SDS011;46574;52.818;6.516;2022-10-16T11:22:51;5.65;;;1.98;;
60722;SDS011;46574;52.818;6.516;2022-10-16T11:27:52;7.22;;;2.35;;
60722;SDS011;46574;52.818;6.516;2022-10-16T11:30:45;5.85;;;1.77;;
60722;SDS011;46574;52.818;6.516;2022-10-16T11:35:44;5.47;;;1.90;;
60722;SDS011;46574;52.818;6.516;2022-10-16T11:41:04;4.18;;;1.88;;
60722;SDS011;46574;52.818;6.516;2022-10-16T11:43:41;4.93;;;2.08;;
60722;SDS011;46574;52.818;6.516;2022-10-16T11:46:18;5.55;;;1.60;;
60722;SDS011;46574;52.818;6.516;2022-10-16T11:48:57;7.93;;;1.92;;
60722;SDS011;46574;52.818;6.516;2022-10-16T11:51:36;4.55;;;1.80;;
60722;SDS011;46574;52.818;6.516;2022-10-16T11:54:16;6.13;;;1.67;;
60722;SDS011;46574;52.818;6.516;2022-10-16T11:56:47;6.80;;;1.98;;
60722;SDS011;46574;52.818;6.516;2022-10-16T12:05:24;7.93;;;1.67;;
60722;SDS011;46574;52.818;6.516;2022-10-16T12:08:11;6.53;;;1.92;;
60722;SDS011;46574;52.818;6.516;2022-10-16T12:10:39;6.90;;;2.13;;
60722;SDS011;46574;52.818;6.516;2022-10-16T12:18:42;7.30;;;1.88;;
60722;SDS011;46574;52.818;6.516;2022-10-16T12:21:10;5.60;;;2.10;;
60722;SDS011;46574;52.818;6.516;2022-10-16T12:23:51;8.70;;;1.88;;
60722;SDS011;46574;52.818;6.516;2022-10-16T12:26:29;5.53;;;1.85;;
60722;SDS011;46574;52.818;6.516;2022-10-16T12:29:09;6.45;;;1.80;;
60722;SDS011;46574;52.818;6.516;2022-10-16T12:31:48;6.60;;;1.73;;
60722;SDS011;46574;52.818;6.516;2022-10-16T12:34:20;5.63;;;1.67;;
60722;SDS011;46574;52.818;6.516;2022-10-16T12:36:54;7.13;;;2.10;;
60722;SDS011;46574;52.818;6.516;2022-10-16T12:39:24;5.72;;;1.95;;
60722;SDS011;46574;52.818;6.516;2022-10-16T12:42:06;7.72;;;2.05;;
60722;SDS011;46574;52.818;6.516;2022-10-16T12:44:44;6.38;;;1.88;;
60722;SDS011;46574;52.818;6.516;2022-10-16T12:47:19;8.50;;;2.00;;
60722;SDS011;46574;52.818;6.516;2022-10-16T12:49:49;5.63;;;1.77;;
60722;SDS011;46574;52.818;6.516;2022-10-16T12:52:23;5.13;;;1.50;;
60722;SDS011;46574;52.818;6.516;2022-10-16T12:54:58;7.50;;;2.00;;
60722;SDS011;46574;52.818;6.516;2022-10-16T13:02:57;8.52;;;2.17;;
60722;SDS011;46574;52.818;6.516;2022-10-16T13:11:56;4.30;;;1.63;;
60722;SDS011;46574;52.818;6.516;2022-10-16T13:20:18;6.07;;;1.70;;
60722;SDS011;46574;52.818;6.516;2022-10-16T13:23:02;5.53;;;1.50;;
60722;SDS011;46574;52.818;6.516;2022-10-16T13:28:34;6.03;;;1.80;;
60722;SDS011;46574;52.818;6.516;2022-10-16T13:31:02;5.97;;;2.22;;
60722;SDS011;46574;52.818;6.516;2022-10-16T13:33:33;7.68;;;2.03;;
60722;SDS011;46574;52.818;6.516;2022-10-16T13:36:17;5.25;;;1.95;;
60722;SDS011;46574;52.818;6.516;2022-10-16T13:38:48;6.85;;;1.90;;
60722;SDS011;46574;52.818;6.516;2022-10-16T13:41:24;6.75;;;2.38;;
60722;SDS011;46574;52.818;6.516;2022-10-16T13:43:50;6.00;;;1.77;;
60722;SDS011;46574;52.818;6.516;2022-10-16T13:46:19;6.82;;;1.90;;
60722;SDS011;46574;52.818;6.516;2022-10-16T13:48:56;7.80;;;2.08;;
60722;SDS011;46574;52.818;6.516;2022-10-16T13:51:23;7.10;;;1.90;;
60722;SDS011;46574;52.818;6.516;2022-10-16T13:53:48;8.65;;;2.05;;
60722;SDS011;46574;52.818;6.516;2022-10-16T13:56:19;5.00;;;1.63;;
60722;SDS011;46574;52.818;6.516;2022-10-16T13:58:46;6.40;;;1.92;;
60722;SDS011;46574;52.818;6.516;2022-10-16T14:01:23;5.05;;;2.03;;
60722;SDS011;46574;52.818;6.516;2022-10-16T14:03:53;5.75;;;2.05;;
60722;SDS011;46574;52.818;6.516;2022-10-16T14:06:24;4.35;;;1.90;;
60722;SDS011;46574;52.818;6.516;2022-10-16T14:09:09;4.90;;;1.85;;
60722;SDS011;46574;52.818;6.516;2022-10-16T14:11:48;5.72;;;1.98;;
60722;SDS011;46574;52.818;6.516;2022-10-16T14:14:19;6.88;;;2.00;;
60722;SDS011;46574;52.818;6.516;2022-10-16T14:16:45;4.78;;;1.70;;
60722;SDS011;46574;52.818;6.516;2022-10-16T14:21:53;6.40;;;2.72;;
60722;SDS011;46574;52.818;6.516;2022-10-16T14:26:48;6.38;;;2.03;;
60722;SDS011;46574;52.818;6.516;2022-10-16T14:29:15;5.97;;;1.85;;
60722;SDS011;46574;52.818;6.516;2022-10-16T14:31:54;5.68;;;1.70;;
60722;SDS011;46574;52.818;6.516;2022-10-16T14:34:28;5.53;;;1.83;;
60722;SDS011;46574;52.818;6.516;2022-10-16T14:39:50;4.80;;;2.13;;
60722;SDS011;46574;52.818;6.516;2022-10-16T14:42:17;6.90;;;2.00;;
60722;SDS011;46574;52.818;6.516;2022-10-16T14:44:44;6.68;;;1.70;;
60722;SDS011;46574;52.818;6.516;2022-10-16T14:47:15;5.80;;;1.73;;
60722;SDS011;46574;52.818;6.516;2022-10-16T14:49:47;4.60;;;1.90;;
60722;SDS011;46574;52.818;6.516;2022-10-16T14:52:13;5.05;;;2.00;;
60722;SDS011;46574;52.818;6.516;2022-10-16T14:54:39;6.95;;;1.90;;
60722;SDS011;46574;52.818;6.516;2022-10-16T14:57:05;7.40;;;1.92;;
60722;SDS011;46574;52.818;6.516;2022-10-16T14:59:45;6.53;;;1.95;;
60722;SDS011;46574;52.818;6.516;2022-10-16T15:02:34;4.72;;;1.50;;
60722;SDS011;46574;52.818;6.516;2022-10-16T15:05:12;4.85;;;1.77;;
60722;SDS011;46574;52.818;6.516;2022-10-16T15:07:47;7.57;;;1.85;;
60722;SDS011;46574;52.818;6.516;2022-10-16T15:10:14;4.80;;;1.67;;
60722;SDS011;46574;52.818;6.516;2022-10-16T15:12:41;5.82;;;2.65;;
60722;SDS011;46574;52.818;6.516;2022-10-16T15:17:57;3.53;;;2.10;;
60722;SDS011;46574;52.818;6.516;2022-10-16T15:20:35;5.63;;;2.00;;
60722;SDS011;46574;52.818;6.516;2022-10-16T15:23:02;5.18;;;1.80;;
60722;SDS011;46574;52.818;6.516;2022-10-16T15:28:12;5.03;;;1.70;;
60722;SDS011;46574;52.818;6.516;2022-10-16T15:30:39;4.90;;;1.67;;
60722;SDS011;46574;52.818;6.516;2022-10-16T15:33:08;2.80;;;2.10;;
60722;SDS011;46574;52.818;6.516;2022-10-16T15:35:40;4.75;;;1.73;;
60722;SDS011;46574;52.818;6.516;2022-10-16T15:38:05;7.30;;;2.40;;
60722;SDS011;46574;52.818;6.516;2022-10-16T15:40:31;5.15;;;2.45;;
60722;SDS011;46574;52.818;6.516;2022-10-16T15:42:57;9.77;;;2.60;;
60722;SDS011;46574;52.818;6.516;2022-10-16T15:45:22;3.38;;;1.75;;
60722;SDS011;46574;52.818;6.516;2022-10-16T15:47:48;6.22;;;2.00;;
60722;SDS011;46574;52.818;6.516;2022-10-16T15:50:14;3.72;;;1.85;;
60722;SDS011;46574;52.818;6.516;2022-10-16T15:52:40;3.33;;;1.73;;
60722;SDS011;46574;52.818;6.516;2022-10-16T15:55:07;5.40;;;2.15;;
60722;SDS011;46574;52.818;6.516;2022-10-16T15:57:34;7.40;;;2.13;;
60722;SDS011;46574;52.818;6.516;2022-10-16T16:00:04;4.78;;;2.10;;
60722;SDS011;46574;52.818;6.516;2022-10-16T16:02:33;5.32;;;2.38;;
60722;SDS011;46574;52.818;6.516;2022-10-16T16:04:59;6.43;;;2.17;;
60722;SDS011;46574;52.818;6.516;2022-10-16T16:07:24;5.90;;;2.17;;
60722;SDS011;46574;52.818;6.516;2022-10-16T16:09:52;3.45;;;1.92;;
60722;SDS011;46574;52.818;6.516;2022-10-16T16:12:18;6.30;;;2.67;;
60722;SDS011;46574;52.818;6.516;2022-10-16T16:14:44;5.32;;;2.42;;
60722;SDS011;46574;52.818;6.516;2022-10-16T16:17:11;5.32;;;2.83;;
60722;SDS011;46574;52.818;6.516;2022-10-16T16:19:37;3.42;;;2.60;;
60722;SDS011;46574;52.818;6.516;2022-10-16T16:22:02;4.05;;;3.58;;
60722;SDS011;46574;52.818;6.516;2022-10-16T16:24:28;8.00;;;5.00;;
60722;SDS011;46574;52.818;6.516;2022-10-16T16:26:54;7.13;;;5.72;;
60722;SDS011;46574;52.818;6.516;2022-10-16T16:29:20;8.18;;;6.43;;
60722;SDS011;46574;52.818;6.516;2022-10-16T16:31:45;9.05;;;6.50;;
60722;SDS011;46574;52.818;6.516;2022-10-16T16:34:12;7.53;;;6.20;;
60722;SDS011;46574;52.818;6.516;2022-10-16T16:36:38;10.88;;;7.72;;
60722;SDS011;46574;52.818;6.516;2022-10-16T16:39:05;9.95;;;7.63;;
60722;SDS011;46574;52.818;6.516;2022-10-16T16:41:32;8.85;;;6.65;;
60722;SDS011;46574;52.818;6.516;2022-10-16T16:44:05;9.80;;;7.63;;
60722;SDS011;46574;52.818;6.516;2022-10-16T16:46:33;8.90;;;7.38;;
60722;SDS011;46574;52.818;6.516;2022-10-16T16:49:00;8.40;;;5.80;;
60722;SDS011;46574;52.818;6.516;2022-10-16T16:51:26;8.55;;;4.70;;
60722;SDS011;46574;52.818;6.516;2022-10-16T16:53:52;5.63;;;4.05;;
60722;SDS011;46574;52.818;6.516;2022-10-16T16:56:19;10.48;;;5.00;;
60722;SDS011;46574;52.818;6.516;2022-10-16T16:58:46;7.63;;;4.43;;
60722;SDS011;46574;52.818;6.516;2022-10-16T17:01:13;6.93;;;4.40;;
60722;SDS011;46574;52.818;6.516;2022-10-16T17:03:41;9.23;;;7.10;;
60722;SDS011;46574;52.818;6.516;2022-10-16T17:06:11;10.30;;;8.48;;
60722;SDS011;46574;52.818;6.516;2022-10-16T17:08:39;13.43;;;8.82;;
60722;SDS011;46574;52.818;6.516;2022-10-16T17:11:05;12.27;;;9.65;;