sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14349;DHT22;7258;50.376;8.742;2023-06-14T00:00:08;15.50;94.10
14349;DHT22;7258;50.376;8.742;2023-06-14T00:02:33;15.40;94.00
14349;DHT22;7258;50.376;8.742;2023-06-14T00:05:18;15.40;94.20
14349;DHT22;7258;50.376;8.742;2023-06-14T00:08:10;15.50;94.20
14349;DHT22;7258;50.376;8.742;2023-06-14T00:10:43;15.40;94.10
14349;DHT22;7258;50.376;8.742;2023-06-14T00:16:31;15.40;94.10
14349;DHT22;7258;50.376;8.742;2023-06-14T00:19:13;15.40;94.20
14349;DHT22;7258;50.376;8.742;2023-06-14T00:21:50;15.30;94.30
14349;DHT22;7258;50.376;8.742;2023-06-14T00:24:32;15.30;94.30
14349;DHT22;7258;50.376;8.742;2023-06-14T00:26:50;15.30;94.40
14349;DHT22;7258;50.376;8.742;2023-06-14T00:29:33;15.30;94.90
14349;DHT22;7258;50.376;8.742;2023-06-14T00:34:35;15.30;94.60
14349;DHT22;7258;50.376;8.742;2023-06-14T00:36:46;15.20;94.60
14349;DHT22;7258;50.376;8.742;2023-06-14T00:39:27;15.20;94.60
14349;DHT22;7258;50.376;8.742;2023-06-14T00:41:30;15.20;94.70
14349;DHT22;7258;50.376;8.742;2023-06-14T00:44:37;15.10;94.90
14349;DHT22;7258;50.376;8.742;2023-06-14T00:47:03;15.00;95.00
14349;DHT22;7258;50.376;8.742;2023-06-14T00:49:58;15.00;95.30
14349;DHT22;7258;50.376;8.742;2023-06-14T00:52:27;14.80;95.40
14349;DHT22;7258;50.376;8.742;2023-06-14T00:55:41;14.80;95.60
14349;DHT22;7258;50.376;8.742;2023-06-14T00:58:23;14.70;95.70
14349;DHT22;7258;50.376;8.742;2023-06-14T01:00:49;14.60;95.90
14349;DHT22;7258;50.376;8.742;2023-06-14T01:02:57;14.60;95.90
14349;DHT22;7258;50.376;8.742;2023-06-14T01:05:38;14.50;96.10
14349;DHT22;7258;50.376;8.742;2023-06-14T01:08:27;14.50;96.20
14349;DHT22;7258;50.376;8.742;2023-06-14T01:10:56;14.40;96.40
14349;DHT22;7258;50.376;8.742;2023-06-14T01:13:51;14.40;96.60
14349;DHT22;7258;50.376;8.742;2023-06-14T01:16:10;14.30;96.80
14349;DHT22;7258;50.376;8.742;2023-06-14T01:19:01;14.30;96.90
14349;DHT22;7258;50.376;8.742;2023-06-14T01:21:43;14.20;97.00
14349;DHT22;7258;50.376;8.742;2023-06-14T01:24:03;14.20;97.50
14349;DHT22;7258;50.376;8.742;2023-06-14T01:26:29;14.10;97.20
14349;DHT22;7258;50.376;8.742;2023-06-14T01:28:56;14.10;97.20
14349;DHT22;7258;50.376;8.742;2023-06-14T01:31:34;14.10;97.30
14349;DHT22;7258;50.376;8.742;2023-06-14T01:34:04;14.10;97.30
14349;DHT22;7258;50.376;8.742;2023-06-14T01:42:38;14.10;97.30
14349;DHT22;7258;50.376;8.742;2023-06-14T01:45:12;14.00;97.30
14349;DHT22;7258;50.376;8.742;2023-06-14T01:47:55;14.00;97.30
14349;DHT22;7258;50.376;8.742;2023-06-14T01:50:44;14.00;97.40
14349;DHT22;7258;50.376;8.742;2023-06-14T01:53:19;14.00;97.50
14349;DHT22;7258;50.376;8.742;2023-06-14T01:55:23;13.90;97.50
14349;DHT22;7258;50.376;8.742;2023-06-14T01:57:56;13.90;97.50
14349;DHT22;7258;50.376;8.742;2023-06-14T02:00:39;13.90;97.50
14349;DHT22;7258;50.376;8.742;2023-06-14T02:02:55;13.90;97.50
14349;DHT22;7258;50.376;8.742;2023-06-14T02:05:23;13.80;97.60
14349;DHT22;7258;50.376;8.742;2023-06-14T02:08:00;13.80;97.70
14349;DHT22;7258;50.376;8.742;2023-06-14T02:10:34;13.80;97.80
14349;DHT22;7258;50.376;8.742;2023-06-14T02:13:49;13.80;97.90
14349;DHT22;7258;50.376;8.742;2023-06-14T02:16:17;13.70;98.00
14349;DHT22;7258;50.376;8.742;2023-06-14T02:18:55;13.60;97.90
14349;DHT22;7258;50.376;8.742;2023-06-14T02:21:28;13.60;98.10
14349;DHT22;7258;50.376;8.742;2023-06-14T02:23:57;13.60;98.20
14349;DHT22;7258;50.376;8.742;2023-06-14T02:27:13;13.50;98.30
14349;DHT22;7258;50.376;8.742;2023-06-14T02:30:25;13.50;98.50
14349;DHT22;7258;50.376;8.742;2023-06-14T02:36:33;13.40;98.80
14349;DHT22;7258;50.376;8.742;2023-06-14T02:38:59;13.30;98.90
14349;DHT22;7258;50.376;8.742;2023-06-14T02:41:18;13.30;98.90
14349;DHT22;7258;50.376;8.742;2023-06-14T02:43:44;13.30;98.90
14349;DHT22;7258;50.376;8.742;2023-06-14T02:46:25;13.30;99.00
14349;DHT22;7258;50.376;8.742;2023-06-14T02:48:36;13.30;99.20
14349;DHT22;7258;50.376;8.742;2023-06-14T02:50:56;13.20;99.20
14349;DHT22;7258;50.376;8.742;2023-06-14T02:53:47;13.20;99.30
14349;DHT22;7258;50.376;8.742;2023-06-14T02:56:19;13.20;99.40
14349;DHT22;7258;50.376;8.742;2023-06-14T02:59:00;13.20;99.40
14349;DHT22;7258;50.376;8.742;2023-06-14T03:01:28;13.30;99.40
14349;DHT22;7258;50.376;8.742;2023-06-14T03:04:11;13.20;99.40
14349;DHT22;7258;50.376;8.742;2023-06-14T03:06:21;13.30;99.20
14349;DHT22;7258;50.376;8.742;2023-06-14T03:08:46;13.20;99.20
14349;DHT22;7258;50.376;8.742;2023-06-14T03:11:16;13.20;99.40
14349;DHT22;7258;50.376;8.742;2023-06-14T03:14:08;13.10;99.60
14349;DHT22;7258;50.376;8.742;2023-06-14T03:16:41;13.10;99.70
14349;DHT22;7258;50.376;8.742;2023-06-14T03:19:14;13.10;99.80
14349;DHT22;7258;50.376;8.742;2023-06-14T03:21:46;13.00;99.90
14349;DHT22;7258;50.376;8.742;2023-06-14T03:24:24;13.00;99.90
14349;DHT22;7258;50.376;8.742;2023-06-14T03:26:51;13.00;99.90
14349;DHT22;7258;50.376;8.742;2023-06-14T03:29:10;13.00;99.90
14349;DHT22;7258;50.376;8.742;2023-06-14T03:31:56;13.00;99.90
14349;DHT22;7258;50.376;8.742;2023-06-14T03:33:53;13.10;99.90
14349;DHT22;7258;50.376;8.742;2023-06-14T03:36:19;13.10;99.70
14349;DHT22;7258;50.376;8.742;2023-06-14T03:38:54;13.20;99.60
14349;DHT22;7258;50.376;8.742;2023-06-14T03:41:05;13.30;99.40
14349;DHT22;7258;50.376;8.742;2023-06-14T03:43:20;13.40;99.30
14349;DHT22;7258;50.376;8.742;2023-06-14T03:45:56;13.50;99.10
14349;DHT22;7258;50.376;8.742;2023-06-14T03:50:44;13.60;98.60
14349;DHT22;7258;50.376;8.742;2023-06-14T03:56:39;13.80;98.30
14349;DHT22;7258;50.376;8.742;2023-06-14T03:58:48;13.90;98.20
14349;DHT22;7258;50.376;8.742;2023-06-14T04:04:16;13.90;98.20
14349;DHT22;7258;50.376;8.742;2023-06-14T04:07:06;13.90;98.20
14349;DHT22;7258;50.376;8.742;2023-06-14T04:10:29;13.90;98.20
14349;DHT22;7258;50.376;8.742;2023-06-14T04:13:37;13.90;98.30
14349;DHT22;7258;50.376;8.742;2023-06-14T04:16:28;13.90;98.30
14349;DHT22;7258;50.376;8.742;2023-06-14T04:18:45;14.00;98.20
14349;DHT22;7258;50.376;8.742;2023-06-14T04:21:04;14.00;98.20
14349;DHT22;7258;50.376;8.742;2023-06-14T04:23:16;14.10;98.10
14349;DHT22;7258;50.376;8.742;2023-06-14T04:25:20;14.20;98.10
14349;DHT22;7258;50.376;8.742;2023-06-14T04:27:26;14.20;98.00
14349;DHT22;7258;50.376;8.742;2023-06-14T04:29:32;14.20;98.00
14349;DHT22;7258;50.376;8.742;2023-06-14T04:31:37;14.30;98.00
14349;DHT22;7258;50.376;8.742;2023-06-14T04:33:40;14.40;98.00
14349;DHT22;7258;50.376;8.742;2023-06-14T04:35:46;14.40;97.90
14349;DHT22;7258;50.376;8.742;2023-06-14T04:37:50;14.50;97.70
14349;DHT22;7258;50.376;8.742;2023-06-14T04:39:55;14.60;97.60
14349;DHT22;7258;50.376;8.742;2023-06-14T04:41:58;14.70;97.50
14349;DHT22;7258;50.376;8.742;2023-06-14T04:44:02;14.70;97.30
14349;DHT22;7258;50.376;8.742;2023-06-14T04:46:05;14.80;97.20
14349;DHT22;7258;50.376;8.742;2023-06-14T04:48:13;14.90;97.20
14349;DHT22;7258;50.376;8.742;2023-06-14T04:50:15;14.90;97.20
14349;DHT22;7258;50.376;8.742;2023-06-14T04:52:18;15.00;97.20
14349;DHT22;7258;50.376;8.742;2023-06-14T04:54:22;15.00;97.10
14349;DHT22;7258;50.376;8.742;2023-06-14T04:56:27;15.10;97.20
14349;DHT22;7258;50.376;8.742;2023-06-14T04:58:31;15.10;97.10
14349;DHT22;7258;50.376;8.742;2023-06-14T05:00:34;15.10;97.10
14349;DHT22;7258;50.376;8.742;2023-06-14T05:02:37;15.10;97.10
14349;DHT22;7258;50.376;8.742;2023-06-14T05:04:41;15.10;97.10
14349;DHT22;7258;50.376;8.742;2023-06-14T05:06:45;15.20;97.20
14349;DHT22;7258;50.376;8.742;2023-06-14T05:08:49;15.20;97.40
14349;DHT22;7258;50.376;8.742;2023-06-14T05:10:52;15.20;97.30
14349;DHT22;7258;50.376;8.742;2023-06-14T05:12:55;15.30;97.30
14349;DHT22;7258;50.376;8.742;2023-06-14T05:14:58;15.40;97.20
14349;DHT22;7258;50.376;8.742;2023-06-14T05:17:01;15.40;97.20
14349;DHT22;7258;50.376;8.742;2023-06-14T05:19:04;15.40;97.20
14349;DHT22;7258;50.376;8.742;2023-06-14T05:21:09;15.50;97.10
14349;DHT22;7258;50.376;8.742;2023-06-14T05:23:13;15.50;97.10
14349;DHT22;7258;50.376;8.742;2023-06-14T05:25:17;15.60;97.10
14349;DHT22;7258;50.376;8.742;2023-06-14T05:27:20;15.70;97.10
14349;DHT22;7258;50.376;8.742;2023-06-14T05:29:23;15.70;97.10
14349;DHT22;7258;50.376;8.742;2023-06-14T05:31:29;15.90;97.10
14349;DHT22;7258;50.376;8.742;2023-06-14T05:33:33;16.00;96.50
14349;DHT22;7258;50.376;8.742;2023-06-14T05:35:35;16.10;96.30
14349;DHT22;7258;50.376;8.742;2023-06-14T05:37:44;16.30;96.10
14349;DHT22;7258;50.376;8.742;2023-06-14T05:39:55;16.40;96.00
14349;DHT22;7258;50.376;8.742;2023-06-14T05:42:16;16.60;95.60
14349;DHT22;7258;50.376;8.742;2023-06-14T05:44:27;16.80;95.00
14349;DHT22;7258;50.376;8.742;2023-06-14T05:46:31;16.90;94.50
14349;DHT22;7258;50.376;8.742;2023-06-14T05:48:34;17.00;94.40
14349;DHT22;7258;50.376;8.742;2023-06-14T05:50:38;17.20;94.60
14349;DHT22;7258;50.376;8.742;2023-06-14T05:52:41;17.30;94.10
14349;DHT22;7258;50.376;8.742;2023-06-14T05:54:48;17.40;93.90
14349;DHT22;7258;50.376;8.742;2023-06-14T05:56:51;17.60;93.80
14349;DHT22;7258;50.376;8.742;2023-06-14T05:58:54;17.70;93.40
14349;DHT22;7258;50.376;8.742;2023-06-14T06:00:57;17.80;93.30
14349;DHT22;7258;50.376;8.742;2023-06-14T06:03:01;17.80;92.90
14349;DHT22;7258;50.376;8.742;2023-06-14T06:05:04;17.90;92.90
14349;DHT22;7258;50.376;8.742;2023-06-14T06:07:08;18.00;92.90
14349;DHT22;7258;50.376;8.742;2023-06-14T06:09:11;18.20;92.80
14349;DHT22;7258;50.376;8.742;2023-06-14T06:11:19;18.30;92.60
14349;DHT22;7258;50.376;8.742;2023-06-14T06:13:23;18.40;92.30
14349;DHT22;7258;50.376;8.742;2023-06-14T06:15:27;18.40;92.00
14349;DHT22;7258;50.376;8.742;2023-06-14T06:17:30;18.40;92.00
14349;DHT22;7258;50.376;8.742;2023-06-14T06:19:51;18.40;91.90
14349;DHT22;7258;50.376;8.742;2023-06-14T06:21:54;18.50;92.30
14349;DHT22;7258;50.376;8.742;2023-06-14T06:23:57;18.50;92.10
14349;DHT22;7258;50.376;8.742;2023-06-14T06:26:00;18.60;91.90
14349;DHT22;7258;50.376;8.742;2023-06-14T06:28:05;18.60;91.90
14349;DHT22;7258;50.376;8.742;2023-06-14T06:30:11;18.60;91.80
14349;DHT22;7258;50.376;8.742;2023-06-14T06:32:15;18.70;92.10
14349;DHT22;7258;50.376;8.742;2023-06-14T06:34:18;18.70;91.90
14349;DHT22;7258;50.376;8.742;2023-06-14T06:36:23;18.80;91.70
14349;DHT22;7258;50.376;8.742;2023-06-14T06:38:28;18.90;92.00
14349;DHT22;7258;50.376;8.742;2023-06-14T06:40:32;19.00;91.30
14349;DHT22;7258;50.376;8.742;2023-06-14T06:42:38;19.00;91.20
14349;DHT22;7258;50.376;8.742;2023-06-14T06:44:45;19.10;91.30
14349;DHT22;7258;50.376;8.742;2023-06-14T06:46:49;19.20;91.30
14349;DHT22;7258;50.376;8.742;2023-06-14T06:48:55;19.20;91.00
14349;DHT22;7258;50.376;8.742;2023-06-14T06:50:58;19.20;91.00
14349;DHT22;7258;50.376;8.742;2023-06-14T06:53:01;19.40;91.10
14349;DHT22;7258;50.376;8.742;2023-06-14T06:55:05;19.30;90.40
14349;DHT22;7258;50.376;8.742;2023-06-14T06:57:09;19.30;90.50
14349;DHT22;7258;50.376;8.742;2023-06-14T06:59:12;19.30;90.50
14349;DHT22;7258;50.376;8.742;2023-06-14T07:01:19;19.30;90.60
14349;DHT22;7258;50.376;8.742;2023-06-14T07:03:22;19.40;90.70
14349;DHT22;7258;50.376;8.742;2023-06-14T07:05:26;19.40;90.90
14349;DHT22;7258;50.376;8.742;2023-06-14T07:07:32;19.50;90.90
14349;DHT22;7258;50.376;8.742;2023-06-14T07:09:34;19.50;90.40
14349;DHT22;7258;50.376;8.742;2023-06-14T07:11:37;19.60;90.30
14349;DHT22;7258;50.376;8.742;2023-06-14T07:13:41;19.60;90.40
14349;DHT22;7258;50.376;8.742;2023-06-14T07:15:44;19.70;90.40
14349;DHT22;7258;50.376;8.742;2023-06-14T07:17:48;19.90;90.50
14349;DHT22;7258;50.376;8.742;2023-06-14T07:19:52;19.90;89.40
14349;DHT22;7258;50.376;8.742;2023-06-14T07:21:55;20.00;89.00
14349;DHT22;7258;50.376;8.742;2023-06-14T07:23:58;19.90;88.40
14349;DHT22;7258;50.376;8.742;2023-06-14T07:26:03;20.00;88.70
14349;DHT22;7258;50.376;8.742;2023-06-14T07:28:06;20.00;88.00
14349;DHT22;7258;50.376;8.742;2023-06-14T07:30:10;20.00;88.00
14349;DHT22;7258;50.376;8.742;2023-06-14T07:32:13;20.10;88.60
14349;DHT22;7258;50.376;8.742;2023-06-14T07:34:18;20.30;88.60
14349;DHT22;7258;50.376;8.742;2023-06-14T07:36:21;20.50;88.50
14349;DHT22;7258;50.376;8.742;2023-06-14T07:38:24;20.60;87.90
14349;DHT22;7258;50.376;8.742;2023-06-14T07:40:27;20.70;87.00
14349;DHT22;7258;50.376;8.742;2023-06-14T07:42:30;20.70;85.80
14349;DHT22;7258;50.376;8.742;2023-06-14T07:44:33;20.70;86.10
14349;DHT22;7258;50.376;8.742;2023-06-14T07:46:36;20.60;84.80
14349;DHT22;7258;50.376;8.742;2023-06-14T07:48:39;20.70;85.40
14349;DHT22;7258;50.376;8.742;2023-06-14T07:50:44;20.60;85.10
14349;DHT22;7258;50.376;8.742;2023-06-14T07:52:47;20.60;85.30
14349;DHT22;7258;50.376;8.742;2023-06-14T07:54:50;20.50;84.20
14349;DHT22;7258;50.376;8.742;2023-06-14T07:56:53;20.40;83.90
14349;DHT22;7258;50.376;8.742;2023-06-14T07:58:57;20.40;84.30
14349;DHT22;7258;50.376;8.742;2023-06-14T08:01:00;20.40;84.60
14349;DHT22;7258;50.376;8.742;2023-06-14T08:03:07;20.40;83.80
14349;DHT22;7258;50.376;8.742;2023-06-14T08:05:13;20.40;85.10
14349;DHT22;7258;50.376;8.742;2023-06-14T08:07:23;20.40;84.40
14349;DHT22;7258;50.376;8.742;2023-06-14T08:09:26;20.50;84.90
14349;DHT22;7258;50.376;8.742;2023-06-14T08:11:38;20.50;83.90
14349;DHT22;7258;50.376;8.742;2023-06-14T08:13:41;20.70;83.80
14349;DHT22;7258;50.376;8.742;2023-06-14T08:15:45;20.80;82.00
14349;DHT22;7258;50.376;8.742;2023-06-14T08:17:48;20.80;81.40
14349;DHT22;7258;50.376;8.742;2023-06-14T08:19:52;20.80;82.50
14349;DHT22;7258;50.376;8.742;2023-06-14T08:21:56;21.00;82.90
14349;DHT22;7258;50.376;8.742;2023-06-14T08:24:01;21.20;81.50
14349;DHT22;7258;50.376;8.742;2023-06-14T08:26:04;21.30;81.00
14349;DHT22;7258;50.376;8.742;2023-06-14T08:28:07;21.40;80.30
14349;DHT22;7258;50.376;8.742;2023-06-14T08:30:14;21.40;80.50
14349;DHT22;7258;50.376;8.742;2023-06-14T08:32:19;21.40;79.50
14349;DHT22;7258;50.376;8.742;2023-06-14T08:34:28;21.50;79.70
14349;DHT22;7258;50.376;8.742;2023-06-14T08:36:31;21.60;78.70
14349;DHT22;7258;50.376;8.742;2023-06-14T08:38:34;21.60;78.40
14349;DHT22;7258;50.376;8.742;2023-06-14T08:40:38;21.70;79.00
14349;DHT22;7258;50.376;8.742;2023-06-14T08:42:42;21.80;77.90
14349;DHT22;7258;50.376;8.742;2023-06-14T08:44:45;21.80;78.30
14349;DHT22;7258;50.376;8.742;2023-06-14T08:46:48;21.90;76.70
14349;DHT22;7258;50.376;8.742;2023-06-14T08:48:59;21.80;75.50
14349;DHT22;7258;50.376;8.742;2023-06-14T08:51:02;21.80;76.50
14349;DHT22;7258;50.376;8.742;2023-06-14T08:53:08;22.00;76.70
14349;DHT22;7258;50.376;8.742;2023-06-14T08:55:14;21.90;76.90
14349;DHT22;7258;50.376;8.742;2023-06-14T08:57:21;21.90;76.90
14349;DHT22;7258;50.376;8.742;2023-06-14T08:59:24;21.80;77.10
14349;DHT22;7258;50.376;8.742;2023-06-14T09:01:28;21.80;77.50
14349;DHT22;7258;50.376;8.742;2023-06-14T09:03:33;21.90;77.00
14349;DHT22;7258;50.376;8.742;2023-06-14T09:05:39;22.00;77.50
14349;DHT22;7258;50.376;8.742;2023-06-14T09:07:42;22.10;76.40
14349;DHT22;7258;50.376;8.742;2023-06-14T09:09:45;22.20;76.40
14349;DHT22;7258;50.376;8.742;2023-06-14T09:12:08;22.30;76.30
14349;DHT22;7258;50.376;8.742;2023-06-14T09:14:17;22.30;75.50
14349;DHT22;7258;50.376;8.742;2023-06-14T09:16:21;22.40;76.00
14349;DHT22;7258;50.376;8.742;2023-06-14T09:18:34;22.50;75.80
14349;DHT22;7258;50.376;8.742;2023-06-14T09:20:37;22.50;74.80
14349;DHT22;7258;50.376;8.742;2023-06-14T09:22:40;22.50;74.50
14349;DHT22;7258;50.376;8.742;2023-06-14T09:24:48;22.40;74.30
14349;DHT22;7258;50.376;8.742;2023-06-14T09:26:51;22.50;73.60
14349;DHT22;7258;50.376;8.742;2023-06-14T09:28:54;22.50;74.60
14349;DHT22;7258;50.376;8.742;2023-06-14T09:30:59;22.50;74.40
14349;DHT22;7258;50.376;8.742;2023-06-14T09:33:02;22.60;75.30
14349;DHT22;7258;50.376;8.742;2023-06-14T09:35:06;22.80;74.90
14349;DHT22;7258;50.376;8.742;2023-06-14T09:37:10;23.10;74.80
14349;DHT22;7258;50.376;8.742;2023-06-14T09:39:17;23.40;74.00
14349;DHT22;7258;50.376;8.742;2023-06-14T09:41:20;23.70;71.60
14349;DHT22;7258;50.376;8.742;2023-06-14T09:43:23;23.90;71.00
14349;DHT22;7258;50.376;8.742;2023-06-14T09:45:29;24.20;71.50
14349;DHT22;7258;50.376;8.742;2023-06-14T09:47:34;24.20;70.60
14349;DHT22;7258;50.376;8.742;2023-06-14T09:49:37;24.30;70.60
14349;DHT22;7258;50.376;8.742;2023-06-14T09:51:43;24.30;70.10
14349;DHT22;7258;50.376;8.742;2023-06-14T09:53:50;24.30;70.20
14349;DHT22;7258;50.376;8.742;2023-06-14T09:55:55;24.20;69.60
14349;DHT22;7258;50.376;8.742;2023-06-14T09:58:00;23.80;71.00
14349;DHT22;7258;50.376;8.742;2023-06-14T10:00:09;23.60;71.20
14349;DHT22;7258;50.376;8.742;2023-06-14T10:02:21;23.40;71.60
14349;DHT22;7258;50.376;8.742;2023-06-14T10:04:27;23.20;71.90
14349;DHT22;7258;50.376;8.742;2023-06-14T10:06:36;23.10;71.70
14349;DHT22;7258;50.376;8.742;2023-06-14T10:08:40;22.90;72.90
14349;DHT22;7258;50.376;8.742;2023-06-14T10:10:43;22.90;73.40
14349;DHT22;7258;50.376;8.742;2023-06-14T10:12:47;22.90;73.80
14349;DHT22;7258;50.376;8.742;2023-06-14T10:14:51;23.10;72.90
14349;DHT22;7258;50.376;8.742;2023-06-14T10:17:02;23.40;72.40
14349;DHT22;7258;50.376;8.742;2023-06-14T10:19:13;23.70;71.20
14349;DHT22;7258;50.376;8.742;2023-06-14T10:25:07;24.20;70.50
14349;DHT22;7258;50.376;8.742;2023-06-14T10:27:14;24.50;69.40
14349;DHT22;7258;50.376;8.742;2023-06-14T10:29:18;24.50;69.20
14349;DHT22;7258;50.376;8.742;2023-06-14T10:31:21;24.60;68.60
14349;DHT22;7258;50.376;8.742;2023-06-14T10:33:24;24.90;68.90
14349;DHT22;7258;50.376;8.742;2023-06-14T10:35:27;25.00;68.00
14349;DHT22;7258;50.376;8.742;2023-06-14T10:37:32;25.10;67.50
14349;DHT22;7258;50.376;8.742;2023-06-14T10:39:39;25.10;66.90
14349;DHT22;7258;50.376;8.742;2023-06-14T10:41:51;25.10;67.10
14349;DHT22;7258;50.376;8.742;2023-06-14T10:46:31;24.70;68.10
14349;DHT22;7258;50.376;8.742;2023-06-14T10:48:34;24.60;67.50
14349;DHT22;7258;50.376;8.742;2023-06-14T10:50:43;24.30;68.00
14349;DHT22;7258;50.376;8.742;2023-06-14T10:52:49;24.10;68.90
14349;DHT22;7258;50.376;8.742;2023-06-14T10:57:28;24.20;70.10
14349;DHT22;7258;50.376;8.742;2023-06-14T10:59:42;24.30;69.30
14349;DHT22;7258;50.376;8.742;2023-06-14T11:01:58;24.50;68.50
14349;DHT22;7258;50.376;8.742;2023-06-14T11:04:09;24.70;67.70
14349;DHT22;7258;50.376;8.742;2023-06-14T11:06:14;24.80;67.40
14349;DHT22;7258;50.376;8.742;2023-06-14T11:08:33;24.90;67.90
14349;DHT22;7258;50.376;8.742;2023-06-14T11:10:43;25.10;68.20
14349;DHT22;7258;50.376;8.742;2023-06-14T11:12:48;25.20;67.60
14349;DHT22;7258;50.376;8.742;2023-06-14T11:14:51;25.50;66.60
14349;DHT22;7258;50.376;8.742;2023-06-14T11:16:57;25.40;65.70
14349;DHT22;7258;50.376;8.742;2023-06-14T11:19:02;25.30;66.50
14349;DHT22;7258;50.376;8.742;2023-06-14T11:21:06;25.30;67.00
14349;DHT22;7258;50.376;8.742;2023-06-14T11:23:10;25.40;65.70
14349;DHT22;7258;50.376;8.742;2023-06-14T11:25:14;25.60;65.70
14349;DHT22;7258;50.376;8.742;2023-06-14T11:27:18;25.70;64.70
14349;DHT22;7258;50.376;8.742;2023-06-14T11:29:21;25.50;64.70
14349;DHT22;7258;50.376;8.742;2023-06-14T11:31:24;25.40;65.20
14349;DHT22;7258;50.376;8.742;2023-06-14T11:33:27;25.10;65.40
14349;DHT22;7258;50.376;8.742;2023-06-14T11:35:30;25.00;65.10
14349;DHT22;7258;50.376;8.742;2023-06-14T11:37:33;24.90;66.20
14349;DHT22;7258;50.376;8.742;2023-06-14T11:39:36;24.90;65.10
14349;DHT22;7258;50.376;8.742;2023-06-14T11:41:42;24.90;65.30
14349;DHT22;7258;50.376;8.742;2023-06-14T11:43:45;25.10;66.40
14349;DHT22;7258;50.376;8.742;2023-06-14T11:45:48;25.70;66.20
14349;DHT22;7258;50.376;8.742;2023-06-14T11:48:10;26.00;65.30
14349;DHT22;7258;50.376;8.742;2023-06-14T11:50:13;26.30;64.30
14349;DHT22;7258;50.376;8.742;2023-06-14T11:52:17;26.40;62.90
14349;DHT22;7258;50.376;8.742;2023-06-14T11:54:20;26.40;62.10
14349;DHT22;7258;50.376;8.742;2023-06-14T11:56:24;26.60;62.30
14349;DHT22;7258;50.376;8.742;2023-06-14T11:58:30;26.40;60.60
14349;DHT22;7258;50.376;8.742;2023-06-14T12:00:35;26.40;60.80
14349;DHT22;7258;50.376;8.742;2023-06-14T12:02:39;26.30;61.30
14349;DHT22;7258;50.376;8.742;2023-06-14T12:04:42;26.10;62.80
14349;DHT22;7258;50.376;8.742;2023-06-14T12:06:48;25.90;62.80
14349;DHT22;7258;50.376;8.742;2023-06-14T12:08:57;25.90;63.30
14349;DHT22;7258;50.376;8.742;2023-06-14T12:11:00;25.70;63.80
14349;DHT22;7258;50.376;8.742;2023-06-14T12:13:04;25.70;64.30
14349;DHT22;7258;50.376;8.742;2023-06-14T12:15:10;25.90;64.00
14349;DHT22;7258;50.376;8.742;2023-06-14T12:17:16;25.90;63.80
14349;DHT22;7258;50.376;8.742;2023-06-14T12:19:20;25.90;64.50
14349;DHT22;7258;50.376;8.742;2023-06-14T12:21:28;25.90;64.30
14349;DHT22;7258;50.376;8.742;2023-06-14T12:23:45;25.80;64.40
14349;DHT22;7258;50.376;8.742;2023-06-14T12:25:49;25.90;64.40
14349;DHT22;7258;50.376;8.742;2023-06-14T12:27:53;25.90;64.90
14349;DHT22;7258;50.376;8.742;2023-06-14T12:30:00;25.70;65.10
14349;DHT22;7258;50.376;8.742;2023-06-14T12:32:05;25.60;65.10
14349;DHT22;7258;50.376;8.742;2023-06-14T12:34:09;25.60;65.10
14349;DHT22;7258;50.376;8.742;2023-06-14T12:36:12;25.90;64.80
14349;DHT22;7258;50.376;8.742;2023-06-14T12:38:15;26.20;63.50
14349;DHT22;7258;50.376;8.742;2023-06-14T12:40:19;26.50;63.90
14349;DHT22;7258;50.376;8.742;2023-06-14T12:42:22;26.80;64.60
14349;DHT22;7258;50.376;8.742;2023-06-14T12:44:25;27.00;64.60
14349;DHT22;7258;50.376;8.742;2023-06-14T12:46:28;26.70;64.30
14349;DHT22;7258;50.376;8.742;2023-06-14T12:48:32;26.50;63.80
14349;DHT22;7258;50.376;8.742;2023-06-14T12:50:36;26.30;64.60
14349;DHT22;7258;50.376;8.742;2023-06-14T12:52:38;26.20;64.80
14349;DHT22;7258;50.376;8.742;2023-06-14T12:54:41;26.50;65.30
14349;DHT22;7258;50.376;8.742;2023-06-14T12:56:44;26.50;65.20
14349;DHT22;7258;50.376;8.742;2023-06-14T12:58:47;26.70;65.10
14349;DHT22;7258;50.376;8.742;2023-06-14T13:00:50;27.00;64.50
14349;DHT22;7258;50.376;8.742;2023-06-14T13:02:53;27.10;63.40
14349;DHT22;7258;50.376;8.742;2023-06-14T13:04:59;26.90;63.30
14349;DHT22;7258;50.376;8.742;2023-06-14T13:07:02;26.90;63.60
14349;DHT22;7258;50.376;8.742;2023-06-14T13:09:08;26.70;64.00
14349;DHT22;7258;50.376;8.742;2023-06-14T13:11:11;26.70;63.20
14349;DHT22;7258;50.376;8.742;2023-06-14T13:13:14;26.80;62.60
14349;DHT22;7258;50.376;8.742;2023-06-14T13:15:17;27.00;62.10
14349;DHT22;7258;50.376;8.742;2023-06-14T13:17:20;27.00;61.70
14349;DHT22;7258;50.376;8.742;2023-06-14T13:19:23;27.20;61.70
14349;DHT22;7258;50.376;8.742;2023-06-14T13:21:27;27.30;61.80
14349;DHT22;7258;50.376;8.742;2023-06-14T13:23:30;27.50;61.20
14349;DHT22;7258;50.376;8.742;2023-06-14T13:25:34;27.60;60.20
14349;DHT22;7258;50.376;8.742;2023-06-14T13:27:36;27.70;60.30
14349;DHT22;7258;50.376;8.742;2023-06-14T13:29:39;27.60;60.40
14349;DHT22;7258;50.376;8.742;2023-06-14T13:31:42;27.40;61.10
14349;DHT22;7258;50.376;8.742;2023-06-14T13:33:45;27.00;61.60
14349;DHT22;7258;50.376;8.742;2023-06-14T13:35:48;26.70;62.50
14349;DHT22;7258;50.376;8.742;2023-06-14T13:37:53;26.50;63.30
14349;DHT22;7258;50.376;8.742;2023-06-14T13:39:56;26.60;63.50
14349;DHT22;7258;50.376;8.742;2023-06-14T13:41:59;26.70;63.20
14349;DHT22;7258;50.376;8.742;2023-06-14T13:44:02;26.80;62.90
14349;DHT22;7258;50.376;8.742;2023-06-14T13:46:06;27.00;63.50
14349;DHT22;7258;50.376;8.742;2023-06-14T13:48:10;27.30;61.40
14349;DHT22;7258;50.376;8.742;2023-06-14T13:50:14;27.60;60.80
14349;DHT22;7258;50.376;8.742;2023-06-14T13:52:18;27.90;59.90
14349;DHT22;7258;50.376;8.742;2023-06-14T13:54:22;28.20;59.40
14349;DHT22;7258;50.376;8.742;2023-06-14T13:56:25;28.40;59.20
14349;DHT22;7258;50.376;8.742;2023-06-14T13:58:28;28.40;58.60
14349;DHT22;7258;50.376;8.742;2023-06-14T14:00:31;28.50;58.50
14349;DHT22;7258;50.376;8.742;2023-06-14T14:02:34;28.30;59.10
14349;DHT22;7258;50.376;8.742;2023-06-14T14:04:37;28.00;59.30
14349;DHT22;7258;50.376;8.742;2023-06-14T14:06:40;27.70;59.80
14349;DHT22;7258;50.376;8.742;2023-06-14T14:08:43;27.40;59.50
14349;DHT22;7258;50.376;8.742;2023-06-14T14:10:47;27.00;60.70
14349;DHT22;7258;50.376;8.742;2023-06-14T14:12:50;26.70;61.50
14349;DHT22;7258;50.376;8.742;2023-06-14T14:14:54;26.50;62.60
14349;DHT22;7258;50.376;8.742;2023-06-14T14:16:57;26.50;63.40
14349;DHT22;7258;50.376;8.742;2023-06-14T14:19:00;26.90;63.00
14349;DHT22;7258;50.376;8.742;2023-06-14T14:21:04;27.30;63.40
14349;DHT22;7258;50.376;8.742;2023-06-14T14:23:07;27.60;62.40
14349;DHT22;7258;50.376;8.742;2023-06-14T14:25:10;27.90;61.70
14349;DHT22;7258;50.376;8.742;2023-06-14T14:27:14;28.20;60.70
14349;DHT22;7258;50.376;8.742;2023-06-14T14:29:17;28.10;60.00
14349;DHT22;7258;50.376;8.742;2023-06-14T14:31:20;28.10;60.10
14349;DHT22;7258;50.376;8.742;2023-06-14T14:33:23;28.20;59.60
14349;DHT22;7258;50.376;8.742;2023-06-14T14:35:26;28.50;59.50
14349;DHT22;7258;50.376;8.742;2023-06-14T14:37:32;28.40;59.10