sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78549;SDS011;68091;52.130;5.570;2023-06-24T00:01:25;15.32;;;9.43;;
78549;SDS011;68091;52.130;5.570;2023-06-24T00:03:51;18.00;;;9.80;;
78549;SDS011;68091;52.130;5.570;2023-06-24T00:06:21;13.18;;;9.82;;
78549;SDS011;68091;52.130;5.570;2023-06-24T00:08:48;13.93;;;9.98;;
78549;SDS011;68091;52.130;5.570;2023-06-24T00:11:14;13.32;;;10.35;;
78549;SDS011;68091;52.130;5.570;2023-06-24T00:13:40;14.90;;;9.70;;
78549;SDS011;68091;52.130;5.570;2023-06-24T00:16:07;12.00;;;9.40;;
78549;SDS011;68091;52.130;5.570;2023-06-24T00:18:34;13.63;;;10.05;;
78549;SDS011;68091;52.130;5.570;2023-06-24T00:21:07;13.63;;;9.15;;
78549;SDS011;68091;52.130;5.570;2023-06-24T00:27:05;9.73;;;8.73;;
78549;SDS011;68091;52.130;5.570;2023-06-24T00:29:30;12.18;;;9.43;;
78549;SDS011;68091;52.130;5.570;2023-06-24T00:31:56;10.95;;;9.55;;
78549;SDS011;68091;52.130;5.570;2023-06-24T00:34:22;15.50;;;9.32;;
78549;SDS011;68091;52.130;5.570;2023-06-24T00:36:48;13.98;;;9.10;;
78549;SDS011;68091;52.130;5.570;2023-06-24T00:39:14;10.88;;;8.65;;
78549;SDS011;68091;52.130;5.570;2023-06-24T00:41:40;10.82;;;8.55;;
78549;SDS011;68091;52.130;5.570;2023-06-24T00:44:05;13.10;;;9.48;;
78549;SDS011;68091;52.130;5.570;2023-06-24T00:46:32;10.40;;;8.45;;
78549;SDS011;68091;52.130;5.570;2023-06-24T00:48:58;11.55;;;8.98;;
78549;SDS011;68091;52.130;5.570;2023-06-24T00:51:25;13.70;;;8.90;;
78549;SDS011;68091;52.130;5.570;2023-06-24T00:53:59;9.82;;;8.63;;
78549;SDS011;68091;52.130;5.570;2023-06-24T00:56:26;11.30;;;8.57;;
78549;SDS011;68091;52.130;5.570;2023-06-24T00:58:57;16.33;;;10.98;;
78549;SDS011;68091;52.130;5.570;2023-06-24T01:01:26;15.57;;;10.95;;
78549;SDS011;68091;52.130;5.570;2023-06-24T01:04:01;14.43;;;10.80;;
78549;SDS011;68091;52.130;5.570;2023-06-24T01:06:27;12.80;;;11.18;;
78549;SDS011;68091;52.130;5.570;2023-06-24T01:08:57;16.98;;;12.85;;
78549;SDS011;68091;52.130;5.570;2023-06-24T01:11:25;17.65;;;11.95;;
78549;SDS011;68091;52.130;5.570;2023-06-24T01:13:54;16.73;;;12.07;;
78549;SDS011;68091;52.130;5.570;2023-06-24T01:16:25;19.58;;;11.90;;
78549;SDS011;68091;52.130;5.570;2023-06-24T01:18:57;14.65;;;10.80;;
78549;SDS011;68091;52.130;5.570;2023-06-24T01:21:41;15.68;;;11.75;;
78549;SDS011;68091;52.130;5.570;2023-06-24T01:35:03;18.40;;;13.95;;
78549;SDS011;68091;52.130;5.570;2023-06-24T01:37:41;16.67;;;13.50;;
78549;SDS011;68091;52.130;5.570;2023-06-24T01:40:12;14.38;;;12.80;;
78549;SDS011;68091;52.130;5.570;2023-06-24T01:42:58;18.77;;;13.32;;
78549;SDS011;68091;52.130;5.570;2023-06-24T01:45:29;15.77;;;13.85;;
78549;SDS011;68091;52.130;5.570;2023-06-24T01:48:01;16.88;;;13.35;;
78549;SDS011;68091;52.130;5.570;2023-06-24T01:50:32;16.60;;;13.98;;
78549;SDS011;68091;52.130;5.570;2023-06-24T01:53:01;19.10;;;13.70;;
78549;SDS011;68091;52.130;5.570;2023-06-24T01:55:29;16.25;;;13.07;;
78549;SDS011;68091;52.130;5.570;2023-06-24T01:57:58;19.70;;;14.73;;
78549;SDS011;68091;52.130;5.570;2023-06-24T02:00:28;17.73;;;13.98;;
78549;SDS011;68091;52.130;5.570;2023-06-24T02:02:54;17.05;;;13.75;;
78549;SDS011;68091;52.130;5.570;2023-06-24T02:05:20;15.90;;;13.10;;
78549;SDS011;68091;52.130;5.570;2023-06-24T02:07:47;16.02;;;13.38;;
78549;SDS011;68091;52.130;5.570;2023-06-24T02:10:15;20.33;;;14.63;;
78549;SDS011;68091;52.130;5.570;2023-06-24T02:12:43;17.52;;;14.10;;
78549;SDS011;68091;52.130;5.570;2023-06-24T02:15:10;16.90;;;14.52;;
78549;SDS011;68091;52.130;5.570;2023-06-24T02:17:37;18.02;;;14.98;;
78549;SDS011;68091;52.130;5.570;2023-06-24T02:20:05;19.70;;;15.85;;
78549;SDS011;68091;52.130;5.570;2023-06-24T02:22:34;18.88;;;16.13;;
78549;SDS011;68091;52.130;5.570;2023-06-24T02:25:01;19.55;;;15.27;;
78549;SDS011;68091;52.130;5.570;2023-06-24T02:27:27;24.98;;;17.15;;
78549;SDS011;68091;52.130;5.570;2023-06-24T02:29:54;20.23;;;15.20;;
78549;SDS011;68091;52.130;5.570;2023-06-24T02:32:21;21.67;;;16.33;;
78549;SDS011;68091;52.130;5.570;2023-06-24T02:34:47;18.88;;;15.15;;
78549;SDS011;68091;52.130;5.570;2023-06-24T02:37:15;24.50;;;15.73;;
78549;SDS011;68091;52.130;5.570;2023-06-24T02:39:41;19.92;;;14.80;;
78549;SDS011;68091;52.130;5.570;2023-06-24T02:42:10;19.83;;;14.57;;
78549;SDS011;68091;52.130;5.570;2023-06-24T02:44:36;17.10;;;14.43;;
78549;SDS011;68091;52.130;5.570;2023-06-24T02:47:06;20.30;;;15.05;;
78549;SDS011;68091;52.130;5.570;2023-06-24T02:49:34;18.13;;;15.52;;
78549;SDS011;68091;52.130;5.570;2023-06-24T02:52:02;21.83;;;16.13;;
78549;SDS011;68091;52.130;5.570;2023-06-24T02:54:28;21.58;;;17.60;;
78549;SDS011;68091;52.130;5.570;2023-06-24T02:56:55;21.75;;;16.33;;
78549;SDS011;68091;52.130;5.570;2023-06-24T02:59:22;19.38;;;15.13;;
78549;SDS011;68091;52.130;5.570;2023-06-24T03:01:49;19.73;;;15.68;;
78549;SDS011;68091;52.130;5.570;2023-06-24T03:04:16;18.67;;;15.02;;
78549;SDS011;68091;52.130;5.570;2023-06-24T03:06:43;20.02;;;15.85;;
78549;SDS011;68091;52.130;5.570;2023-06-24T03:09:10;28.15;;;18.17;;
78549;SDS011;68091;52.130;5.570;2023-06-24T03:11:42;23.58;;;18.25;;
78549;SDS011;68091;52.130;5.570;2023-06-24T03:14:09;22.75;;;18.30;;
78549;SDS011;68091;52.130;5.570;2023-06-24T03:16:35;29.20;;;19.65;;
78549;SDS011;68091;52.130;5.570;2023-06-24T03:19:01;26.88;;;19.00;;
78549;SDS011;68091;52.130;5.570;2023-06-24T03:21:27;22.10;;;17.33;;
78549;SDS011;68091;52.130;5.570;2023-06-24T03:23:56;23.27;;;18.52;;
78549;SDS011;68091;52.130;5.570;2023-06-24T03:26:24;22.70;;;17.35;;
78549;SDS011;68091;52.130;5.570;2023-06-24T03:28:55;19.23;;;15.88;;
78549;SDS011;68091;52.130;5.570;2023-06-24T03:31:21;21.50;;;17.33;;
78549;SDS011;68091;52.130;5.570;2023-06-24T03:33:48;20.88;;;16.58;;
78549;SDS011;68091;52.130;5.570;2023-06-24T03:36:14;22.67;;;16.42;;
78549;SDS011;68091;52.130;5.570;2023-06-24T03:38:40;20.17;;;17.05;;
78549;SDS011;68091;52.130;5.570;2023-06-24T03:41:06;21.45;;;16.85;;
78549;SDS011;68091;52.130;5.570;2023-06-24T03:43:31;20.73;;;16.67;;
78549;SDS011;68091;52.130;5.570;2023-06-24T03:45:57;22.65;;;17.58;;
78549;SDS011;68091;52.130;5.570;2023-06-24T03:48:24;20.98;;;16.48;;
78549;SDS011;68091;52.130;5.570;2023-06-24T03:50:50;24.55;;;17.30;;
78549;SDS011;68091;52.130;5.570;2023-06-24T03:53:16;24.08;;;16.02;;
78549;SDS011;68091;52.130;5.570;2023-06-24T03:55:42;23.13;;;16.88;;
78549;SDS011;68091;52.130;5.570;2023-06-24T03:58:07;22.55;;;16.63;;
78549;SDS011;68091;52.130;5.570;2023-06-24T04:00:33;19.40;;;15.80;;
78549;SDS011;68091;52.130;5.570;2023-06-24T04:03:01;21.80;;;16.65;;
78549;SDS011;68091;52.130;5.570;2023-06-24T04:05:26;22.33;;;14.95;;
78549;SDS011;68091;52.130;5.570;2023-06-24T04:07:52;20.33;;;15.88;;
78549;SDS011;68091;52.130;5.570;2023-06-24T04:10:18;23.10;;;16.27;;
78549;SDS011;68091;52.130;5.570;2023-06-24T04:12:45;22.98;;;17.77;;
78549;SDS011;68091;52.130;5.570;2023-06-24T04:15:11;24.80;;;17.98;;
78549;SDS011;68091;52.130;5.570;2023-06-24T04:17:36;23.45;;;17.27;;
78549;SDS011;68091;52.130;5.570;2023-06-24T04:20:02;24.98;;;18.05;;
78549;SDS011;68091;52.130;5.570;2023-06-24T04:22:33;26.30;;;17.98;;
78549;SDS011;68091;52.130;5.570;2023-06-24T04:25:00;28.23;;;18.15;;
78549;SDS011;68091;52.130;5.570;2023-06-24T04:27:25;26.42;;;18.58;;
78549;SDS011;68091;52.130;5.570;2023-06-24T04:29:51;27.02;;;17.80;;
78549;SDS011;68091;52.130;5.570;2023-06-24T04:32:17;26.58;;;18.45;;
78549;SDS011;68091;52.130;5.570;2023-06-24T04:34:42;23.20;;;17.58;;
78549;SDS011;68091;52.130;5.570;2023-06-24T04:37:08;31.90;;;18.42;;
78549;SDS011;68091;52.130;5.570;2023-06-24T04:39:33;53.35;;;31.17;;
78549;SDS011;68091;52.130;5.570;2023-06-24T04:41:59;24.40;;;16.70;;
78549;SDS011;68091;52.130;5.570;2023-06-24T04:44:25;22.40;;;16.95;;
78549;SDS011;68091;52.130;5.570;2023-06-24T04:46:51;25.38;;;16.08;;
78549;SDS011;68091;52.130;5.570;2023-06-24T04:49:17;19.38;;;15.45;;
78549;SDS011;68091;52.130;5.570;2023-06-24T04:51:43;20.25;;;14.88;;
78549;SDS011;68091;52.130;5.570;2023-06-24T04:54:09;25.73;;;13.60;;
78549;SDS011;68091;52.130;5.570;2023-06-24T04:56:37;22.55;;;13.93;;
78549;SDS011;68091;52.130;5.570;2023-06-24T04:59:04;21.13;;;12.93;;
78549;SDS011;68091;52.130;5.570;2023-06-24T05:01:30;25.33;;;13.30;;
78549;SDS011;68091;52.130;5.570;2023-06-24T05:03:55;19.48;;;12.73;;
78549;SDS011;68091;52.130;5.570;2023-06-24T05:06:21;18.85;;;12.63;;
78549;SDS011;68091;52.130;5.570;2023-06-24T05:08:47;19.10;;;11.80;;
78549;SDS011;68091;52.130;5.570;2023-06-24T05:11:12;16.42;;;11.48;;
78549;SDS011;68091;52.130;5.570;2023-06-24T05:13:39;14.73;;;10.73;;
78549;SDS011;68091;52.130;5.570;2023-06-24T05:16:05;14.43;;;10.20;;
78549;SDS011;68091;52.130;5.570;2023-06-24T05:18:31;17.55;;;8.70;;
78549;SDS011;68091;52.130;5.570;2023-06-24T05:20:57;13.15;;;10.10;;
78549;SDS011;68091;52.130;5.570;2023-06-24T05:23:22;13.55;;;9.15;;
78549;SDS011;68091;52.130;5.570;2023-06-24T05:25:48;15.18;;;9.13;;
78549;SDS011;68091;52.130;5.570;2023-06-24T05:28:13;14.90;;;9.55;;
78549;SDS011;68091;52.130;5.570;2023-06-24T05:30:40;12.85;;;9.40;;
78549;SDS011;68091;52.130;5.570;2023-06-24T05:33:06;13.00;;;9.50;;
78549;SDS011;68091;52.130;5.570;2023-06-24T05:35:32;14.23;;;9.35;;
78549;SDS011;68091;52.130;5.570;2023-06-24T05:37:58;15.15;;;9.45;;
78549;SDS011;68091;52.130;5.570;2023-06-24T05:40:24;13.98;;;9.00;;
78549;SDS011;68091;52.130;5.570;2023-06-24T05:42:49;18.23;;;8.75;;
78549;SDS011;68091;52.130;5.570;2023-06-24T05:45:17;15.73;;;8.30;;
78549;SDS011;68091;52.130;5.570;2023-06-24T05:47:42;14.00;;;8.73;;
78549;SDS011;68091;52.130;5.570;2023-06-24T05:50:08;14.38;;;8.25;;
78549;SDS011;68091;52.130;5.570;2023-06-24T05:52:34;16.05;;;8.48;;
78549;SDS011;68091;52.130;5.570;2023-06-24T05:55:00;11.95;;;8.02;;
78549;SDS011;68091;52.130;5.570;2023-06-24T05:57:25;10.98;;;7.95;;
78549;SDS011;68091;52.130;5.570;2023-06-24T05:59:51;14.00;;;7.82;;
78549;SDS011;68091;52.130;5.570;2023-06-24T06:02:16;13.32;;;8.20;;
78549;SDS011;68091;52.130;5.570;2023-06-24T06:04:42;13.15;;;8.07;;
78549;SDS011;68091;52.130;5.570;2023-06-24T06:07:08;10.27;;;6.88;;
78549;SDS011;68091;52.130;5.570;2023-06-24T06:09:33;16.50;;;8.45;;
78549;SDS011;68091;52.130;5.570;2023-06-24T06:11:59;9.38;;;6.55;;
78549;SDS011;68091;52.130;5.570;2023-06-24T06:14:24;11.43;;;7.47;;
78549;SDS011;68091;52.130;5.570;2023-06-24T06:16:50;12.60;;;7.65;;
78549;SDS011;68091;52.130;5.570;2023-06-24T06:19:16;10.45;;;7.43;;
78549;SDS011;68091;52.130;5.570;2023-06-24T06:21:41;15.15;;;7.80;;
78549;SDS011;68091;52.130;5.570;2023-06-24T06:24:07;13.23;;;8.18;;
78549;SDS011;68091;52.130;5.570;2023-06-24T06:26:33;12.27;;;7.70;;
78549;SDS011;68091;52.130;5.570;2023-06-24T06:28:58;16.02;;;8.57;;
78549;SDS011;68091;52.130;5.570;2023-06-24T06:31:24;11.32;;;7.32;;
78549;SDS011;68091;52.130;5.570;2023-06-24T06:33:51;13.10;;;7.68;;
78549;SDS011;68091;52.130;5.570;2023-06-24T06:36:16;12.18;;;8.32;;
78549;SDS011;68091;52.130;5.570;2023-06-24T06:38:42;11.35;;;7.40;;
78549;SDS011;68091;52.130;5.570;2023-06-24T06:41:08;10.52;;;7.85;;
78549;SDS011;68091;52.130;5.570;2023-06-24T06:43:33;11.98;;;7.63;;
78549;SDS011;68091;52.130;5.570;2023-06-24T06:45:59;9.73;;;6.68;;
78549;SDS011;68091;52.130;5.570;2023-06-24T06:48:24;10.88;;;6.80;;
78549;SDS011;68091;52.130;5.570;2023-06-24T06:50:50;11.93;;;7.18;;
78549;SDS011;68091;52.130;5.570;2023-06-24T06:53:17;9.73;;;7.57;;
78549;SDS011;68091;52.130;5.570;2023-06-24T06:55:43;9.93;;;7.07;;
78549;SDS011;68091;52.130;5.570;2023-06-24T06:58:09;9.82;;;7.40;;
78549;SDS011;68091;52.130;5.570;2023-06-24T07:00:35;11.02;;;7.00;;
78549;SDS011;68091;52.130;5.570;2023-06-24T07:03:00;8.55;;;6.65;;
78549;SDS011;68091;52.130;5.570;2023-06-24T07:05:26;8.73;;;6.60;;
78549;SDS011;68091;52.130;5.570;2023-06-24T07:07:51;12.95;;;7.20;;
78549;SDS011;68091;52.130;5.570;2023-06-24T07:10:18;10.93;;;7.10;;
78549;SDS011;68091;52.130;5.570;2023-06-24T07:12:45;11.20;;;6.72;;
78549;SDS011;68091;52.130;5.570;2023-06-24T07:15:11;11.98;;;6.78;;
78549;SDS011;68091;52.130;5.570;2023-06-24T07:17:37;11.73;;;6.55;;
78549;SDS011;68091;52.130;5.570;2023-06-24T07:20:03;13.20;;;6.90;;
78549;SDS011;68091;52.130;5.570;2023-06-24T07:22:29;10.07;;;5.55;;
78549;SDS011;68091;52.130;5.570;2023-06-24T07:24:56;11.35;;;6.22;;
78549;SDS011;68091;52.130;5.570;2023-06-24T07:27:22;12.43;;;6.57;;
78549;SDS011;68091;52.130;5.570;2023-06-24T07:29:48;6.75;;;5.22;;
78549;SDS011;68091;52.130;5.570;2023-06-24T07:32:13;9.77;;;5.72;;
78549;SDS011;68091;52.130;5.570;2023-06-24T07:34:39;10.63;;;5.70;;
78549;SDS011;68091;52.130;5.570;2023-06-24T07:37:04;7.95;;;4.95;;
78549;SDS011;68091;52.130;5.570;2023-06-24T07:39:30;7.65;;;4.65;;
78549;SDS011;68091;52.130;5.570;2023-06-24T07:41:56;6.05;;;3.95;;
78549;SDS011;68091;52.130;5.570;2023-06-24T07:44:21;10.00;;;4.70;;
78549;SDS011;68091;52.130;5.570;2023-06-24T07:46:47;10.77;;;4.97;;
78549;SDS011;68091;52.130;5.570;2023-06-24T07:49:13;7.20;;;5.00;;
78549;SDS011;68091;52.130;5.570;2023-06-24T07:51:39;7.63;;;4.57;;
78549;SDS011;68091;52.130;5.570;2023-06-24T07:54:04;5.30;;;3.83;;
78549;SDS011;68091;52.130;5.570;2023-06-24T07:56:30;6.03;;;4.07;;
78549;SDS011;68091;52.130;5.570;2023-06-24T07:58:56;5.93;;;4.40;;
78549;SDS011;68091;52.130;5.570;2023-06-24T08:01:21;6.07;;;4.32;;
78549;SDS011;68091;52.130;5.570;2023-06-24T08:03:47;7.75;;;4.30;;
78549;SDS011;68091;52.130;5.570;2023-06-24T08:06:13;5.90;;;3.85;;
78549;SDS011;68091;52.130;5.570;2023-06-24T08:08:38;5.75;;;3.63;;
78549;SDS011;68091;52.130;5.570;2023-06-24T08:11:04;5.88;;;3.42;;
78549;SDS011;68091;52.130;5.570;2023-06-24T08:13:30;4.38;;;3.58;;
78549;SDS011;68091;52.130;5.570;2023-06-24T08:15:56;7.07;;;3.95;;
78549;SDS011;68091;52.130;5.570;2023-06-24T08:18:22;9.40;;;3.95;;
78549;SDS011;68091;52.130;5.570;2023-06-24T08:20:47;7.93;;;4.32;;
78549;SDS011;68091;52.130;5.570;2023-06-24T08:23:13;6.55;;;4.45;;
78549;SDS011;68091;52.130;5.570;2023-06-24T08:25:39;7.53;;;4.38;;
78549;SDS011;68091;52.130;5.570;2023-06-24T08:28:04;6.57;;;4.03;;
78549;SDS011;68091;52.130;5.570;2023-06-24T08:30:30;6.05;;;3.80;;
78549;SDS011;68091;52.130;5.570;2023-06-24T08:32:56;6.55;;;3.70;;
78549;SDS011;68091;52.130;5.570;2023-06-24T08:35:22;5.57;;;4.13;;
78549;SDS011;68091;52.130;5.570;2023-06-24T08:37:48;6.22;;;3.50;;
78549;SDS011;68091;52.130;5.570;2023-06-24T08:40:13;6.25;;;3.88;;
78549;SDS011;68091;52.130;5.570;2023-06-24T08:42:39;5.95;;;3.92;;
78549;SDS011;68091;52.130;5.570;2023-06-24T08:45:05;4.93;;;3.50;;
78549;SDS011;68091;52.130;5.570;2023-06-24T08:47:31;4.07;;;3.38;;
78549;SDS011;68091;52.130;5.570;2023-06-24T08:50:02;6.90;;;3.45;;
78549;SDS011;68091;52.130;5.570;2023-06-24T08:52:30;5.20;;;3.28;;
78549;SDS011;68091;52.130;5.570;2023-06-24T08:54:59;6.95;;;3.55;;
78549;SDS011;68091;52.130;5.570;2023-06-24T08:57:26;7.25;;;3.72;;
78549;SDS011;68091;52.130;5.570;2023-06-24T08:59:52;5.07;;;3.38;;
78549;SDS011;68091;52.130;5.570;2023-06-24T09:02:18;5.18;;;3.30;;
78549;SDS011;68091;52.130;5.570;2023-06-24T09:04:44;5.82;;;4.20;;
78549;SDS011;68091;52.130;5.570;2023-06-24T09:07:10;9.20;;;3.83;;
78549;SDS011;68091;52.130;5.570;2023-06-24T09:09:43;5.57;;;3.63;;
78549;SDS011;68091;52.130;5.570;2023-06-24T09:12:13;5.65;;;3.50;;
78549;SDS011;68091;52.130;5.570;2023-06-24T09:14:39;4.72;;;3.08;;
78549;SDS011;68091;52.130;5.570;2023-06-24T09:17:05;5.05;;;3.78;;
78549;SDS011;68091;52.130;5.570;2023-06-24T09:19:34;5.32;;;4.25;;
78549;SDS011;68091;52.130;5.570;2023-06-24T09:22:07;9.02;;;4.38;;
78549;SDS011;68091;52.130;5.570;2023-06-24T09:24:34;5.25;;;3.95;;
78549;SDS011;68091;52.130;5.570;2023-06-24T09:27:01;9.02;;;4.15;;
78549;SDS011;68091;52.130;5.570;2023-06-24T09:29:31;6.18;;;4.05;;
78549;SDS011;68091;52.130;5.570;2023-06-24T09:31:58;6.35;;;4.05;;
78549;SDS011;68091;52.130;5.570;2023-06-24T09:34:25;6.10;;;4.70;;
78549;SDS011;68091;52.130;5.570;2023-06-24T09:36:55;10.25;;;5.55;;
78549;SDS011;68091;52.130;5.570;2023-06-24T09:39:22;8.18;;;4.35;;
78549;SDS011;68091;52.130;5.570;2023-06-24T09:41:53;10.20;;;4.85;;
78549;SDS011;68091;52.130;5.570;2023-06-24T09:44:22;8.10;;;4.65;;
78549;SDS011;68091;52.130;5.570;2023-06-24T09:46:49;9.40;;;5.47;;
78549;SDS011;68091;52.130;5.570;2023-06-24T09:49:14;11.25;;;5.20;;
78549;SDS011;68091;52.130;5.570;2023-06-24T09:51:45;9.73;;;4.90;;
78549;SDS011;68091;52.130;5.570;2023-06-24T09:54:13;9.68;;;4.95;;
78549;SDS011;68091;52.130;5.570;2023-06-24T09:56:45;8.38;;;5.82;;
78549;SDS011;68091;52.130;5.570;2023-06-24T09:59:14;8.18;;;5.20;;
78549;SDS011;68091;52.130;5.570;2023-06-24T10:01:41;7.95;;;4.93;;
78549;SDS011;68091;52.130;5.570;2023-06-24T10:04:09;8.10;;;5.63;;
78549;SDS011;68091;52.130;5.570;2023-06-24T10:06:38;9.60;;;5.03;;
78549;SDS011;68091;52.130;5.570;2023-06-24T10:09:04;7.90;;;5.90;;
78549;SDS011;68091;52.130;5.570;2023-06-24T10:11:30;7.72;;;5.38;;
78549;SDS011;68091;52.130;5.570;2023-06-24T10:13:55;9.40;;;6.63;;
78549;SDS011;68091;52.130;5.570;2023-06-24T10:16:21;12.35;;;6.40;;
78549;SDS011;68091;52.130;5.570;2023-06-24T10:18:47;9.45;;;5.88;;
78549;SDS011;68091;52.130;5.570;2023-06-24T10:21:14;8.15;;;5.65;;
78549;SDS011;68091;52.130;5.570;2023-06-24T10:26:23;9.70;;;5.85;;
78549;SDS011;68091;52.130;5.570;2023-06-24T10:36:55;9.77;;;6.95;;
78549;SDS011;68091;52.130;5.570;2023-06-24T10:45:12;9.15;;;6.22;;
78549;SDS011;68091;52.130;5.570;2023-06-24T10:50:10;6.38;;;5.32;;
78549;SDS011;68091;52.130;5.570;2023-06-24T10:52:38;6.57;;;4.75;;
78549;SDS011;68091;52.130;5.570;2023-06-24T10:55:05;8.57;;;5.10;;
78549;SDS011;68091;52.130;5.570;2023-06-24T10:57:32;8.75;;;6.28;;
78549;SDS011;68091;52.130;5.570;2023-06-24T10:59:58;10.15;;;6.70;;
78549;SDS011;68091;52.130;5.570;2023-06-24T11:02:24;9.93;;;5.65;;
78549;SDS011;68091;52.130;5.570;2023-06-24T11:05:00;9.70;;;5.72;;
78549;SDS011;68091;52.130;5.570;2023-06-24T11:07:30;8.90;;;5.18;;
78549;SDS011;68091;52.130;5.570;2023-06-24T11:10:01;10.00;;;5.63;;
78549;SDS011;68091;52.130;5.570;2023-06-24T11:12:33;9.23;;;6.13;;
78549;SDS011;68091;52.130;5.570;2023-06-24T11:15:01;7.80;;;5.40;;
78549;SDS011;68091;52.130;5.570;2023-06-24T11:17:29;9.63;;;7.28;;
78549;SDS011;68091;52.130;5.570;2023-06-24T11:19:55;7.03;;;5.40;;
78549;SDS011;68091;52.130;5.570;2023-06-24T11:22:22;12.23;;;6.78;;
78549;SDS011;68091;52.130;5.570;2023-06-24T11:24:51;11.52;;;6.10;;
78549;SDS011;68091;52.130;5.570;2023-06-24T11:27:27;8.77;;;6.28;;
78549;SDS011;68091;52.130;5.570;2023-06-24T11:29:54;11.98;;;7.00;;
78549;SDS011;68091;52.130;5.570;2023-06-24T11:32:20;10.32;;;6.00;;
78549;SDS011;68091;52.130;5.570;2023-06-24T11:34:46;8.48;;;6.45;;
78549;SDS011;68091;52.130;5.570;2023-06-24T11:37:14;7.88;;;5.97;;
78549;SDS011;68091;52.130;5.570;2023-06-24T11:39:41;7.53;;;5.10;;
78549;SDS011;68091;52.130;5.570;2023-06-24T11:42:08;14.90;;;7.00;;
78549;SDS011;68091;52.130;5.570;2023-06-24T11:44:34;8.50;;;5.68;;
78549;SDS011;68091;52.130;5.570;2023-06-24T11:47:07;6.88;;;5.57;;
78549;SDS011;68091;52.130;5.570;2023-06-24T11:49:52;9.00;;;6.78;;
78549;SDS011;68091;52.130;5.570;2023-06-24T11:52:29;6.80;;;5.57;;
78549;SDS011;68091;52.130;5.570;2023-06-24T11:55:00;7.68;;;4.82;;
78549;SDS011;68091;52.130;5.570;2023-06-24T12:00:19;8.88;;;5.55;;
78549;SDS011;68091;52.130;5.570;2023-06-24T12:02:57;9.75;;;4.53;;
78549;SDS011;68091;52.130;5.570;2023-06-24T12:05:33;6.70;;;4.70;;
78549;SDS011;68091;52.130;5.570;2023-06-24T12:08:02;5.55;;;4.07;;
78549;SDS011;68091;52.130;5.570;2023-06-24T12:10:33;5.38;;;4.55;;
78549;SDS011;68091;52.130;5.570;2023-06-24T12:13:00;7.40;;;5.38;;
78549;SDS011;68091;52.130;5.570;2023-06-24T12:15:27;9.82;;;5.72;;
78549;SDS011;68091;52.130;5.570;2023-06-24T12:17:53;5.88;;;3.85;;
78549;SDS011;68091;52.130;5.570;2023-06-24T12:20:20;5.00;;;4.20;;
78549;SDS011;68091;52.130;5.570;2023-06-24T12:22:47;9.95;;;6.05;;
78549;SDS011;68091;52.130;5.570;2023-06-24T12:25:14;7.97;;;6.40;;
78549;SDS011;68091;52.130;5.570;2023-06-24T12:27:43;7.80;;;6.00;;
78549;SDS011;68091;52.130;5.570;2023-06-24T12:30:15;7.85;;;4.93;;
78549;SDS011;68091;52.130;5.570;2023-06-24T12:32:41;6.60;;;4.75;;
78549;SDS011;68091;52.130;5.570;2023-06-24T12:35:07;11.68;;;6.07;;
78549;SDS011;68091;52.130;5.570;2023-06-24T12:37:35;9.85;;;5.25;;
78549;SDS011;68091;52.130;5.570;2023-06-24T12:40:02;6.93;;;5.03;;
78549;SDS011;68091;52.130;5.570;2023-06-24T12:42:29;9.40;;;5.38;;
78549;SDS011;68091;52.130;5.570;2023-06-24T12:44:55;7.45;;;5.10;;
78549;SDS011;68091;52.130;5.570;2023-06-24T12:47:24;6.32;;;5.10;;
78549;SDS011;68091;52.130;5.570;2023-06-24T12:49:49;8.10;;;4.50;;
78549;SDS011;68091;52.130;5.570;2023-06-24T12:52:15;11.23;;;6.68;;
78549;SDS011;68091;52.130;5.570;2023-06-24T12:54:41;8.32;;;6.15;;
78549;SDS011;68091;52.130;5.570;2023-06-24T12:57:07;10.35;;;5.07;;
78549;SDS011;68091;52.130;5.570;2023-06-24T12:59:32;9.45;;;5.50;;
78549;SDS011;68091;52.130;5.570;2023-06-24T13:01:58;8.52;;;6.00;;
78549;SDS011;68091;52.130;5.570;2023-06-24T13:04:24;8.20;;;5.80;;
78549;SDS011;68091;52.130;5.570;2023-06-24T13:06:53;10.13;;;5.70;;
78549;SDS011;68091;52.130;5.570;2023-06-24T13:09:19;9.38;;;6.43;;
78549;SDS011;68091;52.130;5.570;2023-06-24T13:11:45;6.57;;;5.32;;
78549;SDS011;68091;52.130;5.570;2023-06-24T13:14:11;11.52;;;6.70;;
78549;SDS011;68091;52.130;5.570;2023-06-24T13:16:38;8.45;;;5.95;;
78549;SDS011;68091;52.130;5.570;2023-06-24T13:19:04;7.13;;;5.38;;
78549;SDS011;68091;52.130;5.570;2023-06-24T13:21:30;9.15;;;5.93;;
78549;SDS011;68091;52.130;5.570;2023-06-24T13:23:55;8.18;;;6.30;;
78549;SDS011;68091;52.130;5.570;2023-06-24T13:26:21;7.88;;;5.15;;
78549;SDS011;68091;52.130;5.570;2023-06-24T13:28:47;6.13;;;4.30;;
78549;SDS011;68091;52.130;5.570;2023-06-24T13:31:14;11.05;;;5.78;;
78549;SDS011;68091;52.130;5.570;2023-06-24T13:33:40;7.40;;;4.78;;
78549;SDS011;68091;52.130;5.570;2023-06-24T13:36:07;6.72;;;4.93;;
78549;SDS011;68091;52.130;5.570;2023-06-24T13:38:36;8.10;;;5.18;;
78549;SDS011;68091;52.130;5.570;2023-06-24T13:41:02;12.65;;;6.57;;
78549;SDS011;68091;52.130;5.570;2023-06-24T13:43:28;10.00;;;6.70;;
78549;SDS011;68091;52.130;5.570;2023-06-24T13:45:53;6.97;;;5.85;;
78549;SDS011;68091;52.130;5.570;2023-06-24T13:48:19;8.63;;;5.20;;
78549;SDS011;68091;52.130;5.570;2023-06-24T13:50:45;8.85;;;5.82;;
78549;SDS011;68091;52.130;5.570;2023-06-24T13:53:11;7.95;;;4.15;;
78549;SDS011;68091;52.130;5.570;2023-06-24T13:55:36;6.32;;;5.10;;
78549;SDS011;68091;52.130;5.570;2023-06-24T13:58:02;7.97;;;5.22;;
78549;SDS011;68091;52.130;5.570;2023-06-24T14:00:28;9.32;;;5.63;;
78549;SDS011;68091;52.130;5.570;2023-06-24T14:02:53;6.30;;;4.68;;
78549;SDS011;68091;52.130;5.570;2023-06-24T14:05:19;8.35;;;4.35;;
78549;SDS011;68091;52.130;5.570;2023-06-24T14:07:45;7.07;;;5.28;;
78549;SDS011;68091;52.130;5.570;2023-06-24T14:10:11;9.73;;;4.80;;
78549;SDS011;68091;52.130;5.570;2023-06-24T14:12:37;11.88;;;5.30;;
78549;SDS011;68091;52.130;5.570;2023-06-24T14:15:03;8.13;;;4.95;;
78549;SDS011;68091;52.130;5.570;2023-06-24T14:17:29;12.38;;;5.55;;
78549;SDS011;68091;52.130;5.570;2023-06-24T14:19:55;8.63;;;4.85;;
78549;SDS011;68091;52.130;5.570;2023-06-24T14:22:21;11.60;;;5.82;;
78549;SDS011;68091;52.130;5.570;2023-06-24T14:24:47;15.27;;;5.47;;
78549;SDS011;68091;52.130;5.570;2023-06-24T14:27:13;8.10;;;4.65;;
78549;SDS011;68091;52.130;5.570;2023-06-24T14:29:39;6.75;;;4.45;;
78549;SDS011;68091;52.130;5.570;2023-06-24T14:32:05;7.10;;;4.85;;
78549;SDS011;68091;52.130;5.570;2023-06-24T14:34:31;7.68;;;5.07;;
78549;SDS011;68091;52.130;5.570;2023-06-24T14:36:57;8.35;;;6.05;;
78549;SDS011;68091;52.130;5.570;2023-06-24T14:39:23;9.10;;;6.20;;
78549;SDS011;68091;52.130;5.570;2023-06-24T14:41:48;12.45;;;6.65;;
78549;SDS011;68091;52.130;5.570;2023-06-24T14:44:14;8.35;;;6.05;;
78549;SDS011;68091;52.130;5.570;2023-06-24T14:46:39;8.43;;;4.95;;
78549;SDS011;68091;52.130;5.570;2023-06-24T14:49:05;10.57;;;6.07;;
78549;SDS011;68091;52.130;5.570;2023-06-24T14:51:31;6.43;;;4.93;;
78549;SDS011;68091;52.130;5.570;2023-06-24T14:53:56;10.55;;;5.97;;
78549;SDS011;68091;52.130;5.570;2023-06-24T14:56:22;7.38;;;4.82;;
78549;SDS011;68091;52.130;5.570;2023-06-24T14:58:48;10.20;;;6.25;;
78549;SDS011;68091;52.130;5.570;2023-06-24T15:01:13;10.43;;;5.78;;
78549;SDS011;68091;52.130;5.570;2023-06-24T15:03:39;10.30;;;5.40;;
78549;SDS011;68091;52.130;5.570;2023-06-24T15:06:11;10.57;;;5.78;;
78549;SDS011;68091;52.130;5.570;2023-06-24T15:08:37;8.00;;;5.63;;
78549;SDS011;68091;52.130;5.570;2023-06-24T15:11:02;13.60;;;5.82;;