sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11320;DHT22;5715;48.234;14.320;2023-02-28T00:01:57;0.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T00:04:44;0.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T00:07:32;0.60;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T00:10:22;0.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T00:13:13;0.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T00:16:12;0.40;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T00:19:02;0.40;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T00:21:49;0.40;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T00:24:37;0.30;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T00:27:24;0.20;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T00:30:15;0.20;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T00:33:04;0.20;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T00:35:52;0.10;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T00:38:47;0.10;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T00:41:35;0.00;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T00:44:22;0.00;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T00:47:10;-0.10;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T00:49:57;-0.10;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T00:52:46;-0.10;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T00:55:34;-0.10;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T00:58:21;-0.20;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T01:01:09;-0.20;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T01:03:57;-0.30;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T01:06:44;-0.40;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T01:09:32;-0.40;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T01:12:19;-0.40;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T01:15:09;-0.40;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T01:17:58;-0.40;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T01:20:46;-0.40;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T01:23:33;-0.30;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T01:26:22;-0.30;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T01:29:10;-0.30;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T01:31:58;-0.30;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T01:34:46;-0.40;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T01:37:34;-0.40;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T01:40:22;-0.40;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T01:43:21;-0.40;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T01:46:09;-0.40;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T01:49:13;-0.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T01:52:03;-0.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T01:54:54;-0.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T01:57:48;-0.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T02:00:39;-0.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T02:03:29;-0.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T02:06:18;-0.60;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T02:09:05;-0.60;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T02:11:55;-0.60;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T02:18:57;-0.60;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T02:21:51;-0.60;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T02:25:33;-0.60;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T02:32:34;-0.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T02:35:52;-0.60;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T02:39:10;-0.60;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T02:42:13;-0.60;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T02:45:09;-0.60;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T02:48:26;-0.70;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T02:51:20;-0.80;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T02:57:54;-0.80;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T03:00:52;-0.70;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T03:03:43;-0.80;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T03:06:32;-0.80;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T03:09:22;-0.90;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T03:12:12;-0.80;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T03:19:13;-0.90;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T03:22:31;-0.90;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T03:28:45;-1.00;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T03:31:45;-1.00;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T03:34:48;-1.00;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T03:38:10;-1.10;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T03:41:14;-1.10;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T03:44:11;-1.10;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T03:47:10;-1.00;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T03:50:40;-1.00;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T03:53:34;-1.00;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T03:56:32;-0.90;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T03:59:29;-0.90;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T04:02:21;-0.90;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T04:05:08;-0.90;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T04:08:06;-0.80;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T04:11:06;-0.90;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T04:14:03;-0.90;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T04:16:51;-0.90;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T04:19:39;-0.90;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T04:22:26;-0.90;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T04:25:14;-1.00;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T04:28:01;-0.90;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T04:31:00;-1.00;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T04:33:49;-1.00;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T04:36:37;-1.00;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T04:39:24;-1.00;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T04:42:12;-1.00;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T04:45:01;-1.10;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T04:47:50;-1.10;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T04:50:37;-1.10;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T04:53:25;-1.10;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T04:56:14;-1.20;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T04:59:04;-1.20;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T05:01:51;-1.20;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T05:04:39;-1.20;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T05:07:26;-1.30;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T05:10:14;-1.40;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T05:13:01;-1.40;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T05:15:49;-1.40;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T05:18:37;-1.40;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T05:21:31;-1.40;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T05:24:20;-1.40;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T05:27:11;-1.40;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T05:29:59;-1.40;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T05:32:51;-1.30;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T05:35:40;-1.30;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T05:38:29;-1.30;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T05:41:17;-1.20;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T05:44:07;-1.20;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T05:46:54;-1.20;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T05:49:42;-1.20;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T05:52:29;-1.30;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T05:55:17;-1.20;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T05:58:05;-1.30;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T06:00:52;-1.30;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T06:03:40;-1.30;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T06:06:28;-1.20;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T06:09:17;-1.20;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T06:12:06;-1.20;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T06:14:56;-1.10;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T06:17:44;-1.10;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T06:20:32;-1.10;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T06:23:21;-1.00;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T06:26:09;-1.00;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T06:28:57;-0.90;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T06:31:46;-0.90;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T06:34:34;-0.80;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T06:37:21;-0.70;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T06:40:09;-0.70;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T06:42:57;-0.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T06:45:45;-0.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T06:48:32;-0.40;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T06:51:22;-0.30;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T06:54:11;-0.20;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T06:56:59;-0.10;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T06:59:47;0.00;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T07:02:36;0.20;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T07:05:27;0.20;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T07:08:15;0.30;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T07:11:04;0.30;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T07:13:55;0.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T07:16:43;0.60;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T07:19:32;0.70;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T07:22:20;0.70;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T07:25:08;0.70;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T07:27:56;0.70;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T07:30:46;0.90;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T07:33:33;1.00;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T07:36:21;1.10;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T07:39:08;1.20;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T07:41:57;1.30;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T07:44:44;1.40;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T07:47:32;1.60;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T07:50:19;1.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T07:53:08;1.70;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T07:56:00;1.70;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T07:58:49;1.80;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T08:01:36;1.90;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T08:04:26;1.90;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T08:07:14;2.00;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T08:10:03;1.90;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T08:12:52;2.00;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T08:15:43;2.20;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T08:18:32;2.20;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T08:21:20;2.30;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T08:24:08;2.40;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T08:26:56;2.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T08:29:43;2.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T08:32:33;2.60;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T08:35:21;2.70;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T08:38:09;2.80;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T08:40:58;2.80;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T08:43:47;3.00;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T08:46:35;3.10;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T08:49:22;3.10;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T08:52:10;3.30;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T08:54:57;3.40;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T08:57:45;3.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T09:00:32;3.60;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T09:03:21;3.60;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T09:06:11;3.60;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T09:08:59;3.60;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T09:11:48;3.70;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T09:14:35;3.70;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T09:17:23;3.80;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T09:20:17;3.90;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T09:23:05;3.90;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T09:25:54;3.90;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T09:28:45;4.00;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T09:31:33;4.00;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T09:34:21;4.00;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T09:37:09;4.10;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T09:39:56;4.20;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T09:42:47;4.30;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T09:45:39;4.20;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T09:48:33;4.20;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T09:54:23;4.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T10:03:25;4.60;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T10:06:48;4.70;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T10:09:38;4.70;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T10:12:26;4.80;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T10:15:17;4.90;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T10:18:14;4.90;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T10:21:15;5.00;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T10:24:51;5.10;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T10:27:32;5.10;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T10:30:20;5.00;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T10:33:34;5.10;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T10:36:23;5.10;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T10:42:29;5.30;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T10:45:17;5.40;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T10:48:26;5.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T10:51:41;5.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T10:54:36;5.70;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T10:57:25;5.80;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T11:00:22;6.00;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T11:03:44;5.90;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T11:06:34;5.90;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T11:09:35;6.00;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T11:12:37;5.90;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T11:15:38;5.90;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T11:18:52;6.10;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T11:21:57;6.10;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T11:24:51;6.10;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T11:27:50;6.10;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T11:30:42;6.20;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T11:33:46;6.10;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T11:36:35;6.10;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T11:39:33;6.20;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T11:46:16;6.20;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T11:53:01;6.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T11:56:06;6.60;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T12:02:36;6.60;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T12:06:04;6.60;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T12:22:27;7.00;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T12:25:38;7.00;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T12:28:51;7.00;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T12:31:50;7.00;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T12:35:04;7.20;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T12:38:17;7.20;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T12:41:16;7.10;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T12:44:12;7.20;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T12:47:18;7.30;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T12:50:08;7.30;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T13:02:50;7.30;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T13:06:26;7.20;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T13:09:22;7.30;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T13:12:14;7.30;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T13:15:28;7.20;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T13:21:42;7.20;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T13:24:39;7.20;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T13:27:40;7.20;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T13:36:46;7.10;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T13:51:43;7.30;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T14:04:58;7.30;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T14:08:21;7.40;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T14:11:25;7.30;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T14:14:53;7.30;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T14:17:42;7.30;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T14:20:32;7.30;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T14:27:36;7.20;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T14:31:13;7.10;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T14:37:20;7.20;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T14:40:32;7.20;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T14:43:25;7.20;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T14:46:14;7.20;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T14:49:05;7.30;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T14:52:20;7.40;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T14:55:16;7.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T14:58:18;7.60;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T15:01:11;7.60;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T15:04:05;7.20;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T15:07:14;7.10;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T15:10:24;6.80;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T15:13:14;6.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T15:16:04;6.30;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T15:19:04;6.10;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T15:21:59;6.20;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T15:24:51;6.20;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T15:27:46;6.00;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T15:30:52;5.70;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T15:33:55;5.80;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T15:36:44;5.70;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T15:39:41;5.40;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T15:42:31;5.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T15:45:41;5.20;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T15:48:36;5.30;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T15:51:34;5.20;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T15:54:35;5.20;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T15:57:25;5.20;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T16:00:27;5.10;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T16:03:38;5.10;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T16:06:39;5.10;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T16:09:47;5.10;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T16:12:36;5.10;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T16:15:29;5.10;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T16:18:22;4.90;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T16:21:09;4.80;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T16:23:57;4.80;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T16:26:48;4.80;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T16:29:39;4.70;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T16:32:27;4.60;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T16:35:16;4.60;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T16:38:04;4.60;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T16:40:54;4.60;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T16:43:48;4.60;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T16:46:38;4.60;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T16:49:25;4.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T16:52:14;4.40;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T16:55:01;4.40;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T16:57:59;4.40;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T17:00:48;4.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T17:03:36;4.40;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T17:06:26;4.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T17:09:18;4.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T17:12:16;4.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T17:15:05;4.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T17:17:53;4.40;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T17:20:40;4.40;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T17:23:29;4.40;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T17:26:18;4.40;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T17:29:15;4.30;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T17:32:05;4.30;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T17:35:03;4.30;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T17:37:51;4.20;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T17:40:39;4.20;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T17:43:27;4.20;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T17:46:21;4.20;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T17:49:09;4.20;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T17:51:57;4.20;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T17:54:44;4.20;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T17:57:32;4.20;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T18:00:20;4.20;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T18:03:10;4.10;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T18:06:00;4.00;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T18:08:49;4.10;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T18:11:38;4.10;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T18:14:30;4.00;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T18:17:18;4.00;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T18:20:06;3.90;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T18:22:54;4.00;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T18:25:41;3.90;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T18:28:29;3.80;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T18:31:18;3.80;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T18:34:06;3.70;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T18:36:54;3.80;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T18:39:42;3.90;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T18:42:30;3.80;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T18:45:17;3.80;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T18:48:05;3.80;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T18:50:52;3.80;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T18:53:41;3.70;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T18:56:29;3.70;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T18:59:17;3.70;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T19:02:05;3.70;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T19:04:52;3.70;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T19:07:40;3.70;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T19:10:27;3.70;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T19:13:15;3.70;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T19:16:05;3.60;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T19:18:54;3.70;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T19:21:43;3.60;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T19:24:31;3.60;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T19:27:18;3.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T19:30:06;3.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T19:32:56;3.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T19:35:44;3.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T19:38:32;3.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T19:41:20;3.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T19:44:07;3.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T19:46:55;3.40;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T19:49:42;3.30;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T19:52:30;3.30;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T19:55:17;3.20;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T19:58:05;3.20;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T20:00:52;3.10;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T20:03:40;3.00;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T20:06:33;2.90;99.90
11320;DHT22;5715;48.234;14.320;2023-02-28T20:09:21;2.80;99.90