sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75456;SDS011;64036;48.266;14.192;2023-08-30T00:00:55;4.60;;;3.30;;
75456;SDS011;64036;48.266;14.192;2023-08-30T00:03:20;5.00;;;3.30;;
75456;SDS011;64036;48.266;14.192;2023-08-30T00:05:46;4.30;;;3.00;;
75456;SDS011;64036;48.266;14.192;2023-08-30T00:08:12;3.70;;;2.60;;
75456;SDS011;64036;48.266;14.192;2023-08-30T00:10:39;4.70;;;3.10;;
75456;SDS011;64036;48.266;14.192;2023-08-30T00:13:04;4.40;;;2.80;;
75456;SDS011;64036;48.266;14.192;2023-08-30T00:15:30;4.30;;;2.90;;
75456;SDS011;64036;48.266;14.192;2023-08-30T00:17:56;3.80;;;2.60;;
75456;SDS011;64036;48.266;14.192;2023-08-30T00:20:21;3.60;;;2.50;;
75456;SDS011;64036;48.266;14.192;2023-08-30T00:22:48;3.70;;;2.40;;
75456;SDS011;64036;48.266;14.192;2023-08-30T00:25:16;5.30;;;2.60;;
75456;SDS011;64036;48.266;14.192;2023-08-30T00:27:42;3.80;;;2.50;;
75456;SDS011;64036;48.266;14.192;2023-08-30T00:30:08;4.10;;;2.50;;
75456;SDS011;64036;48.266;14.192;2023-08-30T00:32:35;2.90;;;2.20;;
75456;SDS011;64036;48.266;14.192;2023-08-30T00:35:01;3.80;;;2.30;;
75456;SDS011;64036;48.266;14.192;2023-08-30T00:37:27;2.90;;;2.00;;
75456;SDS011;64036;48.266;14.192;2023-08-30T00:39:52;3.10;;;2.30;;
75456;SDS011;64036;48.266;14.192;2023-08-30T00:42:18;3.60;;;2.50;;
75456;SDS011;64036;48.266;14.192;2023-08-30T00:44:44;3.20;;;2.30;;
75456;SDS011;64036;48.266;14.192;2023-08-30T00:47:09;3.10;;;2.30;;
75456;SDS011;64036;48.266;14.192;2023-08-30T00:49:36;2.40;;;1.80;;
75456;SDS011;64036;48.266;14.192;2023-08-30T00:52:05;2.70;;;1.90;;
75456;SDS011;64036;48.266;14.192;2023-08-30T00:54:31;2.30;;;1.70;;
75456;SDS011;64036;48.266;14.192;2023-08-30T00:56:57;2.20;;;1.70;;
75456;SDS011;64036;48.266;14.192;2023-08-30T00:59:24;2.50;;;1.90;;
75456;SDS011;64036;48.266;14.192;2023-08-30T01:01:50;1.90;;;1.70;;
75456;SDS011;64036;48.266;14.192;2023-08-30T01:04:16;1.60;;;1.50;;
75456;SDS011;64036;48.266;14.192;2023-08-30T01:06:43;2.20;;;1.50;;
75456;SDS011;64036;48.266;14.192;2023-08-30T01:09:09;1.50;;;1.40;;
75456;SDS011;64036;48.266;14.192;2023-08-30T01:14:15;2.80;;;1.50;;
75456;SDS011;64036;48.266;14.192;2023-08-30T01:16:44;1.80;;;1.50;;
75456;SDS011;64036;48.266;14.192;2023-08-30T01:19:42;2.20;;;1.60;;
75456;SDS011;64036;48.266;14.192;2023-08-30T01:22:35;1.80;;;1.50;;
75456;SDS011;64036;48.266;14.192;2023-08-30T01:27:41;1.50;;;1.40;;
75456;SDS011;64036;48.266;14.192;2023-08-30T01:30:09;1.70;;;1.40;;
75456;SDS011;64036;48.266;14.192;2023-08-30T01:32:37;1.90;;;1.70;;
75456;SDS011;64036;48.266;14.192;2023-08-30T01:35:04;3.80;;;1.60;;
75456;SDS011;64036;48.266;14.192;2023-08-30T01:37:32;2.30;;;1.50;;
75456;SDS011;64036;48.266;14.192;2023-08-30T01:39:59;2.70;;;2.00;;
75456;SDS011;64036;48.266;14.192;2023-08-30T01:42:26;3.10;;;2.30;;
75456;SDS011;64036;48.266;14.192;2023-08-30T01:44:53;2.00;;;1.70;;
75456;SDS011;64036;48.266;14.192;2023-08-30T01:47:26;3.80;;;2.40;;
75456;SDS011;64036;48.266;14.192;2023-08-30T01:49:53;3.10;;;2.20;;
75456;SDS011;64036;48.266;14.192;2023-08-30T01:52:20;3.70;;;2.60;;
75456;SDS011;64036;48.266;14.192;2023-08-30T01:54:47;4.10;;;2.80;;
75456;SDS011;64036;48.266;14.192;2023-08-30T01:57:13;5.10;;;3.40;;
75456;SDS011;64036;48.266;14.192;2023-08-30T01:59:39;5.10;;;3.20;;
75456;SDS011;64036;48.266;14.192;2023-08-30T02:02:04;5.10;;;3.50;;
75456;SDS011;64036;48.266;14.192;2023-08-30T02:04:30;4.80;;;3.20;;
75456;SDS011;64036;48.266;14.192;2023-08-30T02:07:04;4.60;;;3.30;;
75456;SDS011;64036;48.266;14.192;2023-08-30T02:09:42;5.10;;;3.40;;
75456;SDS011;64036;48.266;14.192;2023-08-30T02:12:22;4.80;;;3.10;;
75456;SDS011;64036;48.266;14.192;2023-08-30T02:14:50;4.40;;;3.10;;
75456;SDS011;64036;48.266;14.192;2023-08-30T02:17:17;3.90;;;2.50;;
75456;SDS011;64036;48.266;14.192;2023-08-30T02:19:44;3.20;;;2.20;;
75456;SDS011;64036;48.266;14.192;2023-08-30T02:22:10;3.00;;;2.10;;
75456;SDS011;64036;48.266;14.192;2023-08-30T02:24:36;3.00;;;2.20;;
75456;SDS011;64036;48.266;14.192;2023-08-30T02:27:02;2.40;;;2.00;;
75456;SDS011;64036;48.266;14.192;2023-08-30T02:29:28;4.80;;;1.90;;
75456;SDS011;64036;48.266;14.192;2023-08-30T02:31:54;3.10;;;2.00;;
75456;SDS011;64036;48.266;14.192;2023-08-30T02:34:19;1.70;;;1.60;;
75456;SDS011;64036;48.266;14.192;2023-08-30T02:36:45;1.90;;;1.50;;
75456;SDS011;64036;48.266;14.192;2023-08-30T02:39:13;1.50;;;1.40;;
75456;SDS011;64036;48.266;14.192;2023-08-30T02:41:39;1.40;;;1.30;;
75456;SDS011;64036;48.266;14.192;2023-08-30T02:44:07;1.60;;;1.40;;
75456;SDS011;64036;48.266;14.192;2023-08-30T02:46:33;3.00;;;1.50;;
75456;SDS011;64036;48.266;14.192;2023-08-30T02:48:59;1.50;;;1.40;;
75456;SDS011;64036;48.266;14.192;2023-08-30T02:51:25;3.10;;;1.60;;
75456;SDS011;64036;48.266;14.192;2023-08-30T02:53:50;2.50;;;1.70;;
75456;SDS011;64036;48.266;14.192;2023-08-30T02:56:16;2.30;;;1.50;;
75456;SDS011;64036;48.266;14.192;2023-08-30T02:58:42;2.00;;;1.60;;
75456;SDS011;64036;48.266;14.192;2023-08-30T03:01:07;1.90;;;1.70;;
75456;SDS011;64036;48.266;14.192;2023-08-30T03:03:33;3.00;;;2.20;;
75456;SDS011;64036;48.266;14.192;2023-08-30T03:06:00;3.90;;;2.80;;
75456;SDS011;64036;48.266;14.192;2023-08-30T03:08:27;4.50;;;3.40;;
75456;SDS011;64036;48.266;14.192;2023-08-30T03:10:53;5.20;;;3.70;;
75456;SDS011;64036;48.266;14.192;2023-08-30T03:13:18;7.00;;;4.70;;
75456;SDS011;64036;48.266;14.192;2023-08-30T03:15:44;6.20;;;4.10;;
75456;SDS011;64036;48.266;14.192;2023-08-30T03:18:10;7.50;;;5.90;;
75456;SDS011;64036;48.266;14.192;2023-08-30T03:20:35;7.30;;;5.60;;
75456;SDS011;64036;48.266;14.192;2023-08-30T03:23:01;8.20;;;5.60;;
75456;SDS011;64036;48.266;14.192;2023-08-30T03:25:29;7.20;;;5.20;;
75456;SDS011;64036;48.266;14.192;2023-08-30T03:27:55;7.90;;;5.80;;
75456;SDS011;64036;48.266;14.192;2023-08-30T03:30:21;7.30;;;5.00;;
75456;SDS011;64036;48.266;14.192;2023-08-30T03:32:47;8.40;;;6.20;;
75456;SDS011;64036;48.266;14.192;2023-08-30T03:35:12;7.60;;;5.50;;
75456;SDS011;64036;48.266;14.192;2023-08-30T03:37:40;7.60;;;5.80;;
75456;SDS011;64036;48.266;14.192;2023-08-30T03:40:06;8.00;;;5.80;;
75456;SDS011;64036;48.266;14.192;2023-08-30T03:42:32;7.80;;;5.40;;
75456;SDS011;64036;48.266;14.192;2023-08-30T03:44:58;8.20;;;6.20;;
75456;SDS011;64036;48.266;14.192;2023-08-30T03:47:23;7.70;;;5.70;;
75456;SDS011;64036;48.266;14.192;2023-08-30T03:49:49;7.00;;;5.60;;
75456;SDS011;64036;48.266;14.192;2023-08-30T03:52:15;7.20;;;5.40;;
75456;SDS011;64036;48.266;14.192;2023-08-30T03:54:40;7.60;;;5.80;;
75456;SDS011;64036;48.266;14.192;2023-08-30T03:57:06;6.40;;;4.90;;
75456;SDS011;64036;48.266;14.192;2023-08-30T03:59:32;9.00;;;5.80;;
75456;SDS011;64036;48.266;14.192;2023-08-30T04:01:58;5.90;;;4.50;;
75456;SDS011;64036;48.266;14.192;2023-08-30T04:04:24;7.10;;;5.20;;
75456;SDS011;64036;48.266;14.192;2023-08-30T04:06:50;6.70;;;4.90;;
75456;SDS011;64036;48.266;14.192;2023-08-30T04:09:16;7.30;;;5.10;;
75456;SDS011;64036;48.266;14.192;2023-08-30T04:11:42;6.70;;;4.70;;
75456;SDS011;64036;48.266;14.192;2023-08-30T04:14:09;6.70;;;5.10;;
75456;SDS011;64036;48.266;14.192;2023-08-30T04:16:34;6.40;;;4.90;;
75456;SDS011;64036;48.266;14.192;2023-08-30T04:19:00;6.80;;;5.20;;
75456;SDS011;64036;48.266;14.192;2023-08-30T04:21:26;7.50;;;5.00;;
75456;SDS011;64036;48.266;14.192;2023-08-30T04:23:51;7.20;;;5.20;;
75456;SDS011;64036;48.266;14.192;2023-08-30T04:26:17;6.70;;;5.00;;
75456;SDS011;64036;48.266;14.192;2023-08-30T04:28:42;6.70;;;4.90;;
75456;SDS011;64036;48.266;14.192;2023-08-30T04:31:08;6.20;;;4.50;;
75456;SDS011;64036;48.266;14.192;2023-08-30T04:33:34;6.90;;;4.90;;
75456;SDS011;64036;48.266;14.192;2023-08-30T04:35:59;7.90;;;5.30;;
75456;SDS011;64036;48.266;14.192;2023-08-30T04:38:26;6.50;;;4.70;;
75456;SDS011;64036;48.266;14.192;2023-08-30T04:40:57;6.20;;;4.30;;
75456;SDS011;64036;48.266;14.192;2023-08-30T04:43:24;5.70;;;4.20;;
75456;SDS011;64036;48.266;14.192;2023-08-30T04:45:50;5.80;;;4.20;;
75456;SDS011;64036;48.266;14.192;2023-08-30T04:48:15;6.50;;;4.40;;
75456;SDS011;64036;48.266;14.192;2023-08-30T04:50:41;5.80;;;4.30;;
75456;SDS011;64036;48.266;14.192;2023-08-30T04:53:07;6.90;;;4.20;;
75456;SDS011;64036;48.266;14.192;2023-08-30T04:55:32;6.50;;;4.50;;
75456;SDS011;64036;48.266;14.192;2023-08-30T04:57:58;5.60;;;4.10;;
75456;SDS011;64036;48.266;14.192;2023-08-30T05:00:24;5.70;;;4.30;;
75456;SDS011;64036;48.266;14.192;2023-08-30T05:02:49;5.30;;;3.80;;
75456;SDS011;64036;48.266;14.192;2023-08-30T05:05:15;5.20;;;4.10;;
75456;SDS011;64036;48.266;14.192;2023-08-30T05:07:41;5.30;;;3.60;;
75456;SDS011;64036;48.266;14.192;2023-08-30T05:10:07;5.50;;;3.80;;
75456;SDS011;64036;48.266;14.192;2023-08-30T05:12:34;5.50;;;4.30;;
75456;SDS011;64036;48.266;14.192;2023-08-30T05:15:01;5.20;;;3.90;;
75456;SDS011;64036;48.266;14.192;2023-08-30T05:17:27;5.30;;;3.70;;
75456;SDS011;64036;48.266;14.192;2023-08-30T05:19:54;5.40;;;3.90;;
75456;SDS011;64036;48.266;14.192;2023-08-30T05:22:20;5.10;;;3.80;;
75456;SDS011;64036;48.266;14.192;2023-08-30T05:24:45;7.30;;;4.50;;
75456;SDS011;64036;48.266;14.192;2023-08-30T05:27:11;4.90;;;3.60;;
75456;SDS011;64036;48.266;14.192;2023-08-30T05:29:38;5.40;;;4.00;;
75456;SDS011;64036;48.266;14.192;2023-08-30T05:32:04;5.50;;;3.90;;
75456;SDS011;64036;48.266;14.192;2023-08-30T05:34:30;5.40;;;3.90;;
75456;SDS011;64036;48.266;14.192;2023-08-30T05:36:56;5.10;;;3.70;;
75456;SDS011;64036;48.266;14.192;2023-08-30T05:39:22;4.80;;;3.60;;
75456;SDS011;64036;48.266;14.192;2023-08-30T05:41:47;6.00;;;4.00;;
75456;SDS011;64036;48.266;14.192;2023-08-30T05:44:13;5.70;;;3.90;;
75456;SDS011;64036;48.266;14.192;2023-08-30T05:46:39;5.30;;;3.70;;
75456;SDS011;64036;48.266;14.192;2023-08-30T05:49:04;5.50;;;4.00;;
75456;SDS011;64036;48.266;14.192;2023-08-30T05:51:30;4.80;;;3.60;;
75456;SDS011;64036;48.266;14.192;2023-08-30T05:53:56;5.40;;;3.90;;
75456;SDS011;64036;48.266;14.192;2023-08-30T05:56:21;5.90;;;3.90;;
75456;SDS011;64036;48.266;14.192;2023-08-30T05:58:47;5.00;;;3.80;;
75456;SDS011;64036;48.266;14.192;2023-08-30T06:01:13;6.00;;;4.00;;
75456;SDS011;64036;48.266;14.192;2023-08-30T06:03:39;5.30;;;3.80;;
75456;SDS011;64036;48.266;14.192;2023-08-30T06:06:05;5.90;;;3.80;;
75456;SDS011;64036;48.266;14.192;2023-08-30T06:08:31;4.70;;;3.40;;
75456;SDS011;64036;48.266;14.192;2023-08-30T06:10:56;4.90;;;3.40;;
75456;SDS011;64036;48.266;14.192;2023-08-30T06:13:22;5.00;;;3.70;;
75456;SDS011;64036;48.266;14.192;2023-08-30T06:15:52;5.10;;;3.60;;
75456;SDS011;64036;48.266;14.192;2023-08-30T06:18:18;4.60;;;3.00;;
75456;SDS011;64036;48.266;14.192;2023-08-30T06:20:44;5.90;;;3.80;;
75456;SDS011;64036;48.266;14.192;2023-08-30T06:23:11;5.80;;;3.60;;
75456;SDS011;64036;48.266;14.192;2023-08-30T06:25:38;5.10;;;3.40;;
75456;SDS011;64036;48.266;14.192;2023-08-30T06:28:04;5.20;;;3.20;;
75456;SDS011;64036;48.266;14.192;2023-08-30T06:30:30;5.30;;;3.60;;
75456;SDS011;64036;48.266;14.192;2023-08-30T06:32:56;6.10;;;3.20;;
75456;SDS011;64036;48.266;14.192;2023-08-30T06:35:23;4.40;;;3.20;;
75456;SDS011;64036;48.266;14.192;2023-08-30T06:37:49;4.60;;;3.30;;
75456;SDS011;64036;48.266;14.192;2023-08-30T06:40:15;4.80;;;3.30;;
75456;SDS011;64036;48.266;14.192;2023-08-30T06:42:41;4.80;;;3.20;;
75456;SDS011;64036;48.266;14.192;2023-08-30T06:45:07;5.10;;;3.30;;
75456;SDS011;64036;48.266;14.192;2023-08-30T06:47:33;4.70;;;3.00;;
75456;SDS011;64036;48.266;14.192;2023-08-30T06:50:00;4.30;;;3.10;;
75456;SDS011;64036;48.266;14.192;2023-08-30T06:52:26;4.20;;;2.90;;
75456;SDS011;64036;48.266;14.192;2023-08-30T06:54:52;4.70;;;3.30;;
75456;SDS011;64036;48.266;14.192;2023-08-30T06:57:18;4.10;;;2.80;;
75456;SDS011;64036;48.266;14.192;2023-08-30T06:59:43;5.90;;;3.00;;
75456;SDS011;64036;48.266;14.192;2023-08-30T07:02:09;4.60;;;3.10;;
75456;SDS011;64036;48.266;14.192;2023-08-30T07:04:35;4.50;;;2.90;;
75456;SDS011;64036;48.266;14.192;2023-08-30T07:07:00;3.30;;;2.50;;
75456;SDS011;64036;48.266;14.192;2023-08-30T07:09:26;3.30;;;2.40;;
75456;SDS011;64036;48.266;14.192;2023-08-30T07:11:58;4.20;;;2.60;;
75456;SDS011;64036;48.266;14.192;2023-08-30T07:14:24;4.00;;;2.70;;
75456;SDS011;64036;48.266;14.192;2023-08-30T07:16:51;3.50;;;2.50;;
75456;SDS011;64036;48.266;14.192;2023-08-30T07:19:17;3.40;;;2.40;;
75456;SDS011;64036;48.266;14.192;2023-08-30T07:21:43;3.60;;;2.20;;
75456;SDS011;64036;48.266;14.192;2023-08-30T07:24:08;3.50;;;2.50;;
75456;SDS011;64036;48.266;14.192;2023-08-30T07:26:35;5.90;;;2.60;;
75456;SDS011;64036;48.266;14.192;2023-08-30T07:29:01;3.40;;;2.30;;
75456;SDS011;64036;48.266;14.192;2023-08-30T07:31:27;3.30;;;2.40;;
75456;SDS011;64036;48.266;14.192;2023-08-30T07:33:53;3.80;;;2.60;;
75456;SDS011;64036;48.266;14.192;2023-08-30T07:36:18;3.40;;;2.50;;
75456;SDS011;64036;48.266;14.192;2023-08-30T07:38:44;2.90;;;2.30;;
75456;SDS011;64036;48.266;14.192;2023-08-30T07:41:10;4.20;;;2.30;;
75456;SDS011;64036;48.266;14.192;2023-08-30T07:43:35;3.50;;;2.00;;
75456;SDS011;64036;48.266;14.192;2023-08-30T07:46:01;2.80;;;2.10;;
75456;SDS011;64036;48.266;14.192;2023-08-30T07:48:27;3.40;;;2.40;;
75456;SDS011;64036;48.266;14.192;2023-08-30T07:50:53;3.50;;;2.20;;
75456;SDS011;64036;48.266;14.192;2023-08-30T07:53:18;2.60;;;2.00;;
75456;SDS011;64036;48.266;14.192;2023-08-30T07:55:48;3.40;;;2.40;;
75456;SDS011;64036;48.266;14.192;2023-08-30T07:58:16;3.10;;;1.90;;
75456;SDS011;64036;48.266;14.192;2023-08-30T08:00:42;3.80;;;2.30;;
75456;SDS011;64036;48.266;14.192;2023-08-30T08:03:08;2.70;;;2.20;;
75456;SDS011;64036;48.266;14.192;2023-08-30T08:05:36;2.80;;;2.20;;
75456;SDS011;64036;48.266;14.192;2023-08-30T08:08:02;3.00;;;2.00;;
75456;SDS011;64036;48.266;14.192;2023-08-30T08:10:34;2.50;;;2.00;;
75456;SDS011;64036;48.266;14.192;2023-08-30T08:13:00;3.20;;;2.00;;
75456;SDS011;64036;48.266;14.192;2023-08-30T08:15:28;3.30;;;2.30;;
75456;SDS011;64036;48.266;14.192;2023-08-30T08:17:56;3.00;;;2.10;;
75456;SDS011;64036;48.266;14.192;2023-08-30T08:20:22;3.60;;;2.20;;
75456;SDS011;64036;48.266;14.192;2023-08-30T08:22:48;3.30;;;2.10;;
75456;SDS011;64036;48.266;14.192;2023-08-30T08:25:13;2.80;;;2.00;;
75456;SDS011;64036;48.266;14.192;2023-08-30T08:27:39;4.00;;;2.40;;
75456;SDS011;64036;48.266;14.192;2023-08-30T08:30:06;3.40;;;2.00;;
75456;SDS011;64036;48.266;14.192;2023-08-30T08:32:32;4.80;;;2.50;;
75456;SDS011;64036;48.266;14.192;2023-08-30T08:34:58;3.90;;;2.30;;
75456;SDS011;64036;48.266;14.192;2023-08-30T08:37:24;3.80;;;2.60;;
75456;SDS011;64036;48.266;14.192;2023-08-30T08:39:50;3.30;;;2.20;;
75456;SDS011;64036;48.266;14.192;2023-08-30T08:42:19;3.20;;;2.40;;
75456;SDS011;64036;48.266;14.192;2023-08-30T08:44:54;4.00;;;2.30;;
75456;SDS011;64036;48.266;14.192;2023-08-30T08:47:20;3.60;;;2.30;;
75456;SDS011;64036;48.266;14.192;2023-08-30T08:49:47;4.30;;;2.50;;
75456;SDS011;64036;48.266;14.192;2023-08-30T08:52:16;2.70;;;2.20;;
75456;SDS011;64036;48.266;14.192;2023-08-30T08:54:43;4.40;;;2.50;;
75456;SDS011;64036;48.266;14.192;2023-08-30T08:57:09;3.50;;;2.10;;
75456;SDS011;64036;48.266;14.192;2023-08-30T08:59:35;3.10;;;2.20;;
75456;SDS011;64036;48.266;14.192;2023-08-30T09:02:01;2.80;;;2.10;;
75456;SDS011;64036;48.266;14.192;2023-08-30T09:04:30;3.10;;;2.20;;
75456;SDS011;64036;48.266;14.192;2023-08-30T09:06:58;3.40;;;2.20;;
75456;SDS011;64036;48.266;14.192;2023-08-30T09:09:26;2.10;;;1.70;;
75456;SDS011;64036;48.266;14.192;2023-08-30T09:11:52;2.40;;;1.80;;
75456;SDS011;64036;48.266;14.192;2023-08-30T09:14:18;3.10;;;2.00;;
75456;SDS011;64036;48.266;14.192;2023-08-30T09:16:58;2.40;;;1.90;;
75456;SDS011;64036;48.266;14.192;2023-08-30T09:21:58;3.00;;;2.00;;
75456;SDS011;64036;48.266;14.192;2023-08-30T09:24:25;3.50;;;2.00;;
75456;SDS011;64036;48.266;14.192;2023-08-30T09:26:53;2.90;;;2.00;;
75456;SDS011;64036;48.266;14.192;2023-08-30T09:29:21;2.50;;;1.80;;
75456;SDS011;64036;48.266;14.192;2023-08-30T09:31:51;1.70;;;1.50;;
75456;SDS011;64036;48.266;14.192;2023-08-30T09:34:25;2.50;;;1.80;;
75456;SDS011;64036;48.266;14.192;2023-08-30T09:36:51;2.70;;;1.80;;
75456;SDS011;64036;48.266;14.192;2023-08-30T09:39:18;2.50;;;1.80;;
75456;SDS011;64036;48.266;14.192;2023-08-30T09:41:45;2.70;;;1.70;;
75456;SDS011;64036;48.266;14.192;2023-08-30T09:44:18;2.10;;;1.70;;
75456;SDS011;64036;48.266;14.192;2023-08-30T09:46:53;2.40;;;1.70;;
75456;SDS011;64036;48.266;14.192;2023-08-30T09:49:22;2.70;;;2.00;;
75456;SDS011;64036;48.266;14.192;2023-08-30T09:51:50;2.90;;;1.80;;
75456;SDS011;64036;48.266;14.192;2023-08-30T09:54:20;2.90;;;1.80;;
75456;SDS011;64036;48.266;14.192;2023-08-30T09:56:47;2.00;;;1.60;;
75456;SDS011;64036;48.266;14.192;2023-08-30T09:59:14;2.20;;;1.60;;
75456;SDS011;64036;48.266;14.192;2023-08-30T10:01:46;2.50;;;1.80;;
75456;SDS011;64036;48.266;14.192;2023-08-30T10:04:14;2.00;;;1.70;;
75456;SDS011;64036;48.266;14.192;2023-08-30T10:06:40;2.80;;;1.80;;
75456;SDS011;64036;48.266;14.192;2023-08-30T10:09:08;3.30;;;1.70;;
75456;SDS011;64036;48.266;14.192;2023-08-30T10:11:38;1.80;;;1.60;;
75456;SDS011;64036;48.266;14.192;2023-08-30T10:14:05;1.90;;;1.50;;
75456;SDS011;64036;48.266;14.192;2023-08-30T10:16:41;3.50;;;2.10;;
75456;SDS011;64036;48.266;14.192;2023-08-30T10:19:14;2.90;;;1.50;;
75456;SDS011;64036;48.266;14.192;2023-08-30T10:21:40;2.20;;;1.60;;
75456;SDS011;64036;48.266;14.192;2023-08-30T10:24:17;2.00;;;1.60;;
75456;SDS011;64036;48.266;14.192;2023-08-30T10:26:45;1.60;;;1.40;;
75456;SDS011;64036;48.266;14.192;2023-08-30T10:29:13;1.90;;;1.60;;
75456;SDS011;64036;48.266;14.192;2023-08-30T10:31:41;3.30;;;1.60;;
75456;SDS011;64036;48.266;14.192;2023-08-30T10:34:17;2.30;;;1.70;;
75456;SDS011;64036;48.266;14.192;2023-08-30T10:36:45;1.50;;;1.30;;
75456;SDS011;64036;48.266;14.192;2023-08-30T10:39:12;2.20;;;1.40;;
75456;SDS011;64036;48.266;14.192;2023-08-30T10:41:54;2.00;;;1.50;;
75456;SDS011;64036;48.266;14.192;2023-08-30T10:44:22;2.40;;;1.60;;
75456;SDS011;64036;48.266;14.192;2023-08-30T10:46:52;2.00;;;1.60;;
75456;SDS011;64036;48.266;14.192;2023-08-30T10:49:19;2.00;;;1.60;;
75456;SDS011;64036;48.266;14.192;2023-08-30T10:51:55;2.00;;;1.40;;
75456;SDS011;64036;48.266;14.192;2023-08-30T10:54:37;2.10;;;1.40;;
75456;SDS011;64036;48.266;14.192;2023-08-30T10:57:13;2.70;;;1.50;;
75456;SDS011;64036;48.266;14.192;2023-08-30T10:59:47;3.60;;;1.30;;
75456;SDS011;64036;48.266;14.192;2023-08-30T11:02:30;2.70;;;1.50;;
75456;SDS011;64036;48.266;14.192;2023-08-30T11:04:57;2.10;;;1.30;;
75456;SDS011;64036;48.266;14.192;2023-08-30T11:07:27;2.80;;;1.50;;
75456;SDS011;64036;48.266;14.192;2023-08-30T11:09:53;2.40;;;1.50;;
75456;SDS011;64036;48.266;14.192;2023-08-30T11:12:19;1.60;;;1.40;;
75456;SDS011;64036;48.266;14.192;2023-08-30T11:14:48;1.70;;;1.40;;
75456;SDS011;64036;48.266;14.192;2023-08-30T11:17:17;2.50;;;1.50;;
75456;SDS011;64036;48.266;14.192;2023-08-30T11:19:44;1.80;;;1.40;;
75456;SDS011;64036;48.266;14.192;2023-08-30T11:22:12;2.60;;;1.60;;
75456;SDS011;64036;48.266;14.192;2023-08-30T11:24:39;1.90;;;1.50;;
75456;SDS011;64036;48.266;14.192;2023-08-30T11:27:05;2.90;;;1.70;;
75456;SDS011;64036;48.266;14.192;2023-08-30T11:29:30;2.40;;;1.70;;
75456;SDS011;64036;48.266;14.192;2023-08-30T11:31:56;2.40;;;1.40;;
75456;SDS011;64036;48.266;14.192;2023-08-30T11:34:22;2.70;;;1.80;;
75456;SDS011;64036;48.266;14.192;2023-08-30T11:36:49;2.90;;;1.60;;
75456;SDS011;64036;48.266;14.192;2023-08-30T11:39:16;2.20;;;1.50;;
75456;SDS011;64036;48.266;14.192;2023-08-30T11:41:43;2.20;;;1.60;;
75456;SDS011;64036;48.266;14.192;2023-08-30T11:44:09;2.10;;;1.50;;
75456;SDS011;64036;48.266;14.192;2023-08-30T11:46:35;2.70;;;1.50;;
75456;SDS011;64036;48.266;14.192;2023-08-30T11:49:01;2.70;;;1.60;;
75456;SDS011;64036;48.266;14.192;2023-08-30T11:51:28;2.50;;;1.70;;
75456;SDS011;64036;48.266;14.192;2023-08-30T11:53:55;2.60;;;1.40;;
75456;SDS011;64036;48.266;14.192;2023-08-30T11:56:22;1.60;;;1.30;;
75456;SDS011;64036;48.266;14.192;2023-08-30T11:58:48;3.40;;;1.60;;
75456;SDS011;64036;48.266;14.192;2023-08-30T12:01:14;2.10;;;1.40;;
75456;SDS011;64036;48.266;14.192;2023-08-30T12:03:40;1.60;;;1.20;;
75456;SDS011;64036;48.266;14.192;2023-08-30T12:06:12;2.00;;;1.60;;
75456;SDS011;64036;48.266;14.192;2023-08-30T12:08:38;1.90;;;1.50;;
75456;SDS011;64036;48.266;14.192;2023-08-30T12:11:04;2.70;;;1.60;;
75456;SDS011;64036;48.266;14.192;2023-08-30T12:13:32;1.50;;;1.40;;
75456;SDS011;64036;48.266;14.192;2023-08-30T12:15:59;1.70;;;1.40;;
75456;SDS011;64036;48.266;14.192;2023-08-30T12:18:27;2.30;;;1.60;;
75456;SDS011;64036;48.266;14.192;2023-08-30T12:20:55;3.50;;;1.80;;
75456;SDS011;64036;48.266;14.192;2023-08-30T12:23:30;1.90;;;1.50;;
75456;SDS011;64036;48.266;14.192;2023-08-30T12:26:01;2.60;;;1.60;;
75456;SDS011;64036;48.266;14.192;2023-08-30T12:28:41;2.70;;;1.70;;
75456;SDS011;64036;48.266;14.192;2023-08-30T12:31:10;3.60;;;1.70;;
75456;SDS011;64036;48.266;14.192;2023-08-30T12:33:37;1.90;;;1.40;;
75456;SDS011;64036;48.266;14.192;2023-08-30T12:36:05;1.40;;;1.20;;
75456;SDS011;64036;48.266;14.192;2023-08-30T12:38:30;1.50;;;1.40;;
75456;SDS011;64036;48.266;14.192;2023-08-30T12:40:56;2.30;;;1.30;;
75456;SDS011;64036;48.266;14.192;2023-08-30T12:43:23;3.60;;;1.50;;
75456;SDS011;64036;48.266;14.192;2023-08-30T12:45:49;1.90;;;1.40;;
75456;SDS011;64036;48.266;14.192;2023-08-30T12:48:17;1.70;;;1.40;;
75456;SDS011;64036;48.266;14.192;2023-08-30T12:50:45;2.20;;;1.50;;
75456;SDS011;64036;48.266;14.192;2023-08-30T12:53:12;2.00;;;1.50;;
75456;SDS011;64036;48.266;14.192;2023-08-30T12:55:38;1.80;;;1.50;;
75456;SDS011;64036;48.266;14.192;2023-08-30T12:58:08;1.30;;;1.20;;
75456;SDS011;64036;48.266;14.192;2023-08-30T13:00:34;2.30;;;1.60;;
75456;SDS011;64036;48.266;14.192;2023-08-30T13:03:01;1.50;;;1.40;;
75456;SDS011;64036;48.266;14.192;2023-08-30T13:05:28;2.30;;;1.50;;
75456;SDS011;64036;48.266;14.192;2023-08-30T13:07:55;2.50;;;1.70;;
75456;SDS011;64036;48.266;14.192;2023-08-30T13:10:21;1.70;;;1.40;;
75456;SDS011;64036;48.266;14.192;2023-08-30T13:12:47;1.90;;;1.60;;
75456;SDS011;64036;48.266;14.192;2023-08-30T13:15:12;2.30;;;1.60;;
75456;SDS011;64036;48.266;14.192;2023-08-30T13:17:38;2.10;;;1.50;;
75456;SDS011;64036;48.266;14.192;2023-08-30T13:20:04;1.80;;;1.50;;
75456;SDS011;64036;48.266;14.192;2023-08-30T13:22:30;2.60;;;1.50;;
75456;SDS011;64036;48.266;14.192;2023-08-30T13:24:56;2.70;;;1.40;;
75456;SDS011;64036;48.266;14.192;2023-08-30T13:27:21;2.20;;;1.50;;
75456;SDS011;64036;48.266;14.192;2023-08-30T13:29:48;1.80;;;1.30;;
75456;SDS011;64036;48.266;14.192;2023-08-30T13:32:13;1.60;;;1.40;;
75456;SDS011;64036;48.266;14.192;2023-08-30T13:34:39;2.00;;;1.30;;
75456;SDS011;64036;48.266;14.192;2023-08-30T13:37:05;2.70;;;1.40;;
75456;SDS011;64036;48.266;14.192;2023-08-30T13:39:31;1.50;;;1.30;;
75456;SDS011;64036;48.266;14.192;2023-08-30T13:41:58;3.80;;;1.50;;
75456;SDS011;64036;48.266;14.192;2023-08-30T13:44:23;2.10;;;1.40;;
75456;SDS011;64036;48.266;14.192;2023-08-30T13:46:50;1.10;;;1.00;;
75456;SDS011;64036;48.266;14.192;2023-08-30T13:49:16;1.80;;;1.30;;
75456;SDS011;64036;48.266;14.192;2023-08-30T13:51:43;1.60;;;1.40;;
75456;SDS011;64036;48.266;14.192;2023-08-30T13:54:10;1.50;;;1.20;;
75456;SDS011;64036;48.266;14.192;2023-08-30T13:56:36;1.20;;;1.10;;
75456;SDS011;64036;48.266;14.192;2023-08-30T13:59:03;2.40;;;1.40;;
75456;SDS011;64036;48.266;14.192;2023-08-30T14:01:32;2.00;;;1.40;;
75456;SDS011;64036;48.266;14.192;2023-08-30T14:03:57;1.90;;;1.30;;
75456;SDS011;64036;48.266;14.192;2023-08-30T14:06:23;2.20;;;1.30;;
75456;SDS011;64036;48.266;14.192;2023-08-30T14:08:49;2.50;;;1.40;;
75456;SDS011;64036;48.266;14.192;2023-08-30T14:11:14;2.10;;;1.30;;
75456;SDS011;64036;48.266;14.192;2023-08-30T14:13:40;1.50;;;1.30;;
75456;SDS011;64036;48.266;14.192;2023-08-30T14:16:06;3.50;;;1.30;;
75456;SDS011;64036;48.266;14.192;2023-08-30T14:18:32;2.50;;;1.10;;
75456;SDS011;64036;48.266;14.192;2023-08-30T14:20:59;2.10;;;1.20;;
75456;SDS011;64036;48.266;14.192;2023-08-30T14:23:25;3.30;;;1.40;;
75456;SDS011;64036;48.266;14.192;2023-08-30T14:26:02;1.30;;;1.10;;
75456;SDS011;64036;48.266;14.192;2023-08-30T14:28:38;1.30;;;1.20;;
75456;SDS011;64036;48.266;14.192;2023-08-30T14:31:09;1.20;;;1.10;;
75456;SDS011;64036;48.266;14.192;2023-08-30T14:33:36;1.70;;;1.30;;
75456;SDS011;64036;48.266;14.192;2023-08-30T14:36:02;1.60;;;1.30;;
75456;SDS011;64036;48.266;14.192;2023-08-30T14:38:29;2.80;;;1.30;;
75456;SDS011;64036;48.266;14.192;2023-08-30T14:40:59;2.40;;;1.40;;