sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14122;DHT22;7139;48.114;11.442;2022-11-20T00:02:18;6.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T00:04:45;6.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T00:07:13;6.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T00:09:39;6.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T00:12:06;6.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T00:14:33;6.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T00:17:00;6.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T00:19:27;6.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T00:21:54;6.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T00:24:22;6.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T00:26:49;6.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T00:29:15;6.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T00:31:42;6.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T00:34:09;6.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T00:36:36;6.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T00:39:03;6.40;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T00:41:31;6.50;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T00:43:58;6.40;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T00:46:26;6.40;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T00:48:53;6.40;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T00:51:22;6.40;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T00:53:49;6.40;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T00:56:17;6.40;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T00:58:47;6.50;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T01:01:16;6.50;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T01:03:45;6.40;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T01:06:14;6.50;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T01:08:41;6.50;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T01:11:10;6.50;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T01:13:38;6.50;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T01:16:07;6.40;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T01:18:35;6.40;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T01:21:04;6.40;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T01:23:32;6.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T01:26:04;6.40;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T01:28:31;6.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T01:30:59;6.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T01:33:27;6.40;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T01:36:03;6.40;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T01:38:31;6.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T01:40:58;6.40;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T01:43:25;6.40;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T01:46:05;6.40;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T01:48:38;6.40;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T01:51:12;6.40;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T01:53:40;6.40;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T01:56:10;6.40;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T01:58:40;6.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T02:01:08;6.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T02:03:37;6.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T02:06:07;6.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T02:08:37;6.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T02:11:04;6.40;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T02:13:32;6.40;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T02:16:14;6.40;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T02:18:43;6.40;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T02:21:19;6.40;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T02:24:02;6.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T02:26:31;6.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T02:29:00;6.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T02:31:27;6.20;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T02:33:55;6.20;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T02:36:24;6.20;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T02:38:52;6.20;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T02:41:21;6.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T02:43:47;6.20;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T02:46:14;6.20;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T02:48:41;6.20;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T02:51:08;6.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T02:53:35;6.20;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T02:56:01;6.20;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T02:58:29;6.20;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T03:00:56;6.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T03:03:23;6.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T03:05:50;6.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T03:08:16;6.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T03:10:43;6.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T03:13:10;6.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T03:15:38;6.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T03:18:05;6.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T03:20:32;6.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T03:22:59;6.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T03:25:26;6.40;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T03:27:54;6.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T03:30:21;6.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T03:32:49;6.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T03:35:19;6.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T03:37:45;6.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T03:40:12;6.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T03:42:39;6.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T03:45:12;6.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T03:47:39;6.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T03:50:08;6.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T03:52:35;6.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T03:55:02;6.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T03:57:29;6.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T03:59:56;6.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T04:02:23;6.20;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T04:04:49;6.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T04:07:18;6.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T04:09:44;6.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T04:12:11;6.40;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T04:14:38;6.40;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T04:17:05;6.40;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T04:19:31;6.40;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T04:21:58;6.40;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T04:24:26;6.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T04:26:53;6.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T04:29:20;6.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T04:31:46;6.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T04:34:13;6.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T04:36:40;6.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T04:39:12;6.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T04:41:40;6.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T04:44:07;6.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T04:46:37;6.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T04:49:04;6.40;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T04:51:31;6.40;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T04:53:58;6.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T04:56:25;6.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T04:58:53;6.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T05:01:21;6.20;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T05:03:49;6.20;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T05:06:18;6.20;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T05:08:45;6.20;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T05:11:13;6.20;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T05:13:40;6.20;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T05:16:10;6.20;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T05:18:38;6.20;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T05:21:06;6.20;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T05:23:34;6.20;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T05:26:01;6.20;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T05:28:29;6.20;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T05:31:03;6.20;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T05:33:32;6.20;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T05:35:58;6.20;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T05:38:25;6.20;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T05:40:52;6.20;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T05:43:19;6.20;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T05:45:52;6.20;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T05:48:19;6.10;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T05:50:47;6.10;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T05:53:13;6.10;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T05:55:40;6.10;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T05:58:07;6.10;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T06:00:34;6.10;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T06:03:01;6.10;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T06:05:27;6.10;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T06:07:56;6.00;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T06:10:22;6.00;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T06:12:49;6.00;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T06:15:16;6.00;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T06:17:43;5.90;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T06:20:10;6.00;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T06:22:37;5.90;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T06:25:05;5.90;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T06:27:32;5.80;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T06:29:59;5.80;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T06:32:26;5.80;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T06:34:52;5.80;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T06:37:19;5.90;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T06:39:46;5.80;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T06:42:14;5.90;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T06:44:41;5.80;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T06:47:08;5.80;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T06:49:34;5.80;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T06:52:02;5.80;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T06:54:29;5.80;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T06:56:56;5.80;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T06:59:24;5.80;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T07:01:51;5.80;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T07:04:17;5.80;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T07:06:44;5.80;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T07:09:11;5.90;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T07:11:38;6.00;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T07:14:04;6.00;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T07:16:33;6.00;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T07:19:01;6.00;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T07:21:27;6.10;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T07:23:54;6.00;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T07:26:21;6.00;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T07:28:48;6.10;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T07:31:14;6.10;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T07:33:43;6.10;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T07:36:09;6.10;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T07:38:37;6.10;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T07:41:04;6.10;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T07:43:31;6.00;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T07:45:58;6.00;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T07:48:25;6.10;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T07:50:55;6.10;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T07:53:22;6.10;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T07:55:49;6.20;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T07:58:17;6.20;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T08:00:44;6.20;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T08:03:11;6.20;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T08:05:38;6.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T08:08:06;6.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T08:10:33;6.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T08:13:00;6.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T08:15:48;6.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T08:18:17;6.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T08:20:44;6.40;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T08:23:12;6.40;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T08:25:39;6.40;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T08:28:07;6.50;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T08:30:35;6.50;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T08:33:04;6.50;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T08:35:33;6.60;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T08:38:01;6.70;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T08:40:29;6.70;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T08:42:56;6.70;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T08:45:23;6.60;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T08:47:50;6.70;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T08:50:17;6.70;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T08:52:44;6.80;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T08:55:11;6.80;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T08:57:39;6.80;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T09:00:07;6.80;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T09:02:34;6.80;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T09:05:01;6.80;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T09:07:29;6.80;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T09:09:56;6.80;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T09:12:23;6.90;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T09:14:51;7.00;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T09:17:18;7.00;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T09:19:46;7.00;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T09:22:13;7.10;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T09:24:39;7.00;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T09:27:07;7.10;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T09:29:33;7.10;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T09:32:02;7.10;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T09:34:28;7.10;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T09:36:55;7.10;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T09:39:22;7.10;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T09:41:59;7.20;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T09:44:40;7.20;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T09:47:19;7.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T09:49:59;7.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T09:52:36;7.40;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T09:55:09;7.40;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T09:57:39;7.50;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T10:00:10;7.70;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T10:02:44;7.70;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T10:05:17;7.80;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T10:07:48;7.90;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T10:10:28;7.90;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T10:13:08;8.00;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T10:15:42;8.00;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T10:18:24;8.10;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T10:20:59;8.20;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T10:23:42;8.20;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T10:26:17;8.20;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T10:28:59;8.20;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T10:31:31;8.20;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T10:34:03;8.20;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T10:36:34;8.20;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T10:39:07;8.20;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T10:41:41;8.20;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T10:44:12;8.20;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T10:46:44;8.20;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T10:49:15;8.20;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T10:51:53;8.10;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T10:54:33;8.10;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T10:57:12;8.10;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T10:59:56;8.10;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T11:02:32;8.20;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T11:05:05;8.20;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T11:07:36;8.20;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T11:10:14;8.20;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T11:12:44;8.10;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T11:15:14;8.10;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T11:17:46;8.10;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T11:20:19;8.10;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T11:22:49;8.00;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T11:25:25;7.90;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T11:27:53;7.90;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T11:30:22;7.90;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T11:32:49;7.80;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T11:35:23;7.90;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T11:37:52;8.00;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T11:40:21;8.10;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T11:42:54;8.10;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T11:45:23;8.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T11:47:50;8.20;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T11:50:22;8.20;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T11:52:56;8.20;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T11:55:29;8.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T11:58:06;8.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T12:00:35;8.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T12:03:12;8.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T12:05:44;8.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T12:08:17;8.10;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T12:10:50;7.90;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T12:13:34;7.60;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T12:16:04;7.50;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T12:18:31;7.50;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T12:21:18;7.50;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T12:24:06;7.40;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T12:26:45;7.40;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T12:29:24;7.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T12:32:06;7.40;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T12:34:58;7.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T12:37:37;7.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T12:40:22;7.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T12:43:01;7.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T12:45:56;7.10;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T12:51:49;7.20;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T12:54:44;7.20;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T12:57:16;7.10;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T13:03:00;7.20;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T13:05:39;7.20;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T13:08:13;7.10;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T13:10:48;7.10;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T13:13:22;7.00;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T13:15:54;6.90;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T13:18:22;6.80;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T13:20:49;6.90;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T13:23:24;7.00;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T13:26:05;6.90;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T13:28:32;6.90;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T13:30:59;6.80;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T13:33:29;6.80;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T13:35:59;6.80;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T13:38:26;6.80;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T13:40:54;6.80;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T13:43:34;6.90;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T13:46:03;6.90;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T13:48:32;6.90;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T13:51:15;6.90;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T13:56:47;6.90;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T13:59:29;6.90;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T14:02:00;6.90;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T14:04:31;6.80;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T14:06:59;6.90;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T14:09:27;7.00;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T14:11:54;7.10;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T14:14:24;7.00;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T14:16:52;7.10;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T14:19:27;7.10;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T14:22:08;7.00;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T14:24:35;7.00;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T14:27:02;7.00;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T14:29:34;7.00;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T14:32:02;7.00;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T14:34:31;7.00;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T14:37:00;7.00;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T14:39:31;7.00;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T14:41:59;7.00;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T14:44:29;6.90;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T14:46:59;6.90;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T14:49:26;6.90;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T14:51:59;6.90;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T14:54:26;6.80;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T14:56:54;6.80;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T14:59:23;6.80;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T15:01:55;6.80;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T15:04:24;6.80;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T15:06:54;6.80;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T15:09:21;6.80;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T15:11:54;6.80;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T15:14:22;6.80;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T15:16:50;6.90;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T15:19:19;6.80;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T15:21:48;6.80;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T15:24:16;6.80;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T15:26:43;6.80;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T15:29:11;6.70;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T15:31:39;6.70;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T15:34:10;6.70;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T15:36:37;6.70;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T15:39:06;6.70;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T15:41:33;6.60;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T15:44:00;6.60;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T15:46:29;6.50;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T15:48:59;6.60;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T15:51:29;11.20;99.90
14122;DHT22;7139;48.114;11.442;2022-11-20T15:53:57;19.80;93.30
14122;DHT22;7139;48.114;11.442;2022-11-20T15:56:25;25.80;65.40
14122;DHT22;7139;48.114;11.442;2022-11-20T15:58:52;24.30;61.20
14122;DHT22;7139;48.114;11.442;2022-11-20T16:01:21;22.30;62.80
14122;DHT22;7139;48.114;11.442;2022-11-20T16:03:48;20.10;67.40
14122;DHT22;7139;48.114;11.442;2022-11-20T16:06:15;18.20;71.50
14122;DHT22;7139;48.114;11.442;2022-11-20T16:08:42;16.00;77.00
14122;DHT22;7139;48.114;11.442;2022-11-20T16:11:11;14.30;82.40