sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14817;SDS011;7500;57.698;11.986;2023-04-25T00:00:03;10.37;;;9.37;;
14817;SDS011;7500;57.698;11.986;2023-04-25T00:03:29;10.77;;;9.77;;
14817;SDS011;7500;57.698;11.986;2023-04-25T00:06:58;11.10;;;10.10;;
14817;SDS011;7500;57.698;11.986;2023-04-25T00:10:25;11.90;;;10.70;;
14817;SDS011;7500;57.698;11.986;2023-04-25T00:13:51;11.77;;;9.57;;
14817;SDS011;7500;57.698;11.986;2023-04-25T00:17:16;14.40;;;10.67;;
14817;SDS011;7500;57.698;11.986;2023-04-25T00:20:43;15.33;;;12.07;;
14817;SDS011;7500;57.698;11.986;2023-04-25T00:24:11;17.10;;;12.37;;
14817;SDS011;7500;57.698;11.986;2023-04-25T00:27:38;14.33;;;12.43;;
14817;SDS011;7500;57.698;11.986;2023-04-25T00:31:03;21.70;;;12.73;;
14817;SDS011;7500;57.698;11.986;2023-04-25T00:34:29;16.40;;;13.03;;
14817;SDS011;7500;57.698;11.986;2023-04-25T00:37:54;18.27;;;13.60;;
14817;SDS011;7500;57.698;11.986;2023-04-25T00:41:21;22.33;;;14.33;;
14817;SDS011;7500;57.698;11.986;2023-04-25T00:44:48;38.73;;;15.53;;
14817;SDS011;7500;57.698;11.986;2023-04-25T00:48:15;30.03;;;16.70;;
14817;SDS011;7500;57.698;11.986;2023-04-25T00:51:42;75.67;;;19.43;;
14817;SDS011;7500;57.698;11.986;2023-04-25T00:55:10;39.10;;;17.93;;
14817;SDS011;7500;57.698;11.986;2023-04-25T00:58:36;30.07;;;17.10;;
14817;SDS011;7500;57.698;11.986;2023-04-25T01:02:05;45.63;;;20.07;;
14817;SDS011;7500;57.698;11.986;2023-04-25T01:05:31;31.40;;;18.87;;
14817;SDS011;7500;57.698;11.986;2023-04-25T01:08:57;47.43;;;20.63;;
14817;SDS011;7500;57.698;11.986;2023-04-25T01:12:23;52.10;;;20.87;;
14817;SDS011;7500;57.698;11.986;2023-04-25T01:15:48;38.07;;;19.33;;
14817;SDS011;7500;57.698;11.986;2023-04-25T01:19:16;40.33;;;19.90;;
14817;SDS011;7500;57.698;11.986;2023-04-25T01:22:43;58.53;;;21.67;;
14817;SDS011;7500;57.698;11.986;2023-04-25T01:26:09;33.87;;;19.37;;
14817;SDS011;7500;57.698;11.986;2023-04-25T01:29:35;41.43;;;19.33;;
14817;SDS011;7500;57.698;11.986;2023-04-25T01:33:01;31.47;;;18.17;;
14817;SDS011;7500;57.698;11.986;2023-04-25T01:36:28;35.33;;;18.13;;
14817;SDS011;7500;57.698;11.986;2023-04-25T01:39:55;32.03;;;17.37;;
14817;SDS011;7500;57.698;11.986;2023-04-25T01:43:21;39.47;;;18.30;;
14817;SDS011;7500;57.698;11.986;2023-04-25T01:46:47;32.40;;;16.17;;
14817;SDS011;7500;57.698;11.986;2023-04-25T01:50:15;63.30;;;20.03;;
14817;SDS011;7500;57.698;11.986;2023-04-25T01:53:40;30.63;;;15.90;;
14817;SDS011;7500;57.698;11.986;2023-04-25T01:57:10;33.47;;;16.90;;
14817;SDS011;7500;57.698;11.986;2023-04-25T02:00:38;30.40;;;16.07;;
14817;SDS011;7500;57.698;11.986;2023-04-25T02:04:03;28.20;;;14.40;;
14817;SDS011;7500;57.698;11.986;2023-04-25T02:07:29;23.30;;;14.67;;
14817;SDS011;7500;57.698;11.986;2023-04-25T02:10:55;25.97;;;13.93;;
14817;SDS011;7500;57.698;11.986;2023-04-25T02:14:22;23.77;;;13.20;;
14817;SDS011;7500;57.698;11.986;2023-04-25T02:17:48;22.53;;;12.93;;
14817;SDS011;7500;57.698;11.986;2023-04-25T02:21:13;31.83;;;15.00;;
14817;SDS011;7500;57.698;11.986;2023-04-25T02:24:39;23.33;;;13.63;;
14817;SDS011;7500;57.698;11.986;2023-04-25T02:28:04;23.87;;;13.77;;
14817;SDS011;7500;57.698;11.986;2023-04-25T02:31:32;22.60;;;12.97;;
14817;SDS011;7500;57.698;11.986;2023-04-25T02:34:59;37.20;;;15.97;;
14817;SDS011;7500;57.698;11.986;2023-04-25T02:38:24;23.47;;;13.83;;
14817;SDS011;7500;57.698;11.986;2023-04-25T02:41:52;26.10;;;14.67;;
14817;SDS011;7500;57.698;11.986;2023-04-25T02:45:17;22.67;;;14.03;;
14817;SDS011;7500;57.698;11.986;2023-04-25T02:48:44;30.27;;;15.07;;
14817;SDS011;7500;57.698;11.986;2023-04-25T02:52:10;21.50;;;13.77;;
14817;SDS011;7500;57.698;11.986;2023-04-25T02:55:35;27.10;;;14.23;;
14817;SDS011;7500;57.698;11.986;2023-04-25T02:59:01;25.93;;;14.50;;
14817;SDS011;7500;57.698;11.986;2023-04-25T03:02:26;27.50;;;14.80;;
14817;SDS011;7500;57.698;11.986;2023-04-25T03:05:53;23.83;;;14.63;;
14817;SDS011;7500;57.698;11.986;2023-04-25T03:09:19;22.87;;;13.70;;
14817;SDS011;7500;57.698;11.986;2023-04-25T03:12:45;26.80;;;14.27;;
14817;SDS011;7500;57.698;11.986;2023-04-25T03:16:10;24.40;;;13.80;;
14817;SDS011;7500;57.698;11.986;2023-04-25T03:19:36;21.50;;;12.70;;
14817;SDS011;7500;57.698;11.986;2023-04-25T03:23:03;23.63;;;13.03;;
14817;SDS011;7500;57.698;11.986;2023-04-25T03:26:30;19.67;;;11.80;;
14817;SDS011;7500;57.698;11.986;2023-04-25T03:29:55;17.03;;;11.57;;
14817;SDS011;7500;57.698;11.986;2023-04-25T03:33:21;19.93;;;11.83;;
14817;SDS011;7500;57.698;11.986;2023-04-25T03:36:49;20.30;;;12.20;;
14817;SDS011;7500;57.698;11.986;2023-04-25T03:40:16;20.20;;;12.83;;
14817;SDS011;7500;57.698;11.986;2023-04-25T03:43:41;26.40;;;14.27;;
14817;SDS011;7500;57.698;11.986;2023-04-25T03:47:06;25.13;;;14.20;;
14817;SDS011;7500;57.698;11.986;2023-04-25T03:50:32;19.97;;;13.10;;
14817;SDS011;7500;57.698;11.986;2023-04-25T03:53:57;21.80;;;13.67;;
14817;SDS011;7500;57.698;11.986;2023-04-25T03:57:24;29.60;;;15.07;;
14817;SDS011;7500;57.698;11.986;2023-04-25T04:00:50;24.53;;;13.37;;
14817;SDS011;7500;57.698;11.986;2023-04-25T04:04:15;25.63;;;14.07;;
14817;SDS011;7500;57.698;11.986;2023-04-25T04:07:41;29.43;;;14.83;;
14817;SDS011;7500;57.698;11.986;2023-04-25T04:11:06;30.83;;;14.93;;
14817;SDS011;7500;57.698;11.986;2023-04-25T04:14:33;38.43;;;16.27;;
14817;SDS011;7500;57.698;11.986;2023-04-25T04:17:59;28.23;;;15.40;;
14817;SDS011;7500;57.698;11.986;2023-04-25T04:21:24;34.30;;;16.70;;
14817;SDS011;7500;57.698;11.986;2023-04-25T04:24:50;46.30;;;19.23;;
14817;SDS011;7500;57.698;11.986;2023-04-25T04:28:17;42.20;;;19.20;;
14817;SDS011;7500;57.698;11.986;2023-04-25T04:31:48;51.17;;;20.90;;
14817;SDS011;7500;57.698;11.986;2023-04-25T04:35:13;50.67;;;21.70;;
14817;SDS011;7500;57.698;11.986;2023-04-25T04:38:40;39.23;;;19.60;;
14817;SDS011;7500;57.698;11.986;2023-04-25T04:42:06;39.40;;;19.53;;
14817;SDS011;7500;57.698;11.986;2023-04-25T04:45:33;37.60;;;19.27;;
14817;SDS011;7500;57.698;11.986;2023-04-25T04:49:04;37.53;;;17.80;;
14817;SDS011;7500;57.698;11.986;2023-04-25T04:52:30;37.03;;;17.50;;
14817;SDS011;7500;57.698;11.986;2023-04-25T04:55:55;30.67;;;14.90;;
14817;SDS011;7500;57.698;11.986;2023-04-25T04:59:21;23.67;;;13.30;;
14817;SDS011;7500;57.698;11.986;2023-04-25T05:02:47;20.63;;;10.90;;
14817;SDS011;7500;57.698;11.986;2023-04-25T05:06:13;17.77;;;9.53;;
14817;SDS011;7500;57.698;11.986;2023-04-25T05:09:39;18.23;;;9.47;;
14817;SDS011;7500;57.698;11.986;2023-04-25T05:13:05;18.30;;;9.40;;
14817;SDS011;7500;57.698;11.986;2023-04-25T05:16:30;19.67;;;10.07;;
14817;SDS011;7500;57.698;11.986;2023-04-25T05:19:56;17.67;;;9.40;;
14817;SDS011;7500;57.698;11.986;2023-04-25T05:23:23;16.37;;;8.53;;
14817;SDS011;7500;57.698;11.986;2023-04-25T05:26:48;15.83;;;8.17;;
14817;SDS011;7500;57.698;11.986;2023-04-25T05:30:14;19.13;;;9.30;;
14817;SDS011;7500;57.698;11.986;2023-04-25T05:33:40;18.87;;;8.77;;
14817;SDS011;7500;57.698;11.986;2023-04-25T05:37:07;23.33;;;9.87;;
14817;SDS011;7500;57.698;11.986;2023-04-25T05:40:34;28.93;;;11.47;;
14817;SDS011;7500;57.698;11.986;2023-04-25T05:43:59;17.13;;;9.37;;
14817;SDS011;7500;57.698;11.986;2023-04-25T05:47:25;22.47;;;10.63;;
14817;SDS011;7500;57.698;11.986;2023-04-25T05:50:51;26.67;;;11.10;;
14817;SDS011;7500;57.698;11.986;2023-04-25T05:54:16;24.83;;;10.53;;
14817;SDS011;7500;57.698;11.986;2023-04-25T05:57:43;19.67;;;8.77;;
14817;SDS011;7500;57.698;11.986;2023-04-25T06:01:09;23.17;;;9.07;;
14817;SDS011;7500;57.698;11.986;2023-04-25T06:04:34;20.80;;;9.57;;
14817;SDS011;7500;57.698;11.986;2023-04-25T06:08:00;17.50;;;9.17;;
14817;SDS011;7500;57.698;11.986;2023-04-25T06:11:25;13.90;;;7.97;;
14817;SDS011;7500;57.698;11.986;2023-04-25T06:14:52;12.20;;;7.10;;
14817;SDS011;7500;57.698;11.986;2023-04-25T06:18:18;12.87;;;6.93;;
14817;SDS011;7500;57.698;11.986;2023-04-25T06:21:43;14.13;;;6.40;;
14817;SDS011;7500;57.698;11.986;2023-04-25T06:25:09;13.53;;;7.40;;
14817;SDS011;7500;57.698;11.986;2023-04-25T06:28:35;21.37;;;8.33;;
14817;SDS011;7500;57.698;11.986;2023-04-25T06:32:02;16.53;;;7.17;;
14817;SDS011;7500;57.698;11.986;2023-04-25T06:35:27;20.53;;;7.20;;
14817;SDS011;7500;57.698;11.986;2023-04-25T06:38:53;10.93;;;5.43;;
14817;SDS011;7500;57.698;11.986;2023-04-25T06:42:18;11.93;;;5.63;;
14817;SDS011;7500;57.698;11.986;2023-04-25T06:45:44;15.87;;;4.83;;
14817;SDS011;7500;57.698;11.986;2023-04-25T06:49:11;11.53;;;4.50;;
14817;SDS011;7500;57.698;11.986;2023-04-25T06:52:37;12.57;;;4.73;;
14817;SDS011;7500;57.698;11.986;2023-04-25T06:56:02;8.53;;;2.67;;
14817;SDS011;7500;57.698;11.986;2023-04-25T06:59:28;10.17;;;3.20;;
14817;SDS011;7500;57.698;11.986;2023-04-25T07:02:53;6.10;;;2.40;;
14817;SDS011;7500;57.698;11.986;2023-04-25T07:06:20;7.83;;;2.90;;
14817;SDS011;7500;57.698;11.986;2023-04-25T07:09:46;12.37;;;2.90;;
14817;SDS011;7500;57.698;11.986;2023-04-25T07:13:12;9.37;;;2.47;;
14817;SDS011;7500;57.698;11.986;2023-04-25T07:16:37;10.57;;;2.30;;
14817;SDS011;7500;57.698;11.986;2023-04-25T07:20:03;6.63;;;2.30;;
14817;SDS011;7500;57.698;11.986;2023-04-25T07:23:30;8.33;;;1.77;;
14817;SDS011;7500;57.698;11.986;2023-04-25T07:26:56;6.33;;;1.30;;
14817;SDS011;7500;57.698;11.986;2023-04-25T07:30:21;6.73;;;1.70;;
14817;SDS011;7500;57.698;11.986;2023-04-25T07:33:48;3.30;;;1.00;;
14817;SDS011;7500;57.698;11.986;2023-04-25T07:37:14;2.47;;;0.90;;
14817;SDS011;7500;57.698;11.986;2023-04-25T07:40:41;2.30;;;0.90;;
14817;SDS011;7500;57.698;11.986;2023-04-25T07:44:07;3.63;;;1.43;;
14817;SDS011;7500;57.698;11.986;2023-04-25T07:47:33;5.47;;;1.73;;
14817;SDS011;7500;57.698;11.986;2023-04-25T07:50:59;6.13;;;1.50;;
14817;SDS011;7500;57.698;11.986;2023-04-25T07:54:24;7.27;;;1.33;;
14817;SDS011;7500;57.698;11.986;2023-04-25T07:57:51;4.93;;;1.20;;
14817;SDS011;7500;57.698;11.986;2023-04-25T08:01:17;2.40;;;1.00;;
14817;SDS011;7500;57.698;11.986;2023-04-25T08:04:43;6.57;;;1.23;;
14817;SDS011;7500;57.698;11.986;2023-04-25T08:08:08;6.57;;;1.87;;
14817;SDS011;7500;57.698;11.986;2023-04-25T08:11:34;5.03;;;1.00;;
14817;SDS011;7500;57.698;11.986;2023-04-25T08:15:02;6.33;;;0.90;;
14817;SDS011;7500;57.698;11.986;2023-04-25T08:18:27;6.40;;;0.90;;
14817;SDS011;7500;57.698;11.986;2023-04-25T08:21:53;3.80;;;0.80;;
14817;SDS011;7500;57.698;11.986;2023-04-25T08:25:18;3.23;;;0.80;;
14817;SDS011;7500;57.698;11.986;2023-04-25T08:28:44;2.77;;;0.80;;
14817;SDS011;7500;57.698;11.986;2023-04-25T08:32:10;3.70;;;0.87;;
14817;SDS011;7500;57.698;11.986;2023-04-25T08:35:36;2.33;;;0.70;;
14817;SDS011;7500;57.698;11.986;2023-04-25T08:39:01;3.00;;;0.93;;
14817;SDS011;7500;57.698;11.986;2023-04-25T08:42:27;4.40;;;0.90;;
14817;SDS011;7500;57.698;11.986;2023-04-25T08:45:56;4.17;;;0.93;;
14817;SDS011;7500;57.698;11.986;2023-04-25T08:49:25;2.07;;;0.77;;
14817;SDS011;7500;57.698;11.986;2023-04-25T08:52:52;7.07;;;1.17;;
14817;SDS011;7500;57.698;11.986;2023-04-25T08:56:18;6.97;;;1.60;;
14817;SDS011;7500;57.698;11.986;2023-04-25T08:59:44;4.03;;;0.90;;
14817;SDS011;7500;57.698;11.986;2023-04-25T09:03:11;4.30;;;1.00;;
14817;SDS011;7500;57.698;11.986;2023-04-25T09:06:39;2.67;;;0.63;;
14817;SDS011;7500;57.698;11.986;2023-04-25T09:10:05;3.27;;;0.80;;
14817;SDS011;7500;57.698;11.986;2023-04-25T09:13:31;2.73;;;0.57;;
14817;SDS011;7500;57.698;11.986;2023-04-25T09:17:00;6.33;;;1.03;;
14817;SDS011;7500;57.698;11.986;2023-04-25T09:20:26;5.13;;;0.63;;
14817;SDS011;7500;57.698;11.986;2023-04-25T09:23:53;4.20;;;0.77;;
14817;SDS011;7500;57.698;11.986;2023-04-25T09:27:20;3.03;;;0.67;;
14817;SDS011;7500;57.698;11.986;2023-04-25T09:30:54;3.90;;;0.97;;
14817;SDS011;7500;57.698;11.986;2023-04-25T09:34:21;2.47;;;0.90;;
14817;SDS011;7500;57.698;11.986;2023-04-25T09:37:50;9.80;;;1.17;;
14817;SDS011;7500;57.698;11.986;2023-04-25T09:41:23;2.77;;;0.77;;
14817;SDS011;7500;57.698;11.986;2023-04-25T09:44:51;4.40;;;1.77;;
14817;SDS011;7500;57.698;11.986;2023-04-25T09:48:18;3.40;;;0.80;;
14817;SDS011;7500;57.698;11.986;2023-04-25T09:51:53;1.53;;;0.60;;
14817;SDS011;7500;57.698;11.986;2023-04-25T09:55:29;2.07;;;0.70;;
14817;SDS011;7500;57.698;11.986;2023-04-25T09:58:59;1.20;;;0.63;;
14817;SDS011;7500;57.698;11.986;2023-04-25T10:02:29;3.60;;;0.60;;
14817;SDS011;7500;57.698;11.986;2023-04-25T10:05:56;4.77;;;1.10;;
14817;SDS011;7500;57.698;11.986;2023-04-25T10:09:24;3.07;;;0.80;;
14817;SDS011;7500;57.698;11.986;2023-04-25T10:12:54;7.07;;;1.90;;
14817;SDS011;7500;57.698;11.986;2023-04-25T10:16:20;1.50;;;0.73;;
14817;SDS011;7500;57.698;11.986;2023-04-25T10:19:46;4.40;;;0.90;;
14817;SDS011;7500;57.698;11.986;2023-04-25T10:23:12;1.63;;;0.60;;
14817;SDS011;7500;57.698;11.986;2023-04-25T10:26:38;2.27;;;0.33;;
14817;SDS011;7500;57.698;11.986;2023-04-25T10:30:07;5.13;;;1.03;;
14817;SDS011;7500;57.698;11.986;2023-04-25T10:33:34;3.43;;;1.20;;
14817;SDS011;7500;57.698;11.986;2023-04-25T10:37:05;3.37;;;1.87;;
14817;SDS011;7500;57.698;11.986;2023-04-25T10:40:31;4.33;;;1.07;;
14817;SDS011;7500;57.698;11.986;2023-04-25T10:43:59;6.63;;;1.63;;
14817;SDS011;7500;57.698;11.986;2023-04-25T10:47:35;4.63;;;1.83;;
14817;SDS011;7500;57.698;11.986;2023-04-25T10:51:06;2.43;;;1.50;;
14817;SDS011;7500;57.698;11.986;2023-04-25T10:54:43;2.13;;;0.73;;
14817;SDS011;7500;57.698;11.986;2023-04-25T10:58:20;1.60;;;0.70;;
14817;SDS011;7500;57.698;11.986;2023-04-25T11:01:47;1.57;;;0.70;;
14817;SDS011;7500;57.698;11.986;2023-04-25T11:05:22;3.27;;;0.93;;
14817;SDS011;7500;57.698;11.986;2023-04-25T11:08:53;3.03;;;1.30;;
14817;SDS011;7500;57.698;11.986;2023-04-25T11:12:18;1.87;;;0.93;;
14817;SDS011;7500;57.698;11.986;2023-04-25T11:15:46;2.30;;;0.73;;
14817;SDS011;7500;57.698;11.986;2023-04-25T11:19:20;2.90;;;1.00;;
14817;SDS011;7500;57.698;11.986;2023-04-25T11:22:46;1.80;;;0.60;;
14817;SDS011;7500;57.698;11.986;2023-04-25T11:26:12;3.27;;;0.93;;
14817;SDS011;7500;57.698;11.986;2023-04-25T11:29:38;1.00;;;0.63;;
14817;SDS011;7500;57.698;11.986;2023-04-25T11:33:04;1.80;;;0.90;;
14817;SDS011;7500;57.698;11.986;2023-04-25T11:36:31;2.67;;;0.90;;
14817;SDS011;7500;57.698;11.986;2023-04-25T11:39:56;1.37;;;0.83;;
14817;SDS011;7500;57.698;11.986;2023-04-25T11:43:22;4.13;;;1.07;;
14817;SDS011;7500;57.698;11.986;2023-04-25T11:46:48;1.60;;;0.60;;
14817;SDS011;7500;57.698;11.986;2023-04-25T11:50:13;2.30;;;0.73;;
14817;SDS011;7500;57.698;11.986;2023-04-25T11:53:42;1.90;;;0.83;;
14817;SDS011;7500;57.698;11.986;2023-04-25T11:57:07;3.10;;;1.23;;
14817;SDS011;7500;57.698;11.986;2023-04-25T12:00:33;1.37;;;0.70;;
14817;SDS011;7500;57.698;11.986;2023-04-25T12:04:09;1.87;;;0.87;;
14817;SDS011;7500;57.698;11.986;2023-04-25T12:07:36;1.17;;;0.70;;
14817;SDS011;7500;57.698;11.986;2023-04-25T12:11:03;4.33;;;0.90;;
14817;SDS011;7500;57.698;11.986;2023-04-25T12:14:31;1.77;;;0.60;;
14817;SDS011;7500;57.698;11.986;2023-04-25T12:17:59;3.10;;;0.70;;
14817;SDS011;7500;57.698;11.986;2023-04-25T12:21:28;1.47;;;0.73;;
14817;SDS011;7500;57.698;11.986;2023-04-25T12:24:55;1.17;;;0.70;;
14817;SDS011;7500;57.698;11.986;2023-04-25T12:28:22;1.63;;;0.67;;
14817;SDS011;7500;57.698;11.986;2023-04-25T12:31:49;2.97;;;0.60;;
14817;SDS011;7500;57.698;11.986;2023-04-25T12:35:15;3.07;;;0.80;;
14817;SDS011;7500;57.698;11.986;2023-04-25T12:38:42;2.73;;;0.63;;
14817;SDS011;7500;57.698;11.986;2023-04-25T12:42:07;0.80;;;0.70;;
14817;SDS011;7500;57.698;11.986;2023-04-25T12:45:34;0.83;;;0.60;;
14817;SDS011;7500;57.698;11.986;2023-04-25T12:49:00;1.10;;;0.83;;
14817;SDS011;7500;57.698;11.986;2023-04-25T12:52:25;2.13;;;1.23;;
14817;SDS011;7500;57.698;11.986;2023-04-25T12:55:51;0.70;;;0.70;;
14817;SDS011;7500;57.698;11.986;2023-04-25T12:59:17;2.70;;;0.97;;
14817;SDS011;7500;57.698;11.986;2023-04-25T13:02:46;2.40;;;1.00;;
14817;SDS011;7500;57.698;11.986;2023-04-25T13:06:12;2.50;;;0.80;;
14817;SDS011;7500;57.698;11.986;2023-04-25T13:09:38;3.37;;;1.00;;
14817;SDS011;7500;57.698;11.986;2023-04-25T13:13:04;1.70;;;1.00;;
14817;SDS011;7500;57.698;11.986;2023-04-25T13:16:29;2.00;;;0.90;;
14817;SDS011;7500;57.698;11.986;2023-04-25T13:19:56;2.30;;;0.90;;
14817;SDS011;7500;57.698;11.986;2023-04-25T13:23:22;2.40;;;1.13;;
14817;SDS011;7500;57.698;11.986;2023-04-25T13:26:48;1.80;;;1.40;;
14817;SDS011;7500;57.698;11.986;2023-04-25T13:30:13;1.20;;;1.10;;
14817;SDS011;7500;57.698;11.986;2023-04-25T13:33:39;2.07;;;0.90;;
14817;SDS011;7500;57.698;11.986;2023-04-25T13:37:06;6.53;;;1.10;;
14817;SDS011;7500;57.698;11.986;2023-04-25T13:40:31;2.23;;;1.00;;
14817;SDS011;7500;57.698;11.986;2023-04-25T13:43:57;2.70;;;1.23;;
14817;SDS011;7500;57.698;11.986;2023-04-25T13:47:22;4.00;;;0.80;;
14817;SDS011;7500;57.698;11.986;2023-04-25T13:50:48;1.30;;;1.00;;
14817;SDS011;7500;57.698;11.986;2023-04-25T13:54:15;4.03;;;1.00;;
14817;SDS011;7500;57.698;11.986;2023-04-25T13:57:40;2.03;;;1.00;;
14817;SDS011;7500;57.698;11.986;2023-04-25T14:01:06;0.93;;;0.90;;
14817;SDS011;7500;57.698;11.986;2023-04-25T14:04:31;1.87;;;1.00;;
14817;SDS011;7500;57.698;11.986;2023-04-25T14:07:57;2.80;;;1.23;;
14817;SDS011;7500;57.698;11.986;2023-04-25T14:11:24;1.10;;;1.00;;
14817;SDS011;7500;57.698;11.986;2023-04-25T14:14:49;2.70;;;1.40;;
14817;SDS011;7500;57.698;11.986;2023-04-25T14:18:16;2.60;;;1.10;;
14817;SDS011;7500;57.698;11.986;2023-04-25T14:21:42;0.80;;;0.80;;
14817;SDS011;7500;57.698;11.986;2023-04-25T14:25:09;1.37;;;0.80;;
14817;SDS011;7500;57.698;11.986;2023-04-25T14:28:38;2.23;;;0.87;;
14817;SDS011;7500;57.698;11.986;2023-04-25T14:32:04;2.20;;;0.80;;
14817;SDS011;7500;57.698;11.986;2023-04-25T14:35:29;1.60;;;1.07;;
14817;SDS011;7500;57.698;11.986;2023-04-25T14:38:55;1.17;;;1.00;;
14817;SDS011;7500;57.698;11.986;2023-04-25T14:42:21;3.20;;;0.73;;
14817;SDS011;7500;57.698;11.986;2023-04-25T14:45:48;1.00;;;0.90;;
14817;SDS011;7500;57.698;11.986;2023-04-25T14:49:16;2.00;;;1.03;;
14817;SDS011;7500;57.698;11.986;2023-04-25T14:52:42;3.87;;;1.00;;
14817;SDS011;7500;57.698;11.986;2023-04-25T14:56:07;2.93;;;1.20;;
14817;SDS011;7500;57.698;11.986;2023-04-25T14:59:33;2.80;;;0.60;;
14817;SDS011;7500;57.698;11.986;2023-04-25T15:03:00;3.60;;;0.77;;
14817;SDS011;7500;57.698;11.986;2023-04-25T15:06:25;7.70;;;0.80;;
14817;SDS011;7500;57.698;11.986;2023-04-25T15:09:51;0.53;;;0.40;;
14817;SDS011;7500;57.698;11.986;2023-04-25T15:13:17;2.77;;;0.80;;
14817;SDS011;7500;57.698;11.986;2023-04-25T15:16:43;1.53;;;0.67;;
14817;SDS011;7500;57.698;11.986;2023-04-25T15:20:10;2.13;;;1.00;;
14817;SDS011;7500;57.698;11.986;2023-04-25T15:23:36;4.40;;;0.70;;
14817;SDS011;7500;57.698;11.986;2023-04-25T15:27:01;2.27;;;0.80;;
14817;SDS011;7500;57.698;11.986;2023-04-25T15:30:28;2.67;;;0.93;;
14817;SDS011;7500;57.698;11.986;2023-04-25T15:33:53;4.33;;;1.40;;
14817;SDS011;7500;57.698;11.986;2023-04-25T15:37:20;2.50;;;0.87;;
14817;SDS011;7500;57.698;11.986;2023-04-25T15:40:46;1.20;;;0.60;;
14817;SDS011;7500;57.698;11.986;2023-04-25T15:44:11;1.60;;;0.40;;
14817;SDS011;7500;57.698;11.986;2023-04-25T15:47:37;7.13;;;0.90;;
14817;SDS011;7500;57.698;11.986;2023-04-25T15:51:03;0.90;;;0.80;;
14817;SDS011;7500;57.698;11.986;2023-04-25T15:54:30;6.53;;;1.00;;
14817;SDS011;7500;57.698;11.986;2023-04-25T15:57:56;1.90;;;1.20;;
14817;SDS011;7500;57.698;11.986;2023-04-25T16:01:21;1.20;;;0.70;;
14817;SDS011;7500;57.698;11.986;2023-04-25T16:04:47;3.10;;;1.43;;
14817;SDS011;7500;57.698;11.986;2023-04-25T16:08:12;3.20;;;0.83;;
14817;SDS011;7500;57.698;11.986;2023-04-25T16:11:39;1.37;;;0.70;;
14817;SDS011;7500;57.698;11.986;2023-04-25T16:15:05;4.37;;;0.90;;
14817;SDS011;7500;57.698;11.986;2023-04-25T16:18:31;1.53;;;1.10;;
14817;SDS011;7500;57.698;11.986;2023-04-25T16:21:57;3.60;;;2.20;;
14817;SDS011;7500;57.698;11.986;2023-04-25T16:25:23;1.07;;;0.90;;
14817;SDS011;7500;57.698;11.986;2023-04-25T16:28:49;1.70;;;0.50;;
14817;SDS011;7500;57.698;11.986;2023-04-25T16:32:15;1.53;;;0.70;;
14817;SDS011;7500;57.698;11.986;2023-04-25T16:35:41;1.63;;;0.97;;
14817;SDS011;7500;57.698;11.986;2023-04-25T16:39:06;1.17;;;0.50;;
14817;SDS011;7500;57.698;11.986;2023-04-25T16:42:34;1.13;;;0.93;;
14817;SDS011;7500;57.698;11.986;2023-04-25T16:46:00;2.30;;;1.20;;
14817;SDS011;7500;57.698;11.986;2023-04-25T16:49:27;2.90;;;1.10;;
14817;SDS011;7500;57.698;11.986;2023-04-25T16:52:52;1.50;;;0.77;;
14817;SDS011;7500;57.698;11.986;2023-04-25T16:56:18;1.80;;;1.43;;
14817;SDS011;7500;57.698;11.986;2023-04-25T16:59:45;1.50;;;0.70;;
14817;SDS011;7500;57.698;11.986;2023-04-25T17:03:12;1.40;;;0.67;;
14817;SDS011;7500;57.698;11.986;2023-04-25T17:06:37;1.50;;;0.67;;
14817;SDS011;7500;57.698;11.986;2023-04-25T17:10:03;2.37;;;0.67;;
14817;SDS011;7500;57.698;11.986;2023-04-25T17:13:29;3.20;;;0.90;;
14817;SDS011;7500;57.698;11.986;2023-04-25T17:16:54;3.47;;;1.67;;
14817;SDS011;7500;57.698;11.986;2023-04-25T17:20:21;4.20;;;1.50;;
14817;SDS011;7500;57.698;11.986;2023-04-25T17:23:47;3.73;;;0.73;;
14817;SDS011;7500;57.698;11.986;2023-04-25T17:27:12;6.93;;;0.83;;
14817;SDS011;7500;57.698;11.986;2023-04-25T17:30:38;1.40;;;0.90;;
14817;SDS011;7500;57.698;11.986;2023-04-25T17:34:03;2.43;;;1.33;;
14817;SDS011;7500;57.698;11.986;2023-04-25T17:37:30;1.33;;;1.20;;
14817;SDS011;7500;57.698;11.986;2023-04-25T17:40:57;2.83;;;0.50;;
14817;SDS011;7500;57.698;11.986;2023-04-25T17:44:23;3.23;;;1.00;;
14817;SDS011;7500;57.698;11.986;2023-04-25T17:47:48;0.77;;;0.47;;
14817;SDS011;7500;57.698;11.986;2023-04-25T17:51:15;3.30;;;0.73;;
14817;SDS011;7500;57.698;11.986;2023-04-25T17:54:42;2.63;;;0.80;;
14817;SDS011;7500;57.698;11.986;2023-04-25T17:58:08;1.77;;;0.60;;
14817;SDS011;7500;57.698;11.986;2023-04-25T18:01:33;2.47;;;0.70;;
14817;SDS011;7500;57.698;11.986;2023-04-25T18:05:00;2.83;;;0.60;;
14817;SDS011;7500;57.698;11.986;2023-04-25T18:08:25;4.70;;;0.83;;
14817;SDS011;7500;57.698;11.986;2023-04-25T18:11:52;1.30;;;0.60;;
14817;SDS011;7500;57.698;11.986;2023-04-25T18:15:18;1.90;;;0.50;;
14817;SDS011;7500;57.698;11.986;2023-04-25T18:18:45;1.27;;;0.47;;
14817;SDS011;7500;57.698;11.986;2023-04-25T18:22:13;1.30;;;0.80;;
14817;SDS011;7500;57.698;11.986;2023-04-25T18:25:38;4.60;;;1.23;;
14817;SDS011;7500;57.698;11.986;2023-04-25T18:29:06;1.70;;;1.20;;
14817;SDS011;7500;57.698;11.986;2023-04-25T18:32:33;2.93;;;0.80;;
14817;SDS011;7500;57.698;11.986;2023-04-25T18:35:58;1.73;;;0.60;;
14817;SDS011;7500;57.698;11.986;2023-04-25T18:39:24;0.73;;;0.47;;
14817;SDS011;7500;57.698;11.986;2023-04-25T18:42:50;1.47;;;0.50;;
14817;SDS011;7500;57.698;11.986;2023-04-25T18:46:17;0.60;;;0.30;;
14817;SDS011;7500;57.698;11.986;2023-04-25T18:49:43;1.20;;;0.60;;
14817;SDS011;7500;57.698;11.986;2023-04-25T18:53:09;1.63;;;0.40;;
14817;SDS011;7500;57.698;11.986;2023-04-25T18:56:36;1.70;;;0.40;;
14817;SDS011;7500;57.698;11.986;2023-04-25T19:00:02;2.00;;;0.57;;
14817;SDS011;7500;57.698;11.986;2023-04-25T19:03:30;3.43;;;0.60;;
14817;SDS011;7500;57.698;11.986;2023-04-25T19:06:56;2.63;;;0.60;;
14817;SDS011;7500;57.698;11.986;2023-04-25T19:10:22;4.00;;;0.57;;
14817;SDS011;7500;57.698;11.986;2023-04-25T19:13:47;3.57;;;0.73;;
14817;SDS011;7500;57.698;11.986;2023-04-25T19:17:14;1.67;;;0.70;;
14817;SDS011;7500;57.698;11.986;2023-04-25T19:20:41;4.10;;;1.00;;
14817;SDS011;7500;57.698;11.986;2023-04-25T19:24:07;0.93;;;0.40;;
14817;SDS011;7500;57.698;11.986;2023-04-25T19:27:33;2.27;;;0.50;;
14817;SDS011;7500;57.698;11.986;2023-04-25T19:30:59;0.93;;;0.50;;
14817;SDS011;7500;57.698;11.986;2023-04-25T19:34:27;7.50;;;1.13;;
14817;SDS011;7500;57.698;11.986;2023-04-25T19:37:56;3.00;;;0.47;;
14817;SDS011;7500;57.698;11.986;2023-04-25T19:41:26;1.87;;;0.50;;
14817;SDS011;7500;57.698;11.986;2023-04-25T19:44:52;2.63;;;0.70;;
14817;SDS011;7500;57.698;11.986;2023-04-25T19:48:17;3.67;;;0.60;;
14817;SDS011;7500;57.698;11.986;2023-04-25T19:51:43;0.70;;;0.43;;
14817;SDS011;7500;57.698;11.986;2023-04-25T19:55:10;1.43;;;0.60;;
14817;SDS011;7500;57.698;11.986;2023-04-25T19:58:36;1.23;;;0.60;;
14817;SDS011;7500;57.698;11.986;2023-04-25T20:02:01;1.60;;;0.40;;
14817;SDS011;7500;57.698;11.986;2023-04-25T20:05:27;3.10;;;1.53;;
14817;SDS011;7500;57.698;11.986;2023-04-25T20:08:53;0.83;;;0.70;;
14817;SDS011;7500;57.698;11.986;2023-04-25T20:12:20;0.80;;;0.50;;
14817;SDS011;7500;57.698;11.986;2023-04-25T20:15:45;1.07;;;0.50;;
14817;SDS011;7500;57.698;11.986;2023-04-25T20:19:12;0.93;;;0.30;;
14817;SDS011;7500;57.698;11.986;2023-04-25T20:22:37;1.07;;;0.40;;
14817;SDS011;7500;57.698;11.986;2023-04-25T20:26:03;1.80;;;0.57;;
14817;SDS011;7500;57.698;11.986;2023-04-25T20:29:30;4.37;;;0.80;;
14817;SDS011;7500;57.698;11.986;2023-04-25T20:32:56;2.43;;;1.40;;