sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27566;SDS011;15006;48.584;9.186;2023-02-17T00:01:30;7.20;;;4.75;;
27566;SDS011;15006;48.584;9.186;2023-02-17T00:03:58;4.82;;;4.30;;
27566;SDS011;15006;48.584;9.186;2023-02-17T00:06:28;9.25;;;4.70;;
27566;SDS011;15006;48.584;9.186;2023-02-17T00:08:57;5.82;;;4.25;;
27566;SDS011;15006;48.584;9.186;2023-02-17T00:11:27;6.13;;;4.40;;
27566;SDS011;15006;48.584;9.186;2023-02-17T00:13:54;4.28;;;3.88;;
27566;SDS011;15006;48.584;9.186;2023-02-17T00:16:22;4.63;;;3.97;;
27566;SDS011;15006;48.584;9.186;2023-02-17T00:18:55;7.20;;;3.80;;
27566;SDS011;15006;48.584;9.186;2023-02-17T00:21:28;5.15;;;4.60;;
27566;SDS011;15006;48.584;9.186;2023-02-17T00:23:57;3.95;;;3.65;;
27566;SDS011;15006;48.584;9.186;2023-02-17T00:26:26;4.25;;;3.85;;
27566;SDS011;15006;48.584;9.186;2023-02-17T00:28:56;4.80;;;4.30;;
27566;SDS011;15006;48.584;9.186;2023-02-17T00:31:24;4.95;;;4.00;;
27566;SDS011;15006;48.584;9.186;2023-02-17T00:33:53;5.85;;;4.45;;
27566;SDS011;15006;48.584;9.186;2023-02-17T00:36:24;4.60;;;4.20;;
27566;SDS011;15006;48.584;9.186;2023-02-17T00:38:52;4.20;;;3.90;;
27566;SDS011;15006;48.584;9.186;2023-02-17T00:41:22;7.57;;;4.65;;
27566;SDS011;15006;48.584;9.186;2023-02-17T00:43:52;4.85;;;4.40;;
27566;SDS011;15006;48.584;9.186;2023-02-17T00:46:21;4.95;;;4.22;;
27566;SDS011;15006;48.584;9.186;2023-02-17T00:48:50;6.95;;;4.30;;
27566;SDS011;15006;48.584;9.186;2023-02-17T00:51:19;4.55;;;4.15;;
27566;SDS011;15006;48.584;9.186;2023-02-17T00:53:45;7.68;;;4.18;;
27566;SDS011;15006;48.584;9.186;2023-02-17T00:56:11;5.55;;;4.32;;
27566;SDS011;15006;48.584;9.186;2023-02-17T00:58:38;4.30;;;3.90;;
27566;SDS011;15006;48.584;9.186;2023-02-17T01:01:06;7.88;;;4.32;;
27566;SDS011;15006;48.584;9.186;2023-02-17T01:03:33;6.00;;;3.38;;
27566;SDS011;15006;48.584;9.186;2023-02-17T01:06:03;4.13;;;3.78;;
27566;SDS011;15006;48.584;9.186;2023-02-17T01:08:32;4.22;;;3.72;;
27566;SDS011;15006;48.584;9.186;2023-02-17T01:10:59;5.57;;;4.30;;
27566;SDS011;15006;48.584;9.186;2023-02-17T01:13:25;4.70;;;4.25;;
27566;SDS011;15006;48.584;9.186;2023-02-17T01:15:51;7.38;;;4.20;;
27566;SDS011;15006;48.584;9.186;2023-02-17T01:18:19;4.20;;;3.80;;
27566;SDS011;15006;48.584;9.186;2023-02-17T01:20:48;6.22;;;3.65;;
27566;SDS011;15006;48.584;9.186;2023-02-17T01:23:15;6.13;;;3.70;;
27566;SDS011;15006;48.584;9.186;2023-02-17T01:25:42;5.68;;;3.53;;
27566;SDS011;15006;48.584;9.186;2023-02-17T01:28:10;4.50;;;3.65;;
27566;SDS011;15006;48.584;9.186;2023-02-17T01:30:41;6.05;;;3.53;;
27566;SDS011;15006;48.584;9.186;2023-02-17T01:33:08;4.20;;;3.78;;
27566;SDS011;15006;48.584;9.186;2023-02-17T01:35:34;3.80;;;3.50;;
27566;SDS011;15006;48.584;9.186;2023-02-17T01:38:00;4.93;;;3.53;;
27566;SDS011;15006;48.584;9.186;2023-02-17T01:40:26;4.28;;;3.50;;
27566;SDS011;15006;48.584;9.186;2023-02-17T01:42:52;3.45;;;3.20;;
27566;SDS011;15006;48.584;9.186;2023-02-17T01:50:28;7.10;;;3.70;;
27566;SDS011;15006;48.584;9.186;2023-02-17T01:53:06;4.45;;;3.63;;
27566;SDS011;15006;48.584;9.186;2023-02-17T01:55:35;6.03;;;3.60;;
27566;SDS011;15006;48.584;9.186;2023-02-17T01:58:02;7.30;;;3.47;;
27566;SDS011;15006;48.584;9.186;2023-02-17T02:00:31;4.72;;;3.55;;
27566;SDS011;15006;48.584;9.186;2023-02-17T02:02:58;7.93;;;4.00;;
27566;SDS011;15006;48.584;9.186;2023-02-17T02:05:27;5.97;;;3.28;;
27566;SDS011;15006;48.584;9.186;2023-02-17T02:07:55;4.18;;;3.22;;
27566;SDS011;15006;48.584;9.186;2023-02-17T02:10:23;4.25;;;3.40;;
27566;SDS011;15006;48.584;9.186;2023-02-17T02:12:50;4.97;;;3.20;;
27566;SDS011;15006;48.584;9.186;2023-02-17T02:15:17;3.95;;;3.20;;
27566;SDS011;15006;48.584;9.186;2023-02-17T02:20:36;5.93;;;3.28;;
27566;SDS011;15006;48.584;9.186;2023-02-17T02:32:38;5.97;;;3.55;;
27566;SDS011;15006;48.584;9.186;2023-02-17T02:38:34;3.55;;;3.17;;
27566;SDS011;15006;48.584;9.186;2023-02-17T02:41:09;4.30;;;3.20;;
27566;SDS011;15006;48.584;9.186;2023-02-17T02:43:41;4.95;;;3.05;;
27566;SDS011;15006;48.584;9.186;2023-02-17T02:46:08;4.60;;;3.30;;
27566;SDS011;15006;48.584;9.186;2023-02-17T02:48:34;4.57;;;2.92;;
27566;SDS011;15006;48.584;9.186;2023-02-17T02:51:08;4.25;;;3.05;;
27566;SDS011;15006;48.584;9.186;2023-02-17T02:56:35;3.72;;;3.40;;
27566;SDS011;15006;48.584;9.186;2023-02-17T03:05:48;4.05;;;2.83;;
27566;SDS011;15006;48.584;9.186;2023-02-17T03:08:30;3.28;;;2.97;;
27566;SDS011;15006;48.584;9.186;2023-02-17T03:10:59;3.33;;;3.00;;
27566;SDS011;15006;48.584;9.186;2023-02-17T03:13:26;3.40;;;3.10;;
27566;SDS011;15006;48.584;9.186;2023-02-17T03:15:53;3.33;;;3.03;;
27566;SDS011;15006;48.584;9.186;2023-02-17T03:18:19;4.80;;;3.10;;
27566;SDS011;15006;48.584;9.186;2023-02-17T03:20:48;5.75;;;2.80;;
27566;SDS011;15006;48.584;9.186;2023-02-17T03:23:18;5.97;;;3.72;;
27566;SDS011;15006;48.584;9.186;2023-02-17T03:25:44;8.27;;;3.70;;
27566;SDS011;15006;48.584;9.186;2023-02-17T03:28:12;8.43;;;3.50;;
27566;SDS011;15006;48.584;9.186;2023-02-17T03:30:39;6.20;;;3.25;;
27566;SDS011;15006;48.584;9.186;2023-02-17T03:33:06;7.85;;;3.30;;
27566;SDS011;15006;48.584;9.186;2023-02-17T03:35:32;4.63;;;3.33;;
27566;SDS011;15006;48.584;9.186;2023-02-17T03:37:58;4.47;;;3.10;;
27566;SDS011;15006;48.584;9.186;2023-02-17T03:40:24;4.28;;;3.30;;
27566;SDS011;15006;48.584;9.186;2023-02-17T03:42:50;6.68;;;3.05;;
27566;SDS011;15006;48.584;9.186;2023-02-17T03:45:16;6.10;;;3.30;;
27566;SDS011;15006;48.584;9.186;2023-02-17T03:47:42;9.27;;;3.38;;
27566;SDS011;15006;48.584;9.186;2023-02-17T03:50:08;3.40;;;3.10;;
27566;SDS011;15006;48.584;9.186;2023-02-17T03:52:34;6.10;;;3.47;;
27566;SDS011;15006;48.584;9.186;2023-02-17T03:55:00;4.80;;;3.10;;
27566;SDS011;15006;48.584;9.186;2023-02-17T03:57:26;4.28;;;3.00;;
27566;SDS011;15006;48.584;9.186;2023-02-17T03:59:52;3.50;;;3.20;;
27566;SDS011;15006;48.584;9.186;2023-02-17T04:02:19;6.05;;;2.78;;
27566;SDS011;15006;48.584;9.186;2023-02-17T04:04:45;6.25;;;3.58;;
27566;SDS011;15006;48.584;9.186;2023-02-17T04:07:10;8.25;;;3.10;;
27566;SDS011;15006;48.584;9.186;2023-02-17T04:09:36;3.63;;;3.20;;
27566;SDS011;15006;48.584;9.186;2023-02-17T04:12:02;4.20;;;3.30;;
27566;SDS011;15006;48.584;9.186;2023-02-17T04:14:29;4.47;;;3.30;;
27566;SDS011;15006;48.584;9.186;2023-02-17T04:16:55;4.55;;;3.22;;
27566;SDS011;15006;48.584;9.186;2023-02-17T04:19:21;3.80;;;2.70;;
27566;SDS011;15006;48.584;9.186;2023-02-17T04:21:47;6.22;;;3.00;;
27566;SDS011;15006;48.584;9.186;2023-02-17T04:24:13;3.63;;;3.10;;
27566;SDS011;15006;48.584;9.186;2023-02-17T04:26:39;5.88;;;3.60;;
27566;SDS011;15006;48.584;9.186;2023-02-17T04:29:05;6.78;;;2.97;;
27566;SDS011;15006;48.584;9.186;2023-02-17T04:31:31;4.35;;;3.50;;
27566;SDS011;15006;48.584;9.186;2023-02-17T04:33:57;5.25;;;2.92;;
27566;SDS011;15006;48.584;9.186;2023-02-17T04:36:23;4.10;;;3.15;;
27566;SDS011;15006;48.584;9.186;2023-02-17T04:38:49;5.32;;;3.15;;
27566;SDS011;15006;48.584;9.186;2023-02-17T04:41:15;4.05;;;3.08;;
27566;SDS011;15006;48.584;9.186;2023-02-17T04:43:41;6.50;;;2.92;;
27566;SDS011;15006;48.584;9.186;2023-02-17T04:46:07;4.50;;;3.20;;
27566;SDS011;15006;48.584;9.186;2023-02-17T04:48:35;3.03;;;2.83;;
27566;SDS011;15006;48.584;9.186;2023-02-17T04:51:01;2.83;;;2.63;;
27566;SDS011;15006;48.584;9.186;2023-02-17T04:53:27;4.32;;;3.00;;
27566;SDS011;15006;48.584;9.186;2023-02-17T04:55:53;3.20;;;2.90;;
27566;SDS011;15006;48.584;9.186;2023-02-17T04:58:19;3.03;;;2.72;;
27566;SDS011;15006;48.584;9.186;2023-02-17T05:00:46;4.97;;;3.00;;
27566;SDS011;15006;48.584;9.186;2023-02-17T05:03:14;3.30;;;3.00;;
27566;SDS011;15006;48.584;9.186;2023-02-17T05:05:41;4.20;;;2.50;;
27566;SDS011;15006;48.584;9.186;2023-02-17T05:08:07;9.48;;;4.07;;
27566;SDS011;15006;48.584;9.186;2023-02-17T05:10:33;4.57;;;2.72;;
27566;SDS011;15006;48.584;9.186;2023-02-17T05:12:59;7.07;;;2.90;;
27566;SDS011;15006;48.584;9.186;2023-02-17T05:15:25;4.72;;;2.90;;
27566;SDS011;15006;48.584;9.186;2023-02-17T05:17:51;4.55;;;3.22;;
27566;SDS011;15006;48.584;9.186;2023-02-17T05:20:17;3.30;;;2.83;;
27566;SDS011;15006;48.584;9.186;2023-02-17T05:22:43;3.85;;;3.00;;
27566;SDS011;15006;48.584;9.186;2023-02-17T05:25:09;3.40;;;2.65;;
27566;SDS011;15006;48.584;9.186;2023-02-17T05:27:35;2.92;;;2.72;;
27566;SDS011;15006;48.584;9.186;2023-02-17T05:30:02;3.30;;;2.78;;
27566;SDS011;15006;48.584;9.186;2023-02-17T05:32:29;3.40;;;3.10;;
27566;SDS011;15006;48.584;9.186;2023-02-17T05:34:55;4.53;;;3.15;;
27566;SDS011;15006;48.584;9.186;2023-02-17T05:37:21;3.20;;;2.80;;
27566;SDS011;15006;48.584;9.186;2023-02-17T05:39:47;6.15;;;3.35;;
27566;SDS011;15006;48.584;9.186;2023-02-17T05:42:13;4.32;;;2.60;;
27566;SDS011;15006;48.584;9.186;2023-02-17T05:44:39;3.75;;;2.88;;
27566;SDS011;15006;48.584;9.186;2023-02-17T05:47:05;4.28;;;3.10;;
27566;SDS011;15006;48.584;9.186;2023-02-17T05:49:31;4.55;;;2.70;;
27566;SDS011;15006;48.584;9.186;2023-02-17T05:51:57;3.20;;;2.97;;
27566;SDS011;15006;48.584;9.186;2023-02-17T05:54:23;7.28;;;3.08;;
27566;SDS011;15006;48.584;9.186;2023-02-17T05:56:49;4.65;;;3.40;;
27566;SDS011;15006;48.584;9.186;2023-02-17T05:59:15;4.97;;;3.33;;
27566;SDS011;15006;48.584;9.186;2023-02-17T06:01:41;4.60;;;3.58;;
27566;SDS011;15006;48.584;9.186;2023-02-17T06:04:07;3.45;;;3.15;;
27566;SDS011;15006;48.584;9.186;2023-02-17T06:06:34;5.13;;;2.85;;
27566;SDS011;15006;48.584;9.186;2023-02-17T06:09:02;3.70;;;3.20;;
27566;SDS011;15006;48.584;9.186;2023-02-17T06:11:28;4.38;;;3.08;;
27566;SDS011;15006;48.584;9.186;2023-02-17T06:13:55;3.97;;;3.50;;
27566;SDS011;15006;48.584;9.186;2023-02-17T06:16:21;5.03;;;3.20;;
27566;SDS011;15006;48.584;9.186;2023-02-17T06:18:47;3.47;;;3.28;;
27566;SDS011;15006;48.584;9.186;2023-02-17T06:21:12;6.43;;;3.10;;
27566;SDS011;15006;48.584;9.186;2023-02-17T06:23:39;3.03;;;2.83;;
27566;SDS011;15006;48.584;9.186;2023-02-17T06:26:05;6.35;;;3.45;;
27566;SDS011;15006;48.584;9.186;2023-02-17T06:28:30;3.95;;;3.22;;
27566;SDS011;15006;48.584;9.186;2023-02-17T06:30:56;3.97;;;3.53;;
27566;SDS011;15006;48.584;9.186;2023-02-17T06:33:22;5.70;;;3.22;;
27566;SDS011;15006;48.584;9.186;2023-02-17T06:35:49;4.35;;;3.33;;
27566;SDS011;15006;48.584;9.186;2023-02-17T06:38:16;5.45;;;3.90;;
27566;SDS011;15006;48.584;9.186;2023-02-17T06:40:43;4.05;;;3.65;;
27566;SDS011;15006;48.584;9.186;2023-02-17T06:43:09;5.88;;;3.40;;
27566;SDS011;15006;48.584;9.186;2023-02-17T06:45:35;4.65;;;3.40;;
27566;SDS011;15006;48.584;9.186;2023-02-17T06:48:01;3.65;;;3.00;;
27566;SDS011;15006;48.584;9.186;2023-02-17T06:50:27;6.18;;;2.80;;
27566;SDS011;15006;48.584;9.186;2023-02-17T06:52:53;4.88;;;2.67;;
27566;SDS011;15006;48.584;9.186;2023-02-17T06:55:19;4.10;;;2.92;;
27566;SDS011;15006;48.584;9.186;2023-02-17T06:57:45;4.45;;;3.42;;
27566;SDS011;15006;48.584;9.186;2023-02-17T07:00:11;3.42;;;2.33;;
27566;SDS011;15006;48.584;9.186;2023-02-17T07:02:38;2.70;;;2.53;;
27566;SDS011;15006;48.584;9.186;2023-02-17T07:05:05;2.92;;;2.70;;
27566;SDS011;15006;48.584;9.186;2023-02-17T07:07:32;2.38;;;2.20;;
27566;SDS011;15006;48.584;9.186;2023-02-17T07:09:58;2.92;;;2.30;;
27566;SDS011;15006;48.584;9.186;2023-02-17T07:12:24;2.80;;;2.58;;
27566;SDS011;15006;48.584;9.186;2023-02-17T07:14:53;2.60;;;2.40;;
27566;SDS011;15006;48.584;9.186;2023-02-17T07:17:19;2.80;;;2.58;;
27566;SDS011;15006;48.584;9.186;2023-02-17T07:19:45;4.03;;;2.47;;
27566;SDS011;15006;48.584;9.186;2023-02-17T07:22:11;3.20;;;2.83;;
27566;SDS011;15006;48.584;9.186;2023-02-17T07:24:37;4.03;;;2.88;;
27566;SDS011;15006;48.584;9.186;2023-02-17T07:27:06;3.55;;;2.88;;
27566;SDS011;15006;48.584;9.186;2023-02-17T07:29:33;4.05;;;2.60;;
27566;SDS011;15006;48.584;9.186;2023-02-17T07:31:59;3.17;;;2.60;;
27566;SDS011;15006;48.584;9.186;2023-02-17T07:34:25;5.75;;;2.17;;
27566;SDS011;15006;48.584;9.186;2023-02-17T07:36:51;3.97;;;2.65;;
27566;SDS011;15006;48.584;9.186;2023-02-17T07:39:17;3.22;;;2.70;;
27566;SDS011;15006;48.584;9.186;2023-02-17T07:41:43;2.97;;;2.50;;
27566;SDS011;15006;48.584;9.186;2023-02-17T07:44:09;2.75;;;2.45;;
27566;SDS011;15006;48.584;9.186;2023-02-17T07:46:35;4.45;;;2.25;;
27566;SDS011;15006;48.584;9.186;2023-02-17T07:49:04;3.70;;;2.33;;
27566;SDS011;15006;48.584;9.186;2023-02-17T07:51:30;3.45;;;2.17;;
27566;SDS011;15006;48.584;9.186;2023-02-17T07:53:56;2.42;;;2.22;;
27566;SDS011;15006;48.584;9.186;2023-02-17T07:56:22;4.13;;;2.25;;
27566;SDS011;15006;48.584;9.186;2023-02-17T07:58:49;3.95;;;2.50;;
27566;SDS011;15006;48.584;9.186;2023-02-17T08:01:16;3.72;;;1.90;;
27566;SDS011;15006;48.584;9.186;2023-02-17T08:03:47;2.40;;;2.20;;
27566;SDS011;15006;48.584;9.186;2023-02-17T08:06:15;3.17;;;2.38;;
27566;SDS011;15006;48.584;9.186;2023-02-17T08:08:45;3.22;;;1.85;;
27566;SDS011;15006;48.584;9.186;2023-02-17T08:11:30;3.08;;;2.28;;
27566;SDS011;15006;48.584;9.186;2023-02-17T08:14:15;2.75;;;2.50;;
27566;SDS011;15006;48.584;9.186;2023-02-17T08:16:41;2.30;;;2.10;;
27566;SDS011;15006;48.584;9.186;2023-02-17T08:19:07;3.55;;;2.30;;
27566;SDS011;15006;48.584;9.186;2023-02-17T08:21:34;4.55;;;2.30;;
27566;SDS011;15006;48.584;9.186;2023-02-17T08:24:00;2.35;;;2.13;;
27566;SDS011;15006;48.584;9.186;2023-02-17T08:26:26;3.17;;;2.10;;
27566;SDS011;15006;48.584;9.186;2023-02-17T08:28:52;2.10;;;1.90;;
27566;SDS011;15006;48.584;9.186;2023-02-17T08:31:22;2.58;;;2.38;;
27566;SDS011;15006;48.584;9.186;2023-02-17T08:33:52;2.03;;;1.92;;
27566;SDS011;15006;48.584;9.186;2023-02-17T08:36:19;3.65;;;1.90;;
27566;SDS011;15006;48.584;9.186;2023-02-17T08:38:49;4.05;;;2.35;;
27566;SDS011;15006;48.584;9.186;2023-02-17T08:41:18;2.50;;;2.30;;
27566;SDS011;15006;48.584;9.186;2023-02-17T08:43:57;4.75;;;1.65;;
27566;SDS011;15006;48.584;9.186;2023-02-17T08:46:26;2.25;;;2.00;;
27566;SDS011;15006;48.584;9.186;2023-02-17T08:48:53;3.15;;;2.20;;
27566;SDS011;15006;48.584;9.186;2023-02-17T08:51:20;3.75;;;2.00;;
27566;SDS011;15006;48.584;9.186;2023-02-17T08:53:50;3.83;;;2.35;;
27566;SDS011;15006;48.584;9.186;2023-02-17T08:56:20;2.20;;;2.00;;
27566;SDS011;15006;48.584;9.186;2023-02-17T08:58:47;4.65;;;2.50;;
27566;SDS011;15006;48.584;9.186;2023-02-17T09:01:13;2.42;;;2.20;;
27566;SDS011;15006;48.584;9.186;2023-02-17T09:03:39;1.92;;;1.70;;
27566;SDS011;15006;48.584;9.186;2023-02-17T09:06:06;3.03;;;2.08;;
27566;SDS011;15006;48.584;9.186;2023-02-17T09:08:32;3.13;;;2.28;;
27566;SDS011;15006;48.584;9.186;2023-02-17T09:10:59;2.70;;;2.03;;
27566;SDS011;15006;48.584;9.186;2023-02-17T09:13:25;9.35;;;2.17;;
27566;SDS011;15006;48.584;9.186;2023-02-17T09:15:51;6.55;;;2.28;;
27566;SDS011;15006;48.584;9.186;2023-02-17T09:18:21;4.72;;;2.17;;
27566;SDS011;15006;48.584;9.186;2023-02-17T09:20:47;5.47;;;2.30;;
27566;SDS011;15006;48.584;9.186;2023-02-17T09:23:14;2.17;;;1.98;;
27566;SDS011;15006;48.584;9.186;2023-02-17T09:25:40;5.45;;;2.55;;
27566;SDS011;15006;48.584;9.186;2023-02-17T09:28:07;3.60;;;2.20;;
27566;SDS011;15006;48.584;9.186;2023-02-17T09:30:33;5.32;;;2.47;;
27566;SDS011;15006;48.584;9.186;2023-02-17T09:32:59;4.00;;;1.80;;
27566;SDS011;15006;48.584;9.186;2023-02-17T09:35:26;2.83;;;2.20;;
27566;SDS011;15006;48.584;9.186;2023-02-17T09:37:52;4.70;;;2.40;;
27566;SDS011;15006;48.584;9.186;2023-02-17T09:40:39;8.25;;;2.03;;
27566;SDS011;15006;48.584;9.186;2023-02-17T09:43:13;4.22;;;1.98;;
27566;SDS011;15006;48.584;9.186;2023-02-17T09:45:48;2.15;;;1.90;;
27566;SDS011;15006;48.584;9.186;2023-02-17T09:48:19;4.07;;;2.05;;
27566;SDS011;15006;48.584;9.186;2023-02-17T09:50:55;4.10;;;1.90;;
27566;SDS011;15006;48.584;9.186;2023-02-17T09:56:07;2.78;;;2.03;;
27566;SDS011;15006;48.584;9.186;2023-02-17T09:58:39;4.72;;;2.25;;
27566;SDS011;15006;48.584;9.186;2023-02-17T10:01:17;4.75;;;1.98;;
27566;SDS011;15006;48.584;9.186;2023-02-17T10:04:01;2.85;;;1.92;;
27566;SDS011;15006;48.584;9.186;2023-02-17T10:11:59;3.38;;;2.15;;
27566;SDS011;15006;48.584;9.186;2023-02-17T10:14:45;2.38;;;1.75;;
27566;SDS011;15006;48.584;9.186;2023-02-17T10:17:43;5.70;;;1.70;;
27566;SDS011;15006;48.584;9.186;2023-02-17T10:23:03;2.17;;;1.48;;
27566;SDS011;15006;48.584;9.186;2023-02-17T10:28:51;4.35;;;1.58;;
27566;SDS011;15006;48.584;9.186;2023-02-17T10:37:26;3.92;;;1.65;;
27566;SDS011;15006;48.584;9.186;2023-02-17T10:40:19;2.45;;;1.50;;
27566;SDS011;15006;48.584;9.186;2023-02-17T10:42:49;2.92;;;1.58;;
27566;SDS011;15006;48.584;9.186;2023-02-17T10:45:29;2.78;;;1.20;;
27566;SDS011;15006;48.584;9.186;2023-02-17T10:48:16;1.67;;;1.50;;
27566;SDS011;15006;48.584;9.186;2023-02-17T10:50:53;1.58;;;1.35;;
27566;SDS011;15006;48.584;9.186;2023-02-17T10:53:26;4.43;;;1.45;;
27566;SDS011;15006;48.584;9.186;2023-02-17T11:01:10;1.40;;;1.30;;
27566;SDS011;15006;48.584;9.186;2023-02-17T11:03:37;1.25;;;1.15;;
27566;SDS011;15006;48.584;9.186;2023-02-17T11:06:15;1.63;;;1.48;;
27566;SDS011;15006;48.584;9.186;2023-02-17T11:11:22;1.20;;;1.10;;
27566;SDS011;15006;48.584;9.186;2023-02-17T11:16:38;1.23;;;1.13;;
27566;SDS011;15006;48.584;9.186;2023-02-17T11:19:20;1.50;;;1.40;;
27566;SDS011;15006;48.584;9.186;2023-02-17T11:21:56;1.58;;;1.45;;
27566;SDS011;15006;48.584;9.186;2023-02-17T11:24:24;1.63;;;1.38;;
27566;SDS011;15006;48.584;9.186;2023-02-17T11:26:57;1.80;;;1.50;;
27566;SDS011;15006;48.584;9.186;2023-02-17T11:29:29;1.42;;;1.08;;
27566;SDS011;15006;48.584;9.186;2023-02-17T11:31:57;2.47;;;1.40;;
27566;SDS011;15006;48.584;9.186;2023-02-17T11:34:38;3.33;;;1.10;;
27566;SDS011;15006;48.584;9.186;2023-02-17T11:39:39;1.05;;;1.05;;
27566;SDS011;15006;48.584;9.186;2023-02-17T11:42:21;1.50;;;1.17;;
27566;SDS011;15006;48.584;9.186;2023-02-17T11:44:50;1.73;;;1.30;;
27566;SDS011;15006;48.584;9.186;2023-02-17T11:53:25;1.55;;;1.45;;
27566;SDS011;15006;48.584;9.186;2023-02-17T12:05:12;3.75;;;1.73;;
27566;SDS011;15006;48.584;9.186;2023-02-17T12:08:00;1.65;;;1.50;;
27566;SDS011;15006;48.584;9.186;2023-02-17T12:11:03;1.73;;;1.40;;
27566;SDS011;15006;48.584;9.186;2023-02-17T12:23:20;2.33;;;1.40;;
27566;SDS011;15006;48.584;9.186;2023-02-17T12:32:29;1.45;;;1.35;;
27566;SDS011;15006;48.584;9.186;2023-02-17T12:35:21;1.50;;;1.40;;
27566;SDS011;15006;48.584;9.186;2023-02-17T12:37:52;1.38;;;1.27;;
27566;SDS011;15006;48.584;9.186;2023-02-17T12:40:35;4.05;;;1.30;;
27566;SDS011;15006;48.584;9.186;2023-02-17T12:43:07;1.45;;;1.30;;
27566;SDS011;15006;48.584;9.186;2023-02-17T12:45:49;2.35;;;1.63;;
27566;SDS011;15006;48.584;9.186;2023-02-17T12:51:10;4.40;;;2.33;;
27566;SDS011;15006;48.584;9.186;2023-02-17T12:58:53;4.38;;;1.60;;
27566;SDS011;15006;48.584;9.186;2023-02-17T13:01:25;1.73;;;1.40;;
27566;SDS011;15006;48.584;9.186;2023-02-17T13:03:57;2.53;;;1.52;;
27566;SDS011;15006;48.584;9.186;2023-02-17T13:06:29;1.73;;;1.20;;
27566;SDS011;15006;48.584;9.186;2023-02-17T13:14:47;1.25;;;1.10;;
27566;SDS011;15006;48.584;9.186;2023-02-17T13:22:46;3.13;;;1.65;;
27566;SDS011;15006;48.584;9.186;2023-02-17T13:25:13;2.85;;;1.20;;
27566;SDS011;15006;48.584;9.186;2023-02-17T13:28:00;5.97;;;1.10;;
27566;SDS011;15006;48.584;9.186;2023-02-17T13:30:38;5.13;;;1.80;;
27566;SDS011;15006;48.584;9.186;2023-02-17T13:35:55;2.83;;;1.20;;
27566;SDS011;15006;48.584;9.186;2023-02-17T13:38:28;0.85;;;0.85;;
27566;SDS011;15006;48.584;9.186;2023-02-17T13:40:58;1.90;;;1.30;;
27566;SDS011;15006;48.584;9.186;2023-02-17T13:43:29;3.35;;;1.10;;
27566;SDS011;15006;48.584;9.186;2023-02-17T13:45:56;1.10;;;1.00;;
27566;SDS011;15006;48.584;9.186;2023-02-17T13:48:28;3.30;;;1.35;;
27566;SDS011;15006;48.584;9.186;2023-02-17T13:51:02;2.63;;;1.00;;
27566;SDS011;15006;48.584;9.186;2023-02-17T13:56:22;3.67;;;0.93;;
27566;SDS011;15006;48.584;9.186;2023-02-17T13:58:51;2.40;;;1.00;;
27566;SDS011;15006;48.584;9.186;2023-02-17T14:01:18;1.15;;;1.05;;
27566;SDS011;15006;48.584;9.186;2023-02-17T14:03:52;1.83;;;1.02;;
27566;SDS011;15006;48.584;9.186;2023-02-17T14:06:31;1.75;;;0.95;;
27566;SDS011;15006;48.584;9.186;2023-02-17T14:11:47;2.42;;;1.20;;
27566;SDS011;15006;48.584;9.186;2023-02-17T14:14:14;1.40;;;1.08;;
27566;SDS011;15006;48.584;9.186;2023-02-17T14:16:40;10.60;;;1.17;;
27566;SDS011;15006;48.584;9.186;2023-02-17T14:19:12;2.15;;;1.00;;
27566;SDS011;15006;48.584;9.186;2023-02-17T14:21:44;1.25;;;1.15;;
27566;SDS011;15006;48.584;9.186;2023-02-17T14:24:32;1.70;;;1.10;;
27566;SDS011;15006;48.584;9.186;2023-02-17T14:27:01;0.98;;;0.88;;
27566;SDS011;15006;48.584;9.186;2023-02-17T14:29:40;3.77;;;1.30;;
27566;SDS011;15006;48.584;9.186;2023-02-17T14:32:31;1.75;;;1.25;;
27566;SDS011;15006;48.584;9.186;2023-02-17T14:37:37;1.13;;;1.02;;
27566;SDS011;15006;48.584;9.186;2023-02-17T14:40:05;2.03;;;1.45;;
27566;SDS011;15006;48.584;9.186;2023-02-17T14:42:40;1.20;;;1.10;;
27566;SDS011;15006;48.584;9.186;2023-02-17T14:45:06;1.42;;;0.98;;
27566;SDS011;15006;48.584;9.186;2023-02-17T14:47:32;1.02;;;0.80;;
27566;SDS011;15006;48.584;9.186;2023-02-17T14:49:58;1.25;;;1.17;;
27566;SDS011;15006;48.584;9.186;2023-02-17T14:52:24;0.90;;;0.90;;
27566;SDS011;15006;48.584;9.186;2023-02-17T14:54:50;1.40;;;0.82;;
27566;SDS011;15006;48.584;9.186;2023-02-17T14:57:25;1.15;;;0.70;;
27566;SDS011;15006;48.584;9.186;2023-02-17T14:59:52;1.17;;;1.00;;
27566;SDS011;15006;48.584;9.186;2023-02-17T15:02:21;2.20;;;0.80;;
27566;SDS011;15006;48.584;9.186;2023-02-17T15:04:49;0.80;;;0.80;;
27566;SDS011;15006;48.584;9.186;2023-02-17T15:07:15;1.42;;;0.90;;
27566;SDS011;15006;48.584;9.186;2023-02-17T15:09:44;1.10;;;0.93;;
27566;SDS011;15006;48.584;9.186;2023-02-17T15:12:12;0.80;;;0.80;;
27566;SDS011;15006;48.584;9.186;2023-02-17T15:14:41;0.98;;;0.98;;
27566;SDS011;15006;48.584;9.186;2023-02-17T15:17:08;0.70;;;0.70;;
27566;SDS011;15006;48.584;9.186;2023-02-17T15:19:34;0.60;;;0.60;;
27566;SDS011;15006;48.584;9.186;2023-02-17T15:22:00;1.90;;;1.02;;
27566;SDS011;15006;48.584;9.186;2023-02-17T15:24:29;1.25;;;0.70;;
27566;SDS011;15006;48.584;9.186;2023-02-17T15:26:58;0.65;;;0.65;;
27566;SDS011;15006;48.584;9.186;2023-02-17T15:29:25;1.00;;;0.90;;
27566;SDS011;15006;48.584;9.186;2023-02-17T15:31:52;2.53;;;0.77;;
27566;SDS011;15006;48.584;9.186;2023-02-17T15:34:22;1.55;;;0.65;;
27566;SDS011;15006;48.584;9.186;2023-02-17T15:36:55;1.95;;;0.85;;
27566;SDS011;15006;48.584;9.186;2023-02-17T15:39:21;0.57;;;0.57;;
27566;SDS011;15006;48.584;9.186;2023-02-17T15:41:47;1.40;;;1.05;;
27566;SDS011;15006;48.584;9.186;2023-02-17T15:44:14;0.47;;;0.47;;
27566;SDS011;15006;48.584;9.186;2023-02-17T15:46:51;0.50;;;0.50;;
27566;SDS011;15006;48.584;9.186;2023-02-17T15:49:19;0.60;;;0.60;;
27566;SDS011;15006;48.584;9.186;2023-02-17T15:51:46;1.80;;;0.60;;
27566;SDS011;15006;48.584;9.186;2023-02-17T15:54:12;0.88;;;0.70;;
27566;SDS011;15006;48.584;9.186;2023-02-17T15:56:50;0.60;;;0.50;;
27566;SDS011;15006;48.584;9.186;2023-02-17T15:59:18;1.35;;;1.00;;
27566;SDS011;15006;48.584;9.186;2023-02-17T16:01:51;0.68;;;0.68;;
27566;SDS011;15006;48.584;9.186;2023-02-17T16:04:20;1.10;;;0.70;;
27566;SDS011;15006;48.584;9.186;2023-02-17T16:06:46;0.82;;;0.60;;
27566;SDS011;15006;48.584;9.186;2023-02-17T16:09:12;0.55;;;0.50;;
27566;SDS011;15006;48.584;9.186;2023-02-17T16:11:49;0.93;;;0.80;;
27566;SDS011;15006;48.584;9.186;2023-02-17T16:14:24;0.60;;;0.60;;
27566;SDS011;15006;48.584;9.186;2023-02-17T16:16:58;0.93;;;0.90;;
27566;SDS011;15006;48.584;9.186;2023-02-17T16:19:25;0.70;;;0.70;;
27566;SDS011;15006;48.584;9.186;2023-02-17T16:21:52;0.68;;;0.68;;
27566;SDS011;15006;48.584;9.186;2023-02-17T16:24:18;0.70;;;0.70;;
27566;SDS011;15006;48.584;9.186;2023-02-17T16:26:45;0.85;;;0.73;;
27566;SDS011;15006;48.584;9.186;2023-02-17T16:29:21;0.70;;;0.50;;
27566;SDS011;15006;48.584;9.186;2023-02-17T16:31:47;2.25;;;0.80;;
27566;SDS011;15006;48.584;9.186;2023-02-17T16:34:14;0.95;;;0.95;;
27566;SDS011;15006;48.584;9.186;2023-02-17T16:36:50;0.50;;;0.50;;
27566;SDS011;15006;48.584;9.186;2023-02-17T16:39:18;0.80;;;0.80;;
27566;SDS011;15006;48.584;9.186;2023-02-17T16:41:46;0.93;;;0.70;;
27566;SDS011;15006;48.584;9.186;2023-02-17T16:44:13;0.80;;;0.80;;
27566;SDS011;15006;48.584;9.186;2023-02-17T16:46:59;0.98;;;0.98;;
27566;SDS011;15006;48.584;9.186;2023-02-17T16:49:31;1.00;;;0.90;;
27566;SDS011;15006;48.584;9.186;2023-02-17T16:52:02;1.05;;;0.70;;
27566;SDS011;15006;48.584;9.186;2023-02-17T16:54:31;0.80;;;0.80;;
27566;SDS011;15006;48.584;9.186;2023-02-17T16:56:57;0.80;;;0.80;;
27566;SDS011;15006;48.584;9.186;2023-02-17T16:59:24;0.80;;;0.80;;
27566;SDS011;15006;48.584;9.186;2023-02-17T17:01:51;0.98;;;0.90;;
27566;SDS011;15006;48.584;9.186;2023-02-17T17:04:18;0.73;;;0.65;;
27566;SDS011;15006;48.584;9.186;2023-02-17T17:06:46;0.77;;;0.77;;