sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13375;DHT22;6756;51.354;15.754;2023-03-31T00:03:55;7.70;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T00:08:05;7.70;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T00:12:08;7.60;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T00:16:09;7.60;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T00:20:10;7.60;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T00:24:12;7.60;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T00:28:13;7.50;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T00:32:14;7.50;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T00:36:16;7.40;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T00:40:20;7.50;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T00:44:22;7.70;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T00:48:29;7.80;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T00:52:34;8.00;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T00:56:40;8.10;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T01:00:43;8.30;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T01:04:47;8.30;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T01:08:51;8.40;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T01:12:53;8.40;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T01:16:55;8.40;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T01:46:53;8.10;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T01:51:09;8.00;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T01:55:19;7.90;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T01:59:29;7.90;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T02:03:39;7.90;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T02:07:47;7.90;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T02:11:51;7.90;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T02:15:56;7.80;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T02:20:04;7.80;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T02:24:10;7.70;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T02:28:17;7.60;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T02:32:31;7.40;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T02:36:35;7.30;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T02:40:36;7.20;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T02:44:38;7.20;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T02:48:43;7.10;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T02:53:08;7.10;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T03:01:45;7.00;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T03:18:36;6.80;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T03:22:37;6.80;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T03:26:40;6.80;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T03:30:41;6.80;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T03:34:42;6.80;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T03:38:43;6.90;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T03:42:43;7.00;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T03:46:44;7.10;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T03:50:46;7.20;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T03:54:47;7.20;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T03:58:48;7.10;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T04:02:49;7.10;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T04:06:50;7.10;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T04:10:52;7.00;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T04:14:52;6.90;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T04:18:54;6.80;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T04:22:59;6.80;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T04:27:00;6.70;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T04:31:03;6.70;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T04:35:05;6.70;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T04:39:06;6.70;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T04:43:10;6.70;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T04:47:11;6.70;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T04:51:11;6.70;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T04:55:14;6.80;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T04:59:15;6.90;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T05:03:16;6.90;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T05:07:18;6.90;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T05:11:19;6.90;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T05:15:20;7.10;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T05:19:21;7.20;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T05:23:21;7.40;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T05:27:22;7.60;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T05:31:23;7.70;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T05:35:24;7.90;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T05:39:25;8.10;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T05:43:26;8.30;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T05:47:27;8.60;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T05:51:28;9.00;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T05:55:29;9.40;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T05:59:30;9.60;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T06:03:36;9.80;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T06:07:37;10.00;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T06:11:39;10.20;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T06:15:40;10.50;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T06:19:41;10.80;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T06:23:42;11.10;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T06:27:43;11.30;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T06:31:44;11.50;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T06:35:45;11.60;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T06:39:46;11.70;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T06:43:48;11.70;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T06:47:49;11.90;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T06:51:50;12.10;98.80
13375;DHT22;6756;51.354;15.754;2023-03-31T06:55:51;12.30;89.70
13375;DHT22;6756;51.354;15.754;2023-03-31T06:59:52;12.40;88.60
13375;DHT22;6756;51.354;15.754;2023-03-31T07:03:53;12.50;67.70
13375;DHT22;6756;51.354;15.754;2023-03-31T07:07:55;12.40;56.10
13375;DHT22;6756;51.354;15.754;2023-03-31T07:11:56;12.50;55.70
13375;DHT22;6756;51.354;15.754;2023-03-31T07:15:57;12.70;48.90
13375;DHT22;6756;51.354;15.754;2023-03-31T07:19:58;13.00;36.70
13375;DHT22;6756;51.354;15.754;2023-03-31T07:23:59;13.20;15.40
13375;DHT22;6756;51.354;15.754;2023-03-31T07:28:01;13.40;8.80
13375;DHT22;6756;51.354;15.754;2023-03-31T07:32:02;13.60;2.20
13375;DHT22;6756;51.354;15.754;2023-03-31T07:36:04;13.90;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T07:40:07;13.90;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T07:44:08;13.90;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T07:48:09;13.90;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T07:52:10;14.10;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T07:56:11;14.20;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T08:00:13;14.50;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T08:04:15;14.80;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T08:08:16;15.20;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T08:12:16;15.20;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T08:16:17;15.40;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T08:20:19;15.40;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T08:24:20;15.50;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T08:28:21;15.50;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T08:32:22;15.40;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T08:36:26;15.40;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T08:40:29;15.50;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T08:44:39;15.50;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T08:48:44;15.60;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T08:52:57;15.80;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T08:57:00;15.80;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T09:01:14;15.60;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T09:13:46;15.00;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T09:17:51;14.90;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T09:21:55;15.10;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T09:25:57;15.60;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T09:34:13;16.90;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T09:38:15;17.50;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T09:42:16;17.80;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T09:46:34;17.90;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T09:50:42;18.10;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T09:54:48;18.00;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T09:58:50;17.80;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T10:02:55;17.20;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T10:06:58;16.70;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T10:15:26;16.30;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T10:19:28;16.20;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T10:23:33;15.90;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T10:27:34;15.60;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T10:31:38;15.70;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T10:35:39;16.30;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T10:39:42;16.90;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T10:43:58;17.00;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T10:47:59;17.40;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T10:52:00;17.50;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T11:00:35;17.70;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T11:13:40;18.40;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T11:18:05;18.20;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T11:22:36;17.80;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T11:35:39;16.60;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T11:44:11;17.10;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T11:53:05;16.70;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T11:57:21;16.40;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T12:01:41;16.20;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T12:05:55;16.20;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T12:15:09;16.70;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T12:23:16;16.60;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T12:31:34;16.00;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T12:40:14;15.70;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T12:44:49;15.50;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T12:53:25;15.10;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T12:57:31;14.90;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T13:01:32;14.70;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T13:09:42;14.70;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T13:18:03;14.30;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T13:22:05;14.10;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T13:34:41;14.30;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T13:39:38;14.40;11.60
13375;DHT22;6756;51.354;15.754;2023-03-31T14:10:31;13.40;79.90
13375;DHT22;6756;51.354;15.754;2023-03-31T14:14:32;13.40;60.00
13375;DHT22;6756;51.354;15.754;2023-03-31T14:18:35;13.30;90.50
13375;DHT22;6756;51.354;15.754;2023-03-31T14:40:19;13.80;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T14:44:20;13.70;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T14:48:22;13.60;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T14:52:22;13.20;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T14:56:38;13.00;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T15:00:40;12.80;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T15:04:41;12.70;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T15:08:45;12.60;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T15:12:47;12.50;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T15:16:50;12.50;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T15:20:52;12.40;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T15:24:53;12.40;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T15:28:57;12.30;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T15:33:04;12.20;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T15:37:06;12.20;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T15:41:14;12.20;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T15:49:25;12.30;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T15:53:50;12.30;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T15:57:54;12.30;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T16:01:56;12.30;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T16:06:14;12.10;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T16:10:18;12.10;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T16:14:28;12.00;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T16:18:35;11.90;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T16:22:46;12.00;51.50
13375;DHT22;6756;51.354;15.754;2023-03-31T16:26:48;12.00;49.00
13375;DHT22;6756;51.354;15.754;2023-03-31T16:30:49;11.90;77.90
13375;DHT22;6756;51.354;15.754;2023-03-31T16:34:59;12.00;66.90
13375;DHT22;6756;51.354;15.754;2023-03-31T16:39:00;12.10;94.10
13375;DHT22;6756;51.354;15.754;2023-03-31T16:43:11;12.10;1.30
13375;DHT22;6756;51.354;15.754;2023-03-31T16:47:12;12.10;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T16:51:13;12.00;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T16:55:14;12.00;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T16:59:15;12.00;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T17:03:16;11.90;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T17:07:17;11.80;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T17:11:18;11.70;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T17:15:19;11.50;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T17:19:20;11.20;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T17:23:22;10.90;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T17:27:27;10.70;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T17:31:28;10.40;68.30
13375;DHT22;6756;51.354;15.754;2023-03-31T17:35:30;10.20;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T17:39:31;10.00;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T17:43:32;9.90;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T17:47:41;9.70;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T17:51:44;9.70;66.00
13375;DHT22;6756;51.354;15.754;2023-03-31T17:55:45;9.70;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T17:59:46;9.70;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T18:03:48;9.70;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T18:07:49;9.70;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T18:11:51;9.70;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T18:15:53;9.60;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T18:19:54;9.50;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T18:23:55;9.40;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T18:27:56;9.20;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T18:31:57;9.00;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T18:35:59;9.00;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T18:39:59;9.00;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T18:44:01;9.10;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T18:48:02;9.20;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T18:52:03;9.30;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T18:56:05;9.30;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T19:00:06;9.40;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T19:04:08;9.50;88.90
13375;DHT22;6756;51.354;15.754;2023-03-31T19:08:09;9.40;13.80
13375;DHT22;6756;51.354;15.754;2023-03-31T19:12:10;9.50;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T19:16:13;9.60;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T19:20:14;9.70;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T19:24:17;9.70;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T19:28:19;9.80;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T19:32:20;9.80;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T19:36:21;9.80;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T19:40:22;9.70;38.30
13375;DHT22;6756;51.354;15.754;2023-03-31T19:44:23;9.70;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T19:48:25;9.60;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T19:52:28;9.60;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T19:56:28;9.50;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T20:00:31;9.40;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T20:04:32;9.30;15.70
13375;DHT22;6756;51.354;15.754;2023-03-31T20:08:34;9.10;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T20:12:35;9.10;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T20:16:36;9.00;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T20:20:37;8.80;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T20:24:40;8.80;90.40
13375;DHT22;6756;51.354;15.754;2023-03-31T20:28:41;8.70;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T20:32:43;8.70;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T20:36:45;8.70;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T20:40:48;8.70;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T20:44:49;8.70;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T20:48:52;8.70;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T20:52:55;8.70;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T20:56:56;8.70;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T21:00:57;8.60;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T21:04:58;8.60;98.10
13375;DHT22;6756;51.354;15.754;2023-03-31T21:08:59;8.60;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T21:13:00;8.60;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T21:17:01;8.60;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T21:21:07;8.60;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T21:25:09;8.70;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T21:29:09;8.70;73.30
13375;DHT22;6756;51.354;15.754;2023-03-31T21:33:10;8.60;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T21:37:11;8.50;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T21:41:18;8.40;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T21:45:18;8.30;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T21:49:19;8.20;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T21:53:21;8.20;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T21:57:22;8.30;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T22:01:23;8.40;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T22:05:24;8.50;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T22:09:25;8.60;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T22:13:26;8.70;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T22:17:27;8.80;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T22:21:28;8.70;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T22:25:29;8.70;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T22:29:30;8.80;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T22:33:31;8.80;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T22:37:32;8.70;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T22:41:33;8.60;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T22:45:37;8.50;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T22:49:38;8.40;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T22:53:39;8.40;56.00
13375;DHT22;6756;51.354;15.754;2023-03-31T22:57:39;8.40;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T23:01:40;8.40;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T23:05:41;8.50;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T23:09:42;8.50;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T23:13:43;8.50;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T23:17:44;8.60;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T23:21:44;8.60;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T23:25:45;8.70;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T23:29:46;8.70;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T23:33:47;8.70;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T23:37:48;8.70;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T23:41:50;8.70;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T23:45:52;8.70;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T23:49:52;8.70;1.00
13375;DHT22;6756;51.354;15.754;2023-03-31T23:53:55;8.70;99.90
13375;DHT22;6756;51.354;15.754;2023-03-31T23:57:56;8.70;1.00
