sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74457;SDS011;62896;51.032;3.712;2023-02-05T00:03:17;9;;;5.7;;
74457;SDS011;62896;51.032;3.712;2023-02-05T00:06:37;9;;;5.7;;
74457;SDS011;62896;51.032;3.712;2023-02-05T00:09:57;9;;;5.7;;
74457;SDS011;62896;51.032;3.712;2023-02-05T00:13:17;9;;;5.7;;
74457;SDS011;62896;51.032;3.712;2023-02-05T00:16:37;9;;;5.7;;
74457;SDS011;62896;51.032;3.712;2023-02-05T00:19:57;9;;;5.7;;
74457;SDS011;62896;51.032;3.712;2023-02-05T00:23:17;9.2;;;4.3;;
74457;SDS011;62896;51.032;3.712;2023-02-05T00:26:37;9.2;;;4.3;;
74457;SDS011;62896;51.032;3.712;2023-02-05T00:29:57;9.2;;;4.3;;
74457;SDS011;62896;51.032;3.712;2023-02-05T00:33:17;9.2;;;4.3;;
74457;SDS011;62896;51.032;3.712;2023-02-05T00:36:37;9.2;;;4.3;;
74457;SDS011;62896;51.032;3.712;2023-02-05T00:39:57;9.2;;;4.3;;
74457;SDS011;62896;51.032;3.712;2023-02-05T00:43:17;9.2;;;4.3;;
74457;SDS011;62896;51.032;3.712;2023-02-05T00:46:37;9.2;;;4.3;;
74457;SDS011;62896;51.032;3.712;2023-02-05T00:49:57;7.8;;;4.2;;
74457;SDS011;62896;51.032;3.712;2023-02-05T00:53:17;7.8;;;4.2;;
74457;SDS011;62896;51.032;3.712;2023-02-05T00:56:37;7.8;;;4.2;;
74457;SDS011;62896;51.032;3.712;2023-02-05T00:59:57;7.8;;;4.2;;
74457;SDS011;62896;51.032;3.712;2023-02-05T01:03:17;7.8;;;4.2;;
74457;SDS011;62896;51.032;3.712;2023-02-05T01:06:37;7.8;;;4.2;;
74457;SDS011;62896;51.032;3.712;2023-02-05T01:09:57;7.8;;;4.2;;
74457;SDS011;62896;51.032;3.712;2023-02-05T01:13:17;4.8;;;3.3;;
74457;SDS011;62896;51.032;3.712;2023-02-05T01:16:37;4.8;;;3.3;;
74457;SDS011;62896;51.032;3.712;2023-02-05T01:19:57;4.8;;;3.3;;
74457;SDS011;62896;51.032;3.712;2023-02-05T01:23:17;4.8;;;3.3;;
74457;SDS011;62896;51.032;3.712;2023-02-05T01:26:37;4.8;;;3.3;;
74457;SDS011;62896;51.032;3.712;2023-02-05T01:29:57;4.8;;;3.3;;
74457;SDS011;62896;51.032;3.712;2023-02-05T01:33:17;4.8;;;3.3;;
74457;SDS011;62896;51.032;3.712;2023-02-05T01:36:37;4.8;;;3.3;;
74457;SDS011;62896;51.032;3.712;2023-02-05T01:39:57;6.3;;;3.2;;
74457;SDS011;62896;51.032;3.712;2023-02-05T01:43:17;6.3;;;3.2;;
74457;SDS011;62896;51.032;3.712;2023-02-05T01:46:37;6.3;;;3.2;;
74457;SDS011;62896;51.032;3.712;2023-02-05T01:49:57;6.3;;;3.2;;
74457;SDS011;62896;51.032;3.712;2023-02-05T01:53:18;6.3;;;3.2;;
74457;SDS011;62896;51.032;3.712;2023-02-05T01:56:38;6.3;;;3.2;;
74457;SDS011;62896;51.032;3.712;2023-02-05T01:59:57;6.3;;;3.2;;
74457;SDS011;62896;51.032;3.712;2023-02-05T02:03:17;5.5;;;2.8;;
74457;SDS011;62896;51.032;3.712;2023-02-05T02:06:37;5.5;;;2.8;;
74457;SDS011;62896;51.032;3.712;2023-02-05T02:09:57;5.5;;;2.8;;
74457;SDS011;62896;51.032;3.712;2023-02-05T02:13:17;5.5;;;2.8;;
74457;SDS011;62896;51.032;3.712;2023-02-05T02:16:37;5.5;;;2.8;;
74457;SDS011;62896;51.032;3.712;2023-02-05T02:19:58;5.5;;;2.8;;
74457;SDS011;62896;51.032;3.712;2023-02-05T02:23:20;5.5;;;2.8;;
74457;SDS011;62896;51.032;3.712;2023-02-05T02:26:41;5.5;;;2.8;;
74457;SDS011;62896;51.032;3.712;2023-02-05T02:29:57;6.5;;;3.2;;
74457;SDS011;62896;51.032;3.712;2023-02-05T02:33:18;6.5;;;3.2;;
74457;SDS011;62896;51.032;3.712;2023-02-05T02:36:39;6.5;;;3.2;;
74457;SDS011;62896;51.032;3.712;2023-02-05T02:39:58;6.5;;;3.2;;
74457;SDS011;62896;51.032;3.712;2023-02-05T02:43:18;6.5;;;3.2;;
74457;SDS011;62896;51.032;3.712;2023-02-05T02:46:37;6.5;;;3.2;;
74457;SDS011;62896;51.032;3.712;2023-02-05T02:49:58;6.5;;;3.2;;
74457;SDS011;62896;51.032;3.712;2023-02-05T02:53:18;6.7;;;3.1;;
74457;SDS011;62896;51.032;3.712;2023-02-05T02:56:37;6.7;;;3.1;;
74457;SDS011;62896;51.032;3.712;2023-02-05T02:59:58;6.7;;;3.1;;
74457;SDS011;62896;51.032;3.712;2023-02-05T03:03:17;6.7;;;3.1;;
74457;SDS011;62896;51.032;3.712;2023-02-05T03:06:37;6.7;;;3.1;;
74457;SDS011;62896;51.032;3.712;2023-02-05T03:09:59;6.7;;;3.1;;
74457;SDS011;62896;51.032;3.712;2023-02-05T03:13:17;6.7;;;3.1;;
74457;SDS011;62896;51.032;3.712;2023-02-05T03:16:37;6.7;;;3.1;;
74457;SDS011;62896;51.032;3.712;2023-02-05T03:19:58;7.7;;;4.1;;
74457;SDS011;62896;51.032;3.712;2023-02-05T03:23:17;7.7;;;4.1;;
74457;SDS011;62896;51.032;3.712;2023-02-05T03:26:37;7.7;;;4.1;;
74457;SDS011;62896;51.032;3.712;2023-02-05T03:29:57;7.7;;;4.1;;
74457;SDS011;62896;51.032;3.712;2023-02-05T03:33:21;7.7;;;4.1;;
74457;SDS011;62896;51.032;3.712;2023-02-05T03:36:39;7.7;;;4.1;;
74457;SDS011;62896;51.032;3.712;2023-02-05T03:39:59;7.7;;;4.1;;
74457;SDS011;62896;51.032;3.712;2023-02-05T03:43:20;11.5;;;5.2;;
74457;SDS011;62896;51.032;3.712;2023-02-05T03:46:39;11.5;;;5.2;;
74457;SDS011;62896;51.032;3.712;2023-02-05T03:49:58;11.5;;;5.2;;
74457;SDS011;62896;51.032;3.712;2023-02-05T03:53:18;11.5;;;5.2;;
74457;SDS011;62896;51.032;3.712;2023-02-05T03:56:38;11.5;;;5.2;;
74457;SDS011;62896;51.032;3.712;2023-02-05T03:59:57;11.5;;;5.2;;
74457;SDS011;62896;51.032;3.712;2023-02-05T04:03:17;11.5;;;5.2;;
74457;SDS011;62896;51.032;3.712;2023-02-05T04:06:37;11.5;;;5.2;;
74457;SDS011;62896;51.032;3.712;2023-02-05T04:09:57;10;;;5.8;;
74457;SDS011;62896;51.032;3.712;2023-02-05T04:13:17;10;;;5.8;;
74457;SDS011;62896;51.032;3.712;2023-02-05T04:16:37;10;;;5.8;;
74457;SDS011;62896;51.032;3.712;2023-02-05T04:19:57;10;;;5.8;;
74457;SDS011;62896;51.032;3.712;2023-02-05T04:23:17;10;;;5.8;;
74457;SDS011;62896;51.032;3.712;2023-02-05T04:26:37;10;;;5.8;;
74457;SDS011;62896;51.032;3.712;2023-02-05T04:29:57;10;;;5.8;;
74457;SDS011;62896;51.032;3.712;2023-02-05T04:33:17;12.8;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-02-05T04:36:37;12.8;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-02-05T04:39:57;12.8;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-02-05T04:43:17;12.8;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-02-05T04:46:37;12.8;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-02-05T04:49:57;12.8;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-02-05T04:53:17;12.8;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-02-05T04:56:37;12.8;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-02-05T04:59:57;15.8;;;8.5;;
74457;SDS011;62896;51.032;3.712;2023-02-05T05:03:17;15.8;;;8.5;;
74457;SDS011;62896;51.032;3.712;2023-02-05T05:06:37;15.8;;;8.5;;
74457;SDS011;62896;51.032;3.712;2023-02-05T05:09:57;15.8;;;8.5;;
74457;SDS011;62896;51.032;3.712;2023-02-05T05:13:17;15.8;;;8.5;;
74457;SDS011;62896;51.032;3.712;2023-02-05T05:16:37;15.8;;;8.5;;
74457;SDS011;62896;51.032;3.712;2023-02-05T05:19:57;15.8;;;8.5;;
74457;SDS011;62896;51.032;3.712;2023-02-05T05:23:17;17.9;;;10.5;;
74457;SDS011;62896;51.032;3.712;2023-02-05T05:26:37;17.9;;;10.5;;
74457;SDS011;62896;51.032;3.712;2023-02-05T05:29:57;17.9;;;10.5;;
74457;SDS011;62896;51.032;3.712;2023-02-05T05:33:17;17.9;;;10.5;;
74457;SDS011;62896;51.032;3.712;2023-02-05T05:36:37;17.9;;;10.5;;
74457;SDS011;62896;51.032;3.712;2023-02-05T05:39:57;17.9;;;10.5;;
74457;SDS011;62896;51.032;3.712;2023-02-05T05:43:18;17.9;;;10.5;;
74457;SDS011;62896;51.032;3.712;2023-02-05T05:46:37;17.9;;;10.5;;
74457;SDS011;62896;51.032;3.712;2023-02-05T05:49:57;14;;;2.6;;
74457;SDS011;62896;51.032;3.712;2023-02-05T05:53:17;14;;;2.6;;
74457;SDS011;62896;51.032;3.712;2023-02-05T05:56:37;14;;;2.6;;
74457;SDS011;62896;51.032;3.712;2023-02-05T05:59:57;14;;;2.6;;
74457;SDS011;62896;51.032;3.712;2023-02-05T06:03:17;14;;;2.6;;
74457;SDS011;62896;51.032;3.712;2023-02-05T06:06:37;14;;;2.6;;
74457;SDS011;62896;51.032;3.712;2023-02-05T06:09:57;14;;;2.6;;
74457;SDS011;62896;51.032;3.712;2023-02-05T06:13:17;9.1;;;1.5;;
74457;SDS011;62896;51.032;3.712;2023-02-05T06:16:38;9.1;;;1.5;;
74457;SDS011;62896;51.032;3.712;2023-02-05T06:19:57;9.1;;;1.5;;
74457;SDS011;62896;51.032;3.712;2023-02-05T06:23:17;9.1;;;1.5;;
74457;SDS011;62896;51.032;3.712;2023-02-05T06:26:37;9.1;;;1.5;;
74457;SDS011;62896;51.032;3.712;2023-02-05T06:29:57;9.1;;;1.5;;
74457;SDS011;62896;51.032;3.712;2023-02-05T06:33:17;9.1;;;1.5;;
74457;SDS011;62896;51.032;3.712;2023-02-05T06:36:37;9.1;;;1.5;;
74457;SDS011;62896;51.032;3.712;2023-02-05T06:39:57;15.7;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-02-05T06:43:17;15.7;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-02-05T06:46:37;15.7;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-02-05T06:49:57;15.7;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-02-05T06:53:17;15.7;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-02-05T06:56:37;15.7;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-02-05T06:59:57;15.7;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-02-05T07:03:17;12.9;;;1.4;;
74457;SDS011;62896;51.032;3.712;2023-02-05T07:06:37;12.9;;;1.4;;
74457;SDS011;62896;51.032;3.712;2023-02-05T07:09:57;12.9;;;1.4;;
74457;SDS011;62896;51.032;3.712;2023-02-05T07:13:17;12.9;;;1.4;;
74457;SDS011;62896;51.032;3.712;2023-02-05T07:16:37;12.9;;;1.4;;
74457;SDS011;62896;51.032;3.712;2023-02-05T07:19:57;12.9;;;1.4;;
74457;SDS011;62896;51.032;3.712;2023-02-05T07:23:17;12.9;;;1.4;;
74457;SDS011;62896;51.032;3.712;2023-02-05T07:26:37;12.9;;;1.4;;
74457;SDS011;62896;51.032;3.712;2023-02-05T07:29:57;11.1;;;1.4;;
74457;SDS011;62896;51.032;3.712;2023-02-05T07:33:17;11.1;;;1.4;;
74457;SDS011;62896;51.032;3.712;2023-02-05T07:36:37;11.1;;;1.4;;
74457;SDS011;62896;51.032;3.712;2023-02-05T07:39:57;11.1;;;1.4;;
74457;SDS011;62896;51.032;3.712;2023-02-05T07:43:17;11.1;;;1.4;;
74457;SDS011;62896;51.032;3.712;2023-02-05T07:46:37;11.1;;;1.4;;
74457;SDS011;62896;51.032;3.712;2023-02-05T07:49:57;11.1;;;1.4;;
74457;SDS011;62896;51.032;3.712;2023-02-05T07:53:17;12.4;;;2.2;;
74457;SDS011;62896;51.032;3.712;2023-02-05T07:56:37;12.4;;;2.2;;
74457;SDS011;62896;51.032;3.712;2023-02-05T07:59:57;12.4;;;2.2;;
74457;SDS011;62896;51.032;3.712;2023-02-05T08:03:17;12.4;;;2.2;;
74457;SDS011;62896;51.032;3.712;2023-02-05T08:06:37;12.4;;;2.2;;
74457;SDS011;62896;51.032;3.712;2023-02-05T08:09:57;12.4;;;2.2;;
74457;SDS011;62896;51.032;3.712;2023-02-05T08:13:17;12.4;;;2.2;;
74457;SDS011;62896;51.032;3.712;2023-02-05T08:16:37;12.4;;;2.2;;
74457;SDS011;62896;51.032;3.712;2023-02-05T08:19:57;12.6;;;1.9;;
74457;SDS011;62896;51.032;3.712;2023-02-05T08:23:17;12.6;;;1.9;;
74457;SDS011;62896;51.032;3.712;2023-02-05T08:26:37;12.6;;;1.9;;
74457;SDS011;62896;51.032;3.712;2023-02-05T08:29:57;12.6;;;1.9;;
74457;SDS011;62896;51.032;3.712;2023-02-05T08:33:17;12.6;;;1.9;;
74457;SDS011;62896;51.032;3.712;2023-02-05T08:36:37;12.6;;;1.9;;
74457;SDS011;62896;51.032;3.712;2023-02-05T08:39:57;12.6;;;1.9;;
74457;SDS011;62896;51.032;3.712;2023-02-05T08:43:17;22.5;;;2.6;;
74457;SDS011;62896;51.032;3.712;2023-02-05T08:46:38;22.5;;;2.6;;
74457;SDS011;62896;51.032;3.712;2023-02-05T08:49:57;22.5;;;2.6;;
74457;SDS011;62896;51.032;3.712;2023-02-05T08:53:17;22.5;;;2.6;;
74457;SDS011;62896;51.032;3.712;2023-02-05T08:56:37;22.5;;;2.6;;
74457;SDS011;62896;51.032;3.712;2023-02-05T08:59:57;22.5;;;2.6;;
74457;SDS011;62896;51.032;3.712;2023-02-05T09:03:17;22.5;;;2.6;;
74457;SDS011;62896;51.032;3.712;2023-02-05T09:06:37;22.5;;;2.6;;
74457;SDS011;62896;51.032;3.712;2023-02-05T09:09:57;19.7;;;2.7;;
74457;SDS011;62896;51.032;3.712;2023-02-05T09:13:17;19.7;;;2.7;;
74457;SDS011;62896;51.032;3.712;2023-02-05T09:16:37;19.7;;;2.7;;
74457;SDS011;62896;51.032;3.712;2023-02-05T09:19:57;19.7;;;2.7;;
74457;SDS011;62896;51.032;3.712;2023-02-05T09:23:17;19.7;;;2.7;;
74457;SDS011;62896;51.032;3.712;2023-02-05T09:26:37;19.7;;;2.7;;
74457;SDS011;62896;51.032;3.712;2023-02-05T09:29:57;19.7;;;2.7;;
74457;SDS011;62896;51.032;3.712;2023-02-05T09:33:17;21.3;;;3.2;;
74457;SDS011;62896;51.032;3.712;2023-02-05T09:36:37;21.3;;;3.2;;
74457;SDS011;62896;51.032;3.712;2023-02-05T09:39:57;21.3;;;3.2;;
74457;SDS011;62896;51.032;3.712;2023-02-05T09:43:21;21.3;;;3.2;;
74457;SDS011;62896;51.032;3.712;2023-02-05T09:46:38;21.3;;;3.2;;
74457;SDS011;62896;51.032;3.712;2023-02-05T09:49:58;21.3;;;3.2;;
74457;SDS011;62896;51.032;3.712;2023-02-05T09:53:18;21.3;;;3.2;;
74457;SDS011;62896;51.032;3.712;2023-02-05T09:56:37;21.3;;;3.2;;
74457;SDS011;62896;51.032;3.712;2023-02-05T09:59:57;21.7;;;3.3;;
74457;SDS011;62896;51.032;3.712;2023-02-05T10:03:20;21.7;;;3.3;;
74457;SDS011;62896;51.032;3.712;2023-02-05T10:06:44;21.7;;;3.3;;
74457;SDS011;62896;51.032;3.712;2023-02-05T10:10:01;21.7;;;3.3;;
74457;SDS011;62896;51.032;3.712;2023-02-05T10:13:21;21.7;;;3.3;;
74457;SDS011;62896;51.032;3.712;2023-02-05T10:16:42;21.7;;;3.3;;
74457;SDS011;62896;51.032;3.712;2023-02-05T10:20:02;21.7;;;3.3;;
74457;SDS011;62896;51.032;3.712;2023-02-05T10:23:24;29;;;3.7;;
74457;SDS011;62896;51.032;3.712;2023-02-05T10:26:38;29;;;3.7;;
74457;SDS011;62896;51.032;3.712;2023-02-05T10:29:59;29;;;3.7;;
74457;SDS011;62896;51.032;3.712;2023-02-05T10:33:18;29;;;3.7;;
74457;SDS011;62896;51.032;3.712;2023-02-05T10:36:37;29;;;3.7;;
74457;SDS011;62896;51.032;3.712;2023-02-05T10:39:57;29;;;3.7;;
74457;SDS011;62896;51.032;3.712;2023-02-05T10:43:18;29;;;3.7;;
74457;SDS011;62896;51.032;3.712;2023-02-05T10:46:37;29;;;3.7;;
74457;SDS011;62896;51.032;3.712;2023-02-05T10:49:59;23.5;;;3.5;;
74457;SDS011;62896;51.032;3.712;2023-02-05T10:53:18;23.5;;;3.5;;
74457;SDS011;62896;51.032;3.712;2023-02-05T10:56:37;23.5;;;3.5;;
74457;SDS011;62896;51.032;3.712;2023-02-05T10:59:58;23.5;;;3.5;;
74457;SDS011;62896;51.032;3.712;2023-02-05T11:03:17;23.5;;;3.5;;
74457;SDS011;62896;51.032;3.712;2023-02-05T11:06:38;23.5;;;3.5;;
74457;SDS011;62896;51.032;3.712;2023-02-05T11:09:58;23.5;;;3.5;;
74457;SDS011;62896;51.032;3.712;2023-02-05T11:13:18;23.2;;;3.9;;
74457;SDS011;62896;51.032;3.712;2023-02-05T11:16:38;23.2;;;3.9;;
74457;SDS011;62896;51.032;3.712;2023-02-05T11:19:58;23.2;;;3.9;;
74457;SDS011;62896;51.032;3.712;2023-02-05T11:23:18;23.2;;;3.9;;
74457;SDS011;62896;51.032;3.712;2023-02-05T11:26:37;23.2;;;3.9;;
74457;SDS011;62896;51.032;3.712;2023-02-05T11:29:58;23.2;;;3.9;;
74457;SDS011;62896;51.032;3.712;2023-02-05T11:33:22;23.2;;;3.9;;
74457;SDS011;62896;51.032;3.712;2023-02-05T11:36:38;23.2;;;3.9;;
74457;SDS011;62896;51.032;3.712;2023-02-05T11:39:57;24.7;;;3.3;;
74457;SDS011;62896;51.032;3.712;2023-02-05T11:43:19;24.7;;;3.3;;
74457;SDS011;62896;51.032;3.712;2023-02-05T11:46:41;24.7;;;3.3;;
74457;SDS011;62896;51.032;3.712;2023-02-05T11:49:57;24.7;;;3.3;;
74457;SDS011;62896;51.032;3.712;2023-02-05T11:53:17;24.7;;;3.3;;
74457;SDS011;62896;51.032;3.712;2023-02-05T11:56:37;24.7;;;3.3;;
74457;SDS011;62896;51.032;3.712;2023-02-05T11:59:58;24.7;;;3.3;;
74457;SDS011;62896;51.032;3.712;2023-02-05T12:03:17;20.8;;;3.2;;
74457;SDS011;62896;51.032;3.712;2023-02-05T12:06:39;20.8;;;3.2;;
74457;SDS011;62896;51.032;3.712;2023-02-05T12:09:57;20.8;;;3.2;;
74457;SDS011;62896;51.032;3.712;2023-02-05T12:13:20;20.8;;;3.2;;
74457;SDS011;62896;51.032;3.712;2023-02-05T12:16:40;20.8;;;3.2;;
74457;SDS011;62896;51.032;3.712;2023-02-05T12:19:59;20.8;;;3.2;;
74457;SDS011;62896;51.032;3.712;2023-02-05T12:23:21;20.8;;;3.2;;
74457;SDS011;62896;51.032;3.712;2023-02-05T12:26:38;20.8;;;3.2;;
74457;SDS011;62896;51.032;3.712;2023-02-05T12:30:02;22.5;;;3.6;;
74457;SDS011;62896;51.032;3.712;2023-02-05T12:33:23;22.5;;;3.6;;
74457;SDS011;62896;51.032;3.712;2023-02-05T12:36:41;22.5;;;3.6;;
74457;SDS011;62896;51.032;3.712;2023-02-05T12:39:58;22.5;;;3.6;;
74457;SDS011;62896;51.032;3.712;2023-02-05T12:43:22;22.5;;;3.6;;
74457;SDS011;62896;51.032;3.712;2023-02-05T12:46:40;22.5;;;3.6;;
74457;SDS011;62896;51.032;3.712;2023-02-05T12:50:01;22.5;;;3.6;;
74457;SDS011;62896;51.032;3.712;2023-02-05T12:53:22;23.9;;;3.7;;
74457;SDS011;62896;51.032;3.712;2023-02-05T12:56:48;23.9;;;3.7;;
74457;SDS011;62896;51.032;3.712;2023-02-05T12:59:59;23.9;;;3.7;;
74457;SDS011;62896;51.032;3.712;2023-02-05T13:03:21;23.9;;;3.7;;
74457;SDS011;62896;51.032;3.712;2023-02-05T13:06:38;23.9;;;3.7;;
74457;SDS011;62896;51.032;3.712;2023-02-05T13:09:58;23.9;;;3.7;;
74457;SDS011;62896;51.032;3.712;2023-02-05T13:13:19;23.9;;;3.7;;
74457;SDS011;62896;51.032;3.712;2023-02-05T13:16:39;23.9;;;3.7;;
74457;SDS011;62896;51.032;3.712;2023-02-05T13:19:58;28.7;;;3.3;;
74457;SDS011;62896;51.032;3.712;2023-02-05T13:23:17;28.7;;;3.3;;
74457;SDS011;62896;51.032;3.712;2023-02-05T13:26:38;28.7;;;3.3;;
74457;SDS011;62896;51.032;3.712;2023-02-05T13:29:57;28.7;;;3.3;;
74457;SDS011;62896;51.032;3.712;2023-02-05T13:33:17;28.7;;;3.3;;
74457;SDS011;62896;51.032;3.712;2023-02-05T13:36:46;28.7;;;3.3;;
74457;SDS011;62896;51.032;3.712;2023-02-05T13:40:03;28.7;;;3.3;;
74457;SDS011;62896;51.032;3.712;2023-02-05T13:43:24;25.5;;;3.3;;
74457;SDS011;62896;51.032;3.712;2023-02-05T13:46:41;25.5;;;3.3;;
74457;SDS011;62896;51.032;3.712;2023-02-05T13:50:08;25.5;;;3.3;;
74457;SDS011;62896;51.032;3.712;2023-02-05T13:53:19;25.5;;;3.3;;
74457;SDS011;62896;51.032;3.712;2023-02-05T13:56:40;25.5;;;3.3;;
74457;SDS011;62896;51.032;3.712;2023-02-05T13:59:57;25.5;;;3.3;;
74457;SDS011;62896;51.032;3.712;2023-02-05T14:03:21;25.5;;;3.3;;
74457;SDS011;62896;51.032;3.712;2023-02-05T14:06:38;25.5;;;3.3;;
74457;SDS011;62896;51.032;3.712;2023-02-05T14:09:58;20.3;;;3.1;;
74457;SDS011;62896;51.032;3.712;2023-02-05T14:13:20;20.3;;;3.1;;
74457;SDS011;62896;51.032;3.712;2023-02-05T14:16:37;20.3;;;3.1;;
74457;SDS011;62896;51.032;3.712;2023-02-05T14:19:58;20.3;;;3.1;;
74457;SDS011;62896;51.032;3.712;2023-02-05T14:23:52;20.3;;;3.1;;
74457;SDS011;62896;51.032;3.712;2023-02-05T14:26:45;20.3;;;3.1;;
74457;SDS011;62896;51.032;3.712;2023-02-05T14:29:58;20.3;;;3.1;;
74457;SDS011;62896;51.032;3.712;2023-02-05T14:33:24;23.3;;;3;;
74457;SDS011;62896;51.032;3.712;2023-02-05T14:36:38;23.3;;;3;;
74457;SDS011;62896;51.032;3.712;2023-02-05T14:39:57;23.3;;;3;;
74457;SDS011;62896;51.032;3.712;2023-02-05T14:43:20;23.3;;;3;;
74457;SDS011;62896;51.032;3.712;2023-02-05T14:46:40;23.3;;;3;;
74457;SDS011;62896;51.032;3.712;2023-02-05T14:49:58;23.3;;;3;;
74457;SDS011;62896;51.032;3.712;2023-02-05T14:53:19;23.3;;;3;;
74457;SDS011;62896;51.032;3.712;2023-02-05T14:56:38;23.3;;;3;;
74457;SDS011;62896;51.032;3.712;2023-02-05T14:59:58;17.5;;;3;;
74457;SDS011;62896;51.032;3.712;2023-02-05T15:03:21;17.5;;;3;;
74457;SDS011;62896;51.032;3.712;2023-02-05T15:06:38;17.5;;;3;;
74457;SDS011;62896;51.032;3.712;2023-02-05T15:09:58;17.5;;;3;;
74457;SDS011;62896;51.032;3.712;2023-02-05T15:13:18;17.5;;;3;;
74457;SDS011;62896;51.032;3.712;2023-02-05T15:16:37;17.5;;;3;;
74457;SDS011;62896;51.032;3.712;2023-02-05T15:19:59;17.5;;;3;;
74457;SDS011;62896;51.032;3.712;2023-02-05T15:23:19;22.7;;;3.4;;
74457;SDS011;62896;51.032;3.712;2023-02-05T15:26:38;22.7;;;3.4;;
74457;SDS011;62896;51.032;3.712;2023-02-05T15:29:57;22.7;;;3.4;;
74457;SDS011;62896;51.032;3.712;2023-02-05T15:33:20;22.7;;;3.4;;
74457;SDS011;62896;51.032;3.712;2023-02-05T15:36:38;22.7;;;3.4;;
74457;SDS011;62896;51.032;3.712;2023-02-05T15:39:58;22.7;;;3.4;;
74457;SDS011;62896;51.032;3.712;2023-02-05T15:43:18;22.7;;;3.4;;
74457;SDS011;62896;51.032;3.712;2023-02-05T15:46:37;22.7;;;3.4;;
74457;SDS011;62896;51.032;3.712;2023-02-05T15:49:57;27.2;;;3.4;;
74457;SDS011;62896;51.032;3.712;2023-02-05T15:53:29;27.2;;;3.4;;
74457;SDS011;62896;51.032;3.712;2023-02-05T15:56:38;27.2;;;3.4;;
74457;SDS011;62896;51.032;3.712;2023-02-05T15:59:58;27.2;;;3.4;;
74457;SDS011;62896;51.032;3.712;2023-02-05T16:03:30;27.2;;;3.4;;
74457;SDS011;62896;51.032;3.712;2023-02-05T16:06:37;27.2;;;3.4;;
74457;SDS011;62896;51.032;3.712;2023-02-05T16:09:58;27.2;;;3.4;;
74457;SDS011;62896;51.032;3.712;2023-02-05T16:13:17;33;;;4.1;;
74457;SDS011;62896;51.032;3.712;2023-02-05T16:16:38;33;;;4.1;;
74457;SDS011;62896;51.032;3.712;2023-02-05T16:20:00;33;;;4.1;;
74457;SDS011;62896;51.032;3.712;2023-02-05T16:23:21;33;;;4.1;;
74457;SDS011;62896;51.032;3.712;2023-02-05T16:26:38;33;;;4.1;;
74457;SDS011;62896;51.032;3.712;2023-02-05T16:29:58;33;;;4.1;;
74457;SDS011;62896;51.032;3.712;2023-02-05T16:33:22;33;;;4.1;;
74457;SDS011;62896;51.032;3.712;2023-02-05T16:36:38;33;;;4.1;;
74457;SDS011;62896;51.032;3.712;2023-02-05T16:39:58;26.8;;;3.6;;
74457;SDS011;62896;51.032;3.712;2023-02-05T16:43:19;26.8;;;3.6;;
74457;SDS011;62896;51.032;3.712;2023-02-05T16:46:37;26.8;;;3.6;;
74457;SDS011;62896;51.032;3.712;2023-02-05T16:49:57;26.8;;;3.6;;
74457;SDS011;62896;51.032;3.712;2023-02-05T16:53:19;26.8;;;3.6;;
74457;SDS011;62896;51.032;3.712;2023-02-05T16:56:38;26.8;;;3.6;;
74457;SDS011;62896;51.032;3.712;2023-02-05T16:59:58;26.8;;;3.6;;
74457;SDS011;62896;51.032;3.712;2023-02-05T17:03:17;26.2;;;4.1;;
74457;SDS011;62896;51.032;3.712;2023-02-05T17:06:37;26.2;;;4.1;;
74457;SDS011;62896;51.032;3.712;2023-02-05T17:10:14;26.2;;;4.1;;
74457;SDS011;62896;51.032;3.712;2023-02-05T17:13:24;26.2;;;4.1;;
74457;SDS011;62896;51.032;3.712;2023-02-05T17:16:38;26.2;;;4.1;;
74457;SDS011;62896;51.032;3.712;2023-02-05T17:20:01;26.2;;;4.1;;
74457;SDS011;62896;51.032;3.712;2023-02-05T17:23:17;26.2;;;4.1;;
74457;SDS011;62896;51.032;3.712;2023-02-05T17:26:38;26.2;;;4.1;;
74457;SDS011;62896;51.032;3.712;2023-02-05T17:29:58;32;;;4.6;;
74457;SDS011;62896;51.032;3.712;2023-02-05T17:33:18;32;;;4.6;;
74457;SDS011;62896;51.032;3.712;2023-02-05T17:36:37;32;;;4.6;;
74457;SDS011;62896;51.032;3.712;2023-02-05T17:39:57;32;;;4.6;;
74457;SDS011;62896;51.032;3.712;2023-02-05T17:43:17;32;;;4.6;;
74457;SDS011;62896;51.032;3.712;2023-02-05T17:46:38;32;;;4.6;;
74457;SDS011;62896;51.032;3.712;2023-02-05T17:49:57;32;;;4.6;;
74457;SDS011;62896;51.032;3.712;2023-02-05T17:53:17;36.1;;;5;;
74457;SDS011;62896;51.032;3.712;2023-02-05T17:56:37;36.1;;;5;;
74457;SDS011;62896;51.032;3.712;2023-02-05T17:59:57;36.1;;;5;;
74457;SDS011;62896;51.032;3.712;2023-02-05T18:03:17;36.1;;;5;;
74457;SDS011;62896;51.032;3.712;2023-02-05T18:06:38;36.1;;;5;;
74457;SDS011;62896;51.032;3.712;2023-02-05T18:09:57;36.1;;;5;;
74457;SDS011;62896;51.032;3.712;2023-02-05T18:13:17;36.1;;;5;;
74457;SDS011;62896;51.032;3.712;2023-02-05T18:16:38;36.1;;;5;;
74457;SDS011;62896;51.032;3.712;2023-02-05T18:19:57;27.9;;;4.8;;
74457;SDS011;62896;51.032;3.712;2023-02-05T18:23:17;27.9;;;4.8;;
74457;SDS011;62896;51.032;3.712;2023-02-05T18:26:37;27.9;;;4.8;;
74457;SDS011;62896;51.032;3.712;2023-02-05T18:29:57;27.9;;;4.8;;
74457;SDS011;62896;51.032;3.712;2023-02-05T18:33:17;27.9;;;4.8;;
74457;SDS011;62896;51.032;3.712;2023-02-05T18:36:38;27.9;;;4.8;;
74457;SDS011;62896;51.032;3.712;2023-02-05T18:39:57;27.9;;;4.8;;
74457;SDS011;62896;51.032;3.712;2023-02-05T18:43:17;33.4;;;4.7;;
74457;SDS011;62896;51.032;3.712;2023-02-05T18:46:37;33.4;;;4.7;;
74457;SDS011;62896;51.032;3.712;2023-02-05T18:49:57;33.4;;;4.7;;
74457;SDS011;62896;51.032;3.712;2023-02-05T18:53:18;33.4;;;4.7;;
74457;SDS011;62896;51.032;3.712;2023-02-05T18:56:37;33.4;;;4.7;;
74457;SDS011;62896;51.032;3.712;2023-02-05T18:59:57;33.4;;;4.7;;
74457;SDS011;62896;51.032;3.712;2023-02-05T19:03:17;33.4;;;4.7;;
74457;SDS011;62896;51.032;3.712;2023-02-05T19:06:38;33.4;;;4.7;;
74457;SDS011;62896;51.032;3.712;2023-02-05T19:09:58;45.8;;;6.2;;
74457;SDS011;62896;51.032;3.712;2023-02-05T19:13:17;45.8;;;6.2;;
74457;SDS011;62896;51.032;3.712;2023-02-05T19:16:38;45.8;;;6.2;;
74457;SDS011;62896;51.032;3.712;2023-02-05T19:19:57;45.8;;;6.2;;
74457;SDS011;62896;51.032;3.712;2023-02-05T19:23:17;45.8;;;6.2;;
74457;SDS011;62896;51.032;3.712;2023-02-05T19:26:38;45.8;;;6.2;;
74457;SDS011;62896;51.032;3.712;2023-02-05T19:29:57;45.8;;;6.2;;
74457;SDS011;62896;51.032;3.712;2023-02-05T19:33:17;29.6;;;4.5;;
74457;SDS011;62896;51.032;3.712;2023-02-05T19:36:38;29.6;;;4.5;;
74457;SDS011;62896;51.032;3.712;2023-02-05T19:39:58;29.6;;;4.5;;
74457;SDS011;62896;51.032;3.712;2023-02-05T19:43:18;29.6;;;4.5;;
74457;SDS011;62896;51.032;3.712;2023-02-05T19:46:38;29.6;;;4.5;;
74457;SDS011;62896;51.032;3.712;2023-02-05T19:49:58;29.6;;;4.5;;
74457;SDS011;62896;51.032;3.712;2023-02-05T19:53:18;29.6;;;4.5;;
74457;SDS011;62896;51.032;3.712;2023-02-05T19:56:38;29.6;;;4.5;;
74457;SDS011;62896;51.032;3.712;2023-02-05T19:59:58;42;;;5.5;;
74457;SDS011;62896;51.032;3.712;2023-02-05T20:03:18;42;;;5.5;;
74457;SDS011;62896;51.032;3.712;2023-02-05T20:06:38;42;;;5.5;;
74457;SDS011;62896;51.032;3.712;2023-02-05T20:09:58;42;;;5.5;;
74457;SDS011;62896;51.032;3.712;2023-02-05T20:13:18;42;;;5.5;;
74457;SDS011;62896;51.032;3.712;2023-02-05T20:16:38;42;;;5.5;;
74457;SDS011;62896;51.032;3.712;2023-02-05T20:19:58;42;;;5.5;;
74457;SDS011;62896;51.032;3.712;2023-02-05T20:23:18;35.8;;;5.6;;
74457;SDS011;62896;51.032;3.712;2023-02-05T20:26:38;35.8;;;5.6;;
74457;SDS011;62896;51.032;3.712;2023-02-05T20:29:58;35.8;;;5.6;;
74457;SDS011;62896;51.032;3.712;2023-02-05T20:33:18;35.8;;;5.6;;
74457;SDS011;62896;51.032;3.712;2023-02-05T20:36:38;35.8;;;5.6;;