sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75851;SDS011;64500;52.632;20.656;2023-07-16T00:01:47;10.50;;;5.00;;
75851;SDS011;64500;52.632;20.656;2023-07-16T00:07:20;10.00;;;5.30;;
75851;SDS011;64500;52.632;20.656;2023-07-16T00:25:35;12.80;;;5.70;;
75851;SDS011;64500;52.632;20.656;2023-07-16T00:28:22;9.50;;;5.50;;
75851;SDS011;64500;52.632;20.656;2023-07-16T00:37:05;11.20;;;5.50;;
75851;SDS011;64500;52.632;20.656;2023-07-16T00:39:52;9.30;;;5.30;;
75851;SDS011;64500;52.632;20.656;2023-07-16T00:51:43;10.10;;;5.50;;
75851;SDS011;64500;52.632;20.656;2023-07-16T00:54:11;9.20;;;5.70;;
75851;SDS011;64500;52.632;20.656;2023-07-16T00:56:38;13.10;;;5.90;;
75851;SDS011;64500;52.632;20.656;2023-07-16T00:59:05;9.20;;;5.50;;
75851;SDS011;64500;52.632;20.656;2023-07-16T01:01:33;11.10;;;5.90;;
75851;SDS011;64500;52.632;20.656;2023-07-16T01:03:59;10.00;;;5.70;;
75851;SDS011;64500;52.632;20.656;2023-07-16T01:09:16;10.80;;;5.60;;
75851;SDS011;64500;52.632;20.656;2023-07-16T01:11:45;9.10;;;5.20;;
75851;SDS011;64500;52.632;20.656;2023-07-16T01:14:12;10.30;;;5.40;;
75851;SDS011;64500;52.632;20.656;2023-07-16T01:16:40;10.30;;;5.60;;
75851;SDS011;64500;52.632;20.656;2023-07-16T01:19:08;10.90;;;5.70;;
75851;SDS011;64500;52.632;20.656;2023-07-16T01:21:45;9.50;;;5.80;;
75851;SDS011;64500;52.632;20.656;2023-07-16T01:29:49;10.40;;;5.90;;
75851;SDS011;64500;52.632;20.656;2023-07-16T01:32:18;10.70;;;5.80;;
75851;SDS011;64500;52.632;20.656;2023-07-16T01:50:10;9.80;;;5.60;;
75851;SDS011;64500;52.632;20.656;2023-07-16T02:18:07;10.70;;;5.50;;
75851;SDS011;64500;52.632;20.656;2023-07-16T02:21:13;13.20;;;5.30;;
75851;SDS011;64500;52.632;20.656;2023-07-16T02:26:42;10.20;;;6.00;;
75851;SDS011;64500;52.632;20.656;2023-07-16T02:30:13;12.40;;;5.90;;
75851;SDS011;64500;52.632;20.656;2023-07-16T02:36:05;9.10;;;5.80;;
75851;SDS011;64500;52.632;20.656;2023-07-16T02:56:21;10.30;;;6.20;;
75851;SDS011;64500;52.632;20.656;2023-07-16T03:05:19;10.90;;;6.70;;
75851;SDS011;64500;52.632;20.656;2023-07-16T03:08:09;14.10;;;6.90;;
75851;SDS011;64500;52.632;20.656;2023-07-16T03:10:46;12.00;;;6.80;;
75851;SDS011;64500;52.632;20.656;2023-07-16T03:13:26;11.60;;;6.60;;
75851;SDS011;64500;52.632;20.656;2023-07-16T03:16:13;11.10;;;6.80;;
75851;SDS011;64500;52.632;20.656;2023-07-16T03:31:23;11.00;;;6.60;;
75851;SDS011;64500;52.632;20.656;2023-07-16T03:34:11;12.60;;;6.30;;
75851;SDS011;64500;52.632;20.656;2023-07-16T03:40:45;10.10;;;5.60;;
75851;SDS011;64500;52.632;20.656;2023-07-16T03:46:49;9.80;;;5.80;;
75851;SDS011;64500;52.632;20.656;2023-07-16T03:49:18;7.70;;;4.80;;
75851;SDS011;64500;52.632;20.656;2023-07-16T03:51:45;10.40;;;5.80;;
75851;SDS011;64500;52.632;20.656;2023-07-16T03:54:14;9.90;;;5.50;;
75851;SDS011;64500;52.632;20.656;2023-07-16T03:56:43;10.70;;;5.70;;
75851;SDS011;64500;52.632;20.656;2023-07-16T03:59:10;10.40;;;5.60;;
75851;SDS011;64500;52.632;20.656;2023-07-16T04:01:39;12.80;;;5.90;;
75851;SDS011;64500;52.632;20.656;2023-07-16T04:04:07;9.70;;;5.60;;
75851;SDS011;64500;52.632;20.656;2023-07-16T04:13:10;12.10;;;5.60;;
75851;SDS011;64500;52.632;20.656;2023-07-16T04:21:40;8.80;;;5.20;;
75851;SDS011;64500;52.632;20.656;2023-07-16T04:24:07;7.90;;;4.80;;
75851;SDS011;64500;52.632;20.656;2023-07-16T04:26:34;10.00;;;5.00;;
75851;SDS011;64500;52.632;20.656;2023-07-16T04:29:01;8.40;;;4.50;;
75851;SDS011;64500;52.632;20.656;2023-07-16T04:31:32;9.00;;;5.00;;
75851;SDS011;64500;52.632;20.656;2023-07-16T04:34:01;11.40;;;5.10;;
75851;SDS011;64500;52.632;20.656;2023-07-16T04:36:33;9.70;;;4.70;;
75851;SDS011;64500;52.632;20.656;2023-07-16T04:39:00;9.30;;;4.70;;
75851;SDS011;64500;52.632;20.656;2023-07-16T04:41:27;8.80;;;4.90;;
75851;SDS011;64500;52.632;20.656;2023-07-16T04:43:54;8.40;;;4.40;;
75851;SDS011;64500;52.632;20.656;2023-07-16T04:46:21;7.40;;;4.40;;
75851;SDS011;64500;52.632;20.656;2023-07-16T04:48:48;7.80;;;4.60;;
75851;SDS011;64500;52.632;20.656;2023-07-16T04:51:15;7.80;;;4.70;;
75851;SDS011;64500;52.632;20.656;2023-07-16T04:53:42;8.90;;;4.50;;
75851;SDS011;64500;52.632;20.656;2023-07-16T04:56:13;9.70;;;4.20;;
75851;SDS011;64500;52.632;20.656;2023-07-16T04:58:40;8.40;;;4.70;;
75851;SDS011;64500;52.632;20.656;2023-07-16T05:01:07;8.80;;;4.50;;
75851;SDS011;64500;52.632;20.656;2023-07-16T05:03:35;7.90;;;4.30;;
75851;SDS011;64500;52.632;20.656;2023-07-16T05:06:11;8.70;;;4.20;;
75851;SDS011;64500;52.632;20.656;2023-07-16T05:08:51;9.80;;;4.20;;
75851;SDS011;64500;52.632;20.656;2023-07-16T05:14:21;9.50;;;4.30;;
75851;SDS011;64500;52.632;20.656;2023-07-16T05:17:09;14.00;;;4.50;;
75851;SDS011;64500;52.632;20.656;2023-07-16T05:19:38;8.90;;;4.10;;
75851;SDS011;64500;52.632;20.656;2023-07-16T05:22:11;9.10;;;3.90;;
75851;SDS011;64500;52.632;20.656;2023-07-16T05:25:10;7.90;;;3.90;;
75851;SDS011;64500;52.632;20.656;2023-07-16T05:30:25;7.40;;;3.90;;
75851;SDS011;64500;52.632;20.656;2023-07-16T05:32:52;7.50;;;4.20;;
75851;SDS011;64500;52.632;20.656;2023-07-16T05:35:38;7.80;;;4.20;;
75851;SDS011;64500;52.632;20.656;2023-07-16T05:38:08;7.00;;;4.10;;
75851;SDS011;64500;52.632;20.656;2023-07-16T05:40:52;6.70;;;4.50;;
75851;SDS011;64500;52.632;20.656;2023-07-16T05:43:30;7.80;;;5.10;;
75851;SDS011;64500;52.632;20.656;2023-07-16T05:46:25;8.30;;;5.00;;
75851;SDS011;64500;52.632;20.656;2023-07-16T05:49:04;9.00;;;7.20;;
75851;SDS011;64500;52.632;20.656;2023-07-16T05:51:52;8.70;;;6.50;;
75851;SDS011;64500;52.632;20.656;2023-07-16T05:54:39;8.40;;;3.90;;
75851;SDS011;64500;52.632;20.656;2023-07-16T05:57:25;8.40;;;3.90;;
75851;SDS011;64500;52.632;20.656;2023-07-16T06:00:29;7.40;;;4.10;;
75851;SDS011;64500;52.632;20.656;2023-07-16T06:02:56;8.50;;;3.70;;
75851;SDS011;64500;52.632;20.656;2023-07-16T06:13:47;7.20;;;3.70;;
75851;SDS011;64500;52.632;20.656;2023-07-16T06:16:33;7.30;;;3.80;;
75851;SDS011;64500;52.632;20.656;2023-07-16T06:19:06;7.00;;;3.90;;
75851;SDS011;64500;52.632;20.656;2023-07-16T06:21:47;9.00;;;3.90;;
75851;SDS011;64500;52.632;20.656;2023-07-16T06:24:17;8.30;;;4.30;;
75851;SDS011;64500;52.632;20.656;2023-07-16T06:32:51;7.70;;;4.30;;
75851;SDS011;64500;52.632;20.656;2023-07-16T06:41:47;7.70;;;4.00;;
75851;SDS011;64500;52.632;20.656;2023-07-16T06:47:11;7.10;;;3.90;;
75851;SDS011;64500;52.632;20.656;2023-07-16T06:52:46;8.10;;;4.30;;
75851;SDS011;64500;52.632;20.656;2023-07-16T07:07:39;11.60;;;4.30;;
75851;SDS011;64500;52.632;20.656;2023-07-16T07:34:01;6.90;;;3.60;;
75851;SDS011;64500;52.632;20.656;2023-07-16T07:36:35;7.70;;;3.30;;
75851;SDS011;64500;52.632;20.656;2023-07-16T07:42:24;7.30;;;3.30;;
75851;SDS011;64500;52.632;20.656;2023-07-16T07:45:32;7.20;;;3.50;;
75851;SDS011;64500;52.632;20.656;2023-07-16T07:50:52;8.40;;;3.80;;
75851;SDS011;64500;52.632;20.656;2023-07-16T07:53:39;9.60;;;4.00;;
75851;SDS011;64500;52.632;20.656;2023-07-16T07:59:09;7.30;;;3.80;;
75851;SDS011;64500;52.632;20.656;2023-07-16T08:04:57;8.40;;;3.60;;
75851;SDS011;64500;52.632;20.656;2023-07-16T08:16:40;7.40;;;3.40;;
75851;SDS011;64500;52.632;20.656;2023-07-16T08:22:01;7.40;;;3.40;;
75851;SDS011;64500;52.632;20.656;2023-07-16T08:24:31;7.60;;;4.10;;
75851;SDS011;64500;52.632;20.656;2023-07-16T08:33:12;8.60;;;3.60;;
75851;SDS011;64500;52.632;20.656;2023-07-16T08:35:41;11.20;;;3.60;;
75851;SDS011;64500;52.632;20.656;2023-07-16T08:38:09;8.30;;;3.50;;
75851;SDS011;64500;52.632;20.656;2023-07-16T08:40:39;7.40;;;4.00;;
75851;SDS011;64500;52.632;20.656;2023-07-16T08:43:06;7.90;;;3.70;;
75851;SDS011;64500;52.632;20.656;2023-07-16T08:45:35;7.30;;;4.10;;
75851;SDS011;64500;52.632;20.656;2023-07-16T08:48:06;7.90;;;3.90;;
75851;SDS011;64500;52.632;20.656;2023-07-16T08:56:49;7.60;;;4.10;;
75851;SDS011;64500;52.632;20.656;2023-07-16T08:59:31;8.60;;;3.80;;
75851;SDS011;64500;52.632;20.656;2023-07-16T09:02:12;8.00;;;4.10;;
75851;SDS011;64500;52.632;20.656;2023-07-16T09:07:23;9.50;;;4.80;;
75851;SDS011;64500;52.632;20.656;2023-07-16T09:10:20;9.30;;;4.60;;
75851;SDS011;64500;52.632;20.656;2023-07-16T09:12:49;8.00;;;4.30;;
75851;SDS011;64500;52.632;20.656;2023-07-16T09:19:00;8.70;;;4.80;;
75851;SDS011;64500;52.632;20.656;2023-07-16T09:27:11;10.30;;;4.90;;
75851;SDS011;64500;52.632;20.656;2023-07-16T09:29:41;9.90;;;4.70;;
75851;SDS011;64500;52.632;20.656;2023-07-16T09:35:09;9.50;;;4.30;;
75851;SDS011;64500;52.632;20.656;2023-07-16T09:37:56;8.50;;;4.30;;
75851;SDS011;64500;52.632;20.656;2023-07-16T09:40:31;9.20;;;4.50;;
75851;SDS011;64500;52.632;20.656;2023-07-16T09:46:31;10.60;;;4.60;;
75851;SDS011;64500;52.632;20.656;2023-07-16T09:49:14;8.30;;;4.30;;
75851;SDS011;64500;52.632;20.656;2023-07-16T09:51:42;8.80;;;4.40;;
75851;SDS011;64500;52.632;20.656;2023-07-16T09:54:11;9.10;;;4.80;;
75851;SDS011;64500;52.632;20.656;2023-07-16T09:56:40;8.80;;;4.40;;
75851;SDS011;64500;52.632;20.656;2023-07-16T09:59:09;8.20;;;3.90;;
75851;SDS011;64500;52.632;20.656;2023-07-16T10:01:38;7.80;;;4.10;;
75851;SDS011;64500;52.632;20.656;2023-07-16T10:04:36;8.10;;;4.20;;
75851;SDS011;64500;52.632;20.656;2023-07-16T10:07:17;10.40;;;4.30;;
75851;SDS011;64500;52.632;20.656;2023-07-16T10:09:52;9.00;;;4.10;;
75851;SDS011;64500;52.632;20.656;2023-07-16T10:12:31;13.60;;;4.00;;
75851;SDS011;64500;52.632;20.656;2023-07-16T10:15:24;11.30;;;4.00;;
75851;SDS011;64500;52.632;20.656;2023-07-16T10:17:54;8.50;;;4.20;;
75851;SDS011;64500;52.632;20.656;2023-07-16T10:23:13;7.90;;;4.00;;
75851;SDS011;64500;52.632;20.656;2023-07-16T10:26:00;8.00;;;4.10;;
75851;SDS011;64500;52.632;20.656;2023-07-16T10:28:27;8.30;;;4.10;;
75851;SDS011;64500;52.632;20.656;2023-07-16T10:30:54;8.60;;;3.90;;
75851;SDS011;64500;52.632;20.656;2023-07-16T10:33:21;8.00;;;3.90;;
75851;SDS011;64500;52.632;20.656;2023-07-16T10:35:56;8.00;;;3.80;;
75851;SDS011;64500;52.632;20.656;2023-07-16T10:38:46;8.90;;;4.10;;
75851;SDS011;64500;52.632;20.656;2023-07-16T10:43:57;6.30;;;3.80;;
75851;SDS011;64500;52.632;20.656;2023-07-16T10:46:45;8.20;;;4.10;;
75851;SDS011;64500;52.632;20.656;2023-07-16T10:49:25;8.70;;;4.40;;
75851;SDS011;64500;52.632;20.656;2023-07-16T10:52:14;8.00;;;3.80;;
75851;SDS011;64500;52.632;20.656;2023-07-16T10:54:43;7.50;;;4.10;;
75851;SDS011;64500;52.632;20.656;2023-07-16T10:57:18;10.90;;;4.50;;
75851;SDS011;64500;52.632;20.656;2023-07-16T11:05:28;7.10;;;3.80;;
75851;SDS011;64500;52.632;20.656;2023-07-16T11:08:41;8.30;;;3.80;;
75851;SDS011;64500;52.632;20.656;2023-07-16T11:10:42;7.20;;;3.80;;
75851;SDS011;64500;52.632;20.656;2023-07-16T11:13:12;7.30;;;3.70;;
75851;SDS011;64500;52.632;20.656;2023-07-16T11:15:45;9.40;;;4.00;;
75851;SDS011;64500;52.632;20.656;2023-07-16T11:21:14;7.00;;;3.50;;
75851;SDS011;64500;52.632;20.656;2023-07-16T11:23:43;8.30;;;3.90;;
75851;SDS011;64500;52.632;20.656;2023-07-16T11:26:22;8.80;;;3.80;;
75851;SDS011;64500;52.632;20.656;2023-07-16T11:29:07;11.00;;;4.10;;
75851;SDS011;64500;52.632;20.656;2023-07-16T11:31:51;9.30;;;4.10;;
75851;SDS011;64500;52.632;20.656;2023-07-16T11:37:18;7.90;;;3.70;;
75851;SDS011;64500;52.632;20.656;2023-07-16T11:39:54;8.80;;;4.20;;
75851;SDS011;64500;52.632;20.656;2023-07-16T11:42:31;9.30;;;3.90;;
75851;SDS011;64500;52.632;20.656;2023-07-16T11:45:01;10.60;;;4.30;;
75851;SDS011;64500;52.632;20.656;2023-07-16T11:47:31;6.00;;;3.50;;
75851;SDS011;64500;52.632;20.656;2023-07-16T11:50:11;6.80;;;4.00;;
75851;SDS011;64500;52.632;20.656;2023-07-16T11:52:38;10.30;;;4.00;;
75851;SDS011;64500;52.632;20.656;2023-07-16T11:55:05;8.70;;;3.70;;
75851;SDS011;64500;52.632;20.656;2023-07-16T11:57:33;8.10;;;3.80;;
75851;SDS011;64500;52.632;20.656;2023-07-16T12:00:00;7.90;;;3.40;;
75851;SDS011;64500;52.632;20.656;2023-07-16T12:02:28;7.50;;;3.10;;
75851;SDS011;64500;52.632;20.656;2023-07-16T12:04:56;8.20;;;3.30;;
75851;SDS011;64500;52.632;20.656;2023-07-16T12:07:30;7.30;;;3.50;;
75851;SDS011;64500;52.632;20.656;2023-07-16T12:09:57;6.70;;;3.10;;
75851;SDS011;64500;52.632;20.656;2023-07-16T12:12:24;9.30;;;3.60;;
75851;SDS011;64500;52.632;20.656;2023-07-16T12:14:52;7.40;;;3.10;;
75851;SDS011;64500;52.632;20.656;2023-07-16T12:17:19;6.90;;;3.10;;
75851;SDS011;64500;52.632;20.656;2023-07-16T12:19:46;7.30;;;3.10;;
75851;SDS011;64500;52.632;20.656;2023-07-16T12:22:13;6.10;;;3.10;;
75851;SDS011;64500;52.632;20.656;2023-07-16T12:24:43;7.60;;;3.30;;
75851;SDS011;64500;52.632;20.656;2023-07-16T12:27:10;8.20;;;3.10;;
75851;SDS011;64500;52.632;20.656;2023-07-16T12:29:37;6.20;;;3.00;;
75851;SDS011;64500;52.632;20.656;2023-07-16T12:32:04;8.30;;;3.30;;
75851;SDS011;64500;52.632;20.656;2023-07-16T12:34:37;6.00;;;3.10;;
75851;SDS011;64500;52.632;20.656;2023-07-16T12:37:26;6.30;;;2.90;;
75851;SDS011;64500;52.632;20.656;2023-07-16T12:40:00;6.00;;;3.20;;
75851;SDS011;64500;52.632;20.656;2023-07-16T12:42:30;6.90;;;3.10;;
75851;SDS011;64500;52.632;20.656;2023-07-16T12:44:57;7.30;;;3.30;;
75851;SDS011;64500;52.632;20.656;2023-07-16T12:47:36;7.60;;;3.20;;
75851;SDS011;64500;52.632;20.656;2023-07-16T12:50:07;7.70;;;3.30;;
75851;SDS011;64500;52.632;20.656;2023-07-16T12:52:34;6.50;;;3.20;;
75851;SDS011;64500;52.632;20.656;2023-07-16T12:55:02;6.40;;;3.00;;
75851;SDS011;64500;52.632;20.656;2023-07-16T12:57:29;6.80;;;2.80;;
75851;SDS011;64500;52.632;20.656;2023-07-16T12:59:56;6.80;;;3.00;;
75851;SDS011;64500;52.632;20.656;2023-07-16T13:02:23;9.70;;;3.40;;
75851;SDS011;64500;52.632;20.656;2023-07-16T13:04:50;6.80;;;2.90;;
75851;SDS011;64500;52.632;20.656;2023-07-16T13:07:17;5.30;;;2.60;;
75851;SDS011;64500;52.632;20.656;2023-07-16T13:09:44;6.10;;;2.70;;
75851;SDS011;64500;52.632;20.656;2023-07-16T13:12:12;5.10;;;2.50;;
75851;SDS011;64500;52.632;20.656;2023-07-16T13:14:39;6.50;;;2.80;;
75851;SDS011;64500;52.632;20.656;2023-07-16T13:17:06;6.60;;;2.50;;
75851;SDS011;64500;52.632;20.656;2023-07-16T13:19:42;5.70;;;2.60;;
75851;SDS011;64500;52.632;20.656;2023-07-16T13:22:13;5.10;;;2.50;;
75851;SDS011;64500;52.632;20.656;2023-07-16T13:24:48;4.70;;;2.30;;
75851;SDS011;64500;52.632;20.656;2023-07-16T13:27:22;6.40;;;2.90;;
75851;SDS011;64500;52.632;20.656;2023-07-16T13:29:49;6.20;;;2.50;;
75851;SDS011;64500;52.632;20.656;2023-07-16T13:32:16;6.70;;;2.70;;
75851;SDS011;64500;52.632;20.656;2023-07-16T13:34:46;5.30;;;2.60;;
75851;SDS011;64500;52.632;20.656;2023-07-16T13:37:25;6.90;;;3.00;;
75851;SDS011;64500;52.632;20.656;2023-07-16T13:40:05;5.10;;;2.60;;
75851;SDS011;64500;52.632;20.656;2023-07-16T13:42:35;5.60;;;2.70;;
75851;SDS011;64500;52.632;20.656;2023-07-16T13:45:11;5.80;;;2.80;;
75851;SDS011;64500;52.632;20.656;2023-07-16T13:50:29;7.00;;;2.30;;
75851;SDS011;64500;52.632;20.656;2023-07-16T13:52:56;6.00;;;2.00;;
75851;SDS011;64500;52.632;20.656;2023-07-16T13:55:23;4.20;;;1.90;;
75851;SDS011;64500;52.632;20.656;2023-07-16T13:57:50;7.30;;;2.00;;
75851;SDS011;64500;52.632;20.656;2023-07-16T14:00:17;6.60;;;2.20;;
75851;SDS011;64500;52.632;20.656;2023-07-16T14:02:46;5.30;;;1.80;;
75851;SDS011;64500;52.632;20.656;2023-07-16T14:05:16;6.30;;;2.10;;
75851;SDS011;64500;52.632;20.656;2023-07-16T14:07:46;6.20;;;1.90;;
75851;SDS011;64500;52.632;20.656;2023-07-16T14:10:25;6.60;;;2.00;;
75851;SDS011;64500;52.632;20.656;2023-07-16T14:16:01;3.70;;;1.80;;
75851;SDS011;64500;52.632;20.656;2023-07-16T14:18:58;4.90;;;2.00;;
75851;SDS011;64500;52.632;20.656;2023-07-16T14:21:24;5.90;;;2.10;;
75851;SDS011;64500;52.632;20.656;2023-07-16T14:23:52;6.30;;;2.00;;
75851;SDS011;64500;52.632;20.656;2023-07-16T14:26:20;6.30;;;2.00;;
75851;SDS011;64500;52.632;20.656;2023-07-16T14:28:50;5.10;;;2.00;;
75851;SDS011;64500;52.632;20.656;2023-07-16T14:31:17;7.10;;;2.30;;
75851;SDS011;64500;52.632;20.656;2023-07-16T14:33:45;6.40;;;2.20;;
75851;SDS011;64500;52.632;20.656;2023-07-16T14:36:22;6.40;;;2.20;;
75851;SDS011;64500;52.632;20.656;2023-07-16T14:39:15;5.20;;;2.00;;
75851;SDS011;64500;52.632;20.656;2023-07-16T14:41:45;5.50;;;2.10;;
75851;SDS011;64500;52.632;20.656;2023-07-16T14:48:00;4.10;;;1.70;;
75851;SDS011;64500;52.632;20.656;2023-07-16T14:50:43;6.10;;;1.80;;
75851;SDS011;64500;52.632;20.656;2023-07-16T14:53:42;7.80;;;1.90;;
75851;SDS011;64500;52.632;20.656;2023-07-16T14:56:50;7.50;;;2.00;;
75851;SDS011;64500;52.632;20.656;2023-07-16T15:05:05;5.40;;;2.10;;
75851;SDS011;64500;52.632;20.656;2023-07-16T15:07:34;7.50;;;3.20;;
75851;SDS011;64500;52.632;20.656;2023-07-16T15:13:32;8.70;;;3.60;;
75851;SDS011;64500;52.632;20.656;2023-07-16T15:16:29;9.70;;;3.60;;
75851;SDS011;64500;52.632;20.656;2023-07-16T15:19:05;9.00;;;3.30;;
75851;SDS011;64500;52.632;20.656;2023-07-16T15:21:39;7.60;;;3.20;;
75851;SDS011;64500;52.632;20.656;2023-07-16T15:24:22;8.60;;;3.10;;
75851;SDS011;64500;52.632;20.656;2023-07-16T15:27:02;8.70;;;2.70;;
75851;SDS011;64500;52.632;20.656;2023-07-16T15:29:41;8.30;;;2.60;;
75851;SDS011;64500;52.632;20.656;2023-07-16T15:35:19;4.70;;;1.70;;
75851;SDS011;64500;52.632;20.656;2023-07-16T15:37:46;6.00;;;2.30;;
75851;SDS011;64500;52.632;20.656;2023-07-16T15:40:13;5.00;;;2.00;;
75851;SDS011;64500;52.632;20.656;2023-07-16T15:42:41;6.20;;;2.10;;
75851;SDS011;64500;52.632;20.656;2023-07-16T15:45:09;4.70;;;1.80;;
75851;SDS011;64500;52.632;20.656;2023-07-16T15:47:37;3.80;;;1.60;;
75851;SDS011;64500;52.632;20.656;2023-07-16T15:50:07;4.50;;;1.70;;
75851;SDS011;64500;52.632;20.656;2023-07-16T15:52:35;3.90;;;1.60;;
75851;SDS011;64500;52.632;20.656;2023-07-16T15:55:02;5.00;;;1.90;;
75851;SDS011;64500;52.632;20.656;2023-07-16T15:57:30;4.90;;;1.70;;
75851;SDS011;64500;52.632;20.656;2023-07-16T15:59:57;4.60;;;1.90;;
75851;SDS011;64500;52.632;20.656;2023-07-16T16:02:24;5.90;;;1.90;;
75851;SDS011;64500;52.632;20.656;2023-07-16T16:11:15;3.20;;;1.40;;
75851;SDS011;64500;52.632;20.656;2023-07-16T16:13:45;4.10;;;1.70;;
75851;SDS011;64500;52.632;20.656;2023-07-16T16:19:18;3.60;;;1.70;;
75851;SDS011;64500;52.632;20.656;2023-07-16T16:30:52;3.80;;;1.60;;
75851;SDS011;64500;52.632;20.656;2023-07-16T16:36:01;5.00;;;1.70;;
75851;SDS011;64500;52.632;20.656;2023-07-16T16:39:11;5.60;;;1.80;;
75851;SDS011;64500;52.632;20.656;2023-07-16T16:41:38;4.50;;;1.90;;
75851;SDS011;64500;52.632;20.656;2023-07-16T16:44:20;4.60;;;1.70;;
75851;SDS011;64500;52.632;20.656;2023-07-16T16:46:47;4.80;;;1.70;;
75851;SDS011;64500;52.632;20.656;2023-07-16T16:52:33;4.60;;;1.70;;
75851;SDS011;64500;52.632;20.656;2023-07-16T16:58:38;6.70;;;2.10;;
75851;SDS011;64500;52.632;20.656;2023-07-16T17:04:12;4.70;;;1.80;;
75851;SDS011;64500;52.632;20.656;2023-07-16T17:06:42;5.90;;;1.90;;
75851;SDS011;64500;52.632;20.656;2023-07-16T17:09:09;4.50;;;1.80;;
75851;SDS011;64500;52.632;20.656;2023-07-16T17:11:38;5.80;;;1.60;;
75851;SDS011;64500;52.632;20.656;2023-07-16T17:14:05;6.30;;;1.90;;
75851;SDS011;64500;52.632;20.656;2023-07-16T17:16:32;6.10;;;2.10;;
75851;SDS011;64500;52.632;20.656;2023-07-16T17:18:59;4.80;;;1.70;;
75851;SDS011;64500;52.632;20.656;2023-07-16T17:24:38;7.00;;;2.10;;
75851;SDS011;64500;52.632;20.656;2023-07-16T17:31:01;4.10;;;1.70;;
75851;SDS011;64500;52.632;20.656;2023-07-16T17:33:40;6.10;;;2.10;;
75851;SDS011;64500;52.632;20.656;2023-07-16T17:36:18;5.00;;;1.90;;
75851;SDS011;64500;52.632;20.656;2023-07-16T17:39:05;4.80;;;1.80;;
75851;SDS011;64500;52.632;20.656;2023-07-16T17:42:03;5.40;;;1.80;;
75851;SDS011;64500;52.632;20.656;2023-07-16T17:45:10;4.90;;;1.90;;
75851;SDS011;64500;52.632;20.656;2023-07-16T17:51:02;5.60;;;2.10;;
75851;SDS011;64500;52.632;20.656;2023-07-16T17:53:54;4.70;;;1.70;;
75851;SDS011;64500;52.632;20.656;2023-07-16T17:56:44;6.90;;;1.90;;
75851;SDS011;64500;52.632;20.656;2023-07-16T18:02:51;6.90;;;2.10;;
75851;SDS011;64500;52.632;20.656;2023-07-16T18:08:20;8.60;;;2.00;;
75851;SDS011;64500;52.632;20.656;2023-07-16T18:11:29;4.70;;;1.50;;
75851;SDS011;64500;52.632;20.656;2023-07-16T18:14:00;8.40;;;2.00;;
75851;SDS011;64500;52.632;20.656;2023-07-16T18:16:50;7.60;;;2.00;;
75851;SDS011;64500;52.632;20.656;2023-07-16T18:34:11;6.20;;;2.00;;
75851;SDS011;64500;52.632;20.656;2023-07-16T18:37:06;4.90;;;2.10;;
75851;SDS011;64500;52.632;20.656;2023-07-16T18:43:10;7.20;;;2.10;;
75851;SDS011;64500;52.632;20.656;2023-07-16T18:45:47;5.70;;;2.00;;
75851;SDS011;64500;52.632;20.656;2023-07-16T18:48:43;4.90;;;2.00;;
75851;SDS011;64500;52.632;20.656;2023-07-16T18:51:15;10.50;;;2.40;;
75851;SDS011;64500;52.632;20.656;2023-07-16T18:54:05;5.30;;;1.90;;
75851;SDS011;64500;52.632;20.656;2023-07-16T19:03:09;4.90;;;1.90;;
75851;SDS011;64500;52.632;20.656;2023-07-16T19:12:24;6.30;;;2.30;;
75851;SDS011;64500;52.632;20.656;2023-07-16T19:41:45;5.50;;;2.20;;
75851;SDS011;64500;52.632;20.656;2023-07-16T19:50:38;5.50;;;2.10;;
75851;SDS011;64500;52.632;20.656;2023-07-16T19:53:06;5.60;;;2.20;;
75851;SDS011;64500;52.632;20.656;2023-07-16T19:55:33;7.00;;;2.20;;
75851;SDS011;64500;52.632;20.656;2023-07-16T19:58:03;5.70;;;2.20;;
75851;SDS011;64500;52.632;20.656;2023-07-16T20:00:30;5.50;;;2.20;;
75851;SDS011;64500;52.632;20.656;2023-07-16T20:02:58;6.50;;;2.40;;
75851;SDS011;64500;52.632;20.656;2023-07-16T20:05:36;6.00;;;2.40;;
75851;SDS011;64500;52.632;20.656;2023-07-16T20:35:44;6.30;;;2.60;;
75851;SDS011;64500;52.632;20.656;2023-07-16T20:41:34;6.30;;;2.20;;
75851;SDS011;64500;52.632;20.656;2023-07-16T21:03:25;5.10;;;2.40;;
75851;SDS011;64500;52.632;20.656;2023-07-16T21:15:20;6.10;;;2.30;;
75851;SDS011;64500;52.632;20.656;2023-07-16T21:18:03;7.50;;;2.50;;
75851;SDS011;64500;52.632;20.656;2023-07-16T21:20:46;14.20;;;2.10;;
75851;SDS011;64500;52.632;20.656;2023-07-16T21:35:21;7.70;;;2.40;;
75851;SDS011;64500;52.632;20.656;2023-07-16T21:37:51;7.40;;;2.60;;
75851;SDS011;64500;52.632;20.656;2023-07-16T21:40:18;6.60;;;2.70;;
75851;SDS011;64500;52.632;20.656;2023-07-16T21:42:48;7.60;;;2.90;;
75851;SDS011;64500;52.632;20.656;2023-07-16T21:48:15;6.80;;;3.40;;
75851;SDS011;64500;52.632;20.656;2023-07-16T21:53:36;8.60;;;3.10;;
75851;SDS011;64500;52.632;20.656;2023-07-16T21:56:17;8.80;;;3.40;;
75851;SDS011;64500;52.632;20.656;2023-07-16T22:19:31;8.10;;;3.00;;
75851;SDS011;64500;52.632;20.656;2023-07-16T22:31:27;9.80;;;3.10;;
75851;SDS011;64500;52.632;20.656;2023-07-16T22:34:15;8.10;;;3.10;;
75851;SDS011;64500;52.632;20.656;2023-07-16T22:40:20;6.80;;;3.30;;
75851;SDS011;64500;52.632;20.656;2023-07-16T22:43:11;10.20;;;3.50;;
75851;SDS011;64500;52.632;20.656;2023-07-16T22:45:57;7.40;;;3.20;;
75851;SDS011;64500;52.632;20.656;2023-07-16T22:48:52;7.60;;;3.40;;
75851;SDS011;64500;52.632;20.656;2023-07-16T22:51:33;6.90;;;3.10;;
75851;SDS011;64500;52.632;20.656;2023-07-16T22:54:24;8.10;;;3.20;;
75851;SDS011;64500;52.632;20.656;2023-07-16T22:57:21;7.70;;;3.10;;
75851;SDS011;64500;52.632;20.656;2023-07-16T23:00:08;7.40;;;3.20;;
75851;SDS011;64500;52.632;20.656;2023-07-16T23:03:00;7.50;;;3.20;;
75851;SDS011;64500;52.632;20.656;2023-07-16T23:05:49;7.90;;;3.10;;
75851;SDS011;64500;52.632;20.656;2023-07-16T23:11:21;6.00;;;3.00;;
75851;SDS011;64500;52.632;20.656;2023-07-16T23:13:59;7.40;;;3.40;;
75851;SDS011;64500;52.632;20.656;2023-07-16T23:16:48;7.40;;;3.50;;
75851;SDS011;64500;52.632;20.656;2023-07-16T23:22:33;7.40;;;3.40;;
75851;SDS011;64500;52.632;20.656;2023-07-16T23:25:21;9.10;;;3.80;;
75851;SDS011;64500;52.632;20.656;2023-07-16T23:27:55;6.40;;;3.40;;
75851;SDS011;64500;52.632;20.656;2023-07-16T23:33:35;8.60;;;3.40;;
75851;SDS011;64500;52.632;20.656;2023-07-16T23:42:31;7.20;;;2.70;;
75851;SDS011;64500;52.632;20.656;2023-07-16T23:44:58;10.30;;;3.40;;
75851;SDS011;64500;52.632;20.656;2023-07-16T23:47:28;6.00;;;3.00;;
75851;SDS011;64500;52.632;20.656;2023-07-16T23:52:39;7.50;;;3.20;;
75851;SDS011;64500;52.632;20.656;2023-07-16T23:55:09;7.00;;;2.70;;
75851;SDS011;64500;52.632;20.656;2023-07-16T23:57:48;7.40;;;2.90;;
