sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19547;SDS011;9919;58.014;11.826;2023-07-28T00:00:38;0.40;;;0.40;;
19547;SDS011;9919;58.014;11.826;2023-07-28T00:02:40;0.50;;;0.50;;
19547;SDS011;9919;58.014;11.826;2023-07-28T00:04:41;0.40;;;0.40;;
19547;SDS011;9919;58.014;11.826;2023-07-28T00:06:42;0.40;;;0.40;;
19547;SDS011;9919;58.014;11.826;2023-07-28T00:08:44;0.50;;;0.50;;
19547;SDS011;9919;58.014;11.826;2023-07-28T00:10:45;0.60;;;0.60;;
19547;SDS011;9919;58.014;11.826;2023-07-28T00:12:46;0.47;;;0.47;;
19547;SDS011;9919;58.014;11.826;2023-07-28T00:14:48;0.55;;;0.45;;
19547;SDS011;9919;58.014;11.826;2023-07-28T00:16:49;1.83;;;0.80;;
19547;SDS011;9919;58.014;11.826;2023-07-28T00:18:51;0.35;;;0.35;;
19547;SDS011;9919;58.014;11.826;2023-07-28T00:20:53;0.57;;;0.50;;
19547;SDS011;9919;58.014;11.826;2023-07-28T00:22:54;0.55;;;0.55;;
19547;SDS011;9919;58.014;11.826;2023-07-28T00:24:55;0.47;;;0.47;;
19547;SDS011;9919;58.014;11.826;2023-07-28T00:26:57;0.60;;;0.45;;
19547;SDS011;9919;58.014;11.826;2023-07-28T00:28:58;1.40;;;0.68;;
19547;SDS011;9919;58.014;11.826;2023-07-28T00:31:00;0.50;;;0.50;;
19547;SDS011;9919;58.014;11.826;2023-07-28T00:33:01;0.50;;;0.50;;
19547;SDS011;9919;58.014;11.826;2023-07-28T00:35:04;0.65;;;0.60;;
19547;SDS011;9919;58.014;11.826;2023-07-28T00:37:06;0.55;;;0.55;;
19547;SDS011;9919;58.014;11.826;2023-07-28T00:39:07;1.27;;;0.70;;
19547;SDS011;9919;58.014;11.826;2023-07-28T00:41:08;0.77;;;0.73;;
19547;SDS011;9919;58.014;11.826;2023-07-28T00:43:10;2.60;;;0.60;;
19547;SDS011;9919;58.014;11.826;2023-07-28T00:45:11;0.50;;;0.50;;
19547;SDS011;9919;58.014;11.826;2023-07-28T00:47:13;0.82;;;0.80;;
19547;SDS011;9919;58.014;11.826;2023-07-28T00:49:14;0.60;;;0.60;;
19547;SDS011;9919;58.014;11.826;2023-07-28T00:51:15;0.43;;;0.43;;
19547;SDS011;9919;58.014;11.826;2023-07-28T00:53:18;0.50;;;0.50;;
19547;SDS011;9919;58.014;11.826;2023-07-28T00:55:20;0.43;;;0.43;;
19547;SDS011;9919;58.014;11.826;2023-07-28T00:57:22;0.50;;;0.50;;
19547;SDS011;9919;58.014;11.826;2023-07-28T00:59:23;0.60;;;0.60;;
19547;SDS011;9919;58.014;11.826;2023-07-28T01:01:25;0.70;;;0.70;;
19547;SDS011;9919;58.014;11.826;2023-07-28T01:03:27;0.60;;;0.60;;
19547;SDS011;9919;58.014;11.826;2023-07-28T01:05:33;0.98;;;0.52;;
19547;SDS011;9919;58.014;11.826;2023-07-28T01:08:06;0.60;;;0.60;;
19547;SDS011;9919;58.014;11.826;2023-07-28T01:10:24;0.77;;;0.77;;
19547;SDS011;9919;58.014;11.826;2023-07-28T01:12:30;0.25;;;0.25;;
19547;SDS011;9919;58.014;11.826;2023-07-28T01:14:32;0.60;;;0.60;;
19547;SDS011;9919;58.014;11.826;2023-07-28T01:16:33;0.68;;;0.63;;
19547;SDS011;9919;58.014;11.826;2023-07-28T01:18:34;0.50;;;0.50;;
19547;SDS011;9919;58.014;11.826;2023-07-28T01:20:36;0.50;;;0.50;;
19547;SDS011;9919;58.014;11.826;2023-07-28T01:25:00;0.45;;;0.40;;
19547;SDS011;9919;58.014;11.826;2023-07-28T01:27:13;0.40;;;0.40;;
19547;SDS011;9919;58.014;11.826;2023-07-28T01:29:14;0.60;;;0.60;;
19547;SDS011;9919;58.014;11.826;2023-07-28T01:31:17;0.70;;;0.70;;
19547;SDS011;9919;58.014;11.826;2023-07-28T01:33:19;0.40;;;0.40;;
19547;SDS011;9919;58.014;11.826;2023-07-28T01:35:21;0.50;;;0.50;;
19547;SDS011;9919;58.014;11.826;2023-07-28T01:37:23;0.47;;;0.47;;
19547;SDS011;9919;58.014;11.826;2023-07-28T01:39:24;0.40;;;0.40;;
19547;SDS011;9919;58.014;11.826;2023-07-28T01:41:26;0.80;;;0.80;;
19547;SDS011;9919;58.014;11.826;2023-07-28T01:43:27;0.38;;;0.38;;
19547;SDS011;9919;58.014;11.826;2023-07-28T01:45:29;0.60;;;0.60;;
19547;SDS011;9919;58.014;11.826;2023-07-28T01:47:30;0.70;;;0.70;;
19547;SDS011;9919;58.014;11.826;2023-07-28T01:49:32;0.60;;;0.60;;
19547;SDS011;9919;58.014;11.826;2023-07-28T01:51:33;0.55;;;0.55;;
19547;SDS011;9919;58.014;11.826;2023-07-28T01:53:34;0.40;;;0.40;;
19547;SDS011;9919;58.014;11.826;2023-07-28T01:55:36;0.45;;;0.45;;
19547;SDS011;9919;58.014;11.826;2023-07-28T01:57:39;0.70;;;0.70;;
19547;SDS011;9919;58.014;11.826;2023-07-28T01:59:40;0.50;;;0.50;;
19547;SDS011;9919;58.014;11.826;2023-07-28T02:01:43;0.57;;;0.57;;
19547;SDS011;9919;58.014;11.826;2023-07-28T02:03:44;2.97;;;0.65;;
19547;SDS011;9919;58.014;11.826;2023-07-28T02:05:45;0.50;;;0.50;;
19547;SDS011;9919;58.014;11.826;2023-07-28T02:07:47;0.63;;;0.60;;
19547;SDS011;9919;58.014;11.826;2023-07-28T02:09:49;0.50;;;0.50;;
19547;SDS011;9919;58.014;11.826;2023-07-28T02:11:52;0.70;;;0.60;;
19547;SDS011;9919;58.014;11.826;2023-07-28T02:13:53;0.40;;;0.40;;
19547;SDS011;9919;58.014;11.826;2023-07-28T02:15:58;1.13;;;0.50;;
19547;SDS011;9919;58.014;11.826;2023-07-28T02:17:59;0.63;;;0.63;;
19547;SDS011;9919;58.014;11.826;2023-07-28T02:20:02;0.40;;;0.40;;
19547;SDS011;9919;58.014;11.826;2023-07-28T02:22:03;0.50;;;0.50;;
19547;SDS011;9919;58.014;11.826;2023-07-28T02:24:05;0.70;;;0.70;;
19547;SDS011;9919;58.014;11.826;2023-07-28T02:26:06;0.70;;;0.70;;
19547;SDS011;9919;58.014;11.826;2023-07-28T02:28:09;0.40;;;0.40;;
19547;SDS011;9919;58.014;11.826;2023-07-28T02:30:11;0.45;;;0.45;;
19547;SDS011;9919;58.014;11.826;2023-07-28T02:32:14;0.75;;;0.55;;
19547;SDS011;9919;58.014;11.826;2023-07-28T02:34:15;0.55;;;0.55;;
19547;SDS011;9919;58.014;11.826;2023-07-28T02:36:16;0.50;;;0.50;;
19547;SDS011;9919;58.014;11.826;2023-07-28T02:38:18;0.85;;;0.70;;
19547;SDS011;9919;58.014;11.826;2023-07-28T02:40:19;0.40;;;0.40;;
19547;SDS011;9919;58.014;11.826;2023-07-28T02:42:20;0.50;;;0.50;;
19547;SDS011;9919;58.014;11.826;2023-07-28T02:44:23;0.60;;;0.60;;
19547;SDS011;9919;58.014;11.826;2023-07-28T02:46:25;0.50;;;0.50;;
19547;SDS011;9919;58.014;11.826;2023-07-28T02:48:27;0.40;;;0.40;;
19547;SDS011;9919;58.014;11.826;2023-07-28T02:50:29;0.55;;;0.50;;
19547;SDS011;9919;58.014;11.826;2023-07-28T02:52:30;0.52;;;0.52;;
19547;SDS011;9919;58.014;11.826;2023-07-28T02:54:31;0.40;;;0.40;;
19547;SDS011;9919;58.014;11.826;2023-07-28T02:56:33;0.60;;;0.60;;
19547;SDS011;9919;58.014;11.826;2023-07-28T02:58:37;0.50;;;0.50;;
19547;SDS011;9919;58.014;11.826;2023-07-28T03:00:41;0.32;;;0.32;;
19547;SDS011;9919;58.014;11.826;2023-07-28T03:02:43;0.47;;;0.47;;
19547;SDS011;9919;58.014;11.826;2023-07-28T03:04:44;1.60;;;0.32;;
19547;SDS011;9919;58.014;11.826;2023-07-28T03:06:46;0.38;;;0.38;;
19547;SDS011;9919;58.014;11.826;2023-07-28T03:08:48;0.85;;;0.50;;
19547;SDS011;9919;58.014;11.826;2023-07-28T03:10:49;0.60;;;0.60;;
19547;SDS011;9919;58.014;11.826;2023-07-28T03:12:51;0.47;;;0.47;;
19547;SDS011;9919;58.014;11.826;2023-07-28T03:14:53;1.08;;;0.35;;
19547;SDS011;9919;58.014;11.826;2023-07-28T03:16:55;0.60;;;0.60;;
19547;SDS011;9919;58.014;11.826;2023-07-28T03:18:56;0.40;;;0.40;;
19547;SDS011;9919;58.014;11.826;2023-07-28T03:20:57;0.77;;;0.70;;
19547;SDS011;9919;58.014;11.826;2023-07-28T03:22:59;0.80;;;0.57;;
19547;SDS011;9919;58.014;11.826;2023-07-28T03:25:00;0.65;;;0.65;;
19547;SDS011;9919;58.014;11.826;2023-07-28T03:27:03;0.93;;;0.60;;
19547;SDS011;9919;58.014;11.826;2023-07-28T03:29:05;0.55;;;0.55;;
19547;SDS011;9919;58.014;11.826;2023-07-28T03:31:06;0.43;;;0.43;;
19547;SDS011;9919;58.014;11.826;2023-07-28T03:33:07;1.08;;;0.60;;
19547;SDS011;9919;58.014;11.826;2023-07-28T03:35:09;0.35;;;0.35;;
19547;SDS011;9919;58.014;11.826;2023-07-28T03:37:10;0.70;;;0.70;;
19547;SDS011;9919;58.014;11.826;2023-07-28T03:39:11;0.63;;;0.63;;
19547;SDS011;9919;58.014;11.826;2023-07-28T03:41:13;1.55;;;0.52;;
19547;SDS011;9919;58.014;11.826;2023-07-28T03:43:14;0.90;;;0.77;;
19547;SDS011;9919;58.014;11.826;2023-07-28T03:45:15;1.10;;;0.68;;
19547;SDS011;9919;58.014;11.826;2023-07-28T03:47:18;1.15;;;0.57;;
19547;SDS011;9919;58.014;11.826;2023-07-28T03:49:20;0.45;;;0.45;;
19547;SDS011;9919;58.014;11.826;2023-07-28T03:51:21;0.30;;;0.30;;
19547;SDS011;9919;58.014;11.826;2023-07-28T03:53:23;0.40;;;0.40;;
19547;SDS011;9919;58.014;11.826;2023-07-28T03:55:25;0.68;;;0.68;;
19547;SDS011;9919;58.014;11.826;2023-07-28T03:57:26;0.85;;;0.80;;
19547;SDS011;9919;58.014;11.826;2023-07-28T03:59:27;0.38;;;0.38;;
19547;SDS011;9919;58.014;11.826;2023-07-28T04:01:29;0.45;;;0.43;;
19547;SDS011;9919;58.014;11.826;2023-07-28T04:03:31;0.57;;;0.57;;
19547;SDS011;9919;58.014;11.826;2023-07-28T04:05:32;0.55;;;0.55;;
19547;SDS011;9919;58.014;11.826;2023-07-28T04:07:36;0.55;;;0.55;;
19547;SDS011;9919;58.014;11.826;2023-07-28T04:09:37;0.45;;;0.45;;
19547;SDS011;9919;58.014;11.826;2023-07-28T04:11:38;0.38;;;0.38;;
19547;SDS011;9919;58.014;11.826;2023-07-28T04:13:40;0.50;;;0.50;;
19547;SDS011;9919;58.014;11.826;2023-07-28T04:15:41;0.47;;;0.47;;
19547;SDS011;9919;58.014;11.826;2023-07-28T04:17:43;0.55;;;0.52;;
19547;SDS011;9919;58.014;11.826;2023-07-28T04:19:45;0.40;;;0.40;;
19547;SDS011;9919;58.014;11.826;2023-07-28T04:21:47;0.50;;;0.50;;
19547;SDS011;9919;58.014;11.826;2023-07-28T04:23:48;0.40;;;0.40;;
19547;SDS011;9919;58.014;11.826;2023-07-28T04:25:49;0.57;;;0.57;;
19547;SDS011;9919;58.014;11.826;2023-07-28T04:27:51;0.70;;;0.70;;
19547;SDS011;9919;58.014;11.826;2023-07-28T04:29:53;0.60;;;0.60;;
19547;SDS011;9919;58.014;11.826;2023-07-28T04:31:54;0.50;;;0.50;;
19547;SDS011;9919;58.014;11.826;2023-07-28T04:33:55;1.40;;;0.60;;
19547;SDS011;9919;58.014;11.826;2023-07-28T04:35:58;0.70;;;0.70;;
19547;SDS011;9919;58.014;11.826;2023-07-28T04:38:02;0.50;;;0.50;;
19547;SDS011;9919;58.014;11.826;2023-07-28T04:40:03;0.43;;;0.43;;
19547;SDS011;9919;58.014;11.826;2023-07-28T04:42:05;0.38;;;0.38;;
19547;SDS011;9919;58.014;11.826;2023-07-28T04:44:07;0.50;;;0.50;;
19547;SDS011;9919;58.014;11.826;2023-07-28T04:46:08;0.60;;;0.50;;
19547;SDS011;9919;58.014;11.826;2023-07-28T04:48:09;0.35;;;0.35;;
19547;SDS011;9919;58.014;11.826;2023-07-28T04:50:11;0.38;;;0.38;;
19547;SDS011;9919;58.014;11.826;2023-07-28T04:52:12;0.68;;;0.68;;
19547;SDS011;9919;58.014;11.826;2023-07-28T04:54:14;0.80;;;0.80;;
19547;SDS011;9919;58.014;11.826;2023-07-28T04:56:15;0.77;;;0.60;;
19547;SDS011;9919;58.014;11.826;2023-07-28T04:58:16;0.70;;;0.70;;
19547;SDS011;9919;58.014;11.826;2023-07-28T05:00:18;0.60;;;0.60;;
19547;SDS011;9919;58.014;11.826;2023-07-28T05:02:19;0.85;;;0.55;;
19547;SDS011;9919;58.014;11.826;2023-07-28T05:04:22;1.38;;;0.60;;
19547;SDS011;9919;58.014;11.826;2023-07-28T05:06:24;0.63;;;0.63;;
19547;SDS011;9919;58.014;11.826;2023-07-28T05:08:25;0.75;;;0.57;;
19547;SDS011;9919;58.014;11.826;2023-07-28T05:10:26;0.40;;;0.40;;
19547;SDS011;9919;58.014;11.826;2023-07-28T05:12:28;0.43;;;0.40;;
19547;SDS011;9919;58.014;11.826;2023-07-28T05:14:29;0.63;;;0.50;;
19547;SDS011;9919;58.014;11.826;2023-07-28T05:16:30;0.40;;;0.40;;
19547;SDS011;9919;58.014;11.826;2023-07-28T05:18:32;0.68;;;0.68;;
19547;SDS011;9919;58.014;11.826;2023-07-28T05:20:33;0.50;;;0.50;;
19547;SDS011;9919;58.014;11.826;2023-07-28T05:22:35;1.55;;;0.55;;
19547;SDS011;9919;58.014;11.826;2023-07-28T05:24:37;0.35;;;0.35;;
19547;SDS011;9919;58.014;11.826;2023-07-28T05:26:38;0.60;;;0.60;;
19547;SDS011;9919;58.014;11.826;2023-07-28T05:28:39;0.50;;;0.50;;
19547;SDS011;9919;58.014;11.826;2023-07-28T05:30:41;0.20;;;0.20;;
19547;SDS011;9919;58.014;11.826;2023-07-28T05:32:44;0.50;;;0.50;;
19547;SDS011;9919;58.014;11.826;2023-07-28T05:34:47;0.47;;;0.47;;
19547;SDS011;9919;58.014;11.826;2023-07-28T05:36:48;1.02;;;0.80;;
19547;SDS011;9919;58.014;11.826;2023-07-28T05:38:50;0.40;;;0.40;;
19547;SDS011;9919;58.014;11.826;2023-07-28T05:40:57;0.40;;;0.40;;
19547;SDS011;9919;58.014;11.826;2023-07-28T05:43:00;0.60;;;0.60;;
19547;SDS011;9919;58.014;11.826;2023-07-28T05:45:03;0.40;;;0.40;;
19547;SDS011;9919;58.014;11.826;2023-07-28T05:47:04;0.40;;;0.40;;
19547;SDS011;9919;58.014;11.826;2023-07-28T05:49:07;0.60;;;0.60;;
19547;SDS011;9919;58.014;11.826;2023-07-28T05:51:08;0.52;;;0.52;;
19547;SDS011;9919;58.014;11.826;2023-07-28T05:53:09;1.02;;;0.70;;
19547;SDS011;9919;58.014;11.826;2023-07-28T05:55:11;0.60;;;0.60;;
19547;SDS011;9919;58.014;11.826;2023-07-28T05:57:12;0.40;;;0.40;;
19547;SDS011;9919;58.014;11.826;2023-07-28T05:59:13;0.50;;;0.50;;
19547;SDS011;9919;58.014;11.826;2023-07-28T06:01:15;0.55;;;0.50;;
19547;SDS011;9919;58.014;11.826;2023-07-28T06:03:17;0.52;;;0.52;;
19547;SDS011;9919;58.014;11.826;2023-07-28T06:05:18;0.60;;;0.50;;
19547;SDS011;9919;58.014;11.826;2023-07-28T06:07:19;0.50;;;0.50;;
19547;SDS011;9919;58.014;11.826;2023-07-28T06:09:21;0.32;;;0.32;;
19547;SDS011;9919;58.014;11.826;2023-07-28T06:11:22;0.40;;;0.40;;
19547;SDS011;9919;58.014;11.826;2023-07-28T06:13:23;0.50;;;0.50;;
19547;SDS011;9919;58.014;11.826;2023-07-28T06:15:26;0.50;;;0.50;;
19547;SDS011;9919;58.014;11.826;2023-07-28T06:17:28;0.50;;;0.50;;
19547;SDS011;9919;58.014;11.826;2023-07-28T06:19:29;0.60;;;0.60;;
19547;SDS011;9919;58.014;11.826;2023-07-28T06:21:31;0.73;;;0.73;;
19547;SDS011;9919;58.014;11.826;2023-07-28T06:23:32;1.05;;;0.47;;
19547;SDS011;9919;58.014;11.826;2023-07-28T06:25:33;0.40;;;0.40;;
19547;SDS011;9919;58.014;11.826;2023-07-28T06:27:35;0.43;;;0.43;;
19547;SDS011;9919;58.014;11.826;2023-07-28T06:29:38;0.47;;;0.47;;
19547;SDS011;9919;58.014;11.826;2023-07-28T06:31:40;0.50;;;0.50;;
19547;SDS011;9919;58.014;11.826;2023-07-28T06:33:41;0.73;;;0.73;;
19547;SDS011;9919;58.014;11.826;2023-07-28T06:35:42;0.60;;;0.60;;
19547;SDS011;9919;58.014;11.826;2023-07-28T06:37:44;0.57;;;0.57;;
19547;SDS011;9919;58.014;11.826;2023-07-28T06:39:45;0.38;;;0.38;;
19547;SDS011;9919;58.014;11.826;2023-07-28T06:41:46;0.50;;;0.50;;
19547;SDS011;9919;58.014;11.826;2023-07-28T06:43:48;0.43;;;0.43;;
19547;SDS011;9919;58.014;11.826;2023-07-28T06:45:52;0.60;;;0.60;;
19547;SDS011;9919;58.014;11.826;2023-07-28T06:47:54;0.60;;;0.60;;
19547;SDS011;9919;58.014;11.826;2023-07-28T06:49:55;0.65;;;0.65;;
19547;SDS011;9919;58.014;11.826;2023-07-28T06:51:58;0.77;;;0.77;;
19547;SDS011;9919;58.014;11.826;2023-07-28T06:54:00;0.63;;;0.63;;
19547;SDS011;9919;58.014;11.826;2023-07-28T06:56:02;0.52;;;0.52;;
19547;SDS011;9919;58.014;11.826;2023-07-28T06:58:04;0.52;;;0.52;;
19547;SDS011;9919;58.014;11.826;2023-07-28T07:00:07;0.68;;;0.68;;
19547;SDS011;9919;58.014;11.826;2023-07-28T07:02:11;0.40;;;0.40;;
19547;SDS011;9919;58.014;11.826;2023-07-28T07:04:13;0.40;;;0.40;;
19547;SDS011;9919;58.014;11.826;2023-07-28T07:06:14;0.50;;;0.50;;
19547;SDS011;9919;58.014;11.826;2023-07-28T07:08:17;0.60;;;0.60;;
19547;SDS011;9919;58.014;11.826;2023-07-28T07:10:18;1.38;;;0.45;;
19547;SDS011;9919;58.014;11.826;2023-07-28T07:12:20;0.60;;;0.60;;
19547;SDS011;9919;58.014;11.826;2023-07-28T07:14:22;0.50;;;0.50;;
19547;SDS011;9919;58.014;11.826;2023-07-28T07:16:23;0.43;;;0.40;;
19547;SDS011;9919;58.014;11.826;2023-07-28T07:18:24;0.40;;;0.40;;
19547;SDS011;9919;58.014;11.826;2023-07-28T07:20:26;0.52;;;0.52;;
19547;SDS011;9919;58.014;11.826;2023-07-28T07:22:27;0.45;;;0.45;;
19547;SDS011;9919;58.014;11.826;2023-07-28T07:24:28;0.47;;;0.47;;
19547;SDS011;9919;58.014;11.826;2023-07-28T07:26:30;0.50;;;0.50;;
19547;SDS011;9919;58.014;11.826;2023-07-28T07:28:32;0.60;;;0.60;;
19547;SDS011;9919;58.014;11.826;2023-07-28T07:30:35;0.65;;;0.65;;
19547;SDS011;9919;58.014;11.826;2023-07-28T07:32:36;0.77;;;0.77;;
19547;SDS011;9919;58.014;11.826;2023-07-28T07:34:38;1.08;;;0.70;;
19547;SDS011;9919;58.014;11.826;2023-07-28T07:36:39;1.75;;;0.90;;
19547;SDS011;9919;58.014;11.826;2023-07-28T07:38:40;0.60;;;0.60;;
19547;SDS011;9919;58.014;11.826;2023-07-28T07:40:42;0.55;;;0.55;;
19547;SDS011;9919;58.014;11.826;2023-07-28T07:42:47;0.60;;;0.60;;
19547;SDS011;9919;58.014;11.826;2023-07-28T07:44:49;0.50;;;0.50;;
19547;SDS011;9919;58.014;11.826;2023-07-28T07:46:50;0.50;;;0.50;;
19547;SDS011;9919;58.014;11.826;2023-07-28T07:48:51;0.50;;;0.50;;
19547;SDS011;9919;58.014;11.826;2023-07-28T07:50:53;0.57;;;0.57;;
19547;SDS011;9919;58.014;11.826;2023-07-28T07:52:54;1.13;;;1.02;;
19547;SDS011;9919;58.014;11.826;2023-07-28T07:54:55;1.08;;;1.08;;
19547;SDS011;9919;58.014;11.826;2023-07-28T07:56:57;1.00;;;1.00;;
19547;SDS011;9919;58.014;11.826;2023-07-28T07:58:59;2.47;;;0.65;;
19547;SDS011;9919;58.014;11.826;2023-07-28T08:01:00;0.60;;;0.60;;
19547;SDS011;9919;58.014;11.826;2023-07-28T08:03:01;1.25;;;0.68;;
19547;SDS011;9919;58.014;11.826;2023-07-28T08:05:05;0.80;;;0.80;;
19547;SDS011;9919;58.014;11.826;2023-07-28T08:07:07;0.60;;;0.60;;
19547;SDS011;9919;58.014;11.826;2023-07-28T08:09:08;0.63;;;0.63;;
19547;SDS011;9919;58.014;11.826;2023-07-28T08:11:10;0.88;;;0.88;;
19547;SDS011;9919;58.014;11.826;2023-07-28T08:13:12;0.77;;;0.52;;
19547;SDS011;9919;58.014;11.826;2023-07-28T08:15:14;0.88;;;0.88;;
19547;SDS011;9919;58.014;11.826;2023-07-28T08:17:15;0.73;;;0.73;;
19547;SDS011;9919;58.014;11.826;2023-07-28T08:19:17;0.82;;;0.70;;
19547;SDS011;9919;58.014;11.826;2023-07-28T08:21:18;1.65;;;0.63;;
19547;SDS011;9919;58.014;11.826;2023-07-28T08:23:19;1.13;;;0.98;;
19547;SDS011;9919;58.014;11.826;2023-07-28T08:25:21;0.68;;;0.68;;
19547;SDS011;9919;58.014;11.826;2023-07-28T08:27:25;1.23;;;0.98;;
19547;SDS011;9919;58.014;11.826;2023-07-28T08:29:27;0.98;;;0.93;;
19547;SDS011;9919;58.014;11.826;2023-07-28T08:31:29;1.77;;;0.90;;
19547;SDS011;9919;58.014;11.826;2023-07-28T08:33:31;1.05;;;0.90;;
19547;SDS011;9919;58.014;11.826;2023-07-28T08:35:33;2.10;;;1.02;;
19547;SDS011;9919;58.014;11.826;2023-07-28T08:37:34;0.70;;;0.70;;
19547;SDS011;9919;58.014;11.826;2023-07-28T08:39:35;0.85;;;0.85;;
19547;SDS011;9919;58.014;11.826;2023-07-28T08:41:37;1.23;;;0.82;;
19547;SDS011;9919;58.014;11.826;2023-07-28T08:43:38;0.88;;;0.88;;
19547;SDS011;9919;58.014;11.826;2023-07-28T08:45:40;2.08;;;1.00;;
19547;SDS011;9919;58.014;11.826;2023-07-28T08:47:41;0.60;;;0.60;;
19547;SDS011;9919;58.014;11.826;2023-07-28T08:49:44;0.95;;;0.95;;
19547;SDS011;9919;58.014;11.826;2023-07-28T08:51:50;0.77;;;0.77;;
19547;SDS011;9919;58.014;11.826;2023-07-28T08:53:52;0.95;;;0.95;;
19547;SDS011;9919;58.014;11.826;2023-07-28T08:55:53;0.85;;;0.85;;
19547;SDS011;9919;58.014;11.826;2023-07-28T08:57:55;1.08;;;1.02;;
19547;SDS011;9919;58.014;11.826;2023-07-28T09:00:14;1.85;;;1.23;;
19547;SDS011;9919;58.014;11.826;2023-07-28T09:02:18;1.00;;;1.00;;
19547;SDS011;9919;58.014;11.826;2023-07-28T09:04:22;1.88;;;1.00;;
19547;SDS011;9919;58.014;11.826;2023-07-28T09:06:30;0.90;;;0.82;;
19547;SDS011;9919;58.014;11.826;2023-07-28T09:08:31;1.63;;;0.73;;
19547;SDS011;9919;58.014;11.826;2023-07-28T09:10:46;0.80;;;0.80;;
19547;SDS011;9919;58.014;11.826;2023-07-28T09:12:58;1.10;;;1.10;;
19547;SDS011;9919;58.014;11.826;2023-07-28T09:15:00;0.77;;;0.77;;
19547;SDS011;9919;58.014;11.826;2023-07-28T09:17:08;0.70;;;0.70;;
19547;SDS011;9919;58.014;11.826;2023-07-28T09:19:11;1.10;;;1.10;;
19547;SDS011;9919;58.014;11.826;2023-07-28T09:21:16;0.93;;;0.93;;
19547;SDS011;9919;58.014;11.826;2023-07-28T09:23:27;3.00;;;1.30;;
19547;SDS011;9919;58.014;11.826;2023-07-28T09:25:30;1.10;;;0.90;;
19547;SDS011;9919;58.014;11.826;2023-07-28T09:27:32;1.08;;;1.02;;
19547;SDS011;9919;58.014;11.826;2023-07-28T09:29:33;1.10;;;0.88;;
19547;SDS011;9919;58.014;11.826;2023-07-28T09:31:36;1.52;;;1.33;;
19547;SDS011;9919;58.014;11.826;2023-07-28T09:33:38;1.13;;;1.10;;
19547;SDS011;9919;58.014;11.826;2023-07-28T09:35:47;0.80;;;0.80;;
19547;SDS011;9919;58.014;11.826;2023-07-28T09:37:50;1.10;;;1.00;;
19547;SDS011;9919;58.014;11.826;2023-07-28T09:39:55;0.80;;;0.80;;
19547;SDS011;9919;58.014;11.826;2023-07-28T09:41:56;0.70;;;0.70;;
19547;SDS011;9919;58.014;11.826;2023-07-28T09:43:59;0.63;;;0.63;;
19547;SDS011;9919;58.014;11.826;2023-07-28T09:46:03;0.93;;;0.93;;
19547;SDS011;9919;58.014;11.826;2023-07-28T09:48:06;1.10;;;1.10;;
19547;SDS011;9919;58.014;11.826;2023-07-28T09:50:09;1.17;;;0.90;;
19547;SDS011;9919;58.014;11.826;2023-07-28T09:52:11;2.08;;;1.15;;
19547;SDS011;9919;58.014;11.826;2023-07-28T09:54:23;0.82;;;0.82;;
19547;SDS011;9919;58.014;11.826;2023-07-28T09:56:29;2.00;;;1.27;;
19547;SDS011;9919;58.014;11.826;2023-07-28T09:58:33;0.90;;;0.90;;
19547;SDS011;9919;58.014;11.826;2023-07-28T10:00:36;0.70;;;0.70;;
19547;SDS011;9919;58.014;11.826;2023-07-28T10:02:39;1.15;;;1.02;;
19547;SDS011;9919;58.014;11.826;2023-07-28T10:04:40;1.05;;;1.05;;
19547;SDS011;9919;58.014;11.826;2023-07-28T10:06:42;0.90;;;0.90;;
19547;SDS011;9919;58.014;11.826;2023-07-28T10:08:44;1.73;;;1.48;;
19547;SDS011;9919;58.014;11.826;2023-07-28T10:10:46;1.52;;;1.08;;
19547;SDS011;9919;58.014;11.826;2023-07-28T10:12:49;1.17;;;1.00;;
19547;SDS011;9919;58.014;11.826;2023-07-28T10:15:13;1.83;;;1.15;;
19547;SDS011;9919;58.014;11.826;2023-07-28T10:17:15;1.00;;;0.80;;
19547;SDS011;9919;58.014;11.826;2023-07-28T10:19:20;0.93;;;0.93;;
19547;SDS011;9919;58.014;11.826;2023-07-28T10:21:22;1.10;;;1.10;;
19547;SDS011;9919;58.014;11.826;2023-07-28T10:23:29;1.10;;;1.10;;
19547;SDS011;9919;58.014;11.826;2023-07-28T10:25:34;1.75;;;1.10;;
19547;SDS011;9919;58.014;11.826;2023-07-28T10:27:38;2.00;;;1.30;;
19547;SDS011;9919;58.014;11.826;2023-07-28T10:29:55;1.08;;;0.90;;
19547;SDS011;9919;58.014;11.826;2023-07-28T10:31:58;0.80;;;0.80;;
19547;SDS011;9919;58.014;11.826;2023-07-28T10:34:00;1.05;;;1.05;;
19547;SDS011;9919;58.014;11.826;2023-07-28T10:36:14;3.72;;;1.15;;
19547;SDS011;9919;58.014;11.826;2023-07-28T10:38:34;0.80;;;0.80;;
19547;SDS011;9919;58.014;11.826;2023-07-28T10:40:37;1.33;;;1.23;;
19547;SDS011;9919;58.014;11.826;2023-07-28T10:42:39;1.23;;;1.13;;
19547;SDS011;9919;58.014;11.826;2023-07-28T10:44:40;2.10;;;1.00;;
19547;SDS011;9919;58.014;11.826;2023-07-28T10:46:41;0.95;;;0.95;;
19547;SDS011;9919;58.014;11.826;2023-07-28T10:48:47;1.02;;;1.02;;
19547;SDS011;9919;58.014;11.826;2023-07-28T10:50:49;0.98;;;0.93;;
19547;SDS011;9919;58.014;11.826;2023-07-28T10:52:51;1.17;;;1.17;;
19547;SDS011;9919;58.014;11.826;2023-07-28T10:54:53;1.20;;;1.20;;
19547;SDS011;9919;58.014;11.826;2023-07-28T10:56:54;1.20;;;1.20;;
19547;SDS011;9919;58.014;11.826;2023-07-28T10:58:59;1.10;;;1.10;;
19547;SDS011;9919;58.014;11.826;2023-07-28T11:01:02;2.15;;;1.00;;
19547;SDS011;9919;58.014;11.826;2023-07-28T11:03:04;2.33;;;1.23;;
19547;SDS011;9919;58.014;11.826;2023-07-28T11:05:06;3.70;;;0.93;;
19547;SDS011;9919;58.014;11.826;2023-07-28T11:07:10;1.52;;;1.42;;
19547;SDS011;9919;58.014;11.826;2023-07-28T11:09:12;1.58;;;1.00;;
19547;SDS011;9919;58.014;11.826;2023-07-28T11:11:15;3.03;;;1.00;;
19547;SDS011;9919;58.014;11.826;2023-07-28T11:13:17;3.53;;;1.00;;
19547;SDS011;9919;58.014;11.826;2023-07-28T11:15:18;1.27;;;1.00;;
19547;SDS011;9919;58.014;11.826;2023-07-28T11:17:20;0.90;;;0.90;;
19547;SDS011;9919;58.014;11.826;2023-07-28T11:19:22;1.05;;;1.00;;
19547;SDS011;9919;58.014;11.826;2023-07-28T11:21:26;1.25;;;1.15;;
19547;SDS011;9919;58.014;11.826;2023-07-28T11:23:29;1.48;;;0.98;;
19547;SDS011;9919;58.014;11.826;2023-07-28T11:25:31;1.50;;;1.40;;
19547;SDS011;9919;58.014;11.826;2023-07-28T11:27:33;1.08;;;1.08;;
19547;SDS011;9919;58.014;11.826;2023-07-28T11:29:36;1.13;;;1.13;;
19547;SDS011;9919;58.014;11.826;2023-07-28T11:31:37;1.38;;;1.27;;
19547;SDS011;9919;58.014;11.826;2023-07-28T11:33:39;2.50;;;1.10;;
19547;SDS011;9919;58.014;11.826;2023-07-28T11:35:40;2.83;;;1.05;;
19547;SDS011;9919;58.014;11.826;2023-07-28T11:37:48;2.38;;;1.38;;
19547;SDS011;9919;58.014;11.826;2023-07-28T11:39:50;3.20;;;1.15;;
19547;SDS011;9919;58.014;11.826;2023-07-28T11:41:52;2.92;;;1.40;;
19547;SDS011;9919;58.014;11.826;2023-07-28T11:43:54;1.25;;;1.25;;
19547;SDS011;9919;58.014;11.826;2023-07-28T11:45:57;2.83;;;1.40;;
19547;SDS011;9919;58.014;11.826;2023-07-28T11:47:59;1.33;;;1.23;;
19547;SDS011;9919;58.014;11.826;2023-07-28T11:50:02;1.60;;;1.20;;
19547;SDS011;9919;58.014;11.826;2023-07-28T11:52:04;1.05;;;1.05;;
19547;SDS011;9919;58.014;11.826;2023-07-28T11:54:07;2.03;;;1.30;;
19547;SDS011;9919;58.014;11.826;2023-07-28T11:56:10;2.28;;;1.13;;
19547;SDS011;9919;58.014;11.826;2023-07-28T11:58:12;3.65;;;1.23;;
19547;SDS011;9919;58.014;11.826;2023-07-28T12:00:13;1.10;;;1.00;;
19547;SDS011;9919;58.014;11.826;2023-07-28T12:02:23;1.15;;;1.13;;
19547;SDS011;9919;58.014;11.826;2023-07-28T12:04:27;2.60;;;1.15;;
19547;SDS011;9919;58.014;11.826;2023-07-28T12:06:32;0.90;;;0.90;;
19547;SDS011;9919;58.014;11.826;2023-07-28T12:08:37;1.63;;;0.93;;
19547;SDS011;9919;58.014;11.826;2023-07-28T12:10:50;1.20;;;1.20;;
19547;SDS011;9919;58.014;11.826;2023-07-28T12:12:54;1.17;;;1.17;;
19547;SDS011;9919;58.014;11.826;2023-07-28T12:14:56;1.60;;;1.17;;
19547;SDS011;9919;58.014;11.826;2023-07-28T12:17:14;1.60;;;1.25;;
19547;SDS011;9919;58.014;11.826;2023-07-28T12:19:17;1.35;;;1.02;;
19547;SDS011;9919;58.014;11.826;2023-07-28T12:21:19;1.63;;;1.10;;