sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52368;SDS011;38298;50.346;3.526;2023-02-10T00:01:16;52.83;;;24.92;;
52368;SDS011;38298;50.346;3.526;2023-02-10T00:03:42;53.95;;;25.70;;
52368;SDS011;38298;50.346;3.526;2023-02-10T00:06:09;50.28;;;24.40;;
52368;SDS011;38298;50.346;3.526;2023-02-10T00:08:35;53.47;;;24.27;;
52368;SDS011;38298;50.346;3.526;2023-02-10T00:11:02;53.35;;;25.42;;
52368;SDS011;38298;50.346;3.526;2023-02-10T00:13:29;55.70;;;24.65;;
52368;SDS011;38298;50.346;3.526;2023-02-10T00:16:02;57.83;;;25.48;;
52368;SDS011;38298;50.346;3.526;2023-02-10T00:18:28;54.47;;;25.55;;
52368;SDS011;38298;50.346;3.526;2023-02-10T00:20:55;54.33;;;23.77;;
52368;SDS011;38298;50.346;3.526;2023-02-10T00:23:21;53.25;;;23.88;;
52368;SDS011;38298;50.346;3.526;2023-02-10T00:25:47;54.17;;;24.25;;
52368;SDS011;38298;50.346;3.526;2023-02-10T00:28:13;48.05;;;23.92;;
52368;SDS011;38298;50.346;3.526;2023-02-10T00:30:39;48.85;;;23.17;;
52368;SDS011;38298;50.346;3.526;2023-02-10T00:33:05;50.72;;;24.55;;
52368;SDS011;38298;50.346;3.526;2023-02-10T00:35:31;52.80;;;24.13;;
52368;SDS011;38298;50.346;3.526;2023-02-10T00:37:57;52.50;;;24.10;;
52368;SDS011;38298;50.346;3.526;2023-02-10T00:40:23;51.47;;;23.83;;
52368;SDS011;38298;50.346;3.526;2023-02-10T00:42:49;50.13;;;23.25;;
52368;SDS011;38298;50.346;3.526;2023-02-10T00:45:15;55.97;;;25.20;;
52368;SDS011;38298;50.346;3.526;2023-02-10T00:47:41;49.35;;;23.60;;
52368;SDS011;38298;50.346;3.526;2023-02-10T00:50:07;49.88;;;23.90;;
52368;SDS011;38298;50.346;3.526;2023-02-10T00:52:33;49.25;;;23.60;;
52368;SDS011;38298;50.346;3.526;2023-02-10T00:55:00;48.47;;;23.45;;
52368;SDS011;38298;50.346;3.526;2023-02-10T00:57:26;47.75;;;23.20;;
52368;SDS011;38298;50.346;3.526;2023-02-10T00:59:52;59.13;;;24.05;;
52368;SDS011;38298;50.346;3.526;2023-02-10T01:02:18;50.10;;;23.40;;
52368;SDS011;38298;50.346;3.526;2023-02-10T01:04:44;53.08;;;25.08;;
52368;SDS011;38298;50.346;3.526;2023-02-10T01:07:10;52.30;;;23.90;;
52368;SDS011;38298;50.346;3.526;2023-02-10T01:09:38;49.95;;;23.13;;
52368;SDS011;38298;50.346;3.526;2023-02-10T01:12:04;52.25;;;24.17;;
52368;SDS011;38298;50.346;3.526;2023-02-10T01:14:31;51.30;;;24.63;;
52368;SDS011;38298;50.346;3.526;2023-02-10T01:16:57;54.75;;;25.08;;
52368;SDS011;38298;50.346;3.526;2023-02-10T01:19:23;60.72;;;26.25;;
52368;SDS011;38298;50.346;3.526;2023-02-10T01:21:50;55.85;;;25.80;;
52368;SDS011;38298;50.346;3.526;2023-02-10T01:24:16;62.13;;;27.95;;
52368;SDS011;38298;50.346;3.526;2023-02-10T01:26:42;59.17;;;25.75;;
52368;SDS011;38298;50.346;3.526;2023-02-10T01:29:08;54.83;;;25.65;;
52368;SDS011;38298;50.346;3.526;2023-02-10T01:31:34;59.42;;;26.80;;
52368;SDS011;38298;50.346;3.526;2023-02-10T01:34:01;57.33;;;25.48;;
52368;SDS011;38298;50.346;3.526;2023-02-10T01:36:27;56.95;;;26.02;;
52368;SDS011;38298;50.346;3.526;2023-02-10T01:38:53;61.80;;;26.35;;
52368;SDS011;38298;50.346;3.526;2023-02-10T01:41:20;61.50;;;26.85;;
52368;SDS011;38298;50.346;3.526;2023-02-10T01:43:54;57.60;;;26.65;;
52368;SDS011;38298;50.346;3.526;2023-02-10T01:46:20;58.92;;;25.75;;
52368;SDS011;38298;50.346;3.526;2023-02-10T01:48:46;61.03;;;26.23;;
52368;SDS011;38298;50.346;3.526;2023-02-10T01:51:12;58.03;;;26.70;;
52368;SDS011;38298;50.346;3.526;2023-02-10T01:53:39;56.92;;;26.23;;
52368;SDS011;38298;50.346;3.526;2023-02-10T01:56:07;56.80;;;25.92;;
52368;SDS011;38298;50.346;3.526;2023-02-10T01:58:33;54.08;;;25.73;;
52368;SDS011;38298;50.346;3.526;2023-02-10T02:01:01;55.50;;;26.48;;
52368;SDS011;38298;50.346;3.526;2023-02-10T02:03:27;61.35;;;27.20;;
52368;SDS011;38298;50.346;3.526;2023-02-10T02:05:53;57.45;;;26.65;;
52368;SDS011;38298;50.346;3.526;2023-02-10T02:08:20;56.67;;;25.92;;
52368;SDS011;38298;50.346;3.526;2023-02-10T02:18:34;58.78;;;25.67;;
52368;SDS011;38298;50.346;3.526;2023-02-10T02:24:41;60.72;;;27.02;;
52368;SDS011;38298;50.346;3.526;2023-02-10T02:36:43;55.17;;;25.65;;
52368;SDS011;38298;50.346;3.526;2023-02-10T02:39:12;57.10;;;24.98;;
52368;SDS011;38298;50.346;3.526;2023-02-10T02:41:38;59.17;;;26.38;;
52368;SDS011;38298;50.346;3.526;2023-02-10T02:44:04;57.88;;;25.08;;
52368;SDS011;38298;50.346;3.526;2023-02-10T02:46:34;59.13;;;26.30;;
52368;SDS011;38298;50.346;3.526;2023-02-10T02:49:13;62.08;;;27.20;;
52368;SDS011;38298;50.346;3.526;2023-02-10T02:51:48;60.30;;;26.52;;
52368;SDS011;38298;50.346;3.526;2023-02-10T02:57:07;65.18;;;26.08;;
52368;SDS011;38298;50.346;3.526;2023-02-10T02:59:40;54.53;;;24.70;;
52368;SDS011;38298;50.346;3.526;2023-02-10T03:02:07;55.08;;;26.05;;
52368;SDS011;38298;50.346;3.526;2023-02-10T03:04:36;56.58;;;25.52;;
52368;SDS011;38298;50.346;3.526;2023-02-10T03:07:03;60.35;;;25.75;;
52368;SDS011;38298;50.346;3.526;2023-02-10T03:09:29;61.45;;;26.05;;
52368;SDS011;38298;50.346;3.526;2023-02-10T03:11:55;61.63;;;27.73;;
52368;SDS011;38298;50.346;3.526;2023-02-10T03:14:21;63.63;;;27.50;;
52368;SDS011;38298;50.346;3.526;2023-02-10T03:16:48;55.67;;;25.23;;
52368;SDS011;38298;50.346;3.526;2023-02-10T03:19:14;57.33;;;25.52;;
52368;SDS011;38298;50.346;3.526;2023-02-10T03:21:40;55.47;;;25.83;;
52368;SDS011;38298;50.346;3.526;2023-02-10T03:24:06;57.53;;;26.10;;
52368;SDS011;38298;50.346;3.526;2023-02-10T03:26:34;56.25;;;25.02;;
52368;SDS011;38298;50.346;3.526;2023-02-10T03:29:00;55.33;;;25.98;;
52368;SDS011;38298;50.346;3.526;2023-02-10T03:31:26;56.47;;;26.20;;
52368;SDS011;38298;50.346;3.526;2023-02-10T03:33:52;55.70;;;25.50;;
52368;SDS011;38298;50.346;3.526;2023-02-10T03:36:18;56.88;;;24.98;;
52368;SDS011;38298;50.346;3.526;2023-02-10T03:38:45;55.95;;;24.58;;
52368;SDS011;38298;50.346;3.526;2023-02-10T03:41:11;57.05;;;24.98;;
52368;SDS011;38298;50.346;3.526;2023-02-10T03:43:38;55.72;;;25.67;;
52368;SDS011;38298;50.346;3.526;2023-02-10T03:46:04;56.45;;;24.58;;
52368;SDS011;38298;50.346;3.526;2023-02-10T03:48:30;52.08;;;24.30;;
52368;SDS011;38298;50.346;3.526;2023-02-10T03:50:57;60.33;;;26.58;;
52368;SDS011;38298;50.346;3.526;2023-02-10T03:53:23;61.33;;;24.98;;
52368;SDS011;38298;50.346;3.526;2023-02-10T03:55:49;59.72;;;25.42;;
52368;SDS011;38298;50.346;3.526;2023-02-10T03:58:15;54.60;;;24.73;;
52368;SDS011;38298;50.346;3.526;2023-02-10T04:00:41;59.30;;;26.15;;
52368;SDS011;38298;50.346;3.526;2023-02-10T04:03:07;58.85;;;25.25;;
52368;SDS011;38298;50.346;3.526;2023-02-10T04:05:33;59.50;;;25.27;;
52368;SDS011;38298;50.346;3.526;2023-02-10T04:07:59;57.70;;;24.98;;
52368;SDS011;38298;50.346;3.526;2023-02-10T04:10:26;57.00;;;25.85;;
52368;SDS011;38298;50.346;3.526;2023-02-10T04:12:52;58.75;;;27.02;;
52368;SDS011;38298;50.346;3.526;2023-02-10T04:15:18;58.75;;;25.77;;
52368;SDS011;38298;50.346;3.526;2023-02-10T04:17:44;58.72;;;26.38;;
52368;SDS011;38298;50.346;3.526;2023-02-10T04:20:14;61.67;;;26.65;;
52368;SDS011;38298;50.346;3.526;2023-02-10T04:22:40;64.40;;;27.37;;
52368;SDS011;38298;50.346;3.526;2023-02-10T04:25:06;56.72;;;25.95;;
52368;SDS011;38298;50.346;3.526;2023-02-10T04:27:33;54.60;;;25.10;;
52368;SDS011;38298;50.346;3.526;2023-02-10T04:29:59;65.53;;;27.98;;
52368;SDS011;38298;50.346;3.526;2023-02-10T04:32:25;62.42;;;27.17;;
52368;SDS011;38298;50.346;3.526;2023-02-10T04:34:51;60.22;;;26.92;;
52368;SDS011;38298;50.346;3.526;2023-02-10T04:37:17;57.65;;;26.58;;
52368;SDS011;38298;50.346;3.526;2023-02-10T04:39:43;57.88;;;27.02;;
52368;SDS011;38298;50.346;3.526;2023-02-10T04:42:09;65.72;;;27.73;;
52368;SDS011;38298;50.346;3.526;2023-02-10T04:44:35;61.67;;;26.33;;
52368;SDS011;38298;50.346;3.526;2023-02-10T04:47:01;58.50;;;25.80;;
52368;SDS011;38298;50.346;3.526;2023-02-10T04:49:27;57.97;;;24.92;;
52368;SDS011;38298;50.346;3.526;2023-02-10T04:51:53;56.72;;;26.67;;
52368;SDS011;38298;50.346;3.526;2023-02-10T04:54:20;63.03;;;26.83;;
52368;SDS011;38298;50.346;3.526;2023-02-10T04:56:46;60.70;;;27.15;;
52368;SDS011;38298;50.346;3.526;2023-02-10T04:59:12;60.58;;;25.55;;
52368;SDS011;38298;50.346;3.526;2023-02-10T05:01:38;53.95;;;25.00;;
52368;SDS011;38298;50.346;3.526;2023-02-10T05:04:04;65.22;;;26.38;;
52368;SDS011;38298;50.346;3.526;2023-02-10T05:06:31;59.20;;;26.52;;
52368;SDS011;38298;50.346;3.526;2023-02-10T05:08:57;59.13;;;25.45;;
52368;SDS011;38298;50.346;3.526;2023-02-10T05:11:23;61.28;;;27.40;;
52368;SDS011;38298;50.346;3.526;2023-02-10T05:13:49;59.38;;;25.38;;
52368;SDS011;38298;50.346;3.526;2023-02-10T05:16:15;66.40;;;26.90;;
52368;SDS011;38298;50.346;3.526;2023-02-10T05:18:42;60.10;;;27.88;;
52368;SDS011;38298;50.346;3.526;2023-02-10T05:21:08;55.95;;;24.92;;
52368;SDS011;38298;50.346;3.526;2023-02-10T05:23:35;60.75;;;25.42;;
52368;SDS011;38298;50.346;3.526;2023-02-10T05:26:01;61.80;;;25.45;;
52368;SDS011;38298;50.346;3.526;2023-02-10T05:28:28;58.90;;;27.00;;
52368;SDS011;38298;50.346;3.526;2023-02-10T05:30:54;63.08;;;26.45;;
52368;SDS011;38298;50.346;3.526;2023-02-10T05:33:20;71.13;;;27.88;;
52368;SDS011;38298;50.346;3.526;2023-02-10T05:35:46;63.40;;;26.90;;
52368;SDS011;38298;50.346;3.526;2023-02-10T05:38:12;59.13;;;26.38;;
52368;SDS011;38298;50.346;3.526;2023-02-10T05:40:38;65.65;;;26.70;;
52368;SDS011;38298;50.346;3.526;2023-02-10T05:43:04;60.78;;;25.92;;
52368;SDS011;38298;50.346;3.526;2023-02-10T05:45:31;56.13;;;26.00;;
52368;SDS011;38298;50.346;3.526;2023-02-10T05:47:57;61.33;;;25.90;;
52368;SDS011;38298;50.346;3.526;2023-02-10T05:50:23;58.25;;;24.65;;
52368;SDS011;38298;50.346;3.526;2023-02-10T05:52:49;62.78;;;27.42;;
52368;SDS011;38298;50.346;3.526;2023-02-10T05:55:15;62.40;;;26.83;;
52368;SDS011;38298;50.346;3.526;2023-02-10T05:57:41;61.45;;;25.65;;
52368;SDS011;38298;50.346;3.526;2023-02-10T06:00:08;58.05;;;25.58;;
52368;SDS011;38298;50.346;3.526;2023-02-10T06:02:34;65.15;;;26.38;;
52368;SDS011;38298;50.346;3.526;2023-02-10T06:05:00;59.08;;;26.85;;
52368;SDS011;38298;50.346;3.526;2023-02-10T06:07:26;66.80;;;26.33;;
52368;SDS011;38298;50.346;3.526;2023-02-10T06:09:52;55.45;;;25.30;;
52368;SDS011;38298;50.346;3.526;2023-02-10T06:12:18;66.95;;;24.27;;
52368;SDS011;38298;50.346;3.526;2023-02-10T06:14:44;64.88;;;26.98;;
52368;SDS011;38298;50.346;3.526;2023-02-10T06:17:11;69.28;;;24.58;;
52368;SDS011;38298;50.346;3.526;2023-02-10T06:19:37;66.15;;;26.35;;
52368;SDS011;38298;50.346;3.526;2023-02-10T06:22:03;69.10;;;25.85;;
52368;SDS011;38298;50.346;3.526;2023-02-10T06:24:30;59.63;;;25.85;;
52368;SDS011;38298;50.346;3.526;2023-02-10T06:26:56;65.80;;;25.40;;
52368;SDS011;38298;50.346;3.526;2023-02-10T06:29:22;69.78;;;27.23;;
52368;SDS011;38298;50.346;3.526;2023-02-10T06:31:48;74.95;;;25.98;;
52368;SDS011;38298;50.346;3.526;2023-02-10T06:34:14;69.65;;;25.30;;
52368;SDS011;38298;50.346;3.526;2023-02-10T06:36:40;65.53;;;26.38;;
52368;SDS011;38298;50.346;3.526;2023-02-10T06:39:06;73.78;;;26.73;;
52368;SDS011;38298;50.346;3.526;2023-02-10T06:41:32;77.45;;;27.83;;
52368;SDS011;38298;50.346;3.526;2023-02-10T06:43:58;77.53;;;27.73;;
52368;SDS011;38298;50.346;3.526;2023-02-10T06:46:25;75.55;;;26.67;;
52368;SDS011;38298;50.346;3.526;2023-02-10T06:48:51;68.22;;;26.13;;
52368;SDS011;38298;50.346;3.526;2023-02-10T06:51:17;70.65;;;26.15;;
52368;SDS011;38298;50.346;3.526;2023-02-10T06:53:43;77.07;;;28.08;;
52368;SDS011;38298;50.346;3.526;2023-02-10T06:56:10;70.57;;;27.45;;
52368;SDS011;38298;50.346;3.526;2023-02-10T06:58:37;84.05;;;29.33;;
52368;SDS011;38298;50.346;3.526;2023-02-10T07:01:07;80.70;;;27.45;;
52368;SDS011;38298;50.346;3.526;2023-02-10T07:03:33;82.45;;;28.42;;
52368;SDS011;38298;50.346;3.526;2023-02-10T07:05:59;79.20;;;28.13;;
52368;SDS011;38298;50.346;3.526;2023-02-10T07:08:25;76.13;;;29.42;;
52368;SDS011;38298;50.346;3.526;2023-02-10T07:10:51;82.97;;;29.45;;
52368;SDS011;38298;50.346;3.526;2023-02-10T07:13:17;79.75;;;28.83;;
52368;SDS011;38298;50.346;3.526;2023-02-10T07:15:43;84.20;;;28.70;;
52368;SDS011;38298;50.346;3.526;2023-02-10T07:18:09;84.05;;;28.65;;
52368;SDS011;38298;50.346;3.526;2023-02-10T07:20:35;79.20;;;29.60;;
52368;SDS011;38298;50.346;3.526;2023-02-10T07:23:02;71.35;;;27.73;;
52368;SDS011;38298;50.346;3.526;2023-02-10T07:25:28;84.00;;;29.17;;
52368;SDS011;38298;50.346;3.526;2023-02-10T07:27:54;83.95;;;29.17;;
52368;SDS011;38298;50.346;3.526;2023-02-10T07:30:20;80.57;;;28.48;;
52368;SDS011;38298;50.346;3.526;2023-02-10T07:32:46;85.50;;;28.55;;
52368;SDS011;38298;50.346;3.526;2023-02-10T07:35:12;77.47;;;28.63;;
52368;SDS011;38298;50.346;3.526;2023-02-10T07:37:38;78.40;;;28.35;;
52368;SDS011;38298;50.346;3.526;2023-02-10T07:40:05;75.18;;;28.83;;
52368;SDS011;38298;50.346;3.526;2023-02-10T07:42:31;75.25;;;26.70;;
52368;SDS011;38298;50.346;3.526;2023-02-10T07:44:57;77.82;;;28.27;;
52368;SDS011;38298;50.346;3.526;2023-02-10T07:47:23;84.05;;;29.83;;
52368;SDS011;38298;50.346;3.526;2023-02-10T07:49:49;81.03;;;28.50;;
52368;SDS011;38298;50.346;3.526;2023-02-10T07:52:18;78.63;;;28.40;;
52368;SDS011;38298;50.346;3.526;2023-02-10T07:54:44;83.82;;;30.38;;
52368;SDS011;38298;50.346;3.526;2023-02-10T07:57:11;76.88;;;28.73;;
52368;SDS011;38298;50.346;3.526;2023-02-10T07:59:37;79.90;;;29.42;;
52368;SDS011;38298;50.346;3.526;2023-02-10T08:02:03;73.22;;;29.27;;
52368;SDS011;38298;50.346;3.526;2023-02-10T08:04:30;80.60;;;29.08;;
52368;SDS011;38298;50.346;3.526;2023-02-10T08:06:56;82.15;;;28.10;;
52368;SDS011;38298;50.346;3.526;2023-02-10T08:09:23;79.93;;;30.15;;
52368;SDS011;38298;50.346;3.526;2023-02-10T08:11:49;79.18;;;29.58;;
52368;SDS011;38298;50.346;3.526;2023-02-10T08:14:15;77.43;;;28.67;;
52368;SDS011;38298;50.346;3.526;2023-02-10T08:16:42;82.85;;;30.58;;
52368;SDS011;38298;50.346;3.526;2023-02-10T08:19:08;81.35;;;29.88;;
52368;SDS011;38298;50.346;3.526;2023-02-10T08:21:34;80.72;;;30.08;;
52368;SDS011;38298;50.346;3.526;2023-02-10T08:24:00;79.88;;;31.00;;
52368;SDS011;38298;50.346;3.526;2023-02-10T08:26:26;79.55;;;29.60;;
52368;SDS011;38298;50.346;3.526;2023-02-10T08:28:52;88.95;;;28.95;;
52368;SDS011;38298;50.346;3.526;2023-02-10T08:31:20;72.95;;;26.63;;
52368;SDS011;38298;50.346;3.526;2023-02-10T08:33:46;76.35;;;26.30;;
52368;SDS011;38298;50.346;3.526;2023-02-10T08:36:12;82.65;;;26.65;;
52368;SDS011;38298;50.346;3.526;2023-02-10T08:38:39;76.00;;;27.27;;
52368;SDS011;38298;50.346;3.526;2023-02-10T08:41:05;71.68;;;26.60;;
52368;SDS011;38298;50.346;3.526;2023-02-10T08:43:32;84.07;;;27.90;;
52368;SDS011;38298;50.346;3.526;2023-02-10T08:45:59;79.68;;;27.38;;
52368;SDS011;38298;50.346;3.526;2023-02-10T08:48:25;76.55;;;27.63;;
52368;SDS011;38298;50.346;3.526;2023-02-10T08:50:52;75.68;;;27.60;;
52368;SDS011;38298;50.346;3.526;2023-02-10T08:53:18;73.32;;;25.70;;
52368;SDS011;38298;50.346;3.526;2023-02-10T08:55:54;84.75;;;27.15;;
52368;SDS011;38298;50.346;3.526;2023-02-10T08:58:20;78.43;;;24.95;;
52368;SDS011;38298;50.346;3.526;2023-02-10T09:00:46;79.70;;;26.65;;
52368;SDS011;38298;50.346;3.526;2023-02-10T09:03:12;81.03;;;26.40;;
52368;SDS011;38298;50.346;3.526;2023-02-10T09:05:39;82.43;;;28.35;;
52368;SDS011;38298;50.346;3.526;2023-02-10T09:08:06;90.78;;;28.20;;
52368;SDS011;38298;50.346;3.526;2023-02-10T09:10:32;97.10;;;29.13;;
52368;SDS011;38298;50.346;3.526;2023-02-10T09:12:58;80.25;;;26.88;;
52368;SDS011;38298;50.346;3.526;2023-02-10T09:15:26;88.00;;;27.67;;
52368;SDS011;38298;50.346;3.526;2023-02-10T09:17:52;91.95;;;27.02;;
52368;SDS011;38298;50.346;3.526;2023-02-10T09:20:18;95.90;;;29.35;;
52368;SDS011;38298;50.346;3.526;2023-02-10T09:22:44;97.38;;;29.45;;
52368;SDS011;38298;50.346;3.526;2023-02-10T09:25:12;101.10;;;32.28;;
52368;SDS011;38298;50.346;3.526;2023-02-10T09:27:38;91.20;;;30.20;;
52368;SDS011;38298;50.346;3.526;2023-02-10T09:30:05;96.50;;;31.60;;
52368;SDS011;38298;50.346;3.526;2023-02-10T09:32:31;86.65;;;30.35;;
52368;SDS011;38298;50.346;3.526;2023-02-10T09:34:57;80.88;;;28.73;;
52368;SDS011;38298;50.346;3.526;2023-02-10T09:37:23;76.80;;;29.75;;
52368;SDS011;38298;50.346;3.526;2023-02-10T09:39:49;76.55;;;27.50;;
52368;SDS011;38298;50.346;3.526;2023-02-10T09:44:55;70.60;;;28.42;;
52368;SDS011;38298;50.346;3.526;2023-02-10T09:47:25;68.00;;;27.95;;
52368;SDS011;38298;50.346;3.526;2023-02-10T09:54:53;67.53;;;27.67;;
52368;SDS011;38298;50.346;3.526;2023-02-10T09:57:27;72.65;;;27.27;;
52368;SDS011;38298;50.346;3.526;2023-02-10T09:59:56;68.53;;;27.08;;
52368;SDS011;38298;50.346;3.526;2023-02-10T10:02:28;74.38;;;29.17;;
52368;SDS011;38298;50.346;3.526;2023-02-10T10:04:55;73.20;;;27.52;;
52368;SDS011;38298;50.346;3.526;2023-02-10T10:07:24;74.72;;;28.58;;
52368;SDS011;38298;50.346;3.526;2023-02-10T10:09:56;72.80;;;27.60;;
52368;SDS011;38298;50.346;3.526;2023-02-10T10:12:25;69.53;;;27.80;;
52368;SDS011;38298;50.346;3.526;2023-02-10T10:14:51;78.10;;;27.77;;
52368;SDS011;38298;50.346;3.526;2023-02-10T10:17:32;84.80;;;28.10;;
52368;SDS011;38298;50.346;3.526;2023-02-10T10:30:43;79.28;;;26.20;;
52368;SDS011;38298;50.346;3.526;2023-02-10T10:35:55;89.50;;;27.45;;
52368;SDS011;38298;50.346;3.526;2023-02-10T10:38:28;97.97;;;29.55;;
52368;SDS011;38298;50.346;3.526;2023-02-10T10:40:56;89.50;;;29.50;;
52368;SDS011;38298;50.346;3.526;2023-02-10T10:43:28;87.90;;;29.27;;
52368;SDS011;38298;50.346;3.526;2023-02-10T10:45:57;86.38;;;28.15;;
52368;SDS011;38298;50.346;3.526;2023-02-10T10:48:26;90.20;;;29.27;;
52368;SDS011;38298;50.346;3.526;2023-02-10T10:50:53;91.63;;;29.98;;
52368;SDS011;38298;50.346;3.526;2023-02-10T10:56:02;96.45;;;30.58;;
52368;SDS011;38298;50.346;3.526;2023-02-10T10:58:32;95.32;;;30.13;;
52368;SDS011;38298;50.346;3.526;2023-02-10T11:01:01;101.35;;;31.25;;
52368;SDS011;38298;50.346;3.526;2023-02-10T11:03:28;99.78;;;31.60;;
52368;SDS011;38298;50.346;3.526;2023-02-10T11:06:03;103.47;;;29.75;;
52368;SDS011;38298;50.346;3.526;2023-02-10T11:08:42;105.20;;;29.55;;
52368;SDS011;38298;50.346;3.526;2023-02-10T11:11:09;97.20;;;30.98;;
52368;SDS011;38298;50.346;3.526;2023-02-10T11:13:36;91.85;;;30.85;;
52368;SDS011;38298;50.346;3.526;2023-02-10T11:18:30;108.82;;;33.83;;
52368;SDS011;38298;50.346;3.526;2023-02-10T11:23:22;94.63;;;30.13;;
52368;SDS011;38298;50.346;3.526;2023-02-10T11:28:27;107.68;;;31.83;;
52368;SDS011;38298;50.346;3.526;2023-02-10T11:30:55;107.70;;;31.35;;
52368;SDS011;38298;50.346;3.526;2023-02-10T11:33:24;103.05;;;30.73;;
52368;SDS011;38298;50.346;3.526;2023-02-10T11:35:52;94.05;;;30.33;;
52368;SDS011;38298;50.346;3.526;2023-02-10T11:38:23;104.65;;;31.88;;
52368;SDS011;38298;50.346;3.526;2023-02-10T11:40:54;91.57;;;29.98;;
52368;SDS011;38298;50.346;3.526;2023-02-10T11:43:25;93.65;;;30.52;;
52368;SDS011;38298;50.346;3.526;2023-02-10T11:45:56;97.78;;;29.85;;
52368;SDS011;38298;50.346;3.526;2023-02-10T11:48:23;95.88;;;31.08;;
52368;SDS011;38298;50.346;3.526;2023-02-10T11:51:03;99.75;;;30.85;;
52368;SDS011;38298;50.346;3.526;2023-02-10T11:53:30;97.93;;;31.10;;
52368;SDS011;38298;50.346;3.526;2023-02-10T11:55:58;90.32;;;30.63;;
52368;SDS011;38298;50.346;3.526;2023-02-10T12:03:56;108.60;;;31.77;;
52368;SDS011;38298;50.346;3.526;2023-02-10T12:06:43;101.35;;;31.58;;
52368;SDS011;38298;50.346;3.526;2023-02-10T12:11:51;92.68;;;29.27;;
52368;SDS011;38298;50.346;3.526;2023-02-10T12:17:30;101.88;;;31.02;;
52368;SDS011;38298;50.346;3.526;2023-02-10T12:34:58;90.80;;;29.45;;
52368;SDS011;38298;50.346;3.526;2023-02-10T12:44:59;92.93;;;29.85;;
52368;SDS011;38298;50.346;3.526;2023-02-10T12:50:00;101.25;;;29.42;;
52368;SDS011;38298;50.346;3.526;2023-02-10T12:52:36;96.20;;;30.27;;
52368;SDS011;38298;50.346;3.526;2023-02-10T13:02:59;57.75;;;24.75;;
52368;SDS011;38298;50.346;3.526;2023-02-10T13:05:36;61.05;;;22.05;;
52368;SDS011;38298;50.346;3.526;2023-02-10T13:08:05;58.25;;;19.58;;
52368;SDS011;38298;50.346;3.526;2023-02-10T13:13:04;42.65;;;16.88;;
52368;SDS011;38298;50.346;3.526;2023-02-10T13:15:37;42.58;;;17.67;;
52368;SDS011;38298;50.346;3.526;2023-02-10T13:18:11;42.17;;;17.15;;
52368;SDS011;38298;50.346;3.526;2023-02-10T13:25:57;50.92;;;19.60;;
52368;SDS011;38298;50.346;3.526;2023-02-10T13:29:15;54.08;;;20.00;;
52368;SDS011;38298;50.346;3.526;2023-02-10T13:34:18;43.05;;;17.27;;
52368;SDS011;38298;50.346;3.526;2023-02-10T13:36:48;40.65;;;16.55;;
52368;SDS011;38298;50.346;3.526;2023-02-10T13:39:18;47.53;;;18.48;;
52368;SDS011;38298;50.346;3.526;2023-02-10T13:41:45;43.95;;;17.95;;
52368;SDS011;38298;50.346;3.526;2023-02-10T13:44:19;45.95;;;19.27;;
52368;SDS011;38298;50.346;3.526;2023-02-10T13:46:46;46.80;;;18.48;;
52368;SDS011;38298;50.346;3.526;2023-02-10T13:49:15;39.60;;;17.58;;
52368;SDS011;38298;50.346;3.526;2023-02-10T13:51:43;43.58;;;18.77;;
52368;SDS011;38298;50.346;3.526;2023-02-10T13:54:29;42.95;;;17.73;;
52368;SDS011;38298;50.346;3.526;2023-02-10T13:56:56;42.55;;;18.55;;
52368;SDS011;38298;50.346;3.526;2023-02-10T13:59:38;51.78;;;19.10;;
52368;SDS011;38298;50.346;3.526;2023-02-10T14:07:12;45.40;;;17.42;;
52368;SDS011;38298;50.346;3.526;2023-02-10T14:09:38;56.05;;;19.48;;
52368;SDS011;38298;50.346;3.526;2023-02-10T14:12:18;54.97;;;20.02;;
52368;SDS011;38298;50.346;3.526;2023-02-10T14:14:47;56.45;;;20.52;;
52368;SDS011;38298;50.346;3.526;2023-02-10T14:19:46;53.88;;;20.08;;
52368;SDS011;38298;50.346;3.526;2023-02-10T14:22:23;49.17;;;18.27;;
52368;SDS011;38298;50.346;3.526;2023-02-10T14:24:49;40.70;;;17.52;;
52368;SDS011;38298;50.346;3.526;2023-02-10T14:27:16;40.83;;;17.52;;
52368;SDS011;38298;50.346;3.526;2023-02-10T14:29:46;41.03;;;16.95;;
52368;SDS011;38298;50.346;3.526;2023-02-10T14:32:14;37.55;;;16.50;;
52368;SDS011;38298;50.346;3.526;2023-02-10T14:35:23;36.85;;;15.98;;
52368;SDS011;38298;50.346;3.526;2023-02-10T14:37:47;38.20;;;15.43;;
52368;SDS011;38298;50.346;3.526;2023-02-10T14:40:18;31.80;;;16.98;;
52368;SDS011;38298;50.346;3.526;2023-02-10T14:42:44;37.25;;;16.30;;
52368;SDS011;38298;50.346;3.526;2023-02-10T14:47:46;35.20;;;16.35;;
52368;SDS011;38298;50.346;3.526;2023-02-10T14:50:24;44.53;;;18.25;;
52368;SDS011;38298;50.346;3.526;2023-02-10T14:52:51;36.60;;;15.85;;
52368;SDS011;38298;50.346;3.526;2023-02-10T14:55:24;36.00;;;16.13;;
52368;SDS011;38298;50.346;3.526;2023-02-10T14:57:51;35.17;;;15.95;;
52368;SDS011;38298;50.346;3.526;2023-02-10T15:00:17;35.55;;;16.55;;
52368;SDS011;38298;50.346;3.526;2023-02-10T15:02:48;41.38;;;16.33;;
52368;SDS011;38298;50.346;3.526;2023-02-10T15:05:18;31.70;;;15.10;;
52368;SDS011;38298;50.346;3.526;2023-02-10T15:07:45;38.85;;;15.68;;
52368;SDS011;38298;50.346;3.526;2023-02-10T15:12:48;33.42;;;14.57;;
52368;SDS011;38298;50.346;3.526;2023-02-10T15:18:18;34.15;;;15.57;;
52368;SDS011;38298;50.346;3.526;2023-02-10T15:20:50;33.03;;;14.57;;
52368;SDS011;38298;50.346;3.526;2023-02-10T15:23:17;35.13;;;14.98;;
52368;SDS011;38298;50.346;3.526;2023-02-10T15:25:43;36.00;;;15.60;;
52368;SDS011;38298;50.346;3.526;2023-02-10T15:33:15;38.20;;;16.65;;
52368;SDS011;38298;50.346;3.526;2023-02-10T15:35:41;36.63;;;16.20;;
52368;SDS011;38298;50.346;3.526;2023-02-10T15:38:15;38.72;;;15.38;;
52368;SDS011;38298;50.346;3.526;2023-02-10T15:40:42;40.70;;;15.80;;
52368;SDS011;38298;50.346;3.526;2023-02-10T15:45:47;38.30;;;16.27;;
52368;SDS011;38298;50.346;3.526;2023-02-10T15:48:20;47.60;;;17.05;;
52368;SDS011;38298;50.346;3.526;2023-02-10T15:50:47;43.38;;;16.17;;
52368;SDS011;38298;50.346;3.526;2023-02-10T15:53:18;47.53;;;17.17;;
52368;SDS011;38298;50.346;3.526;2023-02-10T15:55:46;48.35;;;17.88;;
52368;SDS011;38298;50.346;3.526;2023-02-10T15:58:12;47.88;;;16.73;;
52368;SDS011;38298;50.346;3.526;2023-02-10T16:00:40;46.78;;;17.58;;
52368;SDS011;38298;50.346;3.526;2023-02-10T16:03:09;47.70;;;18.98;;
52368;SDS011;38298;50.346;3.526;2023-02-10T16:05:36;48.63;;;17.20;;
52368;SDS011;38298;50.346;3.526;2023-02-10T16:08:09;43.55;;;16.70;;
52368;SDS011;38298;50.346;3.526;2023-02-10T16:10:37;45.53;;;16.33;;
52368;SDS011;38298;50.346;3.526;2023-02-10T16:13:04;36.65;;;15.32;;
52368;SDS011;38298;50.346;3.526;2023-02-10T16:15:30;43.50;;;16.02;;
52368;SDS011;38298;50.346;3.526;2023-02-10T16:17:57;42.72;;;15.52;;
52368;SDS011;38298;50.346;3.526;2023-02-10T16:20:24;43.10;;;15.75;;
52368;SDS011;38298;50.346;3.526;2023-02-10T16:22:51;37.45;;;14.77;;
52368;SDS011;38298;50.346;3.526;2023-02-10T16:25:18;41.17;;;15.32;;
52368;SDS011;38298;50.346;3.526;2023-02-10T16:27:44;38.45;;;15.10;;
52368;SDS011;38298;50.346;3.526;2023-02-10T16:30:24;39.38;;;16.30;;
52368;SDS011;38298;50.346;3.526;2023-02-10T16:32:51;36.13;;;16.05;;
52368;SDS011;38298;50.346;3.526;2023-02-10T16:35:17;36.15;;;16.45;;
52368;SDS011;38298;50.346;3.526;2023-02-10T16:37:43;44.28;;;14.98;;