sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60851;SDS011;48553;50.766;2.900;2023-07-13T00:00:29;10.15;;;2.20;;
60851;SDS011;48553;50.766;2.900;2023-07-13T00:03:30;11.95;;;2.20;;
60851;SDS011;48553;50.766;2.900;2023-07-13T00:06:35;8.18;;;1.77;;
60851;SDS011;48553;50.766;2.900;2023-07-13T00:09:35;10.57;;;1.80;;
60851;SDS011;48553;50.766;2.900;2023-07-13T00:12:37;9.68;;;2.00;;
60851;SDS011;48553;50.766;2.900;2023-07-13T00:15:38;8.40;;;1.92;;
60851;SDS011;48553;50.766;2.900;2023-07-13T00:18:39;8.73;;;1.73;;
60851;SDS011;48553;50.766;2.900;2023-07-13T00:21:40;6.30;;;1.60;;
60851;SDS011;48553;50.766;2.900;2023-07-13T00:24:41;10.73;;;2.30;;
60851;SDS011;48553;50.766;2.900;2023-07-13T00:27:42;10.05;;;1.90;;
60851;SDS011;48553;50.766;2.900;2023-07-13T00:30:43;10.38;;;2.25;;
60851;SDS011;48553;50.766;2.900;2023-07-13T00:33:44;9.07;;;2.00;;
60851;SDS011;48553;50.766;2.900;2023-07-13T00:36:45;9.20;;;2.00;;
60851;SDS011;48553;50.766;2.900;2023-07-13T00:39:45;9.77;;;1.88;;
60851;SDS011;48553;50.766;2.900;2023-07-13T00:42:46;9.02;;;1.73;;
60851;SDS011;48553;50.766;2.900;2023-07-13T00:48:48;10.30;;;2.25;;
60851;SDS011;48553;50.766;2.900;2023-07-13T00:51:59;9.85;;;2.13;;
60851;SDS011;48553;50.766;2.900;2023-07-13T00:55:10;7.15;;;1.98;;
60851;SDS011;48553;50.766;2.900;2023-07-13T00:58:12;13.02;;;2.20;;
60851;SDS011;48553;50.766;2.900;2023-07-13T01:01:13;7.78;;;1.92;;
60851;SDS011;48553;50.766;2.900;2023-07-13T01:04:14;9.80;;;2.20;;
60851;SDS011;48553;50.766;2.900;2023-07-13T01:07:14;13.32;;;2.53;;
60851;SDS011;48553;50.766;2.900;2023-07-13T01:10:15;10.82;;;2.28;;
60851;SDS011;48553;50.766;2.900;2023-07-13T01:13:16;11.07;;;2.40;;
60851;SDS011;48553;50.766;2.900;2023-07-13T01:16:38;8.95;;;2.20;;
60851;SDS011;48553;50.766;2.900;2023-07-13T01:19:43;11.30;;;2.35;;
60851;SDS011;48553;50.766;2.900;2023-07-13T01:22:44;13.60;;;2.53;;
60851;SDS011;48553;50.766;2.900;2023-07-13T01:25:45;10.50;;;2.20;;
60851;SDS011;48553;50.766;2.900;2023-07-13T01:28:46;10.70;;;2.42;;
60851;SDS011;48553;50.766;2.900;2023-07-13T01:31:46;8.00;;;1.92;;
60851;SDS011;48553;50.766;2.900;2023-07-13T01:34:47;8.93;;;2.00;;
60851;SDS011;48553;50.766;2.900;2023-07-13T01:37:48;12.32;;;1.92;;
60851;SDS011;48553;50.766;2.900;2023-07-13T01:40:49;10.55;;;2.20;;
60851;SDS011;48553;50.766;2.900;2023-07-13T01:43:50;9.63;;;2.00;;
60851;SDS011;48553;50.766;2.900;2023-07-13T01:46:50;8.27;;;2.17;;
60851;SDS011;48553;50.766;2.900;2023-07-13T01:49:51;9.43;;;2.13;;
60851;SDS011;48553;50.766;2.900;2023-07-13T01:52:52;8.68;;;2.10;;
60851;SDS011;48553;50.766;2.900;2023-07-13T01:55:52;8.70;;;1.98;;
60851;SDS011;48553;50.766;2.900;2023-07-13T01:58:53;9.18;;;2.00;;
60851;SDS011;48553;50.766;2.900;2023-07-13T02:01:53;11.63;;;1.98;;
60851;SDS011;48553;50.766;2.900;2023-07-13T02:04:54;8.15;;;2.20;;
60851;SDS011;48553;50.766;2.900;2023-07-13T02:07:54;9.30;;;2.17;;
60851;SDS011;48553;50.766;2.900;2023-07-13T02:10:55;7.80;;;1.80;;
60851;SDS011;48553;50.766;2.900;2023-07-13T02:13:55;11.02;;;2.28;;
60851;SDS011;48553;50.766;2.900;2023-07-13T02:16:56;8.38;;;2.15;;
60851;SDS011;48553;50.766;2.900;2023-07-13T02:19:56;7.80;;;1.60;;
60851;SDS011;48553;50.766;2.900;2023-07-13T02:22:57;6.88;;;1.80;;
60851;SDS011;48553;50.766;2.900;2023-07-13T02:25:58;8.52;;;1.83;;
60851;SDS011;48553;50.766;2.900;2023-07-13T02:28:59;9.13;;;1.80;;
60851;SDS011;48553;50.766;2.900;2023-07-13T02:32:00;7.65;;;2.00;;
60851;SDS011;48553;50.766;2.900;2023-07-13T02:35:00;7.22;;;2.22;;
60851;SDS011;48553;50.766;2.900;2023-07-13T02:38:01;9.68;;;2.10;;
60851;SDS011;48553;50.766;2.900;2023-07-13T02:41:04;9.18;;;2.00;;
60851;SDS011;48553;50.766;2.900;2023-07-13T02:44:06;10.10;;;2.17;;
60851;SDS011;48553;50.766;2.900;2023-07-13T02:47:08;11.40;;;2.30;;
60851;SDS011;48553;50.766;2.900;2023-07-13T02:50:08;9.85;;;1.92;;
60851;SDS011;48553;50.766;2.900;2023-07-13T02:53:09;9.02;;;2.03;;
60851;SDS011;48553;50.766;2.900;2023-07-13T02:56:09;8.98;;;2.10;;
60851;SDS011;48553;50.766;2.900;2023-07-13T02:59:10;10.93;;;2.10;;
60851;SDS011;48553;50.766;2.900;2023-07-13T03:02:11;10.18;;;1.85;;
60851;SDS011;48553;50.766;2.900;2023-07-13T03:05:11;7.90;;;2.00;;
60851;SDS011;48553;50.766;2.900;2023-07-13T03:08:12;10.13;;;1.98;;
60851;SDS011;48553;50.766;2.900;2023-07-13T03:11:15;6.53;;;2.08;;
60851;SDS011;48553;50.766;2.900;2023-07-13T03:14:17;7.80;;;2.03;;
60851;SDS011;48553;50.766;2.900;2023-07-13T03:17:18;8.90;;;1.90;;
60851;SDS011;48553;50.766;2.900;2023-07-13T03:20:18;10.68;;;2.00;;
60851;SDS011;48553;50.766;2.900;2023-07-13T03:23:20;9.43;;;2.20;;
60851;SDS011;48553;50.766;2.900;2023-07-13T03:26:21;8.77;;;2.05;;
60851;SDS011;48553;50.766;2.900;2023-07-13T03:29:21;9.00;;;2.30;;
60851;SDS011;48553;50.766;2.900;2023-07-13T03:32:22;13.30;;;2.47;;
60851;SDS011;48553;50.766;2.900;2023-07-13T03:35:22;9.10;;;2.30;;
60851;SDS011;48553;50.766;2.900;2023-07-13T03:38:23;11.30;;;1.90;;
60851;SDS011;48553;50.766;2.900;2023-07-13T03:41:24;9.65;;;2.17;;
60851;SDS011;48553;50.766;2.900;2023-07-13T03:44:25;11.35;;;2.25;;
60851;SDS011;48553;50.766;2.900;2023-07-13T03:47:25;8.27;;;2.38;;
60851;SDS011;48553;50.766;2.900;2023-07-13T03:50:26;9.90;;;2.10;;
60851;SDS011;48553;50.766;2.900;2023-07-13T03:53:26;9.77;;;2.30;;
60851;SDS011;48553;50.766;2.900;2023-07-13T03:56:27;10.90;;;2.20;;
60851;SDS011;48553;50.766;2.900;2023-07-13T03:59:27;11.65;;;2.30;;
60851;SDS011;48553;50.766;2.900;2023-07-13T04:02:28;9.50;;;2.03;;
60851;SDS011;48553;50.766;2.900;2023-07-13T04:05:28;9.73;;;2.00;;
60851;SDS011;48553;50.766;2.900;2023-07-13T04:08:30;10.93;;;2.33;;
60851;SDS011;48553;50.766;2.900;2023-07-13T04:11:32;9.27;;;2.20;;
60851;SDS011;48553;50.766;2.900;2023-07-13T04:14:32;9.25;;;2.15;;
60851;SDS011;48553;50.766;2.900;2023-07-13T04:17:33;10.35;;;2.42;;
60851;SDS011;48553;50.766;2.900;2023-07-13T04:20:33;7.22;;;2.15;;
60851;SDS011;48553;50.766;2.900;2023-07-13T04:23:34;12.95;;;2.30;;
60851;SDS011;48553;50.766;2.900;2023-07-13T04:26:34;8.95;;;2.28;;
60851;SDS011;48553;50.766;2.900;2023-07-13T04:29:38;8.80;;;2.40;;
60851;SDS011;48553;50.766;2.900;2023-07-13T04:32:39;9.82;;;2.22;;
60851;SDS011;48553;50.766;2.900;2023-07-13T04:35:39;9.38;;;2.05;;
60851;SDS011;48553;50.766;2.900;2023-07-13T04:38:40;7.72;;;2.30;;
60851;SDS011;48553;50.766;2.900;2023-07-13T04:41:41;10.13;;;2.22;;
60851;SDS011;48553;50.766;2.900;2023-07-13T04:44:41;11.05;;;2.60;;
60851;SDS011;48553;50.766;2.900;2023-07-13T04:47:42;8.82;;;2.20;;
60851;SDS011;48553;50.766;2.900;2023-07-13T04:50:42;9.13;;;2.40;;
60851;SDS011;48553;50.766;2.900;2023-07-13T04:53:43;10.55;;;2.08;;
60851;SDS011;48553;50.766;2.900;2023-07-13T04:56:44;9.48;;;2.25;;
60851;SDS011;48553;50.766;2.900;2023-07-13T04:59:44;7.47;;;1.92;;
60851;SDS011;48553;50.766;2.900;2023-07-13T05:02:45;10.40;;;2.10;;
60851;SDS011;48553;50.766;2.900;2023-07-13T05:05:56;10.50;;;2.17;;
60851;SDS011;48553;50.766;2.900;2023-07-13T05:09:01;12.65;;;2.58;;
60851;SDS011;48553;50.766;2.900;2023-07-13T05:12:03;10.45;;;2.10;;
60851;SDS011;48553;50.766;2.900;2023-07-13T05:15:04;10.38;;;2.30;;
60851;SDS011;48553;50.766;2.900;2023-07-13T05:18:05;6.38;;;2.25;;
60851;SDS011;48553;50.766;2.900;2023-07-13T05:21:07;9.80;;;2.50;;
60851;SDS011;48553;50.766;2.900;2023-07-13T05:24:09;7.05;;;1.90;;
60851;SDS011;48553;50.766;2.900;2023-07-13T05:27:10;11.68;;;2.45;;
60851;SDS011;48553;50.766;2.900;2023-07-13T05:30:11;12.75;;;2.35;;
60851;SDS011;48553;50.766;2.900;2023-07-13T05:33:12;7.10;;;2.45;;
60851;SDS011;48553;50.766;2.900;2023-07-13T05:36:12;10.15;;;2.08;;
60851;SDS011;48553;50.766;2.900;2023-07-13T05:39:13;9.65;;;2.20;;
60851;SDS011;48553;50.766;2.900;2023-07-13T05:42:14;11.50;;;2.30;;
60851;SDS011;48553;50.766;2.900;2023-07-13T05:45:14;13.65;;;2.75;;
60851;SDS011;48553;50.766;2.900;2023-07-13T05:48:15;8.48;;;2.08;;
60851;SDS011;48553;50.766;2.900;2023-07-13T05:51:16;9.10;;;2.25;;
60851;SDS011;48553;50.766;2.900;2023-07-13T05:54:16;9.57;;;2.25;;
60851;SDS011;48553;50.766;2.900;2023-07-13T05:57:17;8.35;;;2.00;;
60851;SDS011;48553;50.766;2.900;2023-07-13T06:00:17;9.73;;;2.17;;
60851;SDS011;48553;50.766;2.900;2023-07-13T06:03:18;10.50;;;2.42;;
60851;SDS011;48553;50.766;2.900;2023-07-13T06:06:18;8.85;;;2.58;;
60851;SDS011;48553;50.766;2.900;2023-07-13T06:09:19;10.52;;;2.17;;
60851;SDS011;48553;50.766;2.900;2023-07-13T06:12:19;8.82;;;2.30;;
60851;SDS011;48553;50.766;2.900;2023-07-13T06:15:20;9.95;;;2.35;;
60851;SDS011;48553;50.766;2.900;2023-07-13T06:18:20;12.13;;;2.33;;
60851;SDS011;48553;50.766;2.900;2023-07-13T06:21:22;11.57;;;2.55;;
60851;SDS011;48553;50.766;2.900;2023-07-13T06:24:23;8.82;;;2.17;;
60851;SDS011;48553;50.766;2.900;2023-07-13T06:27:23;10.30;;;2.50;;
60851;SDS011;48553;50.766;2.900;2023-07-13T06:30:24;11.00;;;2.58;;
60851;SDS011;48553;50.766;2.900;2023-07-13T06:33:25;10.98;;;2.42;;
60851;SDS011;48553;50.766;2.900;2023-07-13T06:36:26;11.02;;;2.40;;
60851;SDS011;48553;50.766;2.900;2023-07-13T06:39:27;12.05;;;2.90;;
60851;SDS011;48553;50.766;2.900;2023-07-13T06:42:27;9.73;;;2.50;;
60851;SDS011;48553;50.766;2.900;2023-07-13T06:45:28;10.63;;;2.17;;
60851;SDS011;48553;50.766;2.900;2023-07-13T06:48:28;7.88;;;2.28;;
60851;SDS011;48553;50.766;2.900;2023-07-13T06:51:29;11.25;;;2.55;;
60851;SDS011;48553;50.766;2.900;2023-07-13T06:54:29;10.38;;;2.42;;
60851;SDS011;48553;50.766;2.900;2023-07-13T06:57:30;9.32;;;2.30;;
60851;SDS011;48553;50.766;2.900;2023-07-13T07:00:30;9.45;;;2.50;;
60851;SDS011;48553;50.766;2.900;2023-07-13T07:03:31;10.48;;;2.35;;
60851;SDS011;48553;50.766;2.900;2023-07-13T07:06:32;9.55;;;2.20;;
60851;SDS011;48553;50.766;2.900;2023-07-13T07:09:33;12.25;;;2.40;;
60851;SDS011;48553;50.766;2.900;2023-07-13T07:12:33;9.52;;;2.13;;
60851;SDS011;48553;50.766;2.900;2023-07-13T07:15:34;7.82;;;2.50;;
60851;SDS011;48553;50.766;2.900;2023-07-13T07:18:36;9.18;;;2.38;;
60851;SDS011;48553;50.766;2.900;2023-07-13T07:21:36;8.68;;;1.98;;
60851;SDS011;48553;50.766;2.900;2023-07-13T07:24:37;10.85;;;2.80;;
60851;SDS011;48553;50.766;2.900;2023-07-13T07:27:37;9.43;;;2.42;;
60851;SDS011;48553;50.766;2.900;2023-07-13T07:30:42;11.02;;;1.95;;
60851;SDS011;48553;50.766;2.900;2023-07-13T07:33:43;10.52;;;2.53;;
60851;SDS011;48553;50.766;2.900;2023-07-13T07:36:44;6.88;;;2.17;;
60851;SDS011;48553;50.766;2.900;2023-07-13T07:39:45;9.57;;;2.47;;
60851;SDS011;48553;50.766;2.900;2023-07-13T07:42:45;8.25;;;2.20;;
60851;SDS011;48553;50.766;2.900;2023-07-13T07:45:46;11.93;;;2.22;;
60851;SDS011;48553;50.766;2.900;2023-07-13T07:48:46;12.48;;;2.30;;
60851;SDS011;48553;50.766;2.900;2023-07-13T07:51:47;8.13;;;2.40;;
60851;SDS011;48553;50.766;2.900;2023-07-13T07:54:47;9.55;;;2.15;;
60851;SDS011;48553;50.766;2.900;2023-07-13T07:57:48;9.05;;;2.15;;
60851;SDS011;48553;50.766;2.900;2023-07-13T08:00:49;8.85;;;2.30;;
60851;SDS011;48553;50.766;2.900;2023-07-13T08:03:50;7.85;;;2.45;;
60851;SDS011;48553;50.766;2.900;2023-07-13T08:06:50;9.95;;;2.20;;
60851;SDS011;48553;50.766;2.900;2023-07-13T08:09:54;9.32;;;2.42;;
60851;SDS011;48553;50.766;2.900;2023-07-13T08:12:54;7.05;;;2.20;;
60851;SDS011;48553;50.766;2.900;2023-07-13T08:15:55;10.63;;;2.50;;
60851;SDS011;48553;50.766;2.900;2023-07-13T08:18:55;9.07;;;2.50;;
60851;SDS011;48553;50.766;2.900;2023-07-13T08:21:56;9.32;;;2.20;;
60851;SDS011;48553;50.766;2.900;2023-07-13T08:24:56;7.25;;;2.00;;
60851;SDS011;48553;50.766;2.900;2023-07-13T08:27:57;9.20;;;2.17;;
60851;SDS011;48553;50.766;2.900;2023-07-13T08:31:04;7.43;;;2.20;;
60851;SDS011;48553;50.766;2.900;2023-07-13T08:34:07;8.30;;;2.15;;
60851;SDS011;48553;50.766;2.900;2023-07-13T08:37:07;8.07;;;2.17;;
60851;SDS011;48553;50.766;2.900;2023-07-13T08:40:10;9.82;;;2.05;;
60851;SDS011;48553;50.766;2.900;2023-07-13T08:43:21;10.05;;;2.22;;
60851;SDS011;48553;50.766;2.900;2023-07-13T08:49:33;7.75;;;2.30;;
60851;SDS011;48553;50.766;2.900;2023-07-13T08:52:35;8.35;;;2.08;;
60851;SDS011;48553;50.766;2.900;2023-07-13T08:55:38;6.63;;;2.20;;
60851;SDS011;48553;50.766;2.900;2023-07-13T08:58:39;4.55;;;1.70;;
60851;SDS011;48553;50.766;2.900;2023-07-13T09:05:01;8.35;;;1.90;;
60851;SDS011;48553;50.766;2.900;2023-07-13T09:08:38;7.88;;;1.85;;
60851;SDS011;48553;50.766;2.900;2023-07-13T09:11:56;6.78;;;1.85;;
60851;SDS011;48553;50.766;2.900;2023-07-13T09:15:16;8.38;;;1.65;;
60851;SDS011;48553;50.766;2.900;2023-07-13T09:18:27;5.55;;;1.60;;
60851;SDS011;48553;50.766;2.900;2023-07-13T09:21:34;7.13;;;1.70;;
60851;SDS011;48553;50.766;2.900;2023-07-13T09:25:02;8.60;;;1.67;;
60851;SDS011;48553;50.766;2.900;2023-07-13T09:31:41;4.03;;;1.40;;
60851;SDS011;48553;50.766;2.900;2023-07-13T09:34:52;7.13;;;1.77;;
60851;SDS011;48553;50.766;2.900;2023-07-13T09:37:58;5.82;;;1.60;;
60851;SDS011;48553;50.766;2.900;2023-07-13T09:41:31;5.43;;;1.70;;
60851;SDS011;48553;50.766;2.900;2023-07-13T09:44:56;3.72;;;1.55;;
60851;SDS011;48553;50.766;2.900;2023-07-13T09:48:10;7.20;;;1.63;;
60851;SDS011;48553;50.766;2.900;2023-07-13T09:51:13;9.00;;;1.77;;
60851;SDS011;48553;50.766;2.900;2023-07-13T09:54:18;6.55;;;1.58;;
60851;SDS011;48553;50.766;2.900;2023-07-13T09:57:22;5.55;;;1.70;;
60851;SDS011;48553;50.766;2.900;2023-07-13T10:00:28;5.90;;;1.70;;
60851;SDS011;48553;50.766;2.900;2023-07-13T10:03:33;5.25;;;1.80;;
60851;SDS011;48553;50.766;2.900;2023-07-13T10:06:40;3.88;;;1.50;;
60851;SDS011;48553;50.766;2.900;2023-07-13T10:09:42;8.45;;;2.20;;
60851;SDS011;48553;50.766;2.900;2023-07-13T10:12:43;4.68;;;1.40;;
60851;SDS011;48553;50.766;2.900;2023-07-13T10:15:44;5.85;;;1.70;;
60851;SDS011;48553;50.766;2.900;2023-07-13T10:18:48;5.63;;;1.73;;
60851;SDS011;48553;50.766;2.900;2023-07-13T10:21:53;5.88;;;1.80;;
60851;SDS011;48553;50.766;2.900;2023-07-13T10:24:55;6.05;;;1.98;;
60851;SDS011;48553;50.766;2.900;2023-07-13T10:27:58;5.38;;;1.80;;
60851;SDS011;48553;50.766;2.900;2023-07-13T10:31:08;6.13;;;1.67;;
60851;SDS011;48553;50.766;2.900;2023-07-13T10:34:12;6.03;;;1.58;;
60851;SDS011;48553;50.766;2.900;2023-07-13T10:37:20;5.78;;;1.73;;
60851;SDS011;48553;50.766;2.900;2023-07-13T10:40:28;5.25;;;1.55;;
60851;SDS011;48553;50.766;2.900;2023-07-13T10:43:35;4.05;;;1.60;;
60851;SDS011;48553;50.766;2.900;2023-07-13T10:46:39;6.25;;;1.70;;
60851;SDS011;48553;50.766;2.900;2023-07-13T10:49:43;3.30;;;1.35;;
60851;SDS011;48553;50.766;2.900;2023-07-13T10:52:46;3.78;;;1.40;;
60851;SDS011;48553;50.766;2.900;2023-07-13T10:59:01;3.80;;;1.30;;
60851;SDS011;48553;50.766;2.900;2023-07-13T11:02:21;5.47;;;1.50;;
60851;SDS011;48553;50.766;2.900;2023-07-13T11:05:30;5.28;;;1.63;;
60851;SDS011;48553;50.766;2.900;2023-07-13T11:08:34;5.07;;;1.40;;
60851;SDS011;48553;50.766;2.900;2023-07-13T11:11:47;5.00;;;1.40;;
60851;SDS011;48553;50.766;2.900;2023-07-13T11:17:54;3.47;;;1.05;;
60851;SDS011;48553;50.766;2.900;2023-07-13T11:21:13;4.65;;;1.20;;
60851;SDS011;48553;50.766;2.900;2023-07-13T11:24:16;4.03;;;1.05;;
60851;SDS011;48553;50.766;2.900;2023-07-13T11:27:37;5.35;;;1.20;;
60851;SDS011;48553;50.766;2.900;2023-07-13T11:33:49;3.25;;;1.02;;
60851;SDS011;48553;50.766;2.900;2023-07-13T11:36:55;3.95;;;1.10;;
60851;SDS011;48553;50.766;2.900;2023-07-13T11:39:58;3.40;;;1.15;;
60851;SDS011;48553;50.766;2.900;2023-07-13T11:43:00;3.70;;;1.10;;
60851;SDS011;48553;50.766;2.900;2023-07-13T11:49:25;3.15;;;1.10;;
60851;SDS011;48553;50.766;2.900;2023-07-13T11:52:32;4.75;;;1.10;;
60851;SDS011;48553;50.766;2.900;2023-07-13T11:55:37;3.95;;;1.30;;
60851;SDS011;48553;50.766;2.900;2023-07-13T11:58:38;2.10;;;0.98;;
60851;SDS011;48553;50.766;2.900;2023-07-13T12:01:43;2.90;;;1.00;;
60851;SDS011;48553;50.766;2.900;2023-07-13T12:04:46;4.35;;;1.10;;
60851;SDS011;48553;50.766;2.900;2023-07-13T12:07:48;3.97;;;1.05;;
60851;SDS011;48553;50.766;2.900;2023-07-13T12:10:56;2.80;;;1.10;;
60851;SDS011;48553;50.766;2.900;2023-07-13T12:14:01;3.53;;;1.15;;
60851;SDS011;48553;50.766;2.900;2023-07-13T12:17:03;3.15;;;1.00;;
60851;SDS011;48553;50.766;2.900;2023-07-13T12:23:30;3.20;;;1.17;;
60851;SDS011;48553;50.766;2.900;2023-07-13T12:26:33;3.35;;;1.10;;
60851;SDS011;48553;50.766;2.900;2023-07-13T12:29:34;4.45;;;1.10;;
60851;SDS011;48553;50.766;2.900;2023-07-13T12:32:34;3.85;;;1.15;;
60851;SDS011;48553;50.766;2.900;2023-07-13T12:35:39;3.95;;;1.20;;
60851;SDS011;48553;50.766;2.900;2023-07-13T12:38:45;2.33;;;1.10;;
60851;SDS011;48553;50.766;2.900;2023-07-13T12:41:47;3.35;;;1.23;;
60851;SDS011;48553;50.766;2.900;2023-07-13T12:44:48;1.85;;;0.82;;
60851;SDS011;48553;50.766;2.900;2023-07-13T12:47:55;3.22;;;1.00;;
60851;SDS011;48553;50.766;2.900;2023-07-13T12:57:16;2.80;;;0.98;;
60851;SDS011;48553;50.766;2.900;2023-07-13T13:00:28;3.65;;;1.00;;
60851;SDS011;48553;50.766;2.900;2023-07-13T13:06:33;4.10;;;0.90;;
60851;SDS011;48553;50.766;2.900;2023-07-13T13:09:36;2.45;;;1.10;;
60851;SDS011;48553;50.766;2.900;2023-07-13T13:12:36;3.85;;;1.02;;
60851;SDS011;48553;50.766;2.900;2023-07-13T13:15:37;2.75;;;1.00;;
60851;SDS011;48553;50.766;2.900;2023-07-13T13:18:37;2.65;;;0.90;;
60851;SDS011;48553;50.766;2.900;2023-07-13T13:21:38;4.75;;;1.00;;
60851;SDS011;48553;50.766;2.900;2023-07-13T13:24:38;3.75;;;0.88;;
60851;SDS011;48553;50.766;2.900;2023-07-13T13:27:39;3.13;;;0.93;;
60851;SDS011;48553;50.766;2.900;2023-07-13T13:30:42;3.67;;;1.08;;
60851;SDS011;48553;50.766;2.900;2023-07-13T13:33:44;2.67;;;1.10;;
60851;SDS011;48553;50.766;2.900;2023-07-13T13:36:46;3.55;;;1.00;;
60851;SDS011;48553;50.766;2.900;2023-07-13T13:39:47;2.25;;;0.88;;
60851;SDS011;48553;50.766;2.900;2023-07-13T13:42:49;3.90;;;1.00;;
60851;SDS011;48553;50.766;2.900;2023-07-13T13:45:51;2.90;;;1.00;;
60851;SDS011;48553;50.766;2.900;2023-07-13T13:48:53;1.77;;;0.88;;
60851;SDS011;48553;50.766;2.900;2023-07-13T13:51:54;4.18;;;1.00;;
60851;SDS011;48553;50.766;2.900;2023-07-13T13:54:55;3.22;;;1.08;;
60851;SDS011;48553;50.766;2.900;2023-07-13T13:57:56;3.42;;;0.82;;
60851;SDS011;48553;50.766;2.900;2023-07-13T14:00:56;2.42;;;1.15;;
60851;SDS011;48553;50.766;2.900;2023-07-13T14:03:58;4.32;;;1.00;;
60851;SDS011;48553;50.766;2.900;2023-07-13T14:06:59;3.25;;;1.00;;
60851;SDS011;48553;50.766;2.900;2023-07-13T14:09:59;3.33;;;1.00;;
60851;SDS011;48553;50.766;2.900;2023-07-13T14:13:00;4.18;;;1.10;;
60851;SDS011;48553;50.766;2.900;2023-07-13T14:16:01;3.33;;;1.20;;
60851;SDS011;48553;50.766;2.900;2023-07-13T14:19:01;3.60;;;1.00;;
60851;SDS011;48553;50.766;2.900;2023-07-13T14:22:02;4.88;;;1.00;;
60851;SDS011;48553;50.766;2.900;2023-07-13T14:25:03;2.90;;;1.00;;
60851;SDS011;48553;50.766;2.900;2023-07-13T14:28:19;2.95;;;1.13;;
60851;SDS011;48553;50.766;2.900;2023-07-13T14:31:20;4.22;;;1.00;;
60851;SDS011;48553;50.766;2.900;2023-07-13T14:34:21;3.92;;;0.93;;
60851;SDS011;48553;50.766;2.900;2023-07-13T14:37:22;3.33;;;1.08;;
60851;SDS011;48553;50.766;2.900;2023-07-13T14:40:25;2.85;;;1.17;;
60851;SDS011;48553;50.766;2.900;2023-07-13T14:43:29;2.97;;;1.10;;
60851;SDS011;48553;50.766;2.900;2023-07-13T14:46:30;4.50;;;1.10;;
60851;SDS011;48553;50.766;2.900;2023-07-13T14:49:40;4.43;;;0.93;;
60851;SDS011;48553;50.766;2.900;2023-07-13T14:52:44;3.35;;;1.13;;
60851;SDS011;48553;50.766;2.900;2023-07-13T14:55:44;3.53;;;1.10;;
60851;SDS011;48553;50.766;2.900;2023-07-13T14:58:45;3.08;;;1.00;;
60851;SDS011;48553;50.766;2.900;2023-07-13T15:01:46;2.13;;;1.00;;
60851;SDS011;48553;50.766;2.900;2023-07-13T15:04:47;3.17;;;0.93;;
60851;SDS011;48553;50.766;2.900;2023-07-13T15:07:48;3.17;;;1.10;;
60851;SDS011;48553;50.766;2.900;2023-07-13T15:10:49;1.60;;;0.68;;
60851;SDS011;48553;50.766;2.900;2023-07-13T15:13:50;2.88;;;1.10;;
60851;SDS011;48553;50.766;2.900;2023-07-13T15:16:52;3.15;;;0.90;;
60851;SDS011;48553;50.766;2.900;2023-07-13T15:19:54;4.70;;;1.00;;
60851;SDS011;48553;50.766;2.900;2023-07-13T15:22:56;2.78;;;0.95;;
60851;SDS011;48553;50.766;2.900;2023-07-13T15:25:56;2.17;;;0.80;;
60851;SDS011;48553;50.766;2.900;2023-07-13T15:28:57;4.10;;;0.88;;
60851;SDS011;48553;50.766;2.900;2023-07-13T15:31:57;2.28;;;0.80;;
60851;SDS011;48553;50.766;2.900;2023-07-13T15:34:58;2.67;;;0.90;;
60851;SDS011;48553;50.766;2.900;2023-07-13T15:37:58;3.88;;;0.88;;
60851;SDS011;48553;50.766;2.900;2023-07-13T15:40:59;1.80;;;0.70;;
60851;SDS011;48553;50.766;2.900;2023-07-13T15:44:00;2.30;;;0.82;;
60851;SDS011;48553;50.766;2.900;2023-07-13T15:47:05;3.13;;;0.93;;
60851;SDS011;48553;50.766;2.900;2023-07-13T15:50:08;2.00;;;0.80;;
60851;SDS011;48553;50.766;2.900;2023-07-13T15:53:12;2.45;;;0.80;;
60851;SDS011;48553;50.766;2.900;2023-07-13T15:56:20;2.60;;;0.90;;
60851;SDS011;48553;50.766;2.900;2023-07-13T15:59:22;2.42;;;0.80;;
60851;SDS011;48553;50.766;2.900;2023-07-13T16:02:23;3.20;;;0.80;;
60851;SDS011;48553;50.766;2.900;2023-07-13T16:05:23;5.03;;;0.82;;
60851;SDS011;48553;50.766;2.900;2023-07-13T16:08:25;2.55;;;0.90;;
60851;SDS011;48553;50.766;2.900;2023-07-13T16:11:35;3.03;;;1.00;;
60851;SDS011;48553;50.766;2.900;2023-07-13T16:14:37;3.50;;;0.73;;
60851;SDS011;48553;50.766;2.900;2023-07-13T16:17:39;2.60;;;0.70;;
60851;SDS011;48553;50.766;2.900;2023-07-13T16:20:40;3.63;;;1.05;;
60851;SDS011;48553;50.766;2.900;2023-07-13T16:23:42;2.30;;;0.82;;
60851;SDS011;48553;50.766;2.900;2023-07-13T16:26:44;2.80;;;0.80;;
60851;SDS011;48553;50.766;2.900;2023-07-13T16:29:45;3.05;;;1.00;;
60851;SDS011;48553;50.766;2.900;2023-07-13T16:32:45;3.42;;;0.98;;
60851;SDS011;48553;50.766;2.900;2023-07-13T16:35:46;2.10;;;0.80;;
60851;SDS011;48553;50.766;2.900;2023-07-13T16:38:46;3.00;;;0.80;;
60851;SDS011;48553;50.766;2.900;2023-07-13T16:41:47;1.83;;;0.60;;
60851;SDS011;48553;50.766;2.900;2023-07-13T16:44:47;3.13;;;0.98;;
60851;SDS011;48553;50.766;2.900;2023-07-13T16:47:50;4.18;;;0.90;;
60851;SDS011;48553;50.766;2.900;2023-07-13T16:50:53;2.60;;;0.70;;
60851;SDS011;48553;50.766;2.900;2023-07-13T16:53:55;1.92;;;0.70;;
60851;SDS011;48553;50.766;2.900;2023-07-13T16:56:56;4.07;;;1.00;;
60851;SDS011;48553;50.766;2.900;2023-07-13T16:59:59;2.28;;;0.85;;
60851;SDS011;48553;50.766;2.900;2023-07-13T17:03:02;2.33;;;0.93;;
60851;SDS011;48553;50.766;2.900;2023-07-13T17:06:22;2.88;;;1.23;;
60851;SDS011;48553;50.766;2.900;2023-07-13T17:09:25;3.65;;;0.95;;
60851;SDS011;48553;50.766;2.900;2023-07-13T17:12:25;4.32;;;0.77;;
60851;SDS011;48553;50.766;2.900;2023-07-13T17:15:26;2.67;;;0.70;;
60851;SDS011;48553;50.766;2.900;2023-07-13T17:18:29;3.30;;;0.80;;
60851;SDS011;48553;50.766;2.900;2023-07-13T17:21:36;3.58;;;0.80;;
60851;SDS011;48553;50.766;2.900;2023-07-13T17:24:36;2.13;;;0.70;;
60851;SDS011;48553;50.766;2.900;2023-07-13T17:27:37;2.30;;;0.65;;
60851;SDS011;48553;50.766;2.900;2023-07-13T17:30:41;2.28;;;0.60;;
60851;SDS011;48553;50.766;2.900;2023-07-13T17:33:44;2.25;;;0.73;;
60851;SDS011;48553;50.766;2.900;2023-07-13T17:36:46;1.90;;;0.80;;
60851;SDS011;48553;50.766;2.900;2023-07-13T17:39:47;3.10;;;0.70;;
60851;SDS011;48553;50.766;2.900;2023-07-13T17:42:48;3.20;;;0.80;;
60851;SDS011;48553;50.766;2.900;2023-07-13T17:45:54;3.00;;;0.77;;
60851;SDS011;48553;50.766;2.900;2023-07-13T17:48:56;3.28;;;0.85;;
60851;SDS011;48553;50.766;2.900;2023-07-13T17:51:57;3.47;;;0.80;;
60851;SDS011;48553;50.766;2.900;2023-07-13T17:54:59;4.00;;;0.80;;
60851;SDS011;48553;50.766;2.900;2023-07-13T17:58:03;4.22;;;1.00;;
60851;SDS011;48553;50.766;2.900;2023-07-13T18:01:04;2.00;;;0.88;;
60851;SDS011;48553;50.766;2.900;2023-07-13T18:04:09;4.40;;;1.00;;
60851;SDS011;48553;50.766;2.900;2023-07-13T18:07:12;2.37;;;0.90;;
60851;SDS011;48553;50.766;2.900;2023-07-13T18:10:17;3.35;;;0.98;;
60851;SDS011;48553;50.766;2.900;2023-07-13T18:13:18;3.10;;;1.00;;
60851;SDS011;48553;50.766;2.900;2023-07-13T18:16:25;3.75;;;1.23;;
60851;SDS011;48553;50.766;2.900;2023-07-13T18:19:30;2.75;;;1.00;;
60851;SDS011;48553;50.766;2.900;2023-07-13T18:22:34;4.22;;;1.00;;
60851;SDS011;48553;50.766;2.900;2023-07-13T18:25:34;3.72;;;0.88;;
60851;SDS011;48553;50.766;2.900;2023-07-13T18:28:35;3.65;;;1.00;;
60851;SDS011;48553;50.766;2.900;2023-07-13T18:31:35;2.95;;;0.90;;
60851;SDS011;48553;50.766;2.900;2023-07-13T18:34:37;4.70;;;1.10;;
60851;SDS011;48553;50.766;2.900;2023-07-13T18:37:42;3.53;;;0.88;;
60851;SDS011;48553;50.766;2.900;2023-07-13T18:40:44;4.07;;;1.00;;
60851;SDS011;48553;50.766;2.900;2023-07-13T18:43:45;3.25;;;1.10;;
60851;SDS011;48553;50.766;2.900;2023-07-13T18:46:48;3.45;;;1.02;;
60851;SDS011;48553;50.766;2.900;2023-07-13T18:49:49;2.40;;;1.00;;
60851;SDS011;48553;50.766;2.900;2023-07-13T18:52:51;3.28;;;1.20;;
60851;SDS011;48553;50.766;2.900;2023-07-13T18:55:52;4.32;;;1.13;;