sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11672;BME280;5892;43.412;24.612;2023-01-09T00:00:20;100430.66;;;0.67;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T00:02:47;100394.06;;;0.42;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T00:05:17;100399.63;;;0.53;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T00:07:44;100378.78;;;0.31;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T00:10:11;100381.75;;;0.47;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T00:12:40;100426.22;;;0.61;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T00:15:08;100407.13;;;0.62;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T00:17:36;100390.06;;;0.17;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T00:20:04;100364.63;;;0.24;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T00:22:33;100317.25;;;-0.17;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T00:25:00;100411.47;;;0.35;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T00:30:24;100355.59;;;0.30;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T00:32:52;100400.22;;;0.55;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T00:35:22;100378.81;;;0.65;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T00:37:50;100374.41;;;0.59;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T00:40:17;100312.84;;;0.22;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T00:42:51;100373.44;;;0.65;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T00:45:22;100349.72;;;0.50;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T00:47:54;100367.38;;;0.58;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T00:50:27;100314.34;;;0.30;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T00:52:58;100368.22;;;0.75;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T00:55:26;100349.16;;;0.65;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T00:57:54;100375.88;;;0.50;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T01:00:21;100321.50;;;0.24;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T01:02:48;100363.63;;;0.75;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T01:05:16;100362.91;;;0.80;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T01:08:07;100359.06;;;0.76;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T01:10:35;100310.66;;;0.53;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T01:13:02;100351.13;;;0.86;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T01:15:29;100337.25;;;0.61;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T01:17:57;100352.19;;;0.85;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T01:20:24;100333.16;;;0.75;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T01:22:51;100320.78;;;0.79;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T01:25:20;100303.63;;;0.68;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T01:27:47;100338.84;;;0.95;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T01:30:15;100302.34;;;0.71;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T01:32:43;100162.78;;;-0.11;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T01:35:11;100340.34;;;1.03;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T01:37:38;100321.84;;;0.95;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T01:40:07;100326.47;;;0.94;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T01:42:44;100323.25;;;0.97;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T01:45:13;100312.97;;;0.94;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T01:47:51;100299.84;;;1.03;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T01:50:28;100270.66;;;0.61;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T01:53:01;100261.66;;;0.56;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T01:55:33;100248.66;;;0.53;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T01:58:04;100290.00;;;0.58;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T02:00:37;100288.78;;;0.66;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T02:03:05;100213.81;;;0.29;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T02:05:34;100288.78;;;0.66;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T02:08:02;100291.63;;;0.42;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T02:10:29;100293.69;;;0.35;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T02:12:57;100246.94;;;0.13;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T02:15:28;100246.94;;;0.13;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T02:18:08;100243.75;;;0.16;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T02:20:39;100254.00;;;0.31;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T02:23:33;100199.47;;;-0.05;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T02:32:32;100267.38;;;0.42;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T02:35:10;100279.78;;;0.43;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T02:37:44;100250.63;;;0.24;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T02:40:21;100272.59;;;0.49;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T02:42:51;100267.72;;;0.46;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T02:45:20;100197.47;;;0.03;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T02:47:48;100262.72;;;0.38;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T02:50:19;100281.34;;;0.39;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T02:56:17;100267.94;;;0.28;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T02:59:13;100282.09;;;0.35;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T03:01:52;100198.56;;;-0.10;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T03:04:34;100278.81;;;0.50;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T03:07:13;100294.91;;;0.45;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T03:09:44;100219.66;;;-0.07;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T03:12:17;100274.53;;;0.37;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T03:14:47;100280.13;;;0.47;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T03:17:21;100159.41;;;-0.18;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T03:19:53;100270.81;;;0.55;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T03:22:21;100266.97;;;0.51;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T03:24:48;100271.78;;;0.49;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T03:27:15;100259.03;;;0.27;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T03:29:42;100234.22;;;0.25;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T03:32:09;100236.81;;;0.37;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T03:34:36;100230.44;;;0.26;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T03:37:04;100263.63;;;0.43;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T03:39:31;100263.31;;;0.57;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T03:41:59;100270.31;;;0.58;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T03:44:26;100245.41;;;0.51;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T03:46:52;100251.84;;;0.50;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T03:49:20;100255.59;;;0.49;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T03:51:47;100209.31;;;0.18;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T03:54:15;100264.13;;;0.57;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T03:56:43;100266.56;;;0.59;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T03:59:10;100190.59;;;-0.05;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T04:01:37;100199.84;;;-0.01;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T04:04:04;100268.19;;;0.60;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T04:06:31;100272.44;;;0.56;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T04:08:59;100239.69;;;0.30;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T04:11:30;100200.72;;;-0.12;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T04:13:57;100254.53;;;0.33;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T04:16:24;100276.84;;;0.45;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T04:18:51;100247.59;;;0.37;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T04:21:19;100263.53;;;0.38;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T04:23:46;100292.06;;;0.51;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T04:26:13;100290.09;;;0.47;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T04:28:41;100270.72;;;0.33;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T04:31:08;100271.69;;;0.27;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T04:33:35;100288.84;;;0.54;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T04:36:02;100244.25;;;0.13;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T04:38:29;100283.13;;;0.34;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T04:40:56;100291.06;;;0.40;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T04:43:23;100303.97;;;0.38;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T04:45:54;100289.44;;;0.39;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T04:48:23;100297.44;;;0.34;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T04:51:00;100296.28;;;0.30;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T04:53:27;100288.84;;;0.37;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T04:55:54;100226.91;;;-0.08;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T04:58:21;100180.75;;;-0.45;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T05:00:48;100281.09;;;0.24;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T05:03:17;100277.97;;;0.16;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T05:05:43;100226.59;;;-0.11;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T05:08:14;100265.97;;;0.23;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T05:10:43;100203.41;;;-0.12;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T05:13:12;100243.19;;;0.14;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T05:15:39;100218.84;;;-0.08;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T05:18:06;100265.88;;;0.18;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T05:20:34;100217.53;;;-0.05;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T05:23:02;100245.22;;;0.07;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T05:25:29;100168.56;;;-0.47;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T05:27:56;100231.75;;;0.07;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T05:30:24;100133.00;;;-0.66;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T05:32:51;100172.84;;;-0.34;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T05:35:18;100202.00;;;-0.15;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T05:37:47;100223.25;;;-0.02;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T05:40:14;100132.72;;;-0.81;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T05:42:42;100241.63;;;0.02;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T05:45:10;100253.38;;;0.12;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T05:47:37;100256.56;;;0.09;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T05:50:05;100153.41;;;-0.53;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T05:52:32;100230.75;;;-0.04;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T05:55:00;100237.19;;;-0.05;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T05:57:27;100250.34;;;-0.08;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T05:59:54;100202.31;;;-0.28;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T06:02:21;100244.56;;;0.00;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T06:04:57;100233.16;;;0.10;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T06:07:24;100244.84;;;0.15;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T06:09:51;100230.94;;;0.23;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T06:12:19;100215.72;;;0.00;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T06:14:46;100238.78;;;0.25;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T06:17:13;100232.50;;;0.19;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T06:19:40;100117.84;;;-0.55;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T06:22:07;100228.34;;;0.28;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T06:24:34;100268.16;;;0.26;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T06:27:05;100212.00;;;0.18;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T06:29:38;100235.84;;;0.43;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T06:32:06;100199.59;;;0.17;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T06:34:33;100226.97;;;0.26;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T06:37:00;100228.66;;;0.32;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T06:39:27;100184.88;;;-0.09;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T06:41:54;100188.88;;;-0.11;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T06:44:21;100235.84;;;0.10;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T06:46:50;100154.50;;;-0.21;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T06:49:17;100179.81;;;0.12;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T06:52:11;100208.56;;;0.23;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T06:54:40;100232.81;;;0.39;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T06:57:14;100230.13;;;0.39;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T06:59:41;100126.81;;;-0.50;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T07:02:16;100218.69;;;0.32;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T07:04:46;100198.09;;;-0.07;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T07:07:16;100127.78;;;-0.56;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T07:09:44;100170.59;;;-0.09;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T07:12:11;100205.13;;;0.11;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T07:14:39;100207.34;;;0.47;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T07:17:06;100182.25;;;0.47;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T07:19:35;100168.78;;;0.47;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T07:22:02;100185.66;;;0.59;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T07:24:29;100177.78;;;0.74;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T07:26:56;100191.06;;;0.59;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T07:29:23;100174.50;;;0.33;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T07:31:50;100159.81;;;0.24;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T07:34:17;100156.47;;;0.34;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T07:36:45;100138.47;;;0.39;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T07:39:15;100167.84;;;0.58;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T07:41:42;100150.00;;;0.52;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T07:44:09;100179.44;;;0.58;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T07:46:51;100109.69;;;0.23;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T07:49:18;100165.25;;;0.63;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T07:51:47;100171.63;;;0.57;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T07:54:14;100126.66;;;0.40;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T07:56:41;100172.75;;;0.99;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T07:59:08;100157.28;;;0.73;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T08:01:35;100123.66;;;0.80;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T08:04:05;100126.72;;;0.89;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T08:06:32;100164.91;;;1.46;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T08:09:01;100109.66;;;1.05;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T08:11:28;100149.16;;;1.65;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T08:13:58;100195.06;;;1.92;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T08:16:47;100192.16;;;1.98;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T08:22:46;100108.19;;;1.78;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T08:25:38;100193.34;;;2.44;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T08:31:15;100131.63;;;1.99;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T08:33:42;100170.00;;;2.33;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T08:36:09;100180.47;;;2.62;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T08:38:36;100201.13;;;2.83;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T08:41:05;100179.22;;;2.84;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T08:43:46;100137.50;;;2.70;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T08:46:30;100183.38;;;2.97;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T08:49:14;100201.84;;;3.15;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T08:51:41;100209.34;;;2.93;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T08:57:09;100161.00;;;3.22;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T08:59:36;100198.47;;;3.45;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T09:02:03;100191.91;;;3.41;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T09:04:30;100183.09;;;3.04;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T09:06:57;100173.75;;;2.69;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T09:09:23;100182.94;;;2.68;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T09:11:51;100173.09;;;2.52;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T09:14:20;100040.25;;;1.96;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T09:17:04;100146.13;;;2.67;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T09:19:31;100179.81;;;2.91;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T09:21:58;100166.34;;;3.07;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T09:24:25;100182.97;;;3.35;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T09:26:52;100183.56;;;3.48;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T09:29:21;100157.03;;;3.60;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T09:31:48;100155.16;;;3.65;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T09:34:15;100164.94;;;3.81;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T09:36:42;100135.38;;;3.70;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T09:39:22;100153.81;;;4.08;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T09:42:09;100144.34;;;4.16;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T09:45:12;100108.53;;;3.94;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T09:47:49;100140.81;;;4.05;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T09:50:31;100112.06;;;3.89;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T09:53:06;100115.31;;;4.01;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T09:55:37;100103.91;;;4.14;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T09:58:33;100121.53;;;4.27;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T10:01:03;100096.59;;;4.10;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T10:03:34;100064.91;;;3.75;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T10:06:18;100079.56;;;3.74;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T10:08:52;100101.22;;;3.94;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T10:11:28;100085.22;;;3.88;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T10:13:59;100040.81;;;3.63;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T10:16:45;100093.09;;;3.84;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T10:19:31;100083.63;;;3.87;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T10:22:09;100004.19;;;3.15;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T10:24:50;100077.09;;;3.77;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T10:27:26;100062.47;;;3.63;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T10:30:05;99999.59;;;3.51;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T10:32:48;100048.91;;;3.89;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T10:35:44;100053.53;;;3.83;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T10:38:19;100028.06;;;3.49;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T10:40:50;100047.28;;;3.62;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T10:43:26;100024.53;;;3.33;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T10:45:57;100031.59;;;3.39;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T10:48:30;100023.72;;;3.48;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T10:50:58;100016.94;;;3.30;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T10:53:28;100018.06;;;3.39;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T10:55:59;100007.75;;;3.51;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T10:58:29;99967.38;;;3.60;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T11:00:57;99885.34;;;3.29;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T11:03:28;99989.84;;;3.91;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T11:05:58;99983.00;;;4.13;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T11:08:28;99985.13;;;4.21;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T11:10:58;99860.31;;;3.77;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T11:13:27;99904.41;;;3.98;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T11:16:00;99967.03;;;4.66;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T11:18:30;99894.63;;;4.56;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T11:21:12;99927.69;;;5.02;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T11:23:40;99912.91;;;5.19;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T11:26:20;99792.59;;;4.55;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T11:29:04;99890.84;;;5.25;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T11:31:31;99913.75;;;5.72;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T11:34:00;99929.59;;;5.93;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T11:36:29;99806.03;;;5.04;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T11:38:58;99908.97;;;5.64;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T11:41:31;99886.78;;;6.04;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T11:44:05;99920.19;;;6.28;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T11:46:36;99848.31;;;5.92;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T11:49:19;99891.91;;;6.29;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T11:52:05;99858.22;;;6.25;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T11:54:40;99905.47;;;6.53;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T11:57:11;99875.81;;;6.33;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T11:59:38;99757.81;;;5.44;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T12:02:28;99896.25;;;6.30;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T12:05:27;99893.53;;;6.30;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T12:08:12;99799.38;;;5.68;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T12:11:05;99878.44;;;6.19;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T12:13:48;99740.84;;;5.52;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T12:16:24;99866.59;;;6.29;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T12:19:10;99842.28;;;6.37;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T12:21:46;99819.81;;;6.46;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T12:24:43;99853.56;;;6.82;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T12:27:25;99862.47;;;6.88;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T12:30:06;99873.81;;;6.95;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T12:32:49;99853.75;;;7.04;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T12:35:31;99826.59;;;6.99;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T12:38:40;99800.38;;;7.03;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T12:44:33;99692.94;;;6.17;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T12:47:28;99833.22;;;7.26;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T12:50:21;99773.47;;;7.15;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T12:53:01;99809.50;;;7.40;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T12:55:35;99799.31;;;7.45;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T12:58:51;99721.66;;;7.02;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T13:01:23;99776.72;;;7.31;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T13:04:04;99763.28;;;7.35;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T13:06:37;99719.97;;;7.06;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T13:09:20;99761.66;;;7.34;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T13:11:57;99777.81;;;7.16;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T13:14:38;99775.59;;;7.32;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T13:17:14;99741.78;;;7.19;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T13:19:44;99786.19;;;7.61;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T13:22:13;99733.28;;;7.07;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T13:24:53;99799.41;;;7.54;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T13:27:30;99790.72;;;7.38;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T13:30:07;99801.28;;;7.12;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T13:32:45;99770.38;;;6.90;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T13:35:19;99815.44;;;7.28;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T13:37:49;99756.53;;;6.86;100.00
11672;BME280;5892;43.412;24.612;2023-01-09T13:40:38;99783.88;;;6.81;100.00