sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
75428;BMP280;64008;55.612;37.698;2023-07-31T00:02:19;98876.75;;;22.13
75428;BMP280;64008;55.612;37.698;2023-07-31T00:04:45;98876.47;;;22.26
75428;BMP280;64008;55.612;37.698;2023-07-31T00:07:11;98875.28;;;22.15
75428;BMP280;64008;55.612;37.698;2023-07-31T00:09:36;98873.56;;;22.32
75428;BMP280;64008;55.612;37.698;2023-07-31T00:12:02;98880.16;;;22.22
75428;BMP280;64008;55.612;37.698;2023-07-31T00:14:27;98872.31;;;22.29
75428;BMP280;64008;55.612;37.698;2023-07-31T00:16:53;98874.34;;;21.99
75428;BMP280;64008;55.612;37.698;2023-07-31T00:19:18;98882.44;;;22.11
75428;BMP280;64008;55.612;37.698;2023-07-31T00:21:44;98882.44;;;22.11
75428;BMP280;64008;55.612;37.698;2023-07-31T00:24:10;98876.59;;;22.30
75428;BMP280;64008;55.612;37.698;2023-07-31T00:26:35;98876.56;;;22.63
75428;BMP280;64008;55.612;37.698;2023-07-31T00:29:00;98876.00;;;22.58
75428;BMP280;64008;55.612;37.698;2023-07-31T00:31:26;98873.25;;;22.33
75428;BMP280;64008;55.612;37.698;2023-07-31T00:33:52;98880.09;;;22.10
75428;BMP280;64008;55.612;37.698;2023-07-31T00:36:17;98880.09;;;22.10
75428;BMP280;64008;55.612;37.698;2023-07-31T00:38:43;98878.59;;;22.79
75428;BMP280;64008;55.612;37.698;2023-07-31T00:41:09;98878.59;;;22.79
75428;BMP280;64008;55.612;37.698;2023-07-31T00:43:34;98879.41;;;22.34
75428;BMP280;64008;55.612;37.698;2023-07-31T00:46:00;98878.25;;;21.80
75428;BMP280;64008;55.612;37.698;2023-07-31T00:48:26;98878.25;;;21.80
75428;BMP280;64008;55.612;37.698;2023-07-31T00:50:51;98876.97;;;22.41
75428;BMP280;64008;55.612;37.698;2023-07-31T00:53:17;98876.97;;;22.41
75428;BMP280;64008;55.612;37.698;2023-07-31T00:55:44;98870.94;;;21.90
75428;BMP280;64008;55.612;37.698;2023-07-31T00:58:09;98870.94;;;21.90
75428;BMP280;64008;55.612;37.698;2023-07-31T01:00:35;98871.31;;;22.21
75428;BMP280;64008;55.612;37.698;2023-07-31T01:03:00;98872.88;;;22.01
75428;BMP280;64008;55.612;37.698;2023-07-31T01:05:53;98867.50;;;22.01
75428;BMP280;64008;55.612;37.698;2023-07-31T01:11:00;98866.63;;;22.31
75428;BMP280;64008;55.612;37.698;2023-07-31T01:13:28;98866.63;;;22.31
75428;BMP280;64008;55.612;37.698;2023-07-31T01:15:54;98876.22;;;21.98
75428;BMP280;64008;55.612;37.698;2023-07-31T01:18:19;98876.22;;;21.98
75428;BMP280;64008;55.612;37.698;2023-07-31T01:20:47;98873.78;;;22.26
75428;BMP280;64008;55.612;37.698;2023-07-31T01:23:47;98877.69;;;22.29
75428;BMP280;64008;55.612;37.698;2023-07-31T01:26:19;98866.81;;;22.25
75428;BMP280;64008;55.612;37.698;2023-07-31T01:29:07;98866.81;;;22.25
75428;BMP280;64008;55.612;37.698;2023-07-31T01:31:35;98866.41;;;22.36
75428;BMP280;64008;55.612;37.698;2023-07-31T01:34:02;98866.31;;;22.44
75428;BMP280;64008;55.612;37.698;2023-07-31T01:36:29;98862.25;;;22.05
75428;BMP280;64008;55.612;37.698;2023-07-31T01:38:59;98869.16;;;22.27
75428;BMP280;64008;55.612;37.698;2023-07-31T01:41:25;98878.22;;;21.59
75428;BMP280;64008;55.612;37.698;2023-07-31T01:43:51;98872.00;;;21.68
75428;BMP280;64008;55.612;37.698;2023-07-31T01:46:16;98872.00;;;21.68
75428;BMP280;64008;55.612;37.698;2023-07-31T01:48:42;98864.63;;;22.06
75428;BMP280;64008;55.612;37.698;2023-07-31T01:51:07;98861.72;;;22.12
75428;BMP280;64008;55.612;37.698;2023-07-31T01:53:33;98867.88;;;22.12
75428;BMP280;64008;55.612;37.698;2023-07-31T01:55:58;98869.00;;;22.11
75428;BMP280;64008;55.612;37.698;2023-07-31T01:58:24;98869.00;;;22.11
75428;BMP280;64008;55.612;37.698;2023-07-31T02:00:49;98867.25;;;22.27
75428;BMP280;64008;55.612;37.698;2023-07-31T02:03:15;98867.25;;;22.27
75428;BMP280;64008;55.612;37.698;2023-07-31T02:05:47;98867.50;;;22.22
75428;BMP280;64008;55.612;37.698;2023-07-31T02:08:13;98871.53;;;22.28
75428;BMP280;64008;55.612;37.698;2023-07-31T02:10:39;98873.16;;;22.42
75428;BMP280;64008;55.612;37.698;2023-07-31T02:13:05;98873.16;;;22.42
75428;BMP280;64008;55.612;37.698;2023-07-31T02:15:30;98879.84;;;22.02
75428;BMP280;64008;55.612;37.698;2023-07-31T02:17:56;98879.84;;;22.02
75428;BMP280;64008;55.612;37.698;2023-07-31T02:20:21;98882.59;;;21.94
75428;BMP280;64008;55.612;37.698;2023-07-31T02:22:47;98877.75;;;21.36
75428;BMP280;64008;55.612;37.698;2023-07-31T02:25:12;98877.75;;;21.36
75428;BMP280;64008;55.612;37.698;2023-07-31T02:27:38;98880.56;;;21.10
75428;BMP280;64008;55.612;37.698;2023-07-31T02:30:04;98877.81;;;20.63
75428;BMP280;64008;55.612;37.698;2023-07-31T02:32:29;98877.81;;;20.63
75428;BMP280;64008;55.612;37.698;2023-07-31T02:34:55;98881.19;;;21.46
75428;BMP280;64008;55.612;37.698;2023-07-31T02:37:20;98879.69;;;21.57
75428;BMP280;64008;55.612;37.698;2023-07-31T02:39:46;98873.63;;;21.60
75428;BMP280;64008;55.612;37.698;2023-07-31T02:42:13;98873.63;;;21.60
75428;BMP280;64008;55.612;37.698;2023-07-31T02:44:38;98874.00;;;21.29
75428;BMP280;64008;55.612;37.698;2023-07-31T02:47:04;98879.06;;;20.83
75428;BMP280;64008;55.612;37.698;2023-07-31T02:49:29;98876.34;;;20.92
75428;BMP280;64008;55.612;37.698;2023-07-31T02:51:55;98876.34;;;20.92
75428;BMP280;64008;55.612;37.698;2023-07-31T02:54:20;98885.88;;;21.19
75428;BMP280;64008;55.612;37.698;2023-07-31T02:56:47;98887.00;;;21.48
75428;BMP280;64008;55.612;37.698;2023-07-31T02:59:13;98876.03;;;21.32
75428;BMP280;64008;55.612;37.698;2023-07-31T03:01:39;98877.88;;;21.40
75428;BMP280;64008;55.612;37.698;2023-07-31T03:04:04;98872.91;;;21.21
75428;BMP280;64008;55.612;37.698;2023-07-31T03:06:30;98878.63;;;21.49
75428;BMP280;64008;55.612;37.698;2023-07-31T03:08:56;98882.25;;;21.74
75428;BMP280;64008;55.612;37.698;2023-07-31T03:11:21;98882.25;;;21.74
75428;BMP280;64008;55.612;37.698;2023-07-31T03:13:47;98873.66;;;21.30
75428;BMP280;64008;55.612;37.698;2023-07-31T03:16:12;98871.31;;;21.29
75428;BMP280;64008;55.612;37.698;2023-07-31T03:18:38;98874.94;;;21.33
75428;BMP280;64008;55.612;37.698;2023-07-31T03:21:04;98872.91;;;21.21
75428;BMP280;64008;55.612;37.698;2023-07-31T03:23:29;98877.03;;;21.18
75428;BMP280;64008;55.612;37.698;2023-07-31T03:25:59;98874.78;;;21.29
75428;BMP280;64008;55.612;37.698;2023-07-31T03:28:25;98865.81;;;21.25
75428;BMP280;64008;55.612;37.698;2023-07-31T03:30:51;98864.03;;;21.29
75428;BMP280;64008;55.612;37.698;2023-07-31T03:33:17;98869.50;;;21.42
75428;BMP280;64008;55.612;37.698;2023-07-31T03:35:42;98868.53;;;21.46
75428;BMP280;64008;55.612;37.698;2023-07-31T03:38:08;98869.19;;;21.64
75428;BMP280;64008;55.612;37.698;2023-07-31T03:40:33;98867.81;;;21.58
75428;BMP280;64008;55.612;37.698;2023-07-31T03:42:59;98869.91;;;21.23
75428;BMP280;64008;55.612;37.698;2023-07-31T03:45:24;98878.41;;;21.33
75428;BMP280;64008;55.612;37.698;2023-07-31T03:47:50;98863.19;;;21.37
75428;BMP280;64008;55.612;37.698;2023-07-31T03:50:16;98865.34;;;21.14
75428;BMP280;64008;55.612;37.698;2023-07-31T03:52:41;98865.34;;;21.14
75428;BMP280;64008;55.612;37.698;2023-07-31T03:55:07;98863.69;;;21.31
75428;BMP280;64008;55.612;37.698;2023-07-31T03:57:33;98872.75;;;21.47
75428;BMP280;64008;55.612;37.698;2023-07-31T03:59:58;98866.44;;;21.73
75428;BMP280;64008;55.612;37.698;2023-07-31T04:02:24;98870.66;;;21.82
75428;BMP280;64008;55.612;37.698;2023-07-31T04:04:49;98870.88;;;21.48
75428;BMP280;64008;55.612;37.698;2023-07-31T04:07:15;98874.97;;;21.54
75428;BMP280;64008;55.612;37.698;2023-07-31T04:09:40;98866.44;;;21.73
75428;BMP280;64008;55.612;37.698;2023-07-31T04:12:06;98881.56;;;21.86
75428;BMP280;64008;55.612;37.698;2023-07-31T04:14:31;98882.81;;;21.59
75428;BMP280;64008;55.612;37.698;2023-07-31T04:16:57;98890.47;;;21.48
75428;BMP280;64008;55.612;37.698;2023-07-31T04:19:22;98890.47;;;21.48
75428;BMP280;64008;55.612;37.698;2023-07-31T04:21:48;98889.41;;;21.91
75428;BMP280;64008;55.612;37.698;2023-07-31T04:24:13;98887.94;;;21.73
75428;BMP280;64008;55.612;37.698;2023-07-31T04:26:39;98883.91;;;21.88
75428;BMP280;64008;55.612;37.698;2023-07-31T04:29:04;98883.91;;;21.88
75428;BMP280;64008;55.612;37.698;2023-07-31T04:31:30;98887.78;;;21.78
75428;BMP280;64008;55.612;37.698;2023-07-31T04:33:56;98887.78;;;21.78
75428;BMP280;64008;55.612;37.698;2023-07-31T04:36:21;98893.53;;;21.68
75428;BMP280;64008;55.612;37.698;2023-07-31T04:38:47;98889.66;;;21.77
75428;BMP280;64008;55.612;37.698;2023-07-31T04:41:12;98884.94;;;21.95
75428;BMP280;64008;55.612;37.698;2023-07-31T04:43:38;98887.56;;;22.04
75428;BMP280;64008;55.612;37.698;2023-07-31T04:46:05;98887.56;;;22.04
75428;BMP280;64008;55.612;37.698;2023-07-31T04:48:30;98889.56;;;21.95
75428;BMP280;64008;55.612;37.698;2023-07-31T04:50:56;98886.41;;;22.14
75428;BMP280;64008;55.612;37.698;2023-07-31T04:53:21;98886.41;;;22.14
75428;BMP280;64008;55.612;37.698;2023-07-31T04:55:47;98888.84;;;22.40
75428;BMP280;64008;55.612;37.698;2023-07-31T04:58:12;98885.75;;;22.17
75428;BMP280;64008;55.612;37.698;2023-07-31T05:00:38;98885.75;;;22.17
75428;BMP280;64008;55.612;37.698;2023-07-31T05:03:03;98893.50;;;22.18
75428;BMP280;64008;55.612;37.698;2023-07-31T05:05:30;98898.69;;;22.02
75428;BMP280;64008;55.612;37.698;2023-07-31T05:07:55;98901.97;;;22.41
75428;BMP280;64008;55.612;37.698;2023-07-31T05:10:21;98900.25;;;22.24
75428;BMP280;64008;55.612;37.698;2023-07-31T05:12:46;98900.25;;;22.24
75428;BMP280;64008;55.612;37.698;2023-07-31T05:15:12;98897.56;;;22.24
75428;BMP280;64008;55.612;37.698;2023-07-31T05:17:37;98897.56;;;22.24
75428;BMP280;64008;55.612;37.698;2023-07-31T05:20:03;98897.34;;;22.29
75428;BMP280;64008;55.612;37.698;2023-07-31T05:22:28;98901.63;;;22.43
75428;BMP280;64008;55.612;37.698;2023-07-31T05:24:54;98901.63;;;22.43
75428;BMP280;64008;55.612;37.698;2023-07-31T05:27:19;98900.66;;;22.47
75428;BMP280;64008;55.612;37.698;2023-07-31T05:29:45;98897.63;;;22.49
75428;BMP280;64008;55.612;37.698;2023-07-31T05:32:11;98896.72;;;22.45
75428;BMP280;64008;55.612;37.698;2023-07-31T05:34:36;98897.63;;;22.49
75428;BMP280;64008;55.612;37.698;2023-07-31T05:37:02;98899.34;;;22.54
75428;BMP280;64008;55.612;37.698;2023-07-31T05:39:28;98894.84;;;22.58
75428;BMP280;64008;55.612;37.698;2023-07-31T05:41:53;98906.09;;;22.60
75428;BMP280;64008;55.612;37.698;2023-07-31T05:44:18;98906.09;;;22.60
75428;BMP280;64008;55.612;37.698;2023-07-31T05:46:44;98899.63;;;22.73
75428;BMP280;64008;55.612;37.698;2023-07-31T05:49:09;98899.63;;;22.73
75428;BMP280;64008;55.612;37.698;2023-07-31T05:51:35;98898.03;;;22.72
75428;BMP280;64008;55.612;37.698;2023-07-31T05:54:00;98906.22;;;22.76
75428;BMP280;64008;55.612;37.698;2023-07-31T05:56:26;98912.06;;;22.90
75428;BMP280;64008;55.612;37.698;2023-07-31T05:58:52;98912.06;;;22.90
75428;BMP280;64008;55.612;37.698;2023-07-31T06:01:18;98903.56;;;22.88
75428;BMP280;64008;55.612;37.698;2023-07-31T06:03:43;98907.84;;;22.89
75428;BMP280;64008;55.612;37.698;2023-07-31T06:06:09;98903.22;;;22.89
75428;BMP280;64008;55.612;37.698;2023-07-31T06:08:35;98915.25;;;22.92
75428;BMP280;64008;55.612;37.698;2023-07-31T06:11:00;98915.25;;;22.92
75428;BMP280;64008;55.612;37.698;2023-07-31T06:13:26;98903.66;;;22.91
75428;BMP280;64008;55.612;37.698;2023-07-31T06:15:51;98911.84;;;22.95
75428;BMP280;64008;55.612;37.698;2023-07-31T06:18:17;98913.88;;;22.98
75428;BMP280;64008;55.612;37.698;2023-07-31T06:20:42;98917.69;;;22.97
75428;BMP280;64008;55.612;37.698;2023-07-31T06:23:08;98913.81;;;23.07
75428;BMP280;64008;55.612;37.698;2023-07-31T06:25:33;98920.41;;;23.09
75428;BMP280;64008;55.612;37.698;2023-07-31T06:27:59;98920.41;;;23.09
75428;BMP280;64008;55.612;37.698;2023-07-31T06:30:24;98916.59;;;23.10
75428;BMP280;64008;55.612;37.698;2023-07-31T06:32:50;98918.31;;;23.27
75428;BMP280;64008;55.612;37.698;2023-07-31T06:35:15;98918.31;;;23.27
75428;BMP280;64008;55.612;37.698;2023-07-31T06:37:41;98916.38;;;23.15
75428;BMP280;64008;55.612;37.698;2023-07-31T06:40:09;98914.34;;;23.25
75428;BMP280;64008;55.612;37.698;2023-07-31T06:42:35;98927.25;;;23.31
75428;BMP280;64008;55.612;37.698;2023-07-31T06:45:02;98927.25;;;23.31
75428;BMP280;64008;55.612;37.698;2023-07-31T06:47:27;98925.69;;;23.30
75428;BMP280;64008;55.612;37.698;2023-07-31T06:49:53;98919.53;;;23.30
75428;BMP280;64008;55.612;37.698;2023-07-31T06:52:20;98922.53;;;23.28
75428;BMP280;64008;55.612;37.698;2023-07-31T06:55:00;98922.53;;;23.28
75428;BMP280;64008;55.612;37.698;2023-07-31T06:57:26;98921.53;;;23.33
75428;BMP280;64008;55.612;37.698;2023-07-31T06:59:52;98929.06;;;23.39
75428;BMP280;64008;55.612;37.698;2023-07-31T07:02:18;98929.06;;;23.39
75428;BMP280;64008;55.612;37.698;2023-07-31T07:04:43;98929.28;;;23.47
75428;BMP280;64008;55.612;37.698;2023-07-31T07:07:08;98925.22;;;23.53
75428;BMP280;64008;55.612;37.698;2023-07-31T07:09:34;98920.88;;;23.48
75428;BMP280;64008;55.612;37.698;2023-07-31T07:12:00;98920.88;;;23.48
75428;BMP280;64008;55.612;37.698;2023-07-31T07:14:26;98932.53;;;23.52
75428;BMP280;64008;55.612;37.698;2023-07-31T07:16:51;98925.00;;;23.58
75428;BMP280;64008;55.612;37.698;2023-07-31T07:19:17;98933.09;;;23.58
75428;BMP280;64008;55.612;37.698;2023-07-31T07:21:42;98928.38;;;23.55
75428;BMP280;64008;55.612;37.698;2023-07-31T07:24:08;98927.47;;;23.63
75428;BMP280;64008;55.612;37.698;2023-07-31T07:26:34;98941.97;;;23.58
75428;BMP280;64008;55.612;37.698;2023-07-31T07:28:59;98929.75;;;23.61
75428;BMP280;64008;55.612;37.698;2023-07-31T07:31:27;98926.34;;;23.64
75428;BMP280;64008;55.612;37.698;2023-07-31T07:33:53;98949.25;;;23.70
75428;BMP280;64008;55.612;37.698;2023-07-31T07:36:18;98931.72;;;23.76
75428;BMP280;64008;55.612;37.698;2023-07-31T07:38:44;98926.31;;;23.76
75428;BMP280;64008;55.612;37.698;2023-07-31T07:41:09;98926.31;;;23.76
75428;BMP280;64008;55.612;37.698;2023-07-31T07:43:35;98931.72;;;23.76
75428;BMP280;64008;55.612;37.698;2023-07-31T07:46:00;98935.19;;;23.77
75428;BMP280;64008;55.612;37.698;2023-07-31T07:48:26;98935.66;;;23.67
75428;BMP280;64008;55.612;37.698;2023-07-31T07:50:51;98946.56;;;23.70
75428;BMP280;64008;55.612;37.698;2023-07-31T07:53:17;98937.19;;;23.80
75428;BMP280;64008;55.612;37.698;2023-07-31T07:55:42;98945.19;;;23.89
75428;BMP280;64008;55.612;37.698;2023-07-31T07:58:08;98937.88;;;23.89
75428;BMP280;64008;55.612;37.698;2023-07-31T08:00:33;98945.28;;;23.80
75428;BMP280;64008;55.612;37.698;2023-07-31T08:02:59;98929.00;;;23.76
75428;BMP280;64008;55.612;37.698;2023-07-31T08:05:24;98930.97;;;23.76
75428;BMP280;64008;55.612;37.698;2023-07-31T08:07:50;98937.09;;;23.76
75428;BMP280;64008;55.612;37.698;2023-07-31T08:10:15;98946.41;;;23.91
75428;BMP280;64008;55.612;37.698;2023-07-31T08:12:41;98946.41;;;23.91
75428;BMP280;64008;55.612;37.698;2023-07-31T08:15:07;98946.66;;;23.86
75428;BMP280;64008;55.612;37.698;2023-07-31T08:17:33;98933.59;;;23.88
75428;BMP280;64008;55.612;37.698;2023-07-31T08:19:58;98943.91;;;23.98
75428;BMP280;64008;55.612;37.698;2023-07-31T08:22:24;98943.91;;;23.98
75428;BMP280;64008;55.612;37.698;2023-07-31T08:24:50;98946.19;;;23.96
75428;BMP280;64008;55.612;37.698;2023-07-31T08:27:15;98941.66;;;24.00
75428;BMP280;64008;55.612;37.698;2023-07-31T08:29:41;98936.81;;;24.06
75428;BMP280;64008;55.612;37.698;2023-07-31T08:32:06;98942.34;;;23.97
75428;BMP280;64008;55.612;37.698;2023-07-31T08:34:32;98941.56;;;23.97
75428;BMP280;64008;55.612;37.698;2023-07-31T08:36:57;98951.69;;;24.00
75428;BMP280;64008;55.612;37.698;2023-07-31T08:39:23;98956.69;;;24.14
75428;BMP280;64008;55.612;37.698;2023-07-31T08:41:48;98956.69;;;24.14
75428;BMP280;64008;55.612;37.698;2023-07-31T08:44:15;98954.09;;;24.17
75428;BMP280;64008;55.612;37.698;2023-07-31T08:46:41;98959.59;;;24.21
75428;BMP280;64008;55.612;37.698;2023-07-31T08:49:07;98944.88;;;24.18
75428;BMP280;64008;55.612;37.698;2023-07-31T08:51:34;98951.41;;;24.17
75428;BMP280;64008;55.612;37.698;2023-07-31T08:54:01;98946.28;;;24.28
75428;BMP280;64008;55.612;37.698;2023-07-31T08:56:27;98946.28;;;24.28
75428;BMP280;64008;55.612;37.698;2023-07-31T08:58:54;98947.19;;;24.32
75428;BMP280;64008;55.612;37.698;2023-07-31T09:01:20;98963.56;;;24.39
75428;BMP280;64008;55.612;37.698;2023-07-31T09:03:47;98961.06;;;24.46
75428;BMP280;64008;55.612;37.698;2023-07-31T09:06:14;98961.06;;;24.46
75428;BMP280;64008;55.612;37.698;2023-07-31T09:08:41;98959.44;;;24.58
75428;BMP280;64008;55.612;37.698;2023-07-31T09:11:08;98959.44;;;24.58
75428;BMP280;64008;55.612;37.698;2023-07-31T09:13:33;98941.69;;;24.72
75428;BMP280;64008;55.612;37.698;2023-07-31T09:15:59;98941.69;;;24.72
75428;BMP280;64008;55.612;37.698;2023-07-31T09:18:25;98946.16;;;24.81
75428;BMP280;64008;55.612;37.698;2023-07-31T09:21:01;98944.91;;;24.94
75428;BMP280;64008;55.612;37.698;2023-07-31T09:23:43;98948.75;;;24.93
75428;BMP280;64008;55.612;37.698;2023-07-31T09:26:09;98937.63;;;24.94
75428;BMP280;64008;55.612;37.698;2023-07-31T09:28:35;98952.78;;;24.99
75428;BMP280;64008;55.612;37.698;2023-07-31T09:31:00;98950.59;;;25.05
75428;BMP280;64008;55.612;37.698;2023-07-31T09:33:26;98948.59;;;25.02
75428;BMP280;64008;55.612;37.698;2023-07-31T09:35:51;98957.47;;;24.86
75428;BMP280;64008;55.612;37.698;2023-07-31T09:38:17;98941.44;;;25.09
75428;BMP280;64008;55.612;37.698;2023-07-31T09:40:44;98932.44;;;25.21
75428;BMP280;64008;55.612;37.698;2023-07-31T09:43:12;98932.44;;;25.21
75428;BMP280;64008;55.612;37.698;2023-07-31T09:45:39;98944.00;;;25.37
75428;BMP280;64008;55.612;37.698;2023-07-31T09:48:13;98942.94;;;25.42
75428;BMP280;64008;55.612;37.698;2023-07-31T09:50:42;98943.59;;;25.71
75428;BMP280;64008;55.612;37.698;2023-07-31T09:53:09;98941.38;;;25.76
75428;BMP280;64008;55.612;37.698;2023-07-31T09:55:35;98941.38;;;25.76
75428;BMP280;64008;55.612;37.698;2023-07-31T09:58:06;98941.91;;;25.47
75428;BMP280;64008;55.612;37.698;2023-07-31T10:00:32;98939.97;;;25.47
75428;BMP280;64008;55.612;37.698;2023-07-31T10:02:59;98957.69;;;25.60
75428;BMP280;64008;55.612;37.698;2023-07-31T10:05:31;98957.38;;;25.65
75428;BMP280;64008;55.612;37.698;2023-07-31T10:07:58;98949.25;;;25.65
75428;BMP280;64008;55.612;37.698;2023-07-31T10:10:25;98944.28;;;25.67
75428;BMP280;64008;55.612;37.698;2023-07-31T10:12:52;98944.28;;;25.67
75428;BMP280;64008;55.612;37.698;2023-07-31T10:15:19;98941.59;;;25.67
75428;BMP280;64008;55.612;37.698;2023-07-31T10:17:48;98948.00;;;25.98
75428;BMP280;64008;55.612;37.698;2023-07-31T10:20:15;98949.41;;;25.92
75428;BMP280;64008;55.612;37.698;2023-07-31T10:22:44;98939.38;;;25.92
75428;BMP280;64008;55.612;37.698;2023-07-31T10:25:13;98953.00;;;25.77
75428;BMP280;64008;55.612;37.698;2023-07-31T10:27:40;98948.22;;;25.70
75428;BMP280;64008;55.612;37.698;2023-07-31T10:30:08;98947.00;;;25.87
75428;BMP280;64008;55.612;37.698;2023-07-31T10:32:35;98951.97;;;26.24
75428;BMP280;64008;55.612;37.698;2023-07-31T10:35:03;98946.34;;;26.32
75428;BMP280;64008;55.612;37.698;2023-07-31T10:37:31;98943.28;;;26.34
75428;BMP280;64008;55.612;37.698;2023-07-31T10:40:17;98937.81;;;26.76
75428;BMP280;64008;55.612;37.698;2023-07-31T10:42:52;98937.81;;;26.76
75428;BMP280;64008;55.612;37.698;2023-07-31T10:45:33;98937.09;;;26.56
75428;BMP280;64008;55.612;37.698;2023-07-31T10:48:06;98942.94;;;26.35
75428;BMP280;64008;55.612;37.698;2023-07-31T10:50:37;98935.56;;;26.59
75428;BMP280;64008;55.612;37.698;2023-07-31T10:53:03;98951.59;;;26.45
75428;BMP280;64008;55.612;37.698;2023-07-31T10:55:32;98931.19;;;26.28
75428;BMP280;64008;55.612;37.698;2023-07-31T10:58:08;98943.44;;;26.22
75428;BMP280;64008;55.612;37.698;2023-07-31T11:00:37;98944.38;;;26.10
75428;BMP280;64008;55.612;37.698;2023-07-31T11:03:04;98945.09;;;26.07
75428;BMP280;64008;55.612;37.698;2023-07-31T11:08:25;98941.34;;;26.11
75428;BMP280;64008;55.612;37.698;2023-07-31T11:11:05;98941.34;;;26.11
75428;BMP280;64008;55.612;37.698;2023-07-31T11:13:33;98944.34;;;26.29
75428;BMP280;64008;55.612;37.698;2023-07-31T11:16:00;98937.06;;;26.33
75428;BMP280;64008;55.612;37.698;2023-07-31T11:18:26;98937.13;;;26.37
75428;BMP280;64008;55.612;37.698;2023-07-31T11:20:53;98942.13;;;26.35
75428;BMP280;64008;55.612;37.698;2023-07-31T11:23:19;98936.13;;;26.26
75428;BMP280;64008;55.612;37.698;2023-07-31T11:25:45;98945.50;;;26.28
75428;BMP280;64008;55.612;37.698;2023-07-31T11:28:12;98929.84;;;26.18
75428;BMP280;64008;55.612;37.698;2023-07-31T11:30:39;98934.19;;;26.23
75428;BMP280;64008;55.612;37.698;2023-07-31T11:33:06;98926.06;;;26.23
75428;BMP280;64008;55.612;37.698;2023-07-31T11:35:36;98935.19;;;26.14
75428;BMP280;64008;55.612;37.698;2023-07-31T11:38:07;98938.59;;;25.92
75428;BMP280;64008;55.612;37.698;2023-07-31T11:40:41;98934.41;;;25.95
75428;BMP280;64008;55.612;37.698;2023-07-31T11:43:07;98934.41;;;25.95
75428;BMP280;64008;55.612;37.698;2023-07-31T11:45:33;98937.38;;;26.09
75428;BMP280;64008;55.612;37.698;2023-07-31T11:48:00;98935.75;;;26.04
75428;BMP280;64008;55.612;37.698;2023-07-31T11:50:26;98934.81;;;26.16
75428;BMP280;64008;55.612;37.698;2023-07-31T11:52:57;98943.94;;;26.08
75428;BMP280;64008;55.612;37.698;2023-07-31T11:55:25;98942.09;;;25.92
75428;BMP280;64008;55.612;37.698;2023-07-31T11:57:51;98945.50;;;26.09
75428;BMP280;64008;55.612;37.698;2023-07-31T12:00:18;98950.28;;;25.96
75428;BMP280;64008;55.612;37.698;2023-07-31T12:02:44;98947.84;;;26.30
75428;BMP280;64008;55.612;37.698;2023-07-31T12:05:12;98949.56;;;26.38
75428;BMP280;64008;55.612;37.698;2023-07-31T12:07:51;98943.56;;;27.51
75428;BMP280;64008;55.612;37.698;2023-07-31T12:10:29;98955.53;;;27.20
75428;BMP280;64008;55.612;37.698;2023-07-31T12:15:53;98960.25;;;27.23
75428;BMP280;64008;55.612;37.698;2023-07-31T12:18:20;98953.41;;;27.33
75428;BMP280;64008;55.612;37.698;2023-07-31T12:20:53;98943.09;;;27.72
75428;BMP280;64008;55.612;37.698;2023-07-31T12:23:21;98949.59;;;27.67
75428;BMP280;64008;55.612;37.698;2023-07-31T12:26:07;98976.69;;;27.97
75428;BMP280;64008;55.612;37.698;2023-07-31T12:28:46;98951.00;;;27.88
75428;BMP280;64008;55.612;37.698;2023-07-31T12:31:14;98952.13;;;27.83
75428;BMP280;64008;55.612;37.698;2023-07-31T12:33:40;98951.91;;;27.99
75428;BMP280;64008;55.612;37.698;2023-07-31T12:36:09;98943.63;;;28.25
75428;BMP280;64008;55.612;37.698;2023-07-31T12:38:34;98965.44;;;28.33
75428;BMP280;64008;55.612;37.698;2023-07-31T12:41:00;98965.44;;;28.33
75428;BMP280;64008;55.612;37.698;2023-07-31T12:43:26;98955.44;;;28.40
75428;BMP280;64008;55.612;37.698;2023-07-31T12:45:54;98957.38;;;28.40
75428;BMP280;64008;55.612;37.698;2023-07-31T12:48:19;98958.66;;;27.78
75428;BMP280;64008;55.612;37.698;2023-07-31T12:50:45;98952.59;;;27.92
75428;BMP280;64008;55.612;37.698;2023-07-31T12:53:11;98963.13;;;27.97
75428;BMP280;64008;55.612;37.698;2023-07-31T12:55:36;98957.88;;;27.78
75428;BMP280;64008;55.612;37.698;2023-07-31T12:58:02;98950.22;;;27.87
75428;BMP280;64008;55.612;37.698;2023-07-31T13:00:28;98955.34;;;27.96
75428;BMP280;64008;55.612;37.698;2023-07-31T13:02:53;98970.28;;;28.50
75428;BMP280;64008;55.612;37.698;2023-07-31T13:05:20;98952.88;;;28.17
75428;BMP280;64008;55.612;37.698;2023-07-31T13:07:46;98953.44;;;27.96
75428;BMP280;64008;55.612;37.698;2023-07-31T13:10:12;98963.53;;;27.66
75428;BMP280;64008;55.612;37.698;2023-07-31T13:12:37;98963.53;;;27.66
75428;BMP280;64008;55.612;37.698;2023-07-31T13:15:06;98958.91;;;27.70
75428;BMP280;64008;55.612;37.698;2023-07-31T13:17:32;98963.66;;;27.76
75428;BMP280;64008;55.612;37.698;2023-07-31T13:19:58;98958.84;;;27.63
75428;BMP280;64008;55.612;37.698;2023-07-31T13:22:23;98967.31;;;27.58
75428;BMP280;64008;55.612;37.698;2023-07-31T13:24:49;98961.00;;;27.50
75428;BMP280;64008;55.612;37.698;2023-07-31T13:27:15;98961.00;;;27.50
75428;BMP280;64008;55.612;37.698;2023-07-31T13:29:46;98962.75;;;27.99
75428;BMP280;64008;55.612;37.698;2023-07-31T13:32:11;98964.63;;;28.25
75428;BMP280;64008;55.612;37.698;2023-07-31T13:34:37;98964.34;;;28.00
75428;BMP280;64008;55.612;37.698;2023-07-31T13:37:03;98950.34;;;28.39
75428;BMP280;64008;55.612;37.698;2023-07-31T13:39:31;98940.16;;;27.88
75428;BMP280;64008;55.612;37.698;2023-07-31T13:41:57;98940.16;;;27.88
75428;BMP280;64008;55.612;37.698;2023-07-31T13:44:23;98948.97;;;27.51
75428;BMP280;64008;55.612;37.698;2023-07-31T13:46:48;98949.78;;;27.82
75428;BMP280;64008;55.612;37.698;2023-07-31T13:49:14;98950.53;;;27.82
75428;BMP280;64008;55.612;37.698;2023-07-31T13:51:39;98946.00;;;27.56
75428;BMP280;64008;55.612;37.698;2023-07-31T13:54:05;98951.25;;;27.45
75428;BMP280;64008;55.612;37.698;2023-07-31T13:56:32;98949.44;;;27.57
75428;BMP280;64008;55.612;37.698;2023-07-31T13:58:57;98958.75;;;27.56
75428;BMP280;64008;55.612;37.698;2023-07-31T14:01:23;98960.47;;;27.41
75428;BMP280;64008;55.612;37.698;2023-07-31T14:03:49;98966.63;;;27.38