sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21273;BME280;36726;52.328;10.552;2023-04-06T00:00:25;100982.75;;;2.23;69.42
21273;BME280;36726;52.328;10.552;2023-04-06T00:02:52;100987.81;;;2.20;69.30
21273;BME280;36726;52.328;10.552;2023-04-06T00:05:19;100987.66;;;2.17;69.60
21273;BME280;36726;52.328;10.552;2023-04-06T00:07:46;100985.69;;;2.13;69.45
21273;BME280;36726;52.328;10.552;2023-04-06T00:10:13;100976.91;;;2.11;69.53
21273;BME280;36726;52.328;10.552;2023-04-06T00:12:39;100976.91;;;2.11;69.48
21273;BME280;36726;52.328;10.552;2023-04-06T00:15:06;100982.03;;;2.09;69.63
21273;BME280;36726;52.328;10.552;2023-04-06T00:17:33;100975.84;;;2.07;69.67
21273;BME280;36726;52.328;10.552;2023-04-06T00:20:00;100980.00;;;2.04;69.91
21273;BME280;36726;52.328;10.552;2023-04-06T00:22:27;100972.84;;;2.00;69.65
21273;BME280;36726;52.328;10.552;2023-04-06T00:24:53;100970.88;;;1.96;69.64
21273;BME280;36726;52.328;10.552;2023-04-06T00:27:20;100978.53;;;1.93;70.11
21273;BME280;36726;52.328;10.552;2023-04-06T00:29:46;100973.16;;;1.90;70.28
21273;BME280;36726;52.328;10.552;2023-04-06T00:32:13;100978.22;;;1.87;70.17
21273;BME280;36726;52.328;10.552;2023-04-06T00:34:40;100977.16;;;1.83;70.47
21273;BME280;36726;52.328;10.552;2023-04-06T00:37:06;100969.19;;;1.80;70.54
21273;BME280;36726;52.328;10.552;2023-04-06T00:39:33;100973.41;;;1.78;70.52
21273;BME280;36726;52.328;10.552;2023-04-06T00:42:01;100964.53;;;1.75;70.61
21273;BME280;36726;52.328;10.552;2023-04-06T00:44:33;100971.28;;;1.71;70.54
21273;BME280;36726;52.328;10.552;2023-04-06T00:47:00;100964.19;;;1.69;70.69
21273;BME280;36726;52.328;10.552;2023-04-06T00:49:27;100964.91;;;1.66;70.78
21273;BME280;36726;52.328;10.552;2023-04-06T00:51:53;100962.22;;;1.65;71.33
21273;BME280;36726;52.328;10.552;2023-04-06T00:54:20;100955.94;;;1.61;71.11
21273;BME280;36726;52.328;10.552;2023-04-06T00:56:46;100956.69;;;1.59;70.98
21273;BME280;36726;52.328;10.552;2023-04-06T00:59:13;100959.94;;;1.55;71.78
21273;BME280;36726;52.328;10.552;2023-04-06T01:01:40;100965.78;;;1.51;71.90
21273;BME280;36726;52.328;10.552;2023-04-06T01:04:21;100952.59;;;1.48;72.15
21273;BME280;36726;52.328;10.552;2023-04-06T01:06:52;100945.41;;;1.44;72.24
21273;BME280;36726;52.328;10.552;2023-04-06T01:09:22;100950.63;;;1.44;72.18
21273;BME280;36726;52.328;10.552;2023-04-06T01:11:50;100945.25;;;1.41;72.71
21273;BME280;36726;52.328;10.552;2023-04-06T01:14:20;100942.47;;;1.38;72.81
21273;BME280;36726;52.328;10.552;2023-04-06T01:16:58;100948.44;;;1.35;72.93
21273;BME280;36726;52.328;10.552;2023-04-06T01:19:28;100946.53;;;1.33;73.28
21273;BME280;36726;52.328;10.552;2023-04-06T01:21:55;100942.78;;;1.28;73.61
21273;BME280;36726;52.328;10.552;2023-04-06T01:24:41;100946.19;;;1.27;73.42
21273;BME280;36726;52.328;10.552;2023-04-06T01:27:12;100948.56;;;1.22;73.58
21273;BME280;36726;52.328;10.552;2023-04-06T01:30:06;100939.59;;;1.17;73.54
21273;BME280;36726;52.328;10.552;2023-04-06T01:32:40;100945.44;;;1.13;73.75
21273;BME280;36726;52.328;10.552;2023-04-06T01:35:09;100942.69;;;1.10;74.11
21273;BME280;36726;52.328;10.552;2023-04-06T01:37:42;100947.69;;;1.07;74.17
21273;BME280;36726;52.328;10.552;2023-04-06T01:40:12;100948.44;;;1.04;74.13
21273;BME280;36726;52.328;10.552;2023-04-06T01:42:44;100947.44;;;1.02;74.62
21273;BME280;36726;52.328;10.552;2023-04-06T01:45:18;100940.25;;;0.98;74.96
21273;BME280;36726;52.328;10.552;2023-04-06T01:47:45;100937.50;;;0.95;75.00
21273;BME280;36726;52.328;10.552;2023-04-06T01:50:12;100942.59;;;0.94;75.04
21273;BME280;36726;52.328;10.552;2023-04-06T01:52:43;100942.50;;;0.92;75.30
21273;BME280;36726;52.328;10.552;2023-04-06T01:55:11;100944.13;;;0.90;75.17
21273;BME280;36726;52.328;10.552;2023-04-06T01:58:09;100939.66;;;0.88;75.34
21273;BME280;36726;52.328;10.552;2023-04-06T02:00:37;100933.38;;;0.84;75.59
21273;BME280;36726;52.328;10.552;2023-04-06T02:03:05;100936.78;;;0.83;75.80
21273;BME280;36726;52.328;10.552;2023-04-06T02:05:33;100933.19;;;0.81;75.91
21273;BME280;36726;52.328;10.552;2023-04-06T02:08:14;100928.91;;;0.82;75.70
21273;BME280;36726;52.328;10.552;2023-04-06T02:10:41;100934.09;;;0.82;75.64
21273;BME280;36726;52.328;10.552;2023-04-06T02:13:17;100929.81;;;0.82;75.84
21273;BME280;36726;52.328;10.552;2023-04-06T02:15:47;100931.41;;;0.80;76.00
21273;BME280;36726;52.328;10.552;2023-04-06T02:18:13;100934.00;;;0.80;76.00
21273;BME280;36726;52.328;10.552;2023-04-06T02:20:40;100935.72;;;0.80;76.06
21273;BME280;36726;52.328;10.552;2023-04-06T02:23:07;100928.66;;;0.77;76.24
21273;BME280;36726;52.328;10.552;2023-04-06T02:25:34;100930.34;;;0.77;76.30
21273;BME280;36726;52.328;10.552;2023-04-06T02:28:01;100935.56;;;0.77;75.89
21273;BME280;36726;52.328;10.552;2023-04-06T02:30:28;100928.66;;;0.77;76.09
21273;BME280;36726;52.328;10.552;2023-04-06T02:32:55;100928.53;;;0.76;76.02
21273;BME280;36726;52.328;10.552;2023-04-06T02:35:24;100927.66;;;0.75;76.09
21273;BME280;36726;52.328;10.552;2023-04-06T02:37:53;100926.75;;;0.75;76.57
21273;BME280;36726;52.328;10.552;2023-04-06T02:40:20;100924.06;;;0.73;76.30
21273;BME280;36726;52.328;10.552;2023-04-06T02:42:47;100925.84;;;0.74;76.41
21273;BME280;36726;52.328;10.552;2023-04-06T02:45:15;100919.66;;;0.72;76.47
21273;BME280;36726;52.328;10.552;2023-04-06T02:47:45;100919.56;;;0.71;76.09
21273;BME280;36726;52.328;10.552;2023-04-06T02:50:14;100918.69;;;0.70;76.39
21273;BME280;36726;52.328;10.552;2023-04-06T02:52:49;100918.59;;;0.69;76.21
21273;BME280;36726;52.328;10.552;2023-04-06T02:55:16;100928.91;;;0.67;76.49
21273;BME280;36726;52.328;10.552;2023-04-06T02:57:44;100917.59;;;0.67;75.94
21273;BME280;36726;52.328;10.552;2023-04-06T03:00:12;100920.13;;;0.65;76.24
21273;BME280;36726;52.328;10.552;2023-04-06T03:02:40;100920.94;;;0.64;76.14
21273;BME280;36726;52.328;10.552;2023-04-06T03:05:13;100928.59;;;0.61;76.42
21273;BME280;36726;52.328;10.552;2023-04-06T03:07:42;100921.56;;;0.60;76.04
21273;BME280;36726;52.328;10.552;2023-04-06T03:10:16;100918.97;;;0.60;75.73
21273;BME280;36726;52.328;10.552;2023-04-06T03:12:45;100917.19;;;0.59;76.46
21273;BME280;36726;52.328;10.552;2023-04-06T03:15:18;100917.88;;;0.57;76.67
21273;BME280;36726;52.328;10.552;2023-04-06T03:17:49;100917.81;;;0.55;75.97
21273;BME280;36726;52.328;10.552;2023-04-06T03:20:30;100924.63;;;0.53;76.66
21273;BME280;36726;52.328;10.552;2023-04-06T03:22:57;100920.25;;;0.52;76.53
21273;BME280;36726;52.328;10.552;2023-04-06T03:25:28;100914.06;;;0.50;76.33
21273;BME280;36726;52.328;10.552;2023-04-06T03:28:00;100919.06;;;0.47;76.10
21273;BME280;36726;52.328;10.552;2023-04-06T03:30:26;100918.88;;;0.44;76.59
21273;BME280;36726;52.328;10.552;2023-04-06T03:32:54;100914.38;;;0.42;76.32
21273;BME280;36726;52.328;10.552;2023-04-06T03:35:24;100922.13;;;0.40;76.05
21273;BME280;36726;52.328;10.552;2023-04-06T03:37:51;100922.75;;;0.36;76.53
21273;BME280;36726;52.328;10.552;2023-04-06T03:40:17;100918.34;;;0.35;76.50
21273;BME280;36726;52.328;10.552;2023-04-06T03:42:45;100918.19;;;0.32;76.89
21273;BME280;36726;52.328;10.552;2023-04-06T03:45:13;100920.69;;;0.31;76.72
21273;BME280;36726;52.328;10.552;2023-04-06T03:47:46;100918.81;;;0.28;76.80
21273;BME280;36726;52.328;10.552;2023-04-06T03:50:13;100915.31;;;0.28;76.83
21273;BME280;36726;52.328;10.552;2023-04-06T03:52:40;100921.31;;;0.27;76.72
21273;BME280;36726;52.328;10.552;2023-04-06T03:55:07;100922.94;;;0.25;76.39
21273;BME280;36726;52.328;10.552;2023-04-06T03:57:35;100918.44;;;0.22;76.89
21273;BME280;36726;52.328;10.552;2023-04-06T04:00:02;100920.03;;;0.20;77.01
21273;BME280;36726;52.328;10.552;2023-04-06T04:02:38;100920.88;;;0.19;77.09
21273;BME280;36726;52.328;10.552;2023-04-06T04:05:05;100925.06;;;0.17;76.87
21273;BME280;36726;52.328;10.552;2023-04-06T04:07:31;100917.09;;;0.14;77.33
21273;BME280;36726;52.328;10.552;2023-04-06T04:09:59;100923.09;;;0.13;77.04
21273;BME280;36726;52.328;10.552;2023-04-06T04:12:26;100922.09;;;0.11;77.18
21273;BME280;36726;52.328;10.552;2023-04-06T04:14:52;100926.31;;;0.09;77.50
21273;BME280;36726;52.328;10.552;2023-04-06T04:17:19;100928.03;;;0.09;77.72
21273;BME280;36726;52.328;10.552;2023-04-06T04:19:46;100924.44;;;0.07;77.28
21273;BME280;36726;52.328;10.552;2023-04-06T04:22:13;100931.34;;;0.06;77.30
21273;BME280;36726;52.328;10.552;2023-04-06T04:24:41;100927.84;;;0.06;77.42
21273;BME280;36726;52.328;10.552;2023-04-06T04:27:08;100924.44;;;0.07;77.45
21273;BME280;36726;52.328;10.552;2023-04-06T04:29:35;100933.94;;;0.06;77.84
21273;BME280;36726;52.328;10.552;2023-04-06T04:32:06;100925.22;;;0.06;77.45
21273;BME280;36726;52.328;10.552;2023-04-06T04:34:33;100921.75;;;0.05;77.87
21273;BME280;36726;52.328;10.552;2023-04-06T04:37:02;100934.75;;;0.05;77.61
21273;BME280;36726;52.328;10.552;2023-04-06T04:39:42;100922.63;;;0.06;77.61
21273;BME280;36726;52.328;10.552;2023-04-06T04:42:10;100932.16;;;0.05;77.97
21273;BME280;36726;52.328;10.552;2023-04-06T04:44:42;100926.13;;;0.06;77.56
21273;BME280;36726;52.328;10.552;2023-04-06T04:47:09;100925.34;;;0.07;77.75
21273;BME280;36726;52.328;10.552;2023-04-06T04:49:43;100932.34;;;0.08;78.35
21273;BME280;36726;52.328;10.552;2023-04-06T04:52:13;100940.22;;;0.10;77.99
21273;BME280;36726;52.328;10.552;2023-04-06T04:55:10;100932.50;;;0.11;78.37
21273;BME280;36726;52.328;10.552;2023-04-06T04:57:36;100930.81;;;0.12;78.05
21273;BME280;36726;52.328;10.552;2023-04-06T05:00:05;100927.31;;;0.11;78.58
21273;BME280;36726;52.328;10.552;2023-04-06T05:02:34;100930.91;;;0.13;78.62
21273;BME280;36726;52.328;10.552;2023-04-06T05:05:12;100927.50;;;0.14;78.27
21273;BME280;36726;52.328;10.552;2023-04-06T05:07:39;100924.16;;;0.17;78.56
21273;BME280;36726;52.328;10.552;2023-04-06T05:10:10;100930.38;;;0.19;78.29
21273;BME280;36726;52.328;10.552;2023-04-06T05:12:47;100930.56;;;0.22;78.60
21273;BME280;36726;52.328;10.552;2023-04-06T05:15:14;100930.66;;;0.23;78.71
21273;BME280;36726;52.328;10.552;2023-04-06T05:17:41;100927.22;;;0.24;78.49
21273;BME280;36726;52.328;10.552;2023-04-06T05:20:11;100924.78;;;0.27;78.76
21273;BME280;36726;52.328;10.552;2023-04-06T05:22:44;100927.59;;;0.30;78.89
21273;BME280;36726;52.328;10.552;2023-04-06T05:25:11;100933.78;;;0.32;78.61
21273;BME280;36726;52.328;10.552;2023-04-06T05:27:38;100927.94;;;0.36;78.84
21273;BME280;36726;52.328;10.552;2023-04-06T05:30:13;100925.72;;;0.42;78.33
21273;BME280;36726;52.328;10.552;2023-04-06T05:32:43;100917.28;;;0.46;78.58
21273;BME280;36726;52.328;10.552;2023-04-06T05:35:11;100914.13;;;0.52;78.33
21273;BME280;36726;52.328;10.552;2023-04-06T05:37:39;100924.00;;;0.57;78.35
21273;BME280;36726;52.328;10.552;2023-04-06T05:40:07;100921.66;;;0.62;78.64
21273;BME280;36726;52.328;10.552;2023-04-06T05:42:39;100922.81;;;0.67;78.28
21273;BME280;36726;52.328;10.552;2023-04-06T05:45:08;100920.56;;;0.73;78.62
21273;BME280;36726;52.328;10.552;2023-04-06T05:47:35;100923.44;;;0.77;77.92
21273;BME280;36726;52.328;10.552;2023-04-06T05:50:11;100926.56;;;0.86;78.26
21273;BME280;36726;52.328;10.552;2023-04-06T05:52:39;100925.09;;;0.91;77.85
21273;BME280;36726;52.328;10.552;2023-04-06T05:55:11;100922.03;;;0.98;77.49
21273;BME280;36726;52.328;10.552;2023-04-06T05:57:40;100923.34;;;1.06;77.60
21273;BME280;36726;52.328;10.552;2023-04-06T06:00:07;100923.78;;;1.14;77.62
21273;BME280;36726;52.328;10.552;2023-04-06T06:02:47;100921.59;;;1.22;76.96
21273;BME280;36726;52.328;10.552;2023-04-06T06:05:18;100921.31;;;1.32;77.04
21273;BME280;36726;52.328;10.552;2023-04-06T06:07:45;100919.09;;;1.39;76.93
21273;BME280;36726;52.328;10.552;2023-04-06T06:10:12;100916.97;;;1.48;76.37
21273;BME280;36726;52.328;10.552;2023-04-06T06:12:39;100920.09;;;1.57;76.35
21273;BME280;36726;52.328;10.552;2023-04-06T06:15:06;100923.09;;;1.65;76.05
21273;BME280;36726;52.328;10.552;2023-04-06T06:17:37;100919.38;;;1.76;75.57
21273;BME280;36726;52.328;10.552;2023-04-06T06:20:06;100927.25;;;1.93;74.58
21273;BME280;36726;52.328;10.552;2023-04-06T06:22:33;100919.66;;;2.14;75.25
21273;BME280;36726;52.328;10.552;2023-04-06T06:25:00;100922.63;;;2.55;75.15
21273;BME280;36726;52.328;10.552;2023-04-06T06:27:27;100916.97;;;3.16;73.97
21273;BME280;36726;52.328;10.552;2023-04-06T06:29:54;100919.78;;;3.58;72.95
21273;BME280;36726;52.328;10.552;2023-04-06T06:32:22;100915.06;;;3.87;71.63
21273;BME280;36726;52.328;10.552;2023-04-06T06:34:51;100918.72;;;4.31;69.18
21273;BME280;36726;52.328;10.552;2023-04-06T06:37:18;100915.84;;;4.66;67.59
21273;BME280;36726;52.328;10.552;2023-04-06T06:39:44;100913.56;;;4.73;67.79
21273;BME280;36726;52.328;10.552;2023-04-06T06:42:11;100925.69;;;4.71;66.48
21273;BME280;36726;52.328;10.552;2023-04-06T06:44:46;100922.84;;;4.65;66.61
21273;BME280;36726;52.328;10.552;2023-04-06T06:47:12;100922.63;;;4.61;65.53
21273;BME280;36726;52.328;10.552;2023-04-06T06:49:39;100920.66;;;4.55;66.02
21273;BME280;36726;52.328;10.552;2023-04-06T06:52:05;100924.06;;;4.53;65.56
21273;BME280;36726;52.328;10.552;2023-04-06T06:54:32;100924.81;;;4.50;65.99
21273;BME280;36726;52.328;10.552;2023-04-06T06:56:58;100925.66;;;4.49;65.99
21273;BME280;36726;52.328;10.552;2023-04-06T06:59:26;100922.97;;;4.48;65.92
21273;BME280;36726;52.328;10.552;2023-04-06T07:01:53;100927.31;;;4.47;66.43
21273;BME280;36726;52.328;10.552;2023-04-06T07:04:19;100930.72;;;4.46;66.44
21273;BME280;36726;52.328;10.552;2023-04-06T07:06:46;100928.22;;;4.48;66.14
21273;BME280;36726;52.328;10.552;2023-04-06T07:09:13;100929.06;;;4.48;66.75
21273;BME280;36726;52.328;10.552;2023-04-06T07:11:39;100927.47;;;4.52;66.38
21273;BME280;36726;52.328;10.552;2023-04-06T07:14:06;100925.88;;;4.55;66.94
21273;BME280;36726;52.328;10.552;2023-04-06T07:16:33;100924.22;;;4.57;67.29
21273;BME280;36726;52.328;10.552;2023-04-06T07:18:59;100918.34;;;4.63;67.35
21273;BME280;36726;52.328;10.552;2023-04-06T07:21:26;100924.75;;;4.69;66.80
21273;BME280;36726;52.328;10.552;2023-04-06T07:23:53;100918.03;;;4.76;66.65
21273;BME280;36726;52.328;10.552;2023-04-06T07:26:20;100924.34;;;4.81;66.50
21273;BME280;36726;52.328;10.552;2023-04-06T07:28:46;100916.81;;;4.88;65.75
21273;BME280;36726;52.328;10.552;2023-04-06T07:31:13;100925.06;;;4.97;65.52
21273;BME280;36726;52.328;10.552;2023-04-06T07:33:39;100926.28;;;5.05;65.76
21273;BME280;36726;52.328;10.552;2023-04-06T07:36:07;100919.59;;;5.13;65.49
21273;BME280;36726;52.328;10.552;2023-04-06T07:38:33;100912.94;;;5.21;65.28
21273;BME280;36726;52.328;10.552;2023-04-06T07:41:00;100915.91;;;5.31;65.14
21273;BME280;36726;52.328;10.552;2023-04-06T07:43:30;100911.91;;;5.40;65.02
21273;BME280;36726;52.328;10.552;2023-04-06T07:45:57;100917.56;;;5.51;64.20
21273;BME280;36726;52.328;10.552;2023-04-06T07:48:24;100918.03;;;5.63;63.79
21273;BME280;36726;52.328;10.552;2023-04-06T07:50:51;100911.34;;;5.71;63.42
21273;BME280;36726;52.328;10.552;2023-04-06T07:53:17;100909.09;;;5.81;62.95
21273;BME280;36726;52.328;10.552;2023-04-06T07:55:45;100911.31;;;5.93;63.60
21273;BME280;36726;52.328;10.552;2023-04-06T07:58:12;100908.28;;;6.04;62.23
21273;BME280;36726;52.328;10.552;2023-04-06T08:00:38;100902.53;;;6.16;61.94
21273;BME280;36726;52.328;10.552;2023-04-06T08:03:05;100906.34;;;6.24;61.36
21273;BME280;36726;52.328;10.552;2023-04-06T08:05:32;100902.38;;;6.35;60.83
21273;BME280;36726;52.328;10.552;2023-04-06T08:08:00;100905.41;;;6.47;58.26
21273;BME280;36726;52.328;10.552;2023-04-06T08:10:26;100899.72;;;6.60;57.64
21273;BME280;36726;52.328;10.552;2023-04-06T08:12:53;100900.91;;;6.70;56.48
21273;BME280;36726;52.328;10.552;2023-04-06T08:15:19;100902.16;;;6.81;55.45
21273;BME280;36726;52.328;10.552;2023-04-06T08:17:46;100902.53;;;6.91;55.44
21273;BME280;36726;52.328;10.552;2023-04-06T08:20:13;100901.97;;;7.01;55.43
21273;BME280;36726;52.328;10.552;2023-04-06T08:22:39;100906.75;;;7.13;55.01
21273;BME280;36726;52.328;10.552;2023-04-06T08:25:06;100900.00;;;7.22;54.42
21273;BME280;36726;52.328;10.552;2023-04-06T08:27:33;100902.06;;;7.31;53.67
21273;BME280;36726;52.328;10.552;2023-04-06T08:30:00;100900.59;;;7.41;53.80
21273;BME280;36726;52.328;10.552;2023-04-06T08:32:27;100910.44;;;7.48;53.10
21273;BME280;36726;52.328;10.552;2023-04-06T08:34:54;100913.34;;;7.57;53.31
21273;BME280;36726;52.328;10.552;2023-04-06T08:37:21;100902.16;;;7.64;52.89
21273;BME280;36726;52.328;10.552;2023-04-06T08:39:48;100905.00;;;7.70;52.67
21273;BME280;36726;52.328;10.552;2023-04-06T08:42:19;100906.03;;;7.76;51.92
21273;BME280;36726;52.328;10.552;2023-04-06T08:44:48;100896.69;;;7.86;51.36
21273;BME280;36726;52.328;10.552;2023-04-06T08:47:14;100907.44;;;7.93;50.88
21273;BME280;36726;52.328;10.552;2023-04-06T08:49:42;100907.63;;;7.99;51.03
21273;BME280;36726;52.328;10.552;2023-04-06T08:52:10;100897.19;;;8.04;51.92
21273;BME280;36726;52.328;10.552;2023-04-06T08:54:38;100903.59;;;8.12;51.64
21273;BME280;36726;52.328;10.552;2023-04-06T08:57:05;100895.00;;;8.19;51.36
21273;BME280;36726;52.328;10.552;2023-04-06T08:59:32;100906.59;;;8.24;51.02
21273;BME280;36726;52.328;10.552;2023-04-06T09:02:01;100907.72;;;8.32;51.06
21273;BME280;36726;52.328;10.552;2023-04-06T09:04:30;100909.66;;;8.39;50.02
21273;BME280;36726;52.328;10.552;2023-04-06T09:07:00;100908.94;;;8.45;50.02
21273;BME280;36726;52.328;10.552;2023-04-06T09:09:26;100909.97;;;8.51;49.28
21273;BME280;36726;52.328;10.552;2023-04-06T09:11:53;100908.34;;;8.56;49.49
21273;BME280;36726;52.328;10.552;2023-04-06T09:14:37;100909.41;;;8.63;48.56
21273;BME280;36726;52.328;10.552;2023-04-06T09:17:04;100912.16;;;8.67;49.52
21273;BME280;36726;52.328;10.552;2023-04-06T09:19:31;100910.50;;;8.72;49.73
21273;BME280;36726;52.328;10.552;2023-04-06T09:22:03;100908.09;;;8.81;48.74
21273;BME280;36726;52.328;10.552;2023-04-06T09:24:39;100907.50;;;8.91;48.42
21273;BME280;36726;52.328;10.552;2023-04-06T09:27:06;100901.44;;;8.95;48.20
21273;BME280;36726;52.328;10.552;2023-04-06T09:29:33;100896.25;;;8.98;48.13
21273;BME280;36726;52.328;10.552;2023-04-06T09:32:04;100895.53;;;9.05;48.34
21273;BME280;36726;52.328;10.552;2023-04-06T09:34:31;100891.22;;;9.09;47.97
21273;BME280;36726;52.328;10.552;2023-04-06T09:36:58;100890.41;;;9.11;47.03
21273;BME280;36726;52.328;10.552;2023-04-06T09:39:25;100891.38;;;9.15;47.08
21273;BME280;36726;52.328;10.552;2023-04-06T09:41:52;100893.19;;;9.19;46.95
21273;BME280;36726;52.328;10.552;2023-04-06T09:44:20;100887.09;;;9.21;46.31
21273;BME280;36726;52.328;10.552;2023-04-06T09:46:47;100886.28;;;9.22;46.74
21273;BME280;36726;52.328;10.552;2023-04-06T09:49:30;100888.09;;;9.26;46.52
21273;BME280;36726;52.328;10.552;2023-04-06T09:52:02;100874.16;;;9.32;45.58
21273;BME280;36726;52.328;10.552;2023-04-06T09:54:30;100883.97;;;9.37;46.54
21273;BME280;36726;52.328;10.552;2023-04-06T09:57:25;100874.34;;;9.41;45.80
21273;BME280;36726;52.328;10.552;2023-04-06T10:03:03;100871.88;;;9.49;45.58
21273;BME280;36726;52.328;10.552;2023-04-06T10:05:42;100879.97;;;9.55;46.62
21273;BME280;36726;52.328;10.552;2023-04-06T10:08:10;100875.63;;;9.58;46.93
21273;BME280;36726;52.328;10.552;2023-04-06T10:10:37;100866.03;;;9.62;46.13
21273;BME280;36726;52.328;10.552;2023-04-06T10:13:05;100872.28;;;9.67;45.70
21273;BME280;36726;52.328;10.552;2023-04-06T10:15:33;100873.28;;;9.73;45.74
21273;BME280;36726;52.328;10.552;2023-04-06T10:18:00;100869.91;;;9.80;45.83
21273;BME280;36726;52.328;10.552;2023-04-06T10:20:51;100871.84;;;9.87;45.26
21273;BME280;36726;52.328;10.552;2023-04-06T10:23:26;100871.91;;;9.90;45.14
21273;BME280;36726;52.328;10.552;2023-04-06T10:25:56;100865.88;;;9.97;45.98
21273;BME280;36726;52.328;10.552;2023-04-06T10:28:24;100869.53;;;10.04;45.66
21273;BME280;36726;52.328;10.552;2023-04-06T10:30:59;100868.91;;;10.14;45.90
21273;BME280;36726;52.328;10.552;2023-04-06T10:33:26;100865.44;;;10.18;45.97
21273;BME280;36726;52.328;10.552;2023-04-06T10:35:53;100860.22;;;10.21;46.57
21273;BME280;36726;52.328;10.552;2023-04-06T10:38:33;100865.56;;;10.25;46.32
21273;BME280;36726;52.328;10.552;2023-04-06T10:41:04;100857.72;;;10.28;45.10
21273;BME280;36726;52.328;10.552;2023-04-06T10:43:35;100853.34;;;10.30;46.21
21273;BME280;36726;52.328;10.552;2023-04-06T10:46:05;100849.88;;;10.34;46.35
21273;BME280;36726;52.328;10.552;2023-04-06T10:48:42;100844.69;;;10.39;45.86
21273;BME280;36726;52.328;10.552;2023-04-06T10:51:12;100850.03;;;10.43;45.51
21273;BME280;36726;52.328;10.552;2023-04-06T10:53:41;100853.69;;;10.49;45.08
21273;BME280;36726;52.328;10.552;2023-04-06T10:56:13;100846.75;;;10.57;44.08
21273;BME280;36726;52.328;10.552;2023-04-06T10:58:51;100845.84;;;10.56;44.16
21273;BME280;36726;52.328;10.552;2023-04-06T11:01:20;100845.03;;;10.60;44.40
21273;BME280;36726;52.328;10.552;2023-04-06T11:03:49;100838.97;;;10.66;44.92
21273;BME280;36726;52.328;10.552;2023-04-06T11:06:21;100840.84;;;10.71;44.83
21273;BME280;36726;52.328;10.552;2023-04-06T11:08:48;100843.59;;;10.77;44.68
21273;BME280;36726;52.328;10.552;2023-04-06T11:11:17;100835.72;;;10.82;44.41
21273;BME280;36726;52.328;10.552;2023-04-06T11:13:51;100833.03;;;10.80;43.30
21273;BME280;36726;52.328;10.552;2023-04-06T11:16:21;100837.53;;;10.84;44.01
21273;BME280;36726;52.328;10.552;2023-04-06T11:18:49;100830.44;;;10.83;44.64
21273;BME280;36726;52.328;10.552;2023-04-06T11:21:16;100830.50;;;10.86;45.12
21273;BME280;36726;52.328;10.552;2023-04-06T11:23:43;100834.06;;;10.88;45.27
21273;BME280;36726;52.328;10.552;2023-04-06T11:26:11;100827.91;;;10.91;45.11
21273;BME280;36726;52.328;10.552;2023-04-06T11:28:41;100835.03;;;10.93;44.78
21273;BME280;36726;52.328;10.552;2023-04-06T11:31:10;100833.34;;;10.98;45.39
21273;BME280;36726;52.328;10.552;2023-04-06T11:33:38;100830.78;;;11.03;44.98
21273;BME280;36726;52.328;10.552;2023-04-06T11:36:05;100828.19;;;11.09;44.64
21273;BME280;36726;52.328;10.552;2023-04-06T11:38:32;100826.44;;;11.09;43.81
21273;BME280;36726;52.328;10.552;2023-04-06T11:41:01;100829.13;;;11.12;44.47
21273;BME280;36726;52.328;10.552;2023-04-06T11:43:30;100829.22;;;11.18;43.35
21273;BME280;36726;52.328;10.552;2023-04-06T11:46:01;100828.41;;;11.21;44.25
21273;BME280;36726;52.328;10.552;2023-04-06T11:48:29;100822.22;;;11.23;43.59
21273;BME280;36726;52.328;10.552;2023-04-06T11:50:57;100824.03;;;11.24;44.37
21273;BME280;36726;52.328;10.552;2023-04-06T11:53:25;100811.72;;;11.29;44.44
21273;BME280;36726;52.328;10.552;2023-04-06T11:55:52;100822.38;;;11.35;44.53
21273;BME280;36726;52.328;10.552;2023-04-06T11:58:18;100816.34;;;11.42;44.04
21273;BME280;36726;52.328;10.552;2023-04-06T12:00:45;100804.03;;;11.46;43.93
21273;BME280;36726;52.328;10.552;2023-04-06T12:03:13;100812.91;;;11.49;43.23
21273;BME280;36726;52.328;10.552;2023-04-06T12:05:40;100811.19;;;11.56;43.67
21273;BME280;36726;52.328;10.552;2023-04-06T12:08:07;100810.38;;;11.62;43.77
21273;BME280;36726;52.328;10.552;2023-04-06T12:10:33;100795.47;;;11.68;43.67
21273;BME280;36726;52.328;10.552;2023-04-06T12:13:00;100792.91;;;11.73;43.07
21273;BME280;36726;52.328;10.552;2023-04-06T12:15:27;100801.78;;;11.78;42.94
21273;BME280;36726;52.328;10.552;2023-04-06T12:17:53;100799.16;;;11.81;42.78
21273;BME280;36726;52.328;10.552;2023-04-06T12:20:20;100798.31;;;11.85;43.61
21273;BME280;36726;52.328;10.552;2023-04-06T12:22:52;100801.03;;;11.88;43.11
21273;BME280;36726;52.328;10.552;2023-04-06T12:25:19;100798.41;;;11.91;43.23
21273;BME280;36726;52.328;10.552;2023-04-06T12:27:46;100805.53;;;11.98;43.70
21273;BME280;36726;52.328;10.552;2023-04-06T12:30:12;100796.75;;;12.02;42.67
21273;BME280;36726;52.328;10.552;2023-04-06T12:32:39;100795.03;;;12.04;42.45
21273;BME280;36726;52.328;10.552;2023-04-06T12:35:06;100782.66;;;12.06;42.69
21273;BME280;36726;52.328;10.552;2023-04-06T12:37:35;100788.00;;;12.12;42.14
21273;BME280;36726;52.328;10.552;2023-04-06T12:40:03;100779.22;;;12.13;41.72
21273;BME280;36726;52.328;10.552;2023-04-06T12:42:30;100775.69;;;12.17;42.59
21273;BME280;36726;52.328;10.552;2023-04-06T12:44:57;100775.75;;;12.24;42.19
21273;BME280;36726;52.328;10.552;2023-04-06T12:47:25;100769.59;;;12.27;42.39
21273;BME280;36726;52.328;10.552;2023-04-06T12:49:53;100774.09;;;12.32;43.06
21273;BME280;36726;52.328;10.552;2023-04-06T12:52:20;100768.81;;;12.38;42.83
21273;BME280;36726;52.328;10.552;2023-04-06T12:54:47;100761.75;;;12.40;41.95
21273;BME280;36726;52.328;10.552;2023-04-06T12:57:16;100766.22;;;12.44;40.57
21273;BME280;36726;52.328;10.552;2023-04-06T12:59:43;100753.88;;;12.49;40.69