sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13604;BME280;24578;48.264;11.436;2023-04-01T00:00:21;94919.56;;;6.93;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T00:03:43;94916.22;;;6.81;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T00:07:05;94918.31;;;6.88;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T00:10:27;94917.72;;;6.95;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T00:13:49;94911.53;;;6.86;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T00:17:11;94917.97;;;6.92;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T00:20:33;94903.00;;;6.86;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T00:23:55;94903.38;;;6.70;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T00:27:17;94913.31;;;6.63;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T00:30:39;94907.38;;;6.63;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T00:34:01;94902.22;;;6.63;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T00:37:22;94902.34;;;6.50;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T00:40:46;94913.69;;;6.47;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T00:44:23;94919.91;;;6.45;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T00:47:45;94907.97;;;6.55;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T00:51:18;94901.66;;;6.48;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T00:54:46;94900.00;;;6.47;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T00:58:14;94900.13;;;6.57;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T01:01:38;94899.78;;;6.50;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T01:05:00;94895.34;;;6.52;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T01:12:05;94888.81;;;6.48;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T01:16:00;94889.75;;;6.58;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T01:19:49;94885.19;;;6.50;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T01:23:43;94887.41;;;6.55;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T01:27:12;94889.63;;;6.48;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T01:30:47;94897.72;;;6.44;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T01:34:24;94884.97;;;6.42;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T01:37:57;94893.50;;;6.43;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T01:41:25;94887.16;;;6.47;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T01:44:49;94882.03;;;6.35;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T01:48:12;94890.31;;;6.39;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T01:51:34;94897.72;;;6.44;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T01:54:57;94891.72;;;6.54;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T01:58:27;94896.50;;;6.48;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T02:01:56;94892.06;;;6.50;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T02:05:24;94900.38;;;6.42;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T02:08:53;94886.13;;;6.49;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T02:12:19;94890.34;;;6.50;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T02:15:46;94896.97;;;6.53;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T02:19:11;94898.16;;;6.49;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T02:22:39;94891.13;;;6.62;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T02:26:07;94894.41;;;6.53;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T02:29:30;94891.03;;;6.52;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T02:32:53;94888.31;;;6.65;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T02:36:17;94906.34;;;6.43;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T02:39:39;94907.13;;;6.54;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T02:43:01;94903.63;;;6.55;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T02:46:22;94906.34;;;6.43;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T02:49:44;94918.72;;;6.37;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T02:53:06;94925.63;;;6.37;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T02:56:28;94923.75;;;6.39;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T02:59:50;94923.41;;;6.44;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T03:03:12;94928.66;;;6.42;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T03:06:34;94917.09;;;6.59;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T03:09:56;94919.91;;;6.45;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T03:13:18;94923.41;;;6.44;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T03:16:40;94918.03;;;6.24;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T03:20:01;94916.28;;;6.13;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T03:23:26;94928.97;;;6.03;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T03:26:47;94942.50;;;5.94;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T03:30:10;94939.22;;;5.92;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T03:33:31;94936.69;;;6.03;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T03:36:53;94949.06;;;5.98;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T03:40:15;94950.47;;;6.02;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T03:43:37;94946.72;;;5.95;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T03:46:59;94946.19;;;5.78;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T03:50:21;94953.13;;;5.89;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T03:53:42;94952.66;;;5.95;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T03:57:04;94942.50;;;5.94;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T04:00:26;94961.41;;;5.93;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T04:03:49;94952.88;;;5.92;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T04:07:12;94957.94;;;6.05;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T04:10:33;94956.03;;;5.96;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T04:13:56;94948.13;;;5.99;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T04:17:18;94955.16;;;6.08;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T04:20:44;94953.34;;;5.98;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T04:24:09;94960.34;;;5.95;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T04:27:31;94960.53;;;6.05;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T04:30:54;94959.31;;;5.98;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T04:34:16;94963.53;;;5.99;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T04:37:37;94964.47;;;5.98;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T04:40:59;94957.31;;;5.90;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T04:44:21;94962.78;;;5.86;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T04:47:43;94958.63;;;5.96;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T04:51:04;94964.94;;;6.03;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T04:54:26;94950.41;;;5.91;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T04:57:48;94959.66;;;5.93;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T05:01:12;94952.88;;;5.92;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T05:04:35;94959.53;;;5.95;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T05:07:57;94952.81;;;6.05;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T05:11:19;94954.72;;;6.15;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T05:14:41;94964.28;;;6.47;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T05:18:03;94961.47;;;6.50;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T05:21:25;94955.63;;;6.48;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T05:24:47;94959.38;;;6.55;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T05:28:09;94964.28;;;6.69;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T05:31:31;94958.69;;;6.76;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T05:34:56;94966.13;;;6.79;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T05:38:18;94955.34;;;6.96;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T05:41:39;94962.47;;;7.04;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T05:45:02;94959.41;;;7.22;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T05:48:23;94954.94;;;7.56;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T05:51:45;94961.25;;;8.58;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T05:55:07;94961.06;;;9.71;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T05:58:29;94960.66;;;9.46;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T06:01:51;94947.28;;;9.11;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T06:05:23;94961.56;;;8.65;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T06:08:45;94957.81;;;9.39;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T06:15:48;94946.94;;;10.32;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T06:30:52;94945.09;;;12.17;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T06:39:04;94942.81;;;11.33;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T06:46:29;94954.78;;;12.07;98.23
13604;BME280;24578;48.264;11.436;2023-04-01T07:01:10;94959.88;;;15.17;67.32
13604;BME280;24578;48.264;11.436;2023-04-01T07:04:44;94954.75;;;15.32;65.18
13604;BME280;24578;48.264;11.436;2023-04-01T07:08:15;94953.00;;;13.70;71.92
13604;BME280;24578;48.264;11.436;2023-04-01T07:11:40;94964.47;;;12.84;75.41
13604;BME280;24578;48.264;11.436;2023-04-01T07:15:13;94962.91;;;13.07;72.22
13604;BME280;24578;48.264;11.436;2023-04-01T07:18:56;94957.88;;;14.23;68.82
13604;BME280;24578;48.264;11.436;2023-04-01T07:22:29;94970.97;;;12.61;73.95
13604;BME280;24578;48.264;11.436;2023-04-01T07:25:58;94957.28;;;12.77;74.27
13604;BME280;24578;48.264;11.436;2023-04-01T07:29:22;94955.59;;;13.87;69.13
13604;BME280;24578;48.264;11.436;2023-04-01T07:58:20;94978.53;;;11.30;78.34
13604;BME280;24578;48.264;11.436;2023-04-01T08:05:41;94979.56;;;10.91;81.54
13604;BME280;24578;48.264;11.436;2023-04-01T08:09:20;94968.38;;;11.18;79.42
13604;BME280;24578;48.264;11.436;2023-04-01T08:13:08;94975.28;;;11.27;79.21
13604;BME280;24578;48.264;11.436;2023-04-01T08:17:05;94955.69;;;11.61;77.52
13604;BME280;24578;48.264;11.436;2023-04-01T08:20:52;94955.13;;;13.16;67.27
13604;BME280;24578;48.264;11.436;2023-04-01T08:24:41;94964.41;;;13.18;65.68
13604;BME280;24578;48.264;11.436;2023-04-01T08:35:39;94945.44;;;15.06;54.32
13604;BME280;24578;48.264;11.436;2023-04-01T08:39:12;94937.25;;;14.61;56.05
13604;BME280;24578;48.264;11.436;2023-04-01T08:46:47;94944.81;;;14.40;58.10
13604;BME280;24578;48.264;11.436;2023-04-01T08:50:27;94945.53;;;13.92;58.58
13604;BME280;24578;48.264;11.436;2023-04-01T08:54:13;94932.94;;;14.37;56.83
13604;BME280;24578;48.264;11.436;2023-04-01T09:54:24;94921.38;;;12.38;65.49
13604;BME280;24578;48.264;11.436;2023-04-01T10:05:41;94904.19;;;13.39;64.73
13604;BME280;24578;48.264;11.436;2023-04-01T10:21:19;94904.56;;;12.93;65.49
13604;BME280;24578;48.264;11.436;2023-04-01T10:58:51;94929.97;;;12.04;85.09
13604;BME280;24578;48.264;11.436;2023-04-01T11:02:40;94926.91;;;12.09;89.15
13604;BME280;24578;48.264;11.436;2023-04-01T11:18:13;94931.84;;;12.55;81.70
13604;BME280;24578;48.264;11.436;2023-04-01T11:22:18;94935.84;;;12.14;83.73
13604;BME280;24578;48.264;11.436;2023-04-01T11:30:06;94943.09;;;11.48;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T11:33:57;94969.81;;;10.47;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T11:37:40;94988.78;;;10.08;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T11:41:25;94970.16;;;9.65;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T11:45:32;94980.56;;;9.14;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T11:49:05;94974.53;;;8.84;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T11:52:59;94977.53;;;8.90;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T12:16:03;94985.91;;;8.72;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T12:24:24;94989.22;;;8.53;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T12:27:18;94977.97;;;8.54;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T12:31:02;94975.50;;;8.52;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T12:34:40;94967.56;;;8.44;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T12:46:23;94979.97;;;8.50;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T12:50:20;94972.66;;;8.56;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T12:53:53;94984.09;;;8.63;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T12:57:31;94989.06;;;8.55;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T13:01:16;94988.88;;;8.46;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T13:05:01;94980.41;;;8.34;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T13:08:43;94984.47;;;8.37;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T13:12:29;94991.66;;;8.55;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T13:20:02;94985.91;;;8.72;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T13:27:25;94996.28;;;8.92;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T13:57:02;94985.94;;;9.72;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T14:07:32;94990.28;;;10.11;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T14:16:04;94982.50;;;10.11;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T14:24:09;94985.75;;;10.32;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T14:51:38;95002.13;;;9.94;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T14:55:31;94992.16;;;10.09;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T14:58:57;94993.91;;;10.28;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T15:02:43;95004.16;;;9.90;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T15:33:06;95020.38;;;9.72;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T15:36:53;95021.72;;;9.77;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T15:40:32;95015.44;;;9.89;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T15:43:58;95030.81;;;9.71;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T15:51:09;95023.22;;;9.69;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T15:54:56;95030.13;;;9.69;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T15:59:07;95033.41;;;9.71;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T16:02:34;95033.69;;;9.87;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T16:10:16;95032.19;;;9.85;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T16:14:05;95037.75;;;9.90;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T16:17:54;95030.69;;;9.53;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T16:21:36;95049.44;;;9.45;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T16:25:36;95043.13;;;9.38;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T16:33:28;95049.78;;;9.21;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T16:37:09;95057.50;;;9.21;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T16:44:26;95047.38;;;8.98;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T16:47:54;95046.44;;;8.99;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T16:51:18;95048.03;;;8.90;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T16:55:03;95053.63;;;8.95;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T17:02:17;95058.47;;;8.89;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T17:16:48;95064.84;;;8.84;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T17:23:52;95066.06;;;8.59;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T17:35:00;95074.00;;;8.46;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T17:38:49;95076.56;;;8.46;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T18:01:21;95098.75;;;8.16;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T18:05:12;95106.53;;;8.26;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T18:09:02;95103.31;;;8.13;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T18:12:44;95107.78;;;8.11;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T18:16:54;95107.91;;;8.09;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T18:24:14;95115.03;;;8.17;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T18:27:45;95131.66;;;8.24;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T18:31:15;95128.47;;;8.20;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T18:38:16;95140.28;;;8.34;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T18:42:06;95137.13;;;8.31;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T18:45:50;95140.31;;;8.23;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T18:49:25;95151.69;;;8.20;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T18:52:58;95151.56;;;8.22;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T18:56:50;95154.53;;;8.06;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T19:00:22;95153.41;;;7.99;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T19:03:55;95165.34;;;7.88;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T19:11:13;95174.38;;;7.94;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T19:25:58;95186.66;;;7.90;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T19:37:28;95200.03;;;7.73;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T19:48:29;95195.75;;;7.62;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T19:56:12;95214.34;;;7.66;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T20:14:36;95223.00;;;7.19;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T20:18:15;95235.88;;;7.30;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T20:21:45;95235.28;;;7.15;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T20:40:28;95236.31;;;7.13;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T20:48:01;95237.72;;;7.06;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T20:51:30;95254.06;;;7.05;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T21:05:44;95259.59;;;7.11;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T21:09:47;95264.03;;;7.09;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T21:21:16;95276.66;;;7.12;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T21:28:45;95283.78;;;7.09;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T21:44:34;95278.81;;;6.94;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T22:10:41;95317.97;;;6.86;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T22:18:08;95309.56;;;6.84;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T22:25:49;95317.28;;;6.84;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T22:29:35;95314.81;;;6.83;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T22:33:05;95314.81;;;6.83;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T22:37:31;95316.72;;;6.92;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T22:44:00;95308.34;;;6.77;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T22:54:34;95325.25;;;6.68;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T22:58:17;95324.00;;;6.74;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T23:02:03;95319.84;;;6.60;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T23:05:28;95324.31;;;6.45;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T23:08:57;95327.63;;;6.34;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T23:12:24;95329.78;;;6.40;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T23:15:47;95329.78;;;6.40;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T23:26:48;95341.59;;;6.43;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T23:37:36;95340.25;;;6.50;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T23:40:57;95342.75;;;6.63;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T23:44:20;95349.28;;;6.56;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T23:47:46;95352.19;;;6.51;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T23:51:20;95355.88;;;6.47;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T23:54:54;95352.72;;;6.44;100.00
13604;BME280;24578;48.264;11.436;2023-04-01T23:58:25;95350.34;;;6.40;100.00
