sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10296;DHT22;5193;51.032;6.356;2023-05-10T00:00:22;13.20;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T00:02:49;13.20;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T00:05:15;13.20;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T00:07:40;13.20;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T00:10:06;13.20;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T00:12:32;13.20;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T00:14:57;13.20;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T00:17:23;13.20;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T00:19:48;13.20;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T00:22:14;13.20;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T00:24:39;13.20;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T00:27:05;13.20;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T00:29:31;13.20;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T00:31:57;13.20;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T00:34:22;13.20;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T00:36:48;13.20;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T00:39:13;13.20;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T00:41:39;13.20;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T00:44:05;13.20;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T00:46:30;13.20;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T00:48:57;13.20;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T00:51:22;13.20;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T00:53:49;13.20;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T00:56:15;13.10;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T00:58:42;13.10;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T01:01:08;13.20;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T01:03:34;13.10;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T01:06:01;13.10;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T01:08:27;13.10;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T01:10:53;13.10;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T01:13:35;13.10;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T01:16:01;13.10;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T01:18:29;13.10;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T01:21:22;13.10;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T01:24:15;13.10;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T01:32:36;13.10;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T01:35:06;13.10;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T01:40:21;13.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T01:42:51;13.10;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T01:47:51;13.10;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T01:50:23;13.10;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T01:52:53;13.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T01:55:22;13.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T01:57:52;13.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T02:00:22;13.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T02:02:50;13.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T02:05:16;13.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T02:07:43;12.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T02:10:10;13.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T02:12:39;13.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T02:15:07;12.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T02:17:34;12.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T02:20:02;12.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T02:22:29;12.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T02:24:56;12.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T02:27:24;12.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T02:29:50;12.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T02:32:17;12.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T02:34:43;12.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T02:37:14;12.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T02:39:41;12.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T02:42:18;12.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T02:44:48;12.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T02:47:16;12.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T02:49:41;12.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T02:52:08;12.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T02:54:43;13.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T02:57:14;12.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T02:59:41;13.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T03:02:09;13.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T03:04:35;13.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T03:07:01;13.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T03:09:27;13.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T03:17:41;13.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T03:20:16;13.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T03:22:53;13.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T03:25:21;13.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T03:27:47;13.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T03:30:13;13.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T03:32:39;13.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T03:35:11;13.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T03:37:38;13.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T03:40:04;13.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T03:42:30;12.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T03:44:56;13.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T03:47:22;12.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T03:49:47;12.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T03:52:13;12.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T03:54:38;12.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T03:57:04;12.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T03:59:30;12.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T04:01:55;12.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T04:04:21;12.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T04:06:48;12.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T04:09:14;12.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T04:11:39;12.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T04:14:05;12.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T04:16:30;12.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T04:18:56;12.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T04:21:22;12.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T04:23:48;12.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T04:26:14;12.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T04:28:40;12.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T04:31:07;12.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T04:33:33;12.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T04:36:00;12.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T04:38:26;12.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T04:40:52;12.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T04:43:18;12.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T04:45:43;12.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T04:48:09;12.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T04:50:34;12.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T04:53:00;12.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T04:55:26;12.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T04:57:52;12.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T05:00:18;12.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T05:02:44;12.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T05:05:13;12.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T05:07:39;12.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T05:10:06;12.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T05:12:32;12.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T05:14:58;12.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T05:17:23;12.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T05:19:49;12.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T05:22:14;12.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T05:24:40;12.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T05:27:05;12.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T05:29:31;12.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T05:31:57;12.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T05:34:23;12.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T05:36:49;12.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T05:39:15;12.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T05:41:40;12.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T05:44:06;12.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T05:46:32;12.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T05:48:57;12.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T05:51:23;12.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T05:53:48;12.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T05:56:14;12.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T05:58:39;12.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T06:01:05;12.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T06:03:31;12.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T06:05:56;12.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T06:08:22;12.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T06:10:47;12.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T06:13:13;12.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T06:15:39;12.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T06:18:04;12.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T06:20:31;13.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T06:22:57;13.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T06:25:23;13.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T06:27:48;13.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T06:30:14;13.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T06:32:40;13.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T06:35:06;13.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T06:37:32;13.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T06:39:57;13.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T06:42:23;13.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T06:44:50;13.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T06:47:16;13.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T06:49:42;12.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T06:52:08;12.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T06:54:33;12.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T06:56:59;12.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T06:59:24;12.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T07:01:50;12.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T07:04:16;12.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T07:06:42;12.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T07:09:08;12.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T07:11:34;12.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T07:14:00;12.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T07:16:25;13.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T07:18:51;13.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T07:21:18;13.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T07:23:43;13.10;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T07:26:09;13.10;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T07:28:35;13.20;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T07:31:02;13.20;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T07:33:28;13.30;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T07:35:53;13.30;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T07:38:19;13.30;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T07:40:45;13.30;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T07:43:10;13.40;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T07:45:36;13.40;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T07:48:02;13.50;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T07:50:27;13.50;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T07:52:53;13.50;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T07:55:19;13.60;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T07:57:46;13.70;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T08:00:17;13.70;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T08:02:43;13.70;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T08:05:09;13.70;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T08:07:35;13.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T08:10:01;13.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T08:12:26;13.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T08:14:52;13.70;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T08:17:18;13.70;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T08:19:43;13.70;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T08:22:09;13.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T08:24:34;13.70;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T08:27:04;13.70;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T08:29:30;13.70;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T08:31:55;13.70;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T08:34:21;13.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T08:36:47;13.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T08:39:12;13.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T08:41:39;13.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T08:44:07;13.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T08:46:34;14.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T08:49:02;14.10;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T08:51:32;14.20;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T08:54:01;14.30;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T08:56:28;14.40;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T08:58:53;14.40;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T09:01:21;14.50;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T09:03:48;14.50;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T09:06:14;14.60;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T09:08:42;14.60;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T09:11:08;14.70;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T09:13:35;14.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T09:16:02;14.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T09:18:28;14.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T09:20:54;14.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T09:23:19;14.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T09:25:45;14.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T09:28:11;14.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T09:30:37;14.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T09:33:02;14.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T09:35:30;14.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T09:37:58;14.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T09:40:26;14.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T09:42:53;14.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T09:45:20;14.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T09:47:46;15.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T09:50:12;14.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T09:52:58;15.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T09:55:26;15.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T09:58:03;15.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T10:00:35;15.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T10:03:01;15.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T10:05:33;15.10;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T10:08:00;15.20;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T10:10:27;15.20;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T10:12:53;15.30;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T10:15:20;15.30;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T10:17:46;15.30;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T10:20:13;15.20;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T10:22:39;15.20;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T10:25:05;15.20;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T10:30:32;15.30;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T10:35:32;15.50;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T10:37:58;15.50;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T10:42:54;15.50;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T10:45:20;15.60;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T10:47:46;15.60;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T10:50:12;15.70;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T10:52:40;15.70;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T10:55:20;15.70;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T10:57:52;15.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T11:03:15;15.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T11:05:50;15.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T11:08:30;15.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T11:13:48;15.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T11:16:21;15.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T11:19:02;15.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T11:21:30;16.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T11:23:57;16.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T11:26:24;16.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T11:28:53;16.10;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T11:31:20;16.10;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T11:33:54;16.20;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T11:36:23;16.20;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T11:38:49;16.20;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T11:41:17;16.30;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T11:43:46;16.40;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T11:46:13;16.50;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T11:48:39;16.70;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T11:51:06;17.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T11:53:32;17.30;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T11:56:09;17.50;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T11:58:36;17.70;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T12:01:03;17.70;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T12:03:29;17.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T12:05:55;17.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T12:08:26;18.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T12:10:53;18.10;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T12:13:20;18.20;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T12:15:46;18.40;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T12:18:13;18.50;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T12:20:39;18.50;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T12:23:07;18.60;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T12:25:34;18.70;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T12:28:03;18.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T12:30:31;19.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T12:33:01;19.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T12:35:31;19.10;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T12:37:57;19.10;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T12:40:23;19.20;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T12:42:50;19.20;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T12:45:17;19.20;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T12:47:43;19.20;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T12:50:09;19.20;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T12:52:35;19.10;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T12:55:01;19.10;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T12:57:28;19.10;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T12:59:54;19.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T13:02:20;19.10;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T13:04:48;19.10;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T13:07:13;19.10;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T13:09:39;19.20;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T13:12:05;19.20;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T13:14:31;19.30;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T13:16:56;19.30;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T13:19:22;19.40;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T13:21:47;19.40;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T13:24:13;19.50;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T13:26:42;19.70;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T13:29:08;19.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T13:31:34;19.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T13:33:59;19.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T13:36:25;19.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T13:38:51;19.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T13:41:17;20.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T13:43:43;20.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T13:46:08;19.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T13:48:34;19.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T13:50:59;20.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T13:53:25;20.10;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T13:55:51;20.10;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T13:58:16;20.10;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T14:00:42;20.10;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T14:03:07;20.10;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T14:05:36;20.10;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T14:08:02;20.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T14:10:28;20.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T14:12:53;20.10;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T14:15:19;20.20;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T14:17:44;20.40;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T14:20:10;20.70;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T14:22:36;20.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T14:25:02;21.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T14:27:27;20.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T14:29:53;20.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T14:32:19;20.70;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T14:34:44;20.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T14:37:11;20.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T14:39:37;20.70;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T14:42:03;20.70;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T14:44:28;20.60;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T14:46:54;20.50;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T14:49:20;20.40;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T14:51:48;20.20;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T14:54:13;20.10;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T14:56:39;20.20;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T14:59:06;20.20;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T15:01:32;20.10;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T15:03:58;20.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T15:06:30;20.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T15:08:57;19.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T15:11:22;19.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T15:13:48;19.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T15:16:13;19.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T15:18:39;19.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T15:21:04;19.70;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T15:23:30;19.70;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T15:25:55;19.70;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T15:28:21;19.60;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T15:30:47;19.60;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T15:33:13;19.60;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T15:35:39;19.50;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T15:38:05;19.40;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T15:40:31;19.40;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T15:42:56;19.30;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T15:45:22;19.30;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T15:47:48;19.20;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T15:50:15;19.20;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T15:52:41;19.20;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T15:55:07;19.20;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T15:57:38;19.10;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T16:00:04;19.10;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T16:02:30;19.10;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T16:04:56;19.10;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T16:07:21;19.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T16:09:47;19.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-10T16:12:14;18.90;99.90