sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40638;DHT22;26336;44.696;10.622;2022-11-15T00:01:39;10.50;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T00:05:01;10.50;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T00:08:23;10.40;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T00:11:46;10.40;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T00:15:08;10.30;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T00:18:31;10.30;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T00:21:56;10.30;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T00:25:18;10.40;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T00:28:41;10.30;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T00:32:04;10.30;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T00:35:27;10.30;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T00:38:49;10.40;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T00:42:12;10.40;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T00:45:34;10.30;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T00:48:57;10.30;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T00:52:19;10.30;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T00:55:41;10.30;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T00:59:04;10.20;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T01:02:26;10.20;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T01:05:49;10.20;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T01:09:12;10.20;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T01:12:35;10.20;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T01:15:58;10.20;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T01:19:20;10.20;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T01:22:42;10.20;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T01:26:05;10.20;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T01:29:27;10.20;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T01:32:50;10.10;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T01:36:13;10.10;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T01:39:36;10.10;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T01:42:58;10.10;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T01:46:28;10.10;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T01:49:54;10.10;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T01:53:17;10.00;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T01:56:43;9.90;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T02:00:07;9.90;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T02:03:41;9.90;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T02:07:06;9.80;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T02:10:30;9.70;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T02:13:53;9.60;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T02:31:18;9.80;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T02:34:54;9.80;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T02:41:48;9.70;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T02:45:13;9.70;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T02:48:38;9.60;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T02:52:01;9.60;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T02:55:27;9.60;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T02:59:00;9.50;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T03:06:09;9.50;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T03:10:12;9.50;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T03:20:25;9.50;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T03:23:49;9.50;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T03:27:14;9.60;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T03:30:37;9.50;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T03:34:01;9.40;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T03:42:04;9.60;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T03:49:05;9.70;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T03:52:30;9.80;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T03:55:53;9.80;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T03:59:15;9.90;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T04:02:38;9.90;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T04:06:00;10.00;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T04:09:22;10.00;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T04:12:45;9.90;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T04:16:09;10.00;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T04:19:31;9.90;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T04:23:32;9.90;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T04:27:13;9.90;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T04:30:35;9.80;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T04:33:58;9.80;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T04:37:21;9.80;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T04:40:44;9.80;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T04:44:06;9.90;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T04:47:29;9.80;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T04:50:51;9.70;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T04:54:13;9.80;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T04:57:36;9.80;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T05:01:05;9.80;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T05:04:29;9.80;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T05:07:51;9.80;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T05:11:14;9.80;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T05:14:37;9.80;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T05:17:59;9.80;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T05:21:22;9.90;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T05:24:45;10.00;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T05:28:07;10.00;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T05:31:30;10.10;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T05:34:52;10.10;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T05:38:14;10.00;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T05:41:39;10.00;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T05:45:06;9.80;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T05:48:29;9.80;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T05:51:52;9.90;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T05:55:15;9.90;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T05:58:37;9.90;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T06:02:00;9.90;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T06:05:22;10.00;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T06:08:44;10.00;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T06:12:07;10.10;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T06:15:29;10.20;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T06:19:15;10.20;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T06:22:37;10.30;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T06:26:00;10.30;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T06:29:22;10.30;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T06:32:45;10.20;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T06:36:09;10.20;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T06:39:31;10.20;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T06:42:58;10.20;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T06:46:20;10.10;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T06:49:43;10.20;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T06:53:10;10.20;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T06:57:07;10.20;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T07:00:30;10.10;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T07:03:55;10.10;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T07:07:18;10.20;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T07:10:41;10.20;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T07:14:04;10.20;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T07:17:27;10.20;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T07:20:50;10.20;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T07:24:21;10.30;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T07:27:44;10.30;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T07:31:16;10.40;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T07:34:39;10.40;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T07:38:05;10.50;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T07:41:28;10.50;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T07:44:52;10.60;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T07:48:14;10.50;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T07:51:37;10.60;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T07:55:00;10.70;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T07:58:22;10.70;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T08:07:54;10.80;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T08:11:17;10.70;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T08:14:41;10.80;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T08:18:14;10.80;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T08:21:37;10.80;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T08:25:00;10.90;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T08:28:22;10.90;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T08:31:45;10.90;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T08:35:07;10.90;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T08:38:31;10.90;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T08:41:54;11.00;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T08:45:22;11.00;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T08:48:45;11.00;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T08:52:10;11.00;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T08:55:35;11.10;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T08:58:58;11.10;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T09:02:21;11.10;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T09:05:43;11.10;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T09:09:06;11.10;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T09:16:29;11.20;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T09:19:53;11.20;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T09:23:30;11.20;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T09:26:53;11.20;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T09:30:15;11.20;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T09:33:38;11.30;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T09:37:00;11.30;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T09:40:23;11.30;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T09:51:34;11.30;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T09:54:37;11.30;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T09:57:47;11.30;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T10:00:54;11.30;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T10:04:01;11.30;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T10:10:27;11.40;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T10:13:33;11.40;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T10:16:49;11.40;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T10:20:17;11.40;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T10:23:23;11.40;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T10:26:26;11.40;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T10:29:31;11.40;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T10:32:35;11.50;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T10:35:39;11.50;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T10:41:51;11.50;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T10:44:55;11.50;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T10:48:18;11.50;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T10:51:24;11.50;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T10:54:36;11.50;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T10:57:47;11.60;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T11:00:52;11.50;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T11:04:06;11.60;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T11:07:19;11.60;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T11:10:23;11.60;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T11:13:37;11.60;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T11:16:42;11.60;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T11:26:34;11.60;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T11:38:57;11.70;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T11:42:03;11.70;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T11:51:47;11.70;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T12:07:25;11.70;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T12:10:34;11.70;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T12:13:42;11.70;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T12:16:46;11.60;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T12:19:51;11.60;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T12:22:57;11.70;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T12:26:08;11.60;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T12:29:18;11.70;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T12:32:25;11.70;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T12:35:41;11.70;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T12:45:03;11.70;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T12:55:00;11.70;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T12:58:27;11.70;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T13:04:33;11.70;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T13:10:44;11.70;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T13:13:47;11.70;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T13:16:58;11.80;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T13:23:13;11.70;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T13:26:19;11.70;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T13:29:24;11.70;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T13:32:28;11.70;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T13:35:34;11.70;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T13:38:40;11.60;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T13:41:48;11.70;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T13:44:59;11.70;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T13:48:03;11.70;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T13:57:30;11.70;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T14:00:42;11.80;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T14:03:52;11.80;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T14:06:57;11.70;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T14:10:16;11.70;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T14:13:28;11.70;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T14:19:40;11.70;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T14:22:57;11.70;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T14:26:01;11.70;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T14:32:28;11.70;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T14:35:32;11.70;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T14:38:37;11.70;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T14:41:41;11.70;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T14:44:44;11.60;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T14:47:48;11.60;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T14:50:52;11.60;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T14:53:56;11.60;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T14:57:00;11.60;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T15:00:04;11.60;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T15:03:17;11.60;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T15:06:21;11.50;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T15:09:25;11.50;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T15:12:32;11.50;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T15:15:37;11.50;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T15:18:41;11.50;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T15:21:45;11.50;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T15:24:50;11.50;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T15:27:54;11.50;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T15:30:58;11.50;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T15:34:03;11.50;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T15:40:13;11.50;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T15:43:20;11.50;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T15:46:24;11.50;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T15:49:28;11.50;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T15:52:44;11.50;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T15:55:48;11.50;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T15:58:52;11.50;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T16:01:56;11.50;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T16:05:00;11.50;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T16:08:04;11.50;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T16:11:08;11.50;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T16:14:13;11.50;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T16:17:18;11.40;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T16:20:33;11.40;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T16:23:37;11.40;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T16:26:42;11.30;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T16:29:47;11.30;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T16:32:50;11.30;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T16:35:54;11.30;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T16:38:58;11.30;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T16:42:02;11.20;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T16:45:08;11.20;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T16:48:24;11.10;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T16:51:28;11.10;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T16:54:32;11.10;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T16:57:39;11.10;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T17:00:43;11.10;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T17:03:46;11.10;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T17:06:50;11.10;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T17:09:54;11.10;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T17:12:58;11.10;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T17:16:06;11.10;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T17:19:14;11.20;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T17:22:19;11.20;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T17:25:23;11.20;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T17:28:26;11.20;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T17:31:30;11.20;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T17:34:35;11.30;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T17:37:39;11.30;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T17:40:43;11.30;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T17:43:49;11.40;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T17:46:54;11.40;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T17:49:57;11.40;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T17:53:00;11.40;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T17:56:11;11.40;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T17:59:15;11.40;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T18:02:19;11.40;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T18:05:23;11.40;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T18:08:27;11.40;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T18:11:38;11.40;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T18:14:43;11.40;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T18:17:47;11.40;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T18:20:58;11.40;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T18:24:02;11.40;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T18:27:06;11.40;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T18:30:10;11.40;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T18:33:14;11.40;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T18:36:19;11.40;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T18:39:22;11.40;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T18:42:26;11.40;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T18:45:38;11.40;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T18:48:43;11.40;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T18:51:46;11.40;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T18:54:51;11.40;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T18:57:55;11.40;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T19:01:12;11.40;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T19:04:19;11.40;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T19:07:27;11.40;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T19:10:31;11.40;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T19:13:36;11.40;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T19:16:44;11.40;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T19:19:52;11.40;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T19:22:56;11.30;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T19:26:00;11.20;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T19:29:05;11.20;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T19:32:09;11.20;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T19:35:13;11.10;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T19:38:17;10.90;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T19:41:22;10.80;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T19:44:26;10.70;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T19:47:32;10.70;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T19:50:37;10.60;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T19:53:41;10.50;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T19:56:45;10.50;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T19:59:49;10.70;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T20:02:53;10.80;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T20:06:07;10.80;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T20:09:11;10.90;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T20:12:17;10.80;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T20:15:21;10.60;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T20:18:28;10.70;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T20:21:32;10.80;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T20:24:36;10.80;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T20:27:40;10.80;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T20:30:45;10.80;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T20:33:50;10.80;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T20:36:55;10.70;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T20:40:02;10.70;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T20:43:08;10.70;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T20:46:14;10.80;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T20:49:17;10.80;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T20:52:21;10.90;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T20:55:28;10.90;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T20:58:32;10.80;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T21:01:37;10.70;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T21:04:40;10.60;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T21:07:44;10.70;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T21:10:50;10.70;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T21:14:12;10.70;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T21:17:16;10.70;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T21:20:26;10.70;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T21:23:31;10.80;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T21:26:34;10.80;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T21:29:38;10.80;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T21:32:43;10.80;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T21:35:47;10.80;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T21:38:51;10.80;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T21:41:56;10.70;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T21:45:00;10.80;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T21:48:04;10.80;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T21:51:09;10.90;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T21:54:13;10.90;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T21:57:16;10.80;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T22:00:21;10.80;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T22:03:44;10.70;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T22:06:52;10.80;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T22:09:56;10.80;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T22:13:01;10.80;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T22:16:04;10.90;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T22:19:09;10.90;99.90
40638;DHT22;26336;44.696;10.622;2022-11-15T22:22:13;10.90;99.90