sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35635;DHT22;21757;43.610;1.440;2022-11-27T00:01:10;6.40;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T00:03:37;6.30;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T00:06:03;6.20;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T00:08:28;6.20;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T00:11:06;6.20;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T00:13:32;6.20;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T00:15:58;6.20;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T00:18:23;6.20;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T00:20:49;6.20;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T00:23:15;6.10;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T00:25:51;6.20;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T00:28:17;6.10;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T00:30:43;6.10;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T00:33:09;6.10;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T00:35:35;6.10;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T00:38:02;6.10;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T00:40:28;6.00;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T00:42:53;6.00;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T00:45:19;6.00;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T00:47:44;6.00;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T00:50:10;6.00;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T00:52:36;5.90;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T00:55:01;6.00;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T00:57:27;5.90;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T00:59:53;5.90;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T01:02:19;5.90;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T01:04:45;5.90;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T01:07:11;5.90;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T01:09:37;5.90;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T01:12:03;5.80;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T01:14:29;5.80;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T01:16:54;5.80;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T01:19:20;5.80;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T01:21:46;5.90;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T01:24:12;5.80;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T01:26:39;5.80;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T01:29:05;5.90;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T01:31:31;5.80;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T01:34:12;5.80;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T01:36:38;5.70;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T01:39:04;5.70;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T01:41:35;5.70;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T01:44:44;5.70;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T01:47:03;5.70;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T01:49:35;5.70;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T01:52:10;5.70;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T01:57:09;5.70;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T01:59:36;5.70;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T02:02:02;5.70;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T02:04:29;5.60;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T02:06:57;5.60;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T02:09:24;5.60;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T02:14:28;5.60;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T02:17:21;5.60;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T02:23:09;5.70;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T02:31:08;5.60;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T02:33:39;5.60;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T02:36:10;5.60;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T02:38:45;5.60;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T02:41:12;5.50;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T02:43:44;5.50;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T02:46:12;5.60;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T02:48:49;5.50;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T02:51:22;5.50;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T02:53:59;5.50;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T02:56:27;5.40;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T02:59:03;5.40;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T03:01:37;5.40;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T03:04:10;5.30;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T03:06:58;5.30;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T03:09:30;5.30;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T03:11:57;5.30;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T03:14:23;5.30;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T03:19:53;5.20;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T03:22:21;5.20;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T03:24:47;5.20;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T03:27:18;5.20;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T03:29:48;5.30;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T03:32:16;5.30;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T03:34:42;5.30;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T03:37:09;5.30;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T03:39:35;5.30;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T03:42:16;5.20;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T03:53:09;5.20;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T03:58:51;5.20;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T04:01:21;5.20;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T04:03:47;5.20;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T04:06:13;5.20;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T04:08:39;5.20;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T04:11:05;5.10;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T04:13:30;5.20;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T04:15:59;5.20;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T04:18:25;5.30;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T04:20:51;5.20;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T04:23:17;5.20;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T04:25:42;5.20;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T04:28:08;5.20;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T04:30:34;5.30;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T04:32:59;5.30;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T04:35:25;5.30;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T04:37:51;5.40;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T04:40:16;5.40;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T04:42:42;5.40;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T04:45:09;5.40;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T04:47:34;5.50;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T04:50:00;5.40;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T04:52:26;5.40;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T04:54:51;5.40;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T04:57:17;5.40;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T04:59:43;5.50;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T05:02:08;5.40;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T05:04:34;5.50;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T05:07:00;5.50;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T05:09:25;5.50;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T05:11:51;5.60;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T05:14:17;5.60;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T05:16:46;5.70;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T05:19:13;5.70;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T05:21:39;5.80;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T05:24:06;5.90;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T05:26:32;5.90;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T05:28:58;5.90;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T05:31:24;6.00;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T05:33:49;6.00;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T05:36:15;6.00;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T05:38:41;6.00;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T05:41:06;6.10;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T05:43:32;6.20;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T05:45:58;6.40;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T05:48:24;6.50;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T05:50:49;6.60;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T05:53:15;6.70;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T05:55:41;6.80;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T05:58:06;6.70;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T06:00:32;6.80;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T06:02:57;6.80;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T06:05:23;6.90;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T06:07:49;6.80;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T06:10:14;6.80;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T06:12:40;6.80;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T06:15:07;6.70;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T06:17:32;6.70;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T06:19:58;6.70;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T06:22:24;6.70;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T06:24:49;6.70;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T06:27:15;6.80;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T06:29:41;6.80;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T06:32:06;6.70;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T06:34:32;6.70;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T06:36:58;6.70;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T06:39:24;6.70;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T06:41:49;6.60;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T06:44:15;6.70;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T06:46:41;6.60;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T06:49:07;6.60;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T06:51:33;6.70;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T06:54:00;6.60;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T06:56:28;6.60;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T06:58:56;6.70;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T07:01:23;6.80;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T07:03:49;6.70;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T07:06:18;6.70;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T07:08:44;6.70;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T07:11:21;6.80;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T07:13:49;6.80;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T07:16:15;6.90;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T07:18:44;6.90;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T07:21:10;6.90;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T07:23:36;7.00;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T07:26:13;7.00;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T07:28:39;7.10;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T07:31:08;7.20;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T07:33:34;7.20;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T07:36:09;7.30;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T07:38:37;7.30;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T07:41:04;7.40;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T07:43:31;7.40;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T07:45:57;7.50;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T07:48:23;7.60;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T07:50:49;7.60;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T07:53:15;7.70;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T07:55:41;7.70;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T07:58:07;7.80;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T08:00:33;7.80;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T08:03:00;7.90;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T08:05:26;7.90;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T08:07:51;7.90;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T08:10:17;8.00;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T08:12:43;8.10;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T08:15:09;8.20;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T08:17:35;8.20;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T08:20:01;8.30;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T08:22:27;8.30;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T08:24:52;8.40;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T08:27:19;8.40;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T08:29:45;8.40;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T08:32:11;8.50;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T08:34:36;8.50;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T08:37:06;8.50;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T08:39:32;8.60;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T08:41:58;8.70;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T08:44:24;8.70;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T08:46:50;8.80;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T08:49:16;8.80;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T08:51:41;8.80;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T08:54:07;8.70;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T08:56:33;8.60;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T08:58:58;8.70;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T09:01:29;8.70;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T09:03:55;8.70;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T09:06:24;8.70;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T09:08:50;8.70;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T09:11:18;8.80;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T09:13:45;8.80;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T09:16:14;8.90;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T09:18:42;9.00;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T09:21:09;9.00;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T09:23:36;9.10;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T09:26:06;9.20;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T09:28:33;9.20;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T09:31:00;9.30;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T09:33:28;9.30;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T09:35:54;9.40;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T09:38:20;9.50;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T09:40:51;9.60;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T09:43:19;9.60;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T09:45:51;9.80;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T09:48:39;9.90;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T09:51:18;10.10;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T09:54:30;10.40;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T09:56:36;10.40;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T09:59:10;10.50;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T10:01:39;10.60;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T10:04:04;10.60;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T10:12:28;10.90;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T10:15:18;10.90;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T10:20:30;11.10;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T10:36:49;11.20;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T10:39:31;11.20;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T10:42:11;11.30;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T10:45:09;11.30;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T10:47:31;11.30;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T10:49:57;11.40;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T10:52:25;11.40;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T10:54:57;11.50;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T10:57:39;11.60;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T11:00:18;11.50;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T11:02:45;11.60;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T11:05:20;11.60;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T11:07:58;11.70;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T11:18:33;12.00;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T11:21:03;12.00;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T11:23:34;12.00;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T11:28:55;12.10;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T11:31:28;12.10;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T11:33:57;12.20;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T11:36:24;12.20;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T11:38:50;12.20;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T11:41:16;12.20;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T11:44:01;12.20;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T11:46:32;12.20;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T11:49:18;12.20;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T11:52:04;12.30;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T11:54:39;12.30;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T12:00:10;12.30;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T12:08:43;12.50;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T12:11:15;12.50;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T12:28:13;12.70;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T12:31:05;12.60;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T12:39:58;12.70;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T12:42:33;12.80;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T12:45:20;12.90;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T12:47:52;12.90;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T12:53:35;13.00;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T12:56:21;13.20;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T12:59:07;13.10;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T13:01:49;13.10;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T13:04:44;13.00;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T13:07:22;12.90;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T13:12:47;13.00;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T13:18:34;13.00;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T13:21:04;13.10;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T13:23:32;13.00;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T13:26:02;13.00;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T13:28:31;13.00;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T13:31:00;12.90;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T13:33:36;12.90;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T13:36:03;12.80;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T13:38:32;12.80;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T13:41:00;12.90;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T13:43:34;12.80;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T13:46:07;12.90;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T13:48:37;12.80;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T13:51:05;12.80;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T13:53:37;12.80;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T13:56:04;12.80;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T13:58:41;12.80;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T14:01:25;12.80;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T14:03:51;12.80;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T14:06:25;12.70;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T14:08:57;12.70;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T14:11:30;12.70;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T14:13:56;12.70;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T14:16:34;12.60;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T14:19:19;12.60;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T14:21:48;12.70;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T14:24:25;12.60;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T14:26:52;12.60;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T14:29:23;12.60;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T14:32:00;12.60;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T14:34:27;12.50;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T14:36:53;12.50;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T14:39:24;12.50;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T14:42:01;12.50;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T14:44:28;12.50;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T14:46:55;12.50;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T14:49:24;12.50;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T14:51:50;12.50;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T14:54:22;12.50;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T14:56:50;12.50;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T14:59:18;12.40;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T15:01:45;12.40;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T15:04:47;12.40;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T15:07:16;12.40;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T15:09:50;12.40;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T15:12:17;12.30;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T15:14:57;12.20;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T15:17:26;12.20;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T15:19:54;12.20;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T15:22:21;12.10;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T15:25:01;12.10;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T15:27:31;12.10;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T15:30:08;12.00;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T15:32:46;12.00;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T15:35:30;12.00;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T15:38:08;12.00;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T15:40:39;12.00;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T15:43:13;11.90;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T15:45:39;11.90;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T15:48:13;11.90;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T15:50:39;11.90;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T15:53:05;11.80;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T15:55:30;11.80;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T15:57:58;11.80;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T16:00:24;11.80;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T16:02:53;11.80;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T16:05:19;11.70;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T16:07:46;11.70;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T16:10:12;11.70;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T16:12:38;11.70;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T16:15:06;11.60;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T16:17:33;11.70;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T16:19:59;11.60;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T16:22:24;11.60;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T16:24:50;11.60;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T16:27:16;11.60;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T16:29:42;11.50;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T16:32:08;11.50;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T16:34:34;11.50;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T16:37:00;11.50;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T16:39:25;11.50;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T16:41:51;11.50;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T16:44:17;11.40;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T16:46:42;11.50;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T16:49:09;11.50;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T16:51:36;11.40;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T16:54:05;11.50;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T16:56:33;11.50;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T16:58:59;11.40;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T17:01:26;11.50;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T17:03:52;11.40;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T17:06:27;11.40;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T17:08:58;11.50;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T17:11:30;11.50;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T17:13:59;11.50;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T17:16:24;11.40;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T17:18:50;11.40;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T17:21:30;11.40;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T17:23:58;11.40;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T17:26:27;11.40;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T17:28:53;11.50;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T17:31:22;11.40;99.90
35635;DHT22;21757;43.610;1.440;2022-11-27T17:33:49;11.40;99.90