sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38859;SDS011;24609;48.316;16.174;2022-11-20T00:01:41;19.35;;;7.93;;
38859;SDS011;24609;48.316;16.174;2022-11-20T00:04:08;21.85;;;10.60;;
38859;SDS011;24609;48.316;16.174;2022-11-20T00:06:35;21.80;;;10.25;;
38859;SDS011;24609;48.316;16.174;2022-11-20T00:09:01;33.22;;;12.48;;
38859;SDS011;24609;48.316;16.174;2022-11-20T00:11:28;22.02;;;9.38;;
38859;SDS011;24609;48.316;16.174;2022-11-20T00:13:55;15.90;;;9.20;;
38859;SDS011;24609;48.316;16.174;2022-11-20T00:16:23;18.70;;;8.88;;
38859;SDS011;24609;48.316;16.174;2022-11-20T00:18:50;17.02;;;8.15;;
38859;SDS011;24609;48.316;16.174;2022-11-20T00:21:18;16.33;;;7.70;;
38859;SDS011;24609;48.316;16.174;2022-11-20T00:23:46;13.80;;;8.32;;
38859;SDS011;24609;48.316;16.174;2022-11-20T00:26:12;14.52;;;6.72;;
38859;SDS011;24609;48.316;16.174;2022-11-20T00:28:40;15.35;;;7.35;;
38859;SDS011;24609;48.316;16.174;2022-11-20T00:33:32;14.13;;;7.10;;
38859;SDS011;24609;48.316;16.174;2022-11-20T00:36:02;19.27;;;8.05;;
38859;SDS011;24609;48.316;16.174;2022-11-20T00:38:30;15.70;;;7.68;;
38859;SDS011;24609;48.316;16.174;2022-11-20T00:40:57;13.15;;;5.63;;
38859;SDS011;24609;48.316;16.174;2022-11-20T00:43:23;17.17;;;6.72;;
38859;SDS011;24609;48.316;16.174;2022-11-20T00:45:49;16.40;;;8.60;;
38859;SDS011;24609;48.316;16.174;2022-11-20T00:48:15;17.98;;;7.78;;
38859;SDS011;24609;48.316;16.174;2022-11-20T00:50:41;15.18;;;6.82;;
38859;SDS011;24609;48.316;16.174;2022-11-20T00:53:07;15.13;;;9.43;;
38859;SDS011;24609;48.316;16.174;2022-11-20T00:55:32;14.00;;;6.68;;
38859;SDS011;24609;48.316;16.174;2022-11-20T00:57:58;15.25;;;8.13;;
38859;SDS011;24609;48.316;16.174;2022-11-20T01:00:24;13.10;;;6.70;;
38859;SDS011;24609;48.316;16.174;2022-11-20T01:02:49;15.68;;;7.90;;
38859;SDS011;24609;48.316;16.174;2022-11-20T01:05:15;16.52;;;7.55;;
38859;SDS011;24609;48.316;16.174;2022-11-20T01:07:40;16.80;;;7.22;;
38859;SDS011;24609;48.316;16.174;2022-11-20T01:10:06;20.15;;;8.23;;
38859;SDS011;24609;48.316;16.174;2022-11-20T01:12:32;16.02;;;7.93;;
38859;SDS011;24609;48.316;16.174;2022-11-20T01:14:58;14.35;;;7.95;;
38859;SDS011;24609;48.316;16.174;2022-11-20T01:17:23;15.10;;;7.57;;
38859;SDS011;24609;48.316;16.174;2022-11-20T01:19:49;21.90;;;8.27;;
38859;SDS011;24609;48.316;16.174;2022-11-20T01:22:16;14.73;;;6.93;;
38859;SDS011;24609;48.316;16.174;2022-11-20T01:24:41;18.85;;;8.05;;
38859;SDS011;24609;48.316;16.174;2022-11-20T01:27:07;18.48;;;8.82;;
38859;SDS011;24609;48.316;16.174;2022-11-20T01:29:32;13.43;;;6.88;;
38859;SDS011;24609;48.316;16.174;2022-11-20T01:31:58;14.68;;;7.95;;
38859;SDS011;24609;48.316;16.174;2022-11-20T01:34:24;12.40;;;7.45;;
38859;SDS011;24609;48.316;16.174;2022-11-20T01:36:50;14.43;;;7.05;;
38859;SDS011;24609;48.316;16.174;2022-11-20T01:39:18;17.85;;;9.55;;
38859;SDS011;24609;48.316;16.174;2022-11-20T01:41:45;18.52;;;7.30;;
38859;SDS011;24609;48.316;16.174;2022-11-20T01:47:48;15.50;;;7.82;;
38859;SDS011;24609;48.316;16.174;2022-11-20T01:50:17;10.52;;;5.88;;
38859;SDS011;24609;48.316;16.174;2022-11-20T01:52:51;16.08;;;7.50;;
38859;SDS011;24609;48.316;16.174;2022-11-20T01:55:25;25.77;;;8.20;;
38859;SDS011;24609;48.316;16.174;2022-11-20T01:57:54;17.70;;;7.97;;
38859;SDS011;24609;48.316;16.174;2022-11-20T02:00:20;18.85;;;9.13;;
38859;SDS011;24609;48.316;16.174;2022-11-20T02:02:48;14.68;;;6.90;;
38859;SDS011;24609;48.316;16.174;2022-11-20T02:07:59;20.77;;;7.38;;
38859;SDS011;24609;48.316;16.174;2022-11-20T02:10:27;22.60;;;8.38;;
38859;SDS011;24609;48.316;16.174;2022-11-20T02:12:54;11.77;;;7.00;;
38859;SDS011;24609;48.316;16.174;2022-11-20T02:15:38;19.42;;;9.07;;
38859;SDS011;24609;48.316;16.174;2022-11-20T02:18:05;27.50;;;10.07;;
38859;SDS011;24609;48.316;16.174;2022-11-20T02:20:31;22.00;;;9.43;;
38859;SDS011;24609;48.316;16.174;2022-11-20T02:23:04;13.88;;;8.05;;
38859;SDS011;24609;48.316;16.174;2022-11-20T02:25:37;16.35;;;7.20;;
38859;SDS011;24609;48.316;16.174;2022-11-20T02:28:04;25.50;;;9.20;;
38859;SDS011;24609;48.316;16.174;2022-11-20T02:30:31;19.13;;;10.18;;
38859;SDS011;24609;48.316;16.174;2022-11-20T02:32:57;17.02;;;9.07;;
38859;SDS011;24609;48.316;16.174;2022-11-20T02:37:49;21.73;;;9.45;;
38859;SDS011;24609;48.316;16.174;2022-11-20T02:40:18;17.02;;;8.52;;
38859;SDS011;24609;48.316;16.174;2022-11-20T02:42:44;18.70;;;7.82;;
38859;SDS011;24609;48.316;16.174;2022-11-20T02:45:10;14.43;;;8.23;;
38859;SDS011;24609;48.316;16.174;2022-11-20T02:47:35;14.55;;;8.20;;
38859;SDS011;24609;48.316;16.174;2022-11-20T02:50:01;15.90;;;6.88;;
38859;SDS011;24609;48.316;16.174;2022-11-20T02:52:27;18.58;;;10.05;;
38859;SDS011;24609;48.316;16.174;2022-11-20T02:54:53;18.10;;;7.95;;
38859;SDS011;24609;48.316;16.174;2022-11-20T02:57:18;13.52;;;5.32;;
38859;SDS011;24609;48.316;16.174;2022-11-20T02:59:44;18.58;;;8.88;;
38859;SDS011;24609;48.316;16.174;2022-11-20T03:02:10;20.90;;;7.55;;
38859;SDS011;24609;48.316;16.174;2022-11-20T03:04:35;16.67;;;8.68;;
38859;SDS011;24609;48.316;16.174;2022-11-20T03:07:01;14.27;;;7.32;;
38859;SDS011;24609;48.316;16.174;2022-11-20T03:09:27;14.70;;;7.43;;
38859;SDS011;24609;48.316;16.174;2022-11-20T03:11:53;17.20;;;7.85;;
38859;SDS011;24609;48.316;16.174;2022-11-20T03:14:19;12.57;;;6.80;;
38859;SDS011;24609;48.316;16.174;2022-11-20T03:16:44;20.67;;;8.75;;
38859;SDS011;24609;48.316;16.174;2022-11-20T03:19:11;13.43;;;7.93;;
38859;SDS011;24609;48.316;16.174;2022-11-20T03:21:37;16.73;;;7.95;;
38859;SDS011;24609;48.316;16.174;2022-11-20T03:24:03;14.40;;;8.13;;
38859;SDS011;24609;48.316;16.174;2022-11-20T03:26:29;12.95;;;7.22;;
38859;SDS011;24609;48.316;16.174;2022-11-20T03:28:55;18.90;;;7.28;;
38859;SDS011;24609;48.316;16.174;2022-11-20T03:31:29;11.43;;;6.68;;
38859;SDS011;24609;48.316;16.174;2022-11-20T03:33:57;13.13;;;6.57;;
38859;SDS011;24609;48.316;16.174;2022-11-20T03:36:24;14.57;;;7.95;;
38859;SDS011;24609;48.316;16.174;2022-11-20T03:38:50;17.30;;;8.90;;
38859;SDS011;24609;48.316;16.174;2022-11-20T03:41:21;17.25;;;8.30;;
38859;SDS011;24609;48.316;16.174;2022-11-20T03:43:52;17.88;;;8.25;;
38859;SDS011;24609;48.316;16.174;2022-11-20T03:46:19;14.60;;;5.85;;
38859;SDS011;24609;48.316;16.174;2022-11-20T03:48:46;13.82;;;7.10;;
38859;SDS011;24609;48.316;16.174;2022-11-20T03:51:13;12.02;;;6.72;;
38859;SDS011;24609;48.316;16.174;2022-11-20T03:53:50;14.45;;;8.43;;
38859;SDS011;24609;48.316;16.174;2022-11-20T03:56:19;22.25;;;9.52;;
38859;SDS011;24609;48.316;16.174;2022-11-20T03:58:47;20.65;;;8.65;;
38859;SDS011;24609;48.316;16.174;2022-11-20T04:01:17;17.23;;;7.53;;
38859;SDS011;24609;48.316;16.174;2022-11-20T04:03:44;20.58;;;8.38;;
38859;SDS011;24609;48.316;16.174;2022-11-20T04:06:14;22.92;;;8.63;;
38859;SDS011;24609;48.316;16.174;2022-11-20T04:08:41;18.52;;;8.38;;
38859;SDS011;24609;48.316;16.174;2022-11-20T04:11:18;15.80;;;8.93;;
38859;SDS011;24609;48.316;16.174;2022-11-20T04:13:46;15.32;;;8.43;;
38859;SDS011;24609;48.316;16.174;2022-11-20T04:16:13;15.95;;;8.00;;
38859;SDS011;24609;48.316;16.174;2022-11-20T04:18:39;15.75;;;6.13;;
38859;SDS011;24609;48.316;16.174;2022-11-20T04:21:05;15.02;;;8.13;;
38859;SDS011;24609;48.316;16.174;2022-11-20T04:23:31;14.57;;;7.53;;
38859;SDS011;24609;48.316;16.174;2022-11-20T04:26:05;16.17;;;7.72;;
38859;SDS011;24609;48.316;16.174;2022-11-20T04:28:35;15.30;;;7.72;;
38859;SDS011;24609;48.316;16.174;2022-11-20T04:31:02;16.17;;;8.43;;
38859;SDS011;24609;48.316;16.174;2022-11-20T04:33:28;18.92;;;9.80;;
38859;SDS011;24609;48.316;16.174;2022-11-20T04:35:53;10.93;;;7.10;;
38859;SDS011;24609;48.316;16.174;2022-11-20T04:38:19;14.52;;;8.02;;
38859;SDS011;24609;48.316;16.174;2022-11-20T04:40:45;22.65;;;9.23;;
38859;SDS011;24609;48.316;16.174;2022-11-20T04:43:10;17.33;;;8.77;;
38859;SDS011;24609;48.316;16.174;2022-11-20T04:45:36;20.63;;;8.35;;
38859;SDS011;24609;48.316;16.174;2022-11-20T04:48:02;12.02;;;6.90;;
38859;SDS011;24609;48.316;16.174;2022-11-20T04:50:27;19.88;;;8.32;;
38859;SDS011;24609;48.316;16.174;2022-11-20T04:52:53;17.73;;;7.53;;
38859;SDS011;24609;48.316;16.174;2022-11-20T04:55:18;16.67;;;8.15;;
38859;SDS011;24609;48.316;16.174;2022-11-20T04:57:44;15.32;;;8.75;;
38859;SDS011;24609;48.316;16.174;2022-11-20T05:00:10;14.43;;;8.68;;
38859;SDS011;24609;48.316;16.174;2022-11-20T05:02:36;18.25;;;9.30;;
38859;SDS011;24609;48.316;16.174;2022-11-20T05:05:02;15.57;;;8.88;;
38859;SDS011;24609;48.316;16.174;2022-11-20T05:07:27;14.80;;;8.55;;
38859;SDS011;24609;48.316;16.174;2022-11-20T05:09:53;13.65;;;7.68;;
38859;SDS011;24609;48.316;16.174;2022-11-20T05:12:19;21.38;;;9.32;;
38859;SDS011;24609;48.316;16.174;2022-11-20T05:14:44;13.73;;;7.70;;
38859;SDS011;24609;48.316;16.174;2022-11-20T05:17:10;17.90;;;7.05;;
38859;SDS011;24609;48.316;16.174;2022-11-20T05:19:37;22.45;;;9.00;;
38859;SDS011;24609;48.316;16.174;2022-11-20T05:22:03;17.55;;;9.30;;
38859;SDS011;24609;48.316;16.174;2022-11-20T05:24:30;16.55;;;7.82;;
38859;SDS011;24609;48.316;16.174;2022-11-20T05:26:55;14.40;;;8.95;;
38859;SDS011;24609;48.316;16.174;2022-11-20T05:29:21;17.85;;;8.82;;
38859;SDS011;24609;48.316;16.174;2022-11-20T05:31:47;20.27;;;6.85;;
38859;SDS011;24609;48.316;16.174;2022-11-20T05:34:12;17.33;;;9.02;;
38859;SDS011;24609;48.316;16.174;2022-11-20T05:36:38;18.55;;;7.63;;
38859;SDS011;24609;48.316;16.174;2022-11-20T05:39:04;16.63;;;8.43;;
38859;SDS011;24609;48.316;16.174;2022-11-20T05:41:29;16.27;;;8.82;;
38859;SDS011;24609;48.316;16.174;2022-11-20T05:43:55;18.20;;;8.38;;
38859;SDS011;24609;48.316;16.174;2022-11-20T05:46:21;18.27;;;9.38;;
38859;SDS011;24609;48.316;16.174;2022-11-20T05:48:47;19.45;;;8.45;;
38859;SDS011;24609;48.316;16.174;2022-11-20T05:51:14;17.83;;;7.65;;
38859;SDS011;24609;48.316;16.174;2022-11-20T05:53:41;17.90;;;9.15;;
38859;SDS011;24609;48.316;16.174;2022-11-20T05:56:08;27.83;;;10.10;;
38859;SDS011;24609;48.316;16.174;2022-11-20T05:58:36;18.40;;;10.35;;
38859;SDS011;24609;48.316;16.174;2022-11-20T06:03:39;12.52;;;8.30;;
38859;SDS011;24609;48.316;16.174;2022-11-20T06:06:07;13.50;;;7.45;;
38859;SDS011;24609;48.316;16.174;2022-11-20T06:08:33;18.17;;;8.43;;
38859;SDS011;24609;48.316;16.174;2022-11-20T06:11:03;22.90;;;10.55;;
38859;SDS011;24609;48.316;16.174;2022-11-20T06:13:35;21.25;;;9.18;;
38859;SDS011;24609;48.316;16.174;2022-11-20T06:16:02;22.00;;;8.95;;
38859;SDS011;24609;48.316;16.174;2022-11-20T06:18:28;15.88;;;7.53;;
38859;SDS011;24609;48.316;16.174;2022-11-20T06:21:02;21.40;;;7.97;;
38859;SDS011;24609;48.316;16.174;2022-11-20T06:23:33;18.35;;;9.50;;
38859;SDS011;24609;48.316;16.174;2022-11-20T06:26:03;16.08;;;8.90;;
38859;SDS011;24609;48.316;16.174;2022-11-20T06:28:30;18.35;;;7.25;;
38859;SDS011;24609;48.316;16.174;2022-11-20T06:30:57;21.35;;;9.50;;
38859;SDS011;24609;48.316;16.174;2022-11-20T06:33:23;23.42;;;9.30;;
38859;SDS011;24609;48.316;16.174;2022-11-20T06:35:48;16.60;;;8.77;;
38859;SDS011;24609;48.316;16.174;2022-11-20T06:38:14;18.05;;;9.18;;
38859;SDS011;24609;48.316;16.174;2022-11-20T06:40:40;21.40;;;8.52;;
38859;SDS011;24609;48.316;16.174;2022-11-20T06:43:07;19.20;;;9.07;;
38859;SDS011;24609;48.316;16.174;2022-11-20T06:45:33;15.45;;;8.07;;
38859;SDS011;24609;48.316;16.174;2022-11-20T06:47:59;17.92;;;8.43;;
38859;SDS011;24609;48.316;16.174;2022-11-20T06:50:24;20.38;;;8.48;;
38859;SDS011;24609;48.316;16.174;2022-11-20T06:52:50;20.00;;;9.07;;
38859;SDS011;24609;48.316;16.174;2022-11-20T06:55:15;17.50;;;8.25;;
38859;SDS011;24609;48.316;16.174;2022-11-20T06:57:41;16.83;;;7.65;;
38859;SDS011;24609;48.316;16.174;2022-11-20T07:00:07;24.60;;;11.32;;
38859;SDS011;24609;48.316;16.174;2022-11-20T07:02:33;23.02;;;10.20;;
38859;SDS011;24609;48.316;16.174;2022-11-20T07:04:59;15.88;;;9.13;;
38859;SDS011;24609;48.316;16.174;2022-11-20T07:07:24;16.95;;;9.77;;
38859;SDS011;24609;48.316;16.174;2022-11-20T07:09:50;22.10;;;11.40;;
38859;SDS011;24609;48.316;16.174;2022-11-20T07:12:15;22.30;;;8.82;;
38859;SDS011;24609;48.316;16.174;2022-11-20T07:14:41;14.68;;;8.23;;
38859;SDS011;24609;48.316;16.174;2022-11-20T07:17:07;22.17;;;8.68;;
38859;SDS011;24609;48.316;16.174;2022-11-20T07:19:33;17.40;;;8.07;;
38859;SDS011;24609;48.316;16.174;2022-11-20T07:21:58;22.17;;;10.50;;
38859;SDS011;24609;48.316;16.174;2022-11-20T07:24:24;25.80;;;10.00;;
38859;SDS011;24609;48.316;16.174;2022-11-20T07:26:50;18.88;;;8.82;;
38859;SDS011;24609;48.316;16.174;2022-11-20T07:29:15;17.10;;;8.05;;
38859;SDS011;24609;48.316;16.174;2022-11-20T07:31:41;17.10;;;9.20;;
38859;SDS011;24609;48.316;16.174;2022-11-20T07:34:07;21.23;;;9.25;;
38859;SDS011;24609;48.316;16.174;2022-11-20T07:36:33;22.00;;;10.45;;
38859;SDS011;24609;48.316;16.174;2022-11-20T07:38:59;25.30;;;9.63;;
38859;SDS011;24609;48.316;16.174;2022-11-20T07:41:25;22.88;;;10.18;;
38859;SDS011;24609;48.316;16.174;2022-11-20T07:43:51;19.83;;;9.25;;
38859;SDS011;24609;48.316;16.174;2022-11-20T07:46:16;22.50;;;9.02;;
38859;SDS011;24609;48.316;16.174;2022-11-20T07:48:42;18.95;;;9.38;;
38859;SDS011;24609;48.316;16.174;2022-11-20T07:51:08;19.55;;;10.43;;
38859;SDS011;24609;48.316;16.174;2022-11-20T07:53:33;19.60;;;10.48;;
38859;SDS011;24609;48.316;16.174;2022-11-20T07:55:59;23.02;;;9.63;;
38859;SDS011;24609;48.316;16.174;2022-11-20T07:58:26;26.20;;;12.52;;
38859;SDS011;24609;48.316;16.174;2022-11-20T08:00:53;28.23;;;10.88;;
38859;SDS011;24609;48.316;16.174;2022-11-20T08:03:19;19.52;;;9.25;;
38859;SDS011;24609;48.316;16.174;2022-11-20T08:05:44;22.27;;;10.15;;
38859;SDS011;24609;48.316;16.174;2022-11-20T08:08:10;25.10;;;10.75;;
38859;SDS011;24609;48.316;16.174;2022-11-20T08:10:36;28.15;;;10.73;;
38859;SDS011;24609;48.316;16.174;2022-11-20T08:13:03;15.85;;;7.32;;
38859;SDS011;24609;48.316;16.174;2022-11-20T08:15:48;16.67;;;8.43;;
38859;SDS011;24609;48.316;16.174;2022-11-20T08:18:15;27.33;;;11.15;;
38859;SDS011;24609;48.316;16.174;2022-11-20T08:20:42;18.35;;;8.93;;
38859;SDS011;24609;48.316;16.174;2022-11-20T08:23:08;17.75;;;8.95;;
38859;SDS011;24609;48.316;16.174;2022-11-20T08:25:35;20.98;;;10.43;;
38859;SDS011;24609;48.316;16.174;2022-11-20T08:28:03;23.02;;;10.57;;
38859;SDS011;24609;48.316;16.174;2022-11-20T08:30:30;21.50;;;9.88;;
38859;SDS011;24609;48.316;16.174;2022-11-20T08:33:00;26.45;;;10.18;;
38859;SDS011;24609;48.316;16.174;2022-11-20T08:35:28;19.73;;;11.52;;
38859;SDS011;24609;48.316;16.174;2022-11-20T08:37:53;21.63;;;10.10;;
38859;SDS011;24609;48.316;16.174;2022-11-20T08:40:19;18.95;;;12.13;;
38859;SDS011;24609;48.316;16.174;2022-11-20T08:42:48;18.83;;;9.75;;
38859;SDS011;24609;48.316;16.174;2022-11-20T08:45:15;21.95;;;9.38;;
38859;SDS011;24609;48.316;16.174;2022-11-20T08:47:41;27.30;;;11.10;;
38859;SDS011;24609;48.316;16.174;2022-11-20T08:50:08;16.05;;;7.15;;
38859;SDS011;24609;48.316;16.174;2022-11-20T08:52:34;24.88;;;11.32;;
38859;SDS011;24609;48.316;16.174;2022-11-20T08:55:00;65.18;;;18.92;;
38859;SDS011;24609;48.316;16.174;2022-11-20T08:57:26;26.58;;;14.38;;
38859;SDS011;24609;48.316;16.174;2022-11-20T08:59:51;22.63;;;9.40;;
38859;SDS011;24609;48.316;16.174;2022-11-20T09:02:17;25.98;;;9.27;;
38859;SDS011;24609;48.316;16.174;2022-11-20T09:04:43;19.80;;;10.38;;
38859;SDS011;24609;48.316;16.174;2022-11-20T09:07:08;20.15;;;9.93;;
38859;SDS011;24609;48.316;16.174;2022-11-20T09:09:34;28.05;;;11.32;;
38859;SDS011;24609;48.316;16.174;2022-11-20T09:12:00;23.05;;;9.68;;
38859;SDS011;24609;48.316;16.174;2022-11-20T09:14:25;26.55;;;13.05;;
38859;SDS011;24609;48.316;16.174;2022-11-20T09:16:54;24.60;;;11.48;;
38859;SDS011;24609;48.316;16.174;2022-11-20T09:19:20;15.85;;;8.55;;
38859;SDS011;24609;48.316;16.174;2022-11-20T09:21:46;25.50;;;10.57;;
38859;SDS011;24609;48.316;16.174;2022-11-20T09:24:12;24.88;;;11.35;;
38859;SDS011;24609;48.316;16.174;2022-11-20T09:26:37;21.98;;;10.98;;
38859;SDS011;24609;48.316;16.174;2022-11-20T09:29:03;25.98;;;12.63;;
38859;SDS011;24609;48.316;16.174;2022-11-20T09:31:29;25.55;;;12.05;;
38859;SDS011;24609;48.316;16.174;2022-11-20T09:33:54;20.08;;;10.60;;
38859;SDS011;24609;48.316;16.174;2022-11-20T09:36:20;26.08;;;11.50;;
38859;SDS011;24609;48.316;16.174;2022-11-20T09:38:46;21.58;;;10.52;;
38859;SDS011;24609;48.316;16.174;2022-11-20T09:41:24;30.45;;;11.73;;
38859;SDS011;24609;48.316;16.174;2022-11-20T09:49:48;20.75;;;11.05;;
38859;SDS011;24609;48.316;16.174;2022-11-20T09:52:27;27.60;;;11.77;;
38859;SDS011;24609;48.316;16.174;2022-11-20T09:55:08;22.30;;;10.52;;
38859;SDS011;24609;48.316;16.174;2022-11-20T09:57:37;22.23;;;11.80;;
38859;SDS011;24609;48.316;16.174;2022-11-20T10:00:09;23.77;;;10.85;;
38859;SDS011;24609;48.316;16.174;2022-11-20T10:02:39;28.15;;;10.73;;
38859;SDS011;24609;48.316;16.174;2022-11-20T10:10:47;22.20;;;10.80;;
38859;SDS011;24609;48.316;16.174;2022-11-20T10:29:42;22.55;;;12.15;;
38859;SDS011;24609;48.316;16.174;2022-11-20T10:32:20;24.63;;;12.73;;
38859;SDS011;24609;48.316;16.174;2022-11-20T10:34:59;33.63;;;14.30;;
38859;SDS011;24609;48.316;16.174;2022-11-20T10:37:34;27.42;;;11.65;;
38859;SDS011;24609;48.316;16.174;2022-11-20T10:42:55;24.45;;;12.70;;
38859;SDS011;24609;48.316;16.174;2022-11-20T10:47:52;21.73;;;9.55;;
38859;SDS011;24609;48.316;16.174;2022-11-20T10:50:21;22.77;;;10.95;;
38859;SDS011;24609;48.316;16.174;2022-11-20T10:55:50;22.35;;;11.35;;
38859;SDS011;24609;48.316;16.174;2022-11-20T10:58:30;31.92;;;12.10;;
38859;SDS011;24609;48.316;16.174;2022-11-20T11:01:14;25.40;;;11.77;;
38859;SDS011;24609;48.316;16.174;2022-11-20T11:03:42;23.42;;;11.55;;
38859;SDS011;24609;48.316;16.174;2022-11-20T11:06:22;23.58;;;10.93;;
38859;SDS011;24609;48.316;16.174;2022-11-20T11:08:59;25.42;;;12.07;;
38859;SDS011;24609;48.316;16.174;2022-11-20T11:11:33;26.67;;;11.52;;
38859;SDS011;24609;48.316;16.174;2022-11-20T11:14:09;27.85;;;13.50;;
38859;SDS011;24609;48.316;16.174;2022-11-20T11:16:49;30.92;;;14.15;;
38859;SDS011;24609;48.316;16.174;2022-11-20T11:19:19;33.15;;;12.73;;
38859;SDS011;24609;48.316;16.174;2022-11-20T11:21:52;17.65;;;9.95;;
38859;SDS011;24609;48.316;16.174;2022-11-20T11:24:20;30.88;;;13.02;;
38859;SDS011;24609;48.316;16.174;2022-11-20T11:27:13;39.55;;;14.63;;
38859;SDS011;24609;48.316;16.174;2022-11-20T11:29:38;20.75;;;10.90;;
38859;SDS011;24609;48.316;16.174;2022-11-20T11:32:07;27.65;;;12.32;;
38859;SDS011;24609;48.316;16.174;2022-11-20T11:34:33;29.10;;;11.98;;
38859;SDS011;24609;48.316;16.174;2022-11-20T11:36:59;23.33;;;12.25;;
38859;SDS011;24609;48.316;16.174;2022-11-20T11:39:28;22.70;;;11.23;;
38859;SDS011;24609;48.316;16.174;2022-11-20T11:41:56;22.58;;;11.15;;
38859;SDS011;24609;48.316;16.174;2022-11-20T11:44:33;23.15;;;12.20;;
38859;SDS011;24609;48.316;16.174;2022-11-20T11:47:23;26.88;;;12.38;;
38859;SDS011;24609;48.316;16.174;2022-11-20T11:55:33;24.98;;;11.73;;
38859;SDS011;24609;48.316;16.174;2022-11-20T12:00:58;20.83;;;11.13;;
38859;SDS011;24609;48.316;16.174;2022-11-20T12:03:29;21.73;;;10.20;;
38859;SDS011;24609;48.316;16.174;2022-11-20T12:06:15;25.40;;;11.48;;
38859;SDS011;24609;48.316;16.174;2022-11-20T12:11:31;19.15;;;9.70;;
38859;SDS011;24609;48.316;16.174;2022-11-20T12:14:08;22.10;;;11.52;;
38859;SDS011;24609;48.316;16.174;2022-11-20T12:16:35;25.92;;;11.18;;
38859;SDS011;24609;48.316;16.174;2022-11-20T12:19:04;22.48;;;11.02;;
38859;SDS011;24609;48.316;16.174;2022-11-20T12:21:42;24.05;;;11.57;;
38859;SDS011;24609;48.316;16.174;2022-11-20T12:37:52;29.10;;;11.82;;
38859;SDS011;24609;48.316;16.174;2022-11-20T12:43:20;23.45;;;10.82;;
38859;SDS011;24609;48.316;16.174;2022-11-20T12:51:57;25.13;;;11.30;;
38859;SDS011;24609;48.316;16.174;2022-11-20T13:00:07;18.77;;;9.75;;
38859;SDS011;24609;48.316;16.174;2022-11-20T13:08:00;21.27;;;10.15;;
38859;SDS011;24609;48.316;16.174;2022-11-20T13:10:49;22.70;;;11.02;;
38859;SDS011;24609;48.316;16.174;2022-11-20T13:16:40;19.67;;;9.63;;
38859;SDS011;24609;48.316;16.174;2022-11-20T13:19:25;19.13;;;9.18;;
38859;SDS011;24609;48.316;16.174;2022-11-20T13:21:53;24.27;;;10.57;;
38859;SDS011;24609;48.316;16.174;2022-11-20T13:26:45;22.13;;;9.05;;
38859;SDS011;24609;48.316;16.174;2022-11-20T13:29:12;21.75;;;9.20;;
38859;SDS011;24609;48.316;16.174;2022-11-20T13:31:45;19.10;;;8.73;;
38859;SDS011;24609;48.316;16.174;2022-11-20T13:34:13;22.95;;;10.77;;
38859;SDS011;24609;48.316;16.174;2022-11-20T13:36:52;19.98;;;9.25;;
38859;SDS011;24609;48.316;16.174;2022-11-20T13:39:30;20.48;;;8.82;;
38859;SDS011;24609;48.316;16.174;2022-11-20T13:42:20;16.38;;;8.93;;
38859;SDS011;24609;48.316;16.174;2022-11-20T13:44:47;17.95;;;9.18;;
38859;SDS011;24609;48.316;16.174;2022-11-20T13:49:49;14.48;;;8.48;;
38859;SDS011;24609;48.316;16.174;2022-11-20T14:00:58;13.60;;;7.20;;
38859;SDS011;24609;48.316;16.174;2022-11-20T14:03:40;18.30;;;8.70;;
38859;SDS011;24609;48.316;16.174;2022-11-20T14:06:11;16.95;;;7.30;;
38859;SDS011;24609;48.316;16.174;2022-11-20T14:08:47;14.35;;;7.95;;
38859;SDS011;24609;48.316;16.174;2022-11-20T14:16:40;12.45;;;5.75;;
38859;SDS011;24609;48.316;16.174;2022-11-20T14:22:21;14.82;;;6.05;;
38859;SDS011;24609;48.316;16.174;2022-11-20T14:24:49;8.98;;;5.47;;
38859;SDS011;24609;48.316;16.174;2022-11-20T14:27:38;10.05;;;5.55;;
38859;SDS011;24609;48.316;16.174;2022-11-20T14:30:05;9.88;;;5.93;;
38859;SDS011;24609;48.316;16.174;2022-11-20T14:32:42;10.23;;;5.63;;
38859;SDS011;24609;48.316;16.174;2022-11-20T14:35:09;8.98;;;4.65;;
38859;SDS011;24609;48.316;16.174;2022-11-20T14:37:44;9.77;;;4.85;;
38859;SDS011;24609;48.316;16.174;2022-11-20T14:42:48;8.90;;;5.03;;
38859;SDS011;24609;48.316;16.174;2022-11-20T14:45:14;10.27;;;5.22;;
38859;SDS011;24609;48.316;16.174;2022-11-20T14:47:41;11.20;;;5.55;;
38859;SDS011;24609;48.316;16.174;2022-11-20T14:50:18;8.50;;;5.28;;
38859;SDS011;24609;48.316;16.174;2022-11-20T14:55:28;27.20;;;13.05;;
38859;SDS011;24609;48.316;16.174;2022-11-20T14:57:57;16.23;;;8.27;;
38859;SDS011;24609;48.316;16.174;2022-11-20T15:00:31;14.10;;;7.45;;
38859;SDS011;24609;48.316;16.174;2022-11-20T15:02:59;17.73;;;10.10;;
38859;SDS011;24609;48.316;16.174;2022-11-20T15:05:45;14.25;;;7.40;;
38859;SDS011;24609;48.316;16.174;2022-11-20T15:08:14;10.43;;;5.82;;
38859;SDS011;24609;48.316;16.174;2022-11-20T15:10:48;11.85;;;7.45;;
38859;SDS011;24609;48.316;16.174;2022-11-20T15:13:34;15.07;;;7.22;;
38859;SDS011;24609;48.316;16.174;2022-11-20T15:16:03;9.55;;;6.15;;
38859;SDS011;24609;48.316;16.174;2022-11-20T15:18:42;12.55;;;8.18;;
38859;SDS011;24609;48.316;16.174;2022-11-20T15:21:12;11.80;;;5.88;;
38859;SDS011;24609;48.316;16.174;2022-11-20T15:23:40;10.88;;;6.32;;
38859;SDS011;24609;48.316;16.174;2022-11-20T15:26:07;9.18;;;4.93;;
38859;SDS011;24609;48.316;16.174;2022-11-20T15:28:34;7.10;;;4.53;;
38859;SDS011;24609;48.316;16.174;2022-11-20T15:31:02;8.20;;;4.97;;
38859;SDS011;24609;48.316;16.174;2022-11-20T15:33:29;10.00;;;4.22;;
38859;SDS011;24609;48.316;16.174;2022-11-20T15:35:55;6.30;;;3.33;;
38859;SDS011;24609;48.316;16.174;2022-11-20T15:38:21;9.85;;;3.60;;
38859;SDS011;24609;48.316;16.174;2022-11-20T15:40:46;15.68;;;4.47;;
38859;SDS011;24609;48.316;16.174;2022-11-20T15:43:12;6.47;;;3.95;;
38859;SDS011;24609;48.316;16.174;2022-11-20T15:45:45;8.07;;;4.30;;
38859;SDS011;24609;48.316;16.174;2022-11-20T15:48:20;11.10;;;4.82;;
38859;SDS011;24609;48.316;16.174;2022-11-20T15:50:58;4.80;;;3.28;;
38859;SDS011;24609;48.316;16.174;2022-11-20T15:53:43;7.82;;;3.75;;
38859;SDS011;24609;48.316;16.174;2022-11-20T15:56:10;12.52;;;8.00;;
38859;SDS011;24609;48.316;16.174;2022-11-20T15:58:37;20.85;;;10.02;;
38859;SDS011;24609;48.316;16.174;2022-11-20T16:01:03;40.88;;;21.83;;
38859;SDS011;24609;48.316;16.174;2022-11-20T16:03:29;25.02;;;12.63;;
38859;SDS011;24609;48.316;16.174;2022-11-20T16:05:55;29.00;;;13.30;;
38859;SDS011;24609;48.316;16.174;2022-11-20T16:08:20;23.40;;;12.20;;
38859;SDS011;24609;48.316;16.174;2022-11-20T16:10:46;31.55;;;13.43;;
38859;SDS011;24609;48.316;16.174;2022-11-20T16:13:15;23.92;;;11.82;;
38859;SDS011;24609;48.316;16.174;2022-11-20T16:16:02;18.73;;;11.45;;
38859;SDS011;24609;48.316;16.174;2022-11-20T16:18:30;23.00;;;10.90;;
38859;SDS011;24609;48.316;16.174;2022-11-20T16:20:57;31.38;;;13.98;;
38859;SDS011;24609;48.316;16.174;2022-11-20T16:23:23;32.70;;;14.43;;
38859;SDS011;24609;48.316;16.174;2022-11-20T16:25:49;42.60;;;15.40;;
38859;SDS011;24609;48.316;16.174;2022-11-20T16:28:15;37.13;;;17.02;;
38859;SDS011;24609;48.316;16.174;2022-11-20T16:30:42;32.65;;;15.13;;
38859;SDS011;24609;48.316;16.174;2022-11-20T16:33:11;34.65;;;17.10;;