sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46653;SDS011;38960;51.074;17.004;2023-11-22T00:00:52;31.53;;;23.00;;
46653;SDS011;38960;51.074;17.004;2023-11-22T00:03:17;30.93;;;23.80;;
46653;SDS011;38960;51.074;17.004;2023-11-22T00:05:44;34.33;;;24.50;;
46653;SDS011;38960;51.074;17.004;2023-11-22T00:08:09;33.60;;;23.33;;
46653;SDS011;38960;51.074;17.004;2023-11-22T00:10:35;33.53;;;23.73;;
46653;SDS011;38960;51.074;17.004;2023-11-22T00:13:00;33.43;;;23.37;;
46653;SDS011;38960;51.074;17.004;2023-11-22T00:15:26;32.87;;;22.93;;
46653;SDS011;38960;51.074;17.004;2023-11-22T00:17:52;36.03;;;25.37;;
46653;SDS011;38960;51.074;17.004;2023-11-22T00:20:18;32.53;;;23.93;;
46653;SDS011;38960;51.074;17.004;2023-11-22T00:22:44;33.40;;;23.10;;
46653;SDS011;38960;51.074;17.004;2023-11-22T00:25:10;37.47;;;24.67;;
46653;SDS011;38960;51.074;17.004;2023-11-22T00:27:38;34.33;;;24.37;;
46653;SDS011;38960;51.074;17.004;2023-11-22T00:30:04;34.33;;;24.63;;
46653;SDS011;38960;51.074;17.004;2023-11-22T00:32:30;37.27;;;24.43;;
46653;SDS011;38960;51.074;17.004;2023-11-22T00:34:56;33.50;;;24.00;;
46653;SDS011;38960;51.074;17.004;2023-11-22T00:37:22;40.13;;;24.07;;
46653;SDS011;38960;51.074;17.004;2023-11-22T00:39:48;33.47;;;23.97;;
46653;SDS011;38960;51.074;17.004;2023-11-22T00:42:13;34.47;;;23.70;;
46653;SDS011;38960;51.074;17.004;2023-11-22T00:44:39;32.20;;;23.20;;
46653;SDS011;38960;51.074;17.004;2023-11-22T00:47:04;33.90;;;22.87;;
46653;SDS011;38960;51.074;17.004;2023-11-22T00:49:31;33.53;;;23.23;;
46653;SDS011;38960;51.074;17.004;2023-11-22T00:51:58;33.63;;;21.83;;
46653;SDS011;38960;51.074;17.004;2023-11-22T00:54:23;34.57;;;21.17;;
46653;SDS011;38960;51.074;17.004;2023-11-22T00:56:51;29.70;;;21.13;;
46653;SDS011;38960;51.074;17.004;2023-11-22T00:59:16;32.70;;;22.00;;
46653;SDS011;38960;51.074;17.004;2023-11-22T01:01:42;34.60;;;23.07;;
46653;SDS011;38960;51.074;17.004;2023-11-22T01:04:07;34.60;;;22.60;;
46653;SDS011;38960;51.074;17.004;2023-11-22T01:06:33;33.20;;;21.73;;
46653;SDS011;38960;51.074;17.004;2023-11-22T01:08:59;35.53;;;24.20;;
46653;SDS011;38960;51.074;17.004;2023-11-22T01:11:25;34.93;;;21.50;;
46653;SDS011;38960;51.074;17.004;2023-11-22T01:13:51;34.37;;;23.70;;
46653;SDS011;38960;51.074;17.004;2023-11-22T01:16:16;32.60;;;23.00;;
46653;SDS011;38960;51.074;17.004;2023-11-22T01:18:42;30.63;;;21.20;;
46653;SDS011;38960;51.074;17.004;2023-11-22T01:21:08;37.30;;;22.30;;
46653;SDS011;38960;51.074;17.004;2023-11-22T01:23:34;30.80;;;21.13;;
46653;SDS011;38960;51.074;17.004;2023-11-22T01:26:00;32.70;;;21.30;;
46653;SDS011;38960;51.074;17.004;2023-11-22T01:28:28;31.40;;;21.53;;
46653;SDS011;38960;51.074;17.004;2023-11-22T01:30:54;29.33;;;21.27;;
46653;SDS011;38960;51.074;17.004;2023-11-22T01:33:23;30.43;;;20.57;;
46653;SDS011;38960;51.074;17.004;2023-11-22T01:35:49;33.00;;;21.87;;
46653;SDS011;38960;51.074;17.004;2023-11-22T01:38:17;31.27;;;21.13;;
46653;SDS011;38960;51.074;17.004;2023-11-22T01:40:44;29.63;;;20.80;;
46653;SDS011;38960;51.074;17.004;2023-11-22T01:43:20;30.20;;;20.20;;
46653;SDS011;38960;51.074;17.004;2023-11-22T01:45:47;29.87;;;20.90;;
46653;SDS011;38960;51.074;17.004;2023-11-22T01:48:12;30.03;;;19.73;;
46653;SDS011;38960;51.074;17.004;2023-11-22T01:50:44;30.13;;;20.63;;
46653;SDS011;38960;51.074;17.004;2023-11-22T01:53:10;28.13;;;19.75;;
46653;SDS011;38960;51.074;17.004;2023-11-22T01:55:36;32.87;;;20.63;;
46653;SDS011;38960;51.074;17.004;2023-11-22T01:58:03;32.80;;;20.93;;
46653;SDS011;38960;51.074;17.004;2023-11-22T02:00:35;29.67;;;20.63;;
46653;SDS011;38960;51.074;17.004;2023-11-22T02:03:05;29.80;;;18.97;;
46653;SDS011;38960;51.074;17.004;2023-11-22T02:05:31;31.03;;;20.60;;
46653;SDS011;38960;51.074;17.004;2023-11-22T02:07:56;33.23;;;19.53;;
46653;SDS011;38960;51.074;17.004;2023-11-22T02:10:22;26.80;;;19.23;;
46653;SDS011;38960;51.074;17.004;2023-11-22T02:12:49;29.87;;;19.87;;
46653;SDS011;38960;51.074;17.004;2023-11-22T02:15:14;29.53;;;19.63;;
46653;SDS011;38960;51.074;17.004;2023-11-22T02:17:40;30.07;;;18.97;;
46653;SDS011;38960;51.074;17.004;2023-11-22T02:20:05;31.20;;;20.00;;
46653;SDS011;38960;51.074;17.004;2023-11-22T02:22:42;28.20;;;19.30;;
46653;SDS011;38960;51.074;17.004;2023-11-22T02:25:11;32.80;;;18.97;;
46653;SDS011;38960;51.074;17.004;2023-11-22T02:27:37;26.60;;;18.37;;
46653;SDS011;38960;51.074;17.004;2023-11-22T02:30:02;28.40;;;17.70;;
46653;SDS011;38960;51.074;17.004;2023-11-22T02:32:31;29.43;;;18.13;;
46653;SDS011;38960;51.074;17.004;2023-11-22T02:34:58;32.43;;;18.80;;
46653;SDS011;38960;51.074;17.004;2023-11-22T02:37:25;25.30;;;17.80;;
46653;SDS011;38960;51.074;17.004;2023-11-22T02:39:56;25.73;;;18.07;;
46653;SDS011;38960;51.074;17.004;2023-11-22T02:42:29;25.40;;;16.83;;
46653;SDS011;38960;51.074;17.004;2023-11-22T02:44:55;24.33;;;17.13;;
46653;SDS011;38960;51.074;17.004;2023-11-22T02:47:20;23.03;;;15.20;;
46653;SDS011;38960;51.074;17.004;2023-11-22T02:49:46;24.73;;;17.40;;
46653;SDS011;38960;51.074;17.004;2023-11-22T02:52:11;24.60;;;17.13;;
46653;SDS011;38960;51.074;17.004;2023-11-22T02:54:40;27.17;;;16.63;;
46653;SDS011;38960;51.074;17.004;2023-11-22T02:57:11;26.02;;;18.00;;
46653;SDS011;38960;51.074;17.004;2023-11-22T02:59:37;23.83;;;16.70;;
46653;SDS011;38960;51.074;17.004;2023-11-22T03:02:02;30.43;;;17.63;;
46653;SDS011;38960;51.074;17.004;2023-11-22T03:04:28;26.33;;;17.77;;
46653;SDS011;38960;51.074;17.004;2023-11-22T03:06:53;25.83;;;17.77;;
46653;SDS011;38960;51.074;17.004;2023-11-22T03:09:19;28.77;;;17.90;;
46653;SDS011;38960;51.074;17.004;2023-11-22T03:11:44;29.07;;;17.03;;
46653;SDS011;38960;51.074;17.004;2023-11-22T03:14:10;28.33;;;18.60;;
46653;SDS011;38960;51.074;17.004;2023-11-22T03:16:38;28.17;;;19.60;;
46653;SDS011;38960;51.074;17.004;2023-11-22T03:19:04;30.10;;;20.53;;
46653;SDS011;38960;51.074;17.004;2023-11-22T03:21:31;31.63;;;20.00;;
46653;SDS011;38960;51.074;17.004;2023-11-22T03:23:57;30.30;;;19.20;;
46653;SDS011;38960;51.074;17.004;2023-11-22T03:26:25;27.73;;;18.53;;
46653;SDS011;38960;51.074;17.004;2023-11-22T03:28:50;35.93;;;18.67;;
46653;SDS011;38960;51.074;17.004;2023-11-22T03:31:16;32.60;;;19.40;;
46653;SDS011;38960;51.074;17.004;2023-11-22T03:33:42;29.47;;;19.93;;
46653;SDS011;38960;51.074;17.004;2023-11-22T03:36:07;28.77;;;18.67;;
46653;SDS011;38960;51.074;17.004;2023-11-22T03:38:33;30.40;;;19.40;;
46653;SDS011;38960;51.074;17.004;2023-11-22T03:40:58;27.40;;;19.33;;
46653;SDS011;38960;51.074;17.004;2023-11-22T03:43:24;26.83;;;19.30;;
46653;SDS011;38960;51.074;17.004;2023-11-22T03:45:52;28.90;;;19.33;;
46653;SDS011;38960;51.074;17.004;2023-11-22T03:48:17;37.30;;;20.23;;
46653;SDS011;38960;51.074;17.004;2023-11-22T03:50:43;28.20;;;19.20;;
46653;SDS011;38960;51.074;17.004;2023-11-22T03:53:08;32.83;;;18.90;;
46653;SDS011;38960;51.074;17.004;2023-11-22T03:55:34;29.83;;;20.83;;
46653;SDS011;38960;51.074;17.004;2023-11-22T03:57:59;29.87;;;20.20;;
46653;SDS011;38960;51.074;17.004;2023-11-22T04:00:25;29.50;;;18.90;;
46653;SDS011;38960;51.074;17.004;2023-11-22T04:02:50;26.80;;;18.00;;
46653;SDS011;38960;51.074;17.004;2023-11-22T04:05:16;27.07;;;18.10;;
46653;SDS011;38960;51.074;17.004;2023-11-22T04:07:42;27.40;;;16.63;;
46653;SDS011;38960;51.074;17.004;2023-11-22T04:10:07;24.37;;;17.13;;
46653;SDS011;38960;51.074;17.004;2023-11-22T04:12:33;26.27;;;17.17;;
46653;SDS011;38960;51.074;17.004;2023-11-22T04:14:59;24.23;;;17.60;;
46653;SDS011;38960;51.074;17.004;2023-11-22T04:17:24;24.27;;;16.70;;
46653;SDS011;38960;51.074;17.004;2023-11-22T04:19:49;23.47;;;16.10;;
46653;SDS011;38960;51.074;17.004;2023-11-22T04:22:15;23.50;;;15.53;;
46653;SDS011;38960;51.074;17.004;2023-11-22T04:24:41;27.87;;;16.30;;
46653;SDS011;38960;51.074;17.004;2023-11-22T04:27:08;22.87;;;15.30;;
46653;SDS011;38960;51.074;17.004;2023-11-22T04:29:33;21.80;;;14.23;;
46653;SDS011;38960;51.074;17.004;2023-11-22T04:31:58;20.33;;;13.57;;
46653;SDS011;38960;51.074;17.004;2023-11-22T04:34:24;21.90;;;14.43;;
46653;SDS011;38960;51.074;17.004;2023-11-22T04:36:49;20.90;;;12.73;;
46653;SDS011;38960;51.074;17.004;2023-11-22T04:39:15;18.27;;;12.77;;
46653;SDS011;38960;51.074;17.004;2023-11-22T04:41:40;18.47;;;12.07;;
46653;SDS011;38960;51.074;17.004;2023-11-22T04:44:06;22.03;;;12.40;;
46653;SDS011;38960;51.074;17.004;2023-11-22T04:46:31;22.33;;;13.57;;
46653;SDS011;38960;51.074;17.004;2023-11-22T04:48:58;16.67;;;11.53;;
46653;SDS011;38960;51.074;17.004;2023-11-22T04:51:24;18.97;;;12.37;;
46653;SDS011;38960;51.074;17.004;2023-11-22T04:53:50;16.30;;;11.03;;
46653;SDS011;38960;51.074;17.004;2023-11-22T04:56:16;16.07;;;10.63;;
46653;SDS011;38960;51.074;17.004;2023-11-22T04:58:42;18.93;;;11.73;;
46653;SDS011;38960;51.074;17.004;2023-11-22T05:01:07;17.13;;;11.00;;
46653;SDS011;38960;51.074;17.004;2023-11-22T05:03:35;16.83;;;11.43;;
46653;SDS011;38960;51.074;17.004;2023-11-22T05:06:02;17.03;;;10.33;;
46653;SDS011;38960;51.074;17.004;2023-11-22T05:08:29;18.57;;;11.47;;
46653;SDS011;38960;51.074;17.004;2023-11-22T05:10:55;20.30;;;12.57;;
46653;SDS011;38960;51.074;17.004;2023-11-22T05:13:21;16.27;;;10.73;;
46653;SDS011;38960;51.074;17.004;2023-11-22T05:15:46;19.07;;;11.27;;
46653;SDS011;38960;51.074;17.004;2023-11-22T05:18:12;19.17;;;11.90;;
46653;SDS011;38960;51.074;17.004;2023-11-22T05:20:38;18.53;;;11.50;;
46653;SDS011;38960;51.074;17.004;2023-11-22T05:23:04;16.63;;;10.20;;
46653;SDS011;38960;51.074;17.004;2023-11-22T05:25:29;17.43;;;10.97;;
46653;SDS011;38960;51.074;17.004;2023-11-22T05:27:55;19.30;;;12.10;;
46653;SDS011;38960;51.074;17.004;2023-11-22T05:30:21;19.10;;;12.33;;
46653;SDS011;38960;51.074;17.004;2023-11-22T05:32:48;21.27;;;12.27;;
46653;SDS011;38960;51.074;17.004;2023-11-22T05:35:14;18.37;;;11.27;;
46653;SDS011;38960;51.074;17.004;2023-11-22T05:37:39;20.53;;;11.83;;
46653;SDS011;38960;51.074;17.004;2023-11-22T05:40:05;18.93;;;10.93;;
46653;SDS011;38960;51.074;17.004;2023-11-22T05:42:34;18.97;;;11.50;;
46653;SDS011;38960;51.074;17.004;2023-11-22T05:45:00;20.80;;;12.03;;
46653;SDS011;38960;51.074;17.004;2023-11-22T05:47:26;19.03;;;12.67;;
46653;SDS011;38960;51.074;17.004;2023-11-22T05:49:52;19.93;;;11.40;;
46653;SDS011;38960;51.074;17.004;2023-11-22T05:52:17;19.20;;;11.43;;
46653;SDS011;38960;51.074;17.004;2023-11-22T05:54:43;21.03;;;13.13;;
46653;SDS011;38960;51.074;17.004;2023-11-22T05:57:09;17.33;;;11.97;;
46653;SDS011;38960;51.074;17.004;2023-11-22T05:59:35;17.83;;;11.30;;
46653;SDS011;38960;51.074;17.004;2023-11-22T06:02:01;21.97;;;13.03;;
46653;SDS011;38960;51.074;17.004;2023-11-22T06:04:27;22.90;;;12.53;;
46653;SDS011;38960;51.074;17.004;2023-11-22T06:06:52;23.90;;;13.00;;
46653;SDS011;38960;51.074;17.004;2023-11-22T06:09:18;18.23;;;12.17;;
46653;SDS011;38960;51.074;17.004;2023-11-22T06:11:44;23.50;;;13.03;;
46653;SDS011;38960;51.074;17.004;2023-11-22T06:14:09;23.67;;;15.13;;
46653;SDS011;38960;51.074;17.004;2023-11-22T06:16:35;22.20;;;13.70;;
46653;SDS011;38960;51.074;17.004;2023-11-22T06:19:00;22.57;;;13.10;;
46653;SDS011;38960;51.074;17.004;2023-11-22T06:21:26;18.37;;;12.37;;
46653;SDS011;38960;51.074;17.004;2023-11-22T06:23:52;22.30;;;12.90;;
46653;SDS011;38960;51.074;17.004;2023-11-22T06:26:20;21.10;;;12.33;;
46653;SDS011;38960;51.074;17.004;2023-11-22T06:28:46;19.80;;;12.20;;
46653;SDS011;38960;51.074;17.004;2023-11-22T06:31:14;19.77;;;11.53;;
46653;SDS011;38960;51.074;17.004;2023-11-22T06:33:40;18.40;;;10.97;;
46653;SDS011;38960;51.074;17.004;2023-11-22T06:36:05;22.33;;;12.57;;
46653;SDS011;38960;51.074;17.004;2023-11-22T06:38:31;19.57;;;11.37;;
46653;SDS011;38960;51.074;17.004;2023-11-22T06:40:56;27.00;;;11.83;;
46653;SDS011;38960;51.074;17.004;2023-11-22T06:43:22;16.40;;;10.00;;
46653;SDS011;38960;51.074;17.004;2023-11-22T06:45:48;22.40;;;12.10;;
46653;SDS011;38960;51.074;17.004;2023-11-22T06:48:13;18.13;;;10.30;;
46653;SDS011;38960;51.074;17.004;2023-11-22T06:50:39;18.50;;;9.97;;
46653;SDS011;38960;51.074;17.004;2023-11-22T06:53:04;17.40;;;9.40;;
46653;SDS011;38960;51.074;17.004;2023-11-22T06:55:31;15.70;;;8.87;;
46653;SDS011;38960;51.074;17.004;2023-11-22T06:57:58;22.67;;;9.53;;
46653;SDS011;38960;51.074;17.004;2023-11-22T07:00:24;16.43;;;9.33;;
46653;SDS011;38960;51.074;17.004;2023-11-22T07:02:51;16.97;;;9.33;;
46653;SDS011;38960;51.074;17.004;2023-11-22T07:05:17;16.93;;;9.83;;
46653;SDS011;38960;51.074;17.004;2023-11-22T07:07:44;16.23;;;9.27;;
46653;SDS011;38960;51.074;17.004;2023-11-22T07:10:09;15.77;;;8.90;;
46653;SDS011;38960;51.074;17.004;2023-11-22T07:12:36;16.73;;;10.10;;
46653;SDS011;38960;51.074;17.004;2023-11-22T07:15:02;19.47;;;9.50;;
46653;SDS011;38960;51.074;17.004;2023-11-22T07:17:30;16.60;;;10.00;;
46653;SDS011;38960;51.074;17.004;2023-11-22T07:19:58;17.67;;;9.67;;
46653;SDS011;38960;51.074;17.004;2023-11-22T07:22:24;18.03;;;10.13;;
46653;SDS011;38960;51.074;17.004;2023-11-22T07:24:49;15.30;;;9.60;;
46653;SDS011;38960;51.074;17.004;2023-11-22T07:27:19;15.50;;;8.93;;
46653;SDS011;38960;51.074;17.004;2023-11-22T07:29:45;18.03;;;10.67;;
46653;SDS011;38960;51.074;17.004;2023-11-22T07:32:11;17.50;;;10.57;;
46653;SDS011;38960;51.074;17.004;2023-11-22T07:34:37;18.97;;;9.90;;
46653;SDS011;38960;51.074;17.004;2023-11-22T07:37:04;17.37;;;10.67;;
46653;SDS011;38960;51.074;17.004;2023-11-22T07:39:32;17.33;;;10.23;;
46653;SDS011;38960;51.074;17.004;2023-11-22T07:41:58;16.73;;;10.17;;
46653;SDS011;38960;51.074;17.004;2023-11-22T07:44:24;17.50;;;9.40;;
46653;SDS011;38960;51.074;17.004;2023-11-22T07:46:50;17.23;;;8.83;;
46653;SDS011;38960;51.074;17.004;2023-11-22T07:49:19;14.83;;;9.23;;
46653;SDS011;38960;51.074;17.004;2023-11-22T07:51:45;16.77;;;8.70;;
46653;SDS011;38960;51.074;17.004;2023-11-22T07:54:11;15.37;;;8.77;;
46653;SDS011;38960;51.074;17.004;2023-11-22T07:56:43;15.30;;;8.80;;
46653;SDS011;38960;51.074;17.004;2023-11-22T07:59:12;17.40;;;9.43;;
46653;SDS011;38960;51.074;17.004;2023-11-22T08:01:38;13.73;;;8.90;;
46653;SDS011;38960;51.074;17.004;2023-11-22T08:04:04;19.87;;;8.87;;
46653;SDS011;38960;51.074;17.004;2023-11-22T08:06:31;15.23;;;8.90;;
46653;SDS011;38960;51.074;17.004;2023-11-22T08:08:57;15.03;;;8.50;;
46653;SDS011;38960;51.074;17.004;2023-11-22T08:11:27;18.30;;;7.77;;
46653;SDS011;38960;51.074;17.004;2023-11-22T08:13:53;16.27;;;8.30;;
46653;SDS011;38960;51.074;17.004;2023-11-22T08:16:20;15.50;;;8.10;;
46653;SDS011;38960;51.074;17.004;2023-11-22T08:18:45;15.00;;;7.83;;
46653;SDS011;38960;51.074;17.004;2023-11-22T08:21:11;14.30;;;8.13;;
46653;SDS011;38960;51.074;17.004;2023-11-22T08:23:37;15.53;;;8.57;;
46653;SDS011;38960;51.074;17.004;2023-11-22T08:26:02;16.70;;;8.87;;
46653;SDS011;38960;51.074;17.004;2023-11-22T08:28:31;18.23;;;9.27;;
46653;SDS011;38960;51.074;17.004;2023-11-22T08:30:56;19.93;;;10.17;;
46653;SDS011;38960;51.074;17.004;2023-11-22T08:33:22;17.57;;;11.97;;
46653;SDS011;38960;51.074;17.004;2023-11-22T08:35:47;18.97;;;11.57;;
46653;SDS011;38960;51.074;17.004;2023-11-22T08:38:16;21.73;;;12.97;;
46653;SDS011;38960;51.074;17.004;2023-11-22T08:40:42;19.67;;;12.93;;
46653;SDS011;38960;51.074;17.004;2023-11-22T08:43:08;18.90;;;13.10;;
46653;SDS011;38960;51.074;17.004;2023-11-22T08:45:33;21.93;;;13.90;;
46653;SDS011;38960;51.074;17.004;2023-11-22T08:47:59;22.37;;;14.30;;
46653;SDS011;38960;51.074;17.004;2023-11-22T08:50:25;22.67;;;14.17;;
46653;SDS011;38960;51.074;17.004;2023-11-22T08:52:50;20.83;;;13.57;;
46653;SDS011;38960;51.074;17.004;2023-11-22T08:55:19;21.50;;;13.53;;
46653;SDS011;38960;51.074;17.004;2023-11-22T08:57:49;18.57;;;13.00;;
46653;SDS011;38960;51.074;17.004;2023-11-22T09:00:17;22.00;;;14.73;;
46653;SDS011;38960;51.074;17.004;2023-11-22T09:02:50;21.80;;;13.07;;
46653;SDS011;38960;51.074;17.004;2023-11-22T09:05:16;25.83;;;13.70;;
46653;SDS011;38960;51.074;17.004;2023-11-22T09:07:45;20.88;;;13.15;;
46653;SDS011;38960;51.074;17.004;2023-11-22T09:10:11;25.20;;;14.88;;
46653;SDS011;38960;51.074;17.004;2023-11-22T09:12:40;18.63;;;12.75;;
46653;SDS011;38960;51.074;17.004;2023-11-22T09:15:13;20.50;;;13.45;;
46653;SDS011;38960;51.074;17.004;2023-11-22T09:17:42;19.73;;;12.32;;
46653;SDS011;38960;51.074;17.004;2023-11-22T09:20:14;19.73;;;11.93;;
46653;SDS011;38960;51.074;17.004;2023-11-22T09:22:43;18.13;;;11.55;;
46653;SDS011;38960;51.074;17.004;2023-11-22T09:25:22;18.55;;;11.52;;
46653;SDS011;38960;51.074;17.004;2023-11-22T09:27:53;17.10;;;12.63;;
46653;SDS011;38960;51.074;17.004;2023-11-22T09:30:29;22.60;;;12.82;;
46653;SDS011;38960;51.074;17.004;2023-11-22T09:35:31;15.52;;;10.57;;
46653;SDS011;38960;51.074;17.004;2023-11-22T09:37:57;16.95;;;10.88;;
46653;SDS011;38960;51.074;17.004;2023-11-22T09:40:23;13.55;;;9.93;;
46653;SDS011;38960;51.074;17.004;2023-11-22T09:42:49;15.70;;;10.48;;
46653;SDS011;38960;51.074;17.004;2023-11-22T09:45:19;18.83;;;12.07;;
46653;SDS011;38960;51.074;17.004;2023-11-22T09:47:44;16.75;;;10.93;;
46653;SDS011;38960;51.074;17.004;2023-11-22T09:50:14;14.13;;;10.10;;
46653;SDS011;38960;51.074;17.004;2023-11-22T09:52:48;13.80;;;9.70;;
46653;SDS011;38960;51.074;17.004;2023-11-22T09:55:16;11.38;;;8.93;;
46653;SDS011;38960;51.074;17.004;2023-11-22T09:57:42;14.18;;;10.05;;
46653;SDS011;38960;51.074;17.004;2023-11-22T10:00:08;19.08;;;10.85;;
46653;SDS011;38960;51.074;17.004;2023-11-22T10:02:39;15.05;;;10.63;;
46653;SDS011;38960;51.074;17.004;2023-11-22T10:05:06;16.35;;;10.75;;
46653;SDS011;38960;51.074;17.004;2023-11-22T10:07:34;16.83;;;11.10;;
46653;SDS011;38960;51.074;17.004;2023-11-22T10:10:01;17.73;;;10.70;;
46653;SDS011;38960;51.074;17.004;2023-11-22T10:12:30;12.27;;;9.07;;
46653;SDS011;38960;51.074;17.004;2023-11-22T10:15:10;14.73;;;10.53;;
46653;SDS011;38960;51.074;17.004;2023-11-22T10:17:36;14.10;;;9.30;;
46653;SDS011;38960;51.074;17.004;2023-11-22T10:20:02;15.03;;;9.80;;
46653;SDS011;38960;51.074;17.004;2023-11-22T10:22:28;18.30;;;10.73;;
46653;SDS011;38960;51.074;17.004;2023-11-22T10:24:53;20.43;;;11.33;;
46653;SDS011;38960;51.074;17.004;2023-11-22T10:27:26;15.97;;;10.03;;
46653;SDS011;38960;51.074;17.004;2023-11-22T10:29:51;15.93;;;9.40;;
46653;SDS011;38960;51.074;17.004;2023-11-22T10:32:17;16.63;;;10.17;;
46653;SDS011;38960;51.074;17.004;2023-11-22T10:34:42;15.83;;;9.90;;
46653;SDS011;38960;51.074;17.004;2023-11-22T10:37:08;13.90;;;8.53;;
46653;SDS011;38960;51.074;17.004;2023-11-22T10:39:35;11.50;;;8.37;;
46653;SDS011;38960;51.074;17.004;2023-11-22T10:42:00;15.00;;;9.90;;
46653;SDS011;38960;51.074;17.004;2023-11-22T10:44:29;11.53;;;8.63;;
46653;SDS011;38960;51.074;17.004;2023-11-22T10:46:57;12.67;;;8.37;;
46653;SDS011;38960;51.074;17.004;2023-11-22T10:49:23;19.57;;;13.73;;
46653;SDS011;38960;51.074;17.004;2023-11-22T10:51:50;25.43;;;15.10;;
46653;SDS011;38960;51.074;17.004;2023-11-22T10:54:18;27.83;;;16.93;;
46653;SDS011;38960;51.074;17.004;2023-11-22T10:56:46;25.03;;;16.67;;
46653;SDS011;38960;51.074;17.004;2023-11-22T10:59:15;25.00;;;16.10;;
46653;SDS011;38960;51.074;17.004;2023-11-22T11:01:43;21.77;;;14.33;;
46653;SDS011;38960;51.074;17.004;2023-11-22T11:04:42;24.70;;;14.40;;
46653;SDS011;38960;51.074;17.004;2023-11-22T11:07:08;23.80;;;14.83;;
46653;SDS011;38960;51.074;17.004;2023-11-22T11:09:40;21.57;;;14.63;;
46653;SDS011;38960;51.074;17.004;2023-11-22T11:12:06;19.50;;;12.80;;
46653;SDS011;38960;51.074;17.004;2023-11-22T11:14:32;24.03;;;13.50;;
46653;SDS011;38960;51.074;17.004;2023-11-22T11:16:59;22.20;;;13.67;;
46653;SDS011;38960;51.074;17.004;2023-11-22T11:19:25;19.43;;;13.20;;
46653;SDS011;38960;51.074;17.004;2023-11-22T11:21:50;19.87;;;12.57;;
46653;SDS011;38960;51.074;17.004;2023-11-22T11:24:16;20.57;;;12.90;;
46653;SDS011;38960;51.074;17.004;2023-11-22T11:26:49;20.43;;;12.77;;
46653;SDS011;38960;51.074;17.004;2023-11-22T11:29:29;18.90;;;10.97;;
46653;SDS011;38960;51.074;17.004;2023-11-22T11:31:56;16.30;;;10.47;;
46653;SDS011;38960;51.074;17.004;2023-11-22T11:34:21;15.50;;;10.27;;
46653;SDS011;38960;51.074;17.004;2023-11-22T11:36:48;19.87;;;10.23;;
46653;SDS011;38960;51.074;17.004;2023-11-22T11:39:21;13.77;;;9.03;;
46653;SDS011;38960;51.074;17.004;2023-11-22T11:41:51;16.27;;;10.17;;
46653;SDS011;38960;51.074;17.004;2023-11-22T11:44:17;19.17;;;11.47;;
46653;SDS011;38960;51.074;17.004;2023-11-22T11:46:44;16.37;;;10.87;;
46653;SDS011;38960;51.074;17.004;2023-11-22T11:49:13;13.70;;;8.63;;
46653;SDS011;38960;51.074;17.004;2023-11-22T11:51:39;12.77;;;8.63;;
46653;SDS011;38960;51.074;17.004;2023-11-22T11:54:06;12.97;;;9.30;;
46653;SDS011;38960;51.074;17.004;2023-11-22T11:56:34;16.63;;;8.60;;
46653;SDS011;38960;51.074;17.004;2023-11-22T11:59:01;12.73;;;8.70;;
46653;SDS011;38960;51.074;17.004;2023-11-22T12:01:27;12.33;;;8.93;;
46653;SDS011;38960;51.074;17.004;2023-11-22T12:03:54;14.83;;;9.10;;
46653;SDS011;38960;51.074;17.004;2023-11-22T12:06:20;14.73;;;9.63;;
46653;SDS011;38960;51.074;17.004;2023-11-22T12:08:46;14.37;;;8.77;;
46653;SDS011;38960;51.074;17.004;2023-11-22T12:11:12;13.97;;;9.17;;
46653;SDS011;38960;51.074;17.004;2023-11-22T12:13:41;14.23;;;9.87;;
46653;SDS011;38960;51.074;17.004;2023-11-22T12:16:14;20.43;;;12.73;;
46653;SDS011;38960;51.074;17.004;2023-11-22T12:18:45;16.23;;;11.07;;
46653;SDS011;38960;51.074;17.004;2023-11-22T12:21:15;18.60;;;12.47;;
46653;SDS011;38960;51.074;17.004;2023-11-22T12:23:42;17.93;;;12.10;;
46653;SDS011;38960;51.074;17.004;2023-11-22T12:26:12;22.60;;;11.83;;
46653;SDS011;38960;51.074;17.004;2023-11-22T12:28:39;26.17;;;11.03;;
46653;SDS011;38960;51.074;17.004;2023-11-22T12:31:09;18.43;;;12.17;;
46653;SDS011;38960;51.074;17.004;2023-11-22T12:33:35;18.10;;;11.00;;
46653;SDS011;38960;51.074;17.004;2023-11-22T12:36:02;20.83;;;11.47;;
46653;SDS011;38960;51.074;17.004;2023-11-22T12:38:29;16.97;;;10.93;;
46653;SDS011;38960;51.074;17.004;2023-11-22T12:40:56;18.37;;;10.60;;
46653;SDS011;38960;51.074;17.004;2023-11-22T12:43:23;18.33;;;10.93;;
46653;SDS011;38960;51.074;17.004;2023-11-22T12:46:04;14.73;;;9.53;;
46653;SDS011;38960;51.074;17.004;2023-11-22T12:48:38;14.50;;;9.33;;
46653;SDS011;38960;51.074;17.004;2023-11-22T12:51:14;15.63;;;10.30;;
46653;SDS011;38960;51.074;17.004;2023-11-22T12:53:47;14.93;;;11.03;;
46653;SDS011;38960;51.074;17.004;2023-11-22T12:56:14;17.80;;;11.57;;
46653;SDS011;38960;51.074;17.004;2023-11-22T12:58:39;26.67;;;10.70;;
46653;SDS011;38960;51.074;17.004;2023-11-22T13:01:05;15.27;;;9.23;;
46653;SDS011;38960;51.074;17.004;2023-11-22T13:03:30;16.20;;;10.10;;
46653;SDS011;38960;51.074;17.004;2023-11-22T13:05:57;15.43;;;8.80;;
46653;SDS011;38960;51.074;17.004;2023-11-22T13:08:23;16.30;;;10.27;;
46653;SDS011;38960;51.074;17.004;2023-11-22T13:10:53;16.67;;;9.77;;
46653;SDS011;38960;51.074;17.004;2023-11-22T13:13:20;12.80;;;9.20;;
46653;SDS011;38960;51.074;17.004;2023-11-22T13:15:46;14.70;;;9.47;;
46653;SDS011;38960;51.074;17.004;2023-11-22T13:18:11;13.63;;;9.23;;
46653;SDS011;38960;51.074;17.004;2023-11-22T13:20:37;14.07;;;9.40;;
46653;SDS011;38960;51.074;17.004;2023-11-22T13:23:05;13.87;;;9.73;;
46653;SDS011;38960;51.074;17.004;2023-11-22T13:25:32;13.83;;;8.73;;
46653;SDS011;38960;51.074;17.004;2023-11-22T13:27:58;16.50;;;9.03;;
46653;SDS011;38960;51.074;17.004;2023-11-22T13:30:24;10.37;;;7.73;;
46653;SDS011;38960;51.074;17.004;2023-11-22T13:32:50;13.40;;;8.93;;
46653;SDS011;38960;51.074;17.004;2023-11-22T13:35:17;17.40;;;9.93;;
46653;SDS011;38960;51.074;17.004;2023-11-22T13:37:43;14.50;;;8.73;;
46653;SDS011;38960;51.074;17.004;2023-11-22T13:40:19;16.60;;;10.33;;
46653;SDS011;38960;51.074;17.004;2023-11-22T13:42:49;14.33;;;8.83;;
46653;SDS011;38960;51.074;17.004;2023-11-22T13:45:16;17.07;;;9.60;;
46653;SDS011;38960;51.074;17.004;2023-11-22T13:47:45;18.37;;;11.63;;
46653;SDS011;38960;51.074;17.004;2023-11-22T13:50:15;13.93;;;8.87;;
46653;SDS011;38960;51.074;17.004;2023-11-22T13:52:50;15.47;;;10.10;;
46653;SDS011;38960;51.074;17.004;2023-11-22T13:55:16;14.63;;;9.47;;
46653;SDS011;38960;51.074;17.004;2023-11-22T13:57:47;14.30;;;9.05;;
46653;SDS011;38960;51.074;17.004;2023-11-22T14:00:13;14.20;;;9.57;;
46653;SDS011;38960;51.074;17.004;2023-11-22T14:02:47;18.63;;;10.03;;
46653;SDS011;38960;51.074;17.004;2023-11-22T14:05:17;15.97;;;10.70;;
46653;SDS011;38960;51.074;17.004;2023-11-22T14:07:42;16.50;;;10.23;;
46653;SDS011;38960;51.074;17.004;2023-11-22T14:10:09;14.27;;;9.63;;
46653;SDS011;38960;51.074;17.004;2023-11-22T14:12:36;13.93;;;10.17;;