sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41178;DHT22;26912;54.292;18.574;2022-11-20T00:01:18;14.40;40.90
41178;DHT22;26912;54.292;18.574;2022-11-20T00:03:45;14.60;40.90
41178;DHT22;26912;54.292;18.574;2022-11-20T00:06:13;14.70;40.80
41178;DHT22;26912;54.292;18.574;2022-11-20T00:08:40;14.70;40.30
41178;DHT22;26912;54.292;18.574;2022-11-20T00:11:08;14.70;40.40
41178;DHT22;26912;54.292;18.574;2022-11-20T00:13:34;14.80;40.40
41178;DHT22;26912;54.292;18.574;2022-11-20T00:16:01;14.80;40.60
41178;DHT22;26912;54.292;18.574;2022-11-20T00:18:29;14.90;40.30
41178;DHT22;26912;54.292;18.574;2022-11-20T00:23:28;15.00;39.80
41178;DHT22;26912;54.292;18.574;2022-11-20T00:25:55;15.10;39.80
41178;DHT22;26912;54.292;18.574;2022-11-20T00:28:21;15.00;39.60
41178;DHT22;26912;54.292;18.574;2022-11-20T00:30:47;15.10;39.60
41178;DHT22;26912;54.292;18.574;2022-11-20T00:33:14;15.20;39.60
41178;DHT22;26912;54.292;18.574;2022-11-20T00:35:40;15.20;39.40
41178;DHT22;26912;54.292;18.574;2022-11-20T00:38:06;15.30;39.50
41178;DHT22;26912;54.292;18.574;2022-11-20T00:40:33;15.40;39.20
41178;DHT22;26912;54.292;18.574;2022-11-20T00:42:59;15.70;38.90
41178;DHT22;26912;54.292;18.574;2022-11-20T00:45:25;15.60;38.60
41178;DHT22;26912;54.292;18.574;2022-11-20T00:47:52;15.80;38.60
41178;DHT22;26912;54.292;18.574;2022-11-20T00:50:18;15.90;38.30
41178;DHT22;26912;54.292;18.574;2022-11-20T00:52:45;15.80;38.20
41178;DHT22;26912;54.292;18.574;2022-11-20T00:55:11;15.70;38.20
41178;DHT22;26912;54.292;18.574;2022-11-20T00:57:37;15.60;38.30
41178;DHT22;26912;54.292;18.574;2022-11-20T01:00:04;15.60;38.30
41178;DHT22;26912;54.292;18.574;2022-11-20T01:02:31;15.70;38.30
41178;DHT22;26912;54.292;18.574;2022-11-20T01:04:57;15.80;38.20
41178;DHT22;26912;54.292;18.574;2022-11-20T01:07:23;15.70;38.10
41178;DHT22;26912;54.292;18.574;2022-11-20T01:09:50;15.80;38.00
41178;DHT22;26912;54.292;18.574;2022-11-20T01:12:16;15.90;38.10
41178;DHT22;26912;54.292;18.574;2022-11-20T01:14:42;15.80;37.90
41178;DHT22;26912;54.292;18.574;2022-11-20T01:17:08;15.60;38.20
41178;DHT22;26912;54.292;18.574;2022-11-20T01:19:35;15.30;38.40
41178;DHT22;26912;54.292;18.574;2022-11-20T01:22:01;15.30;38.80
41178;DHT22;26912;54.292;18.574;2022-11-20T01:24:28;15.40;38.90
41178;DHT22;26912;54.292;18.574;2022-11-20T01:26:54;15.50;38.90
41178;DHT22;26912;54.292;18.574;2022-11-20T01:29:22;15.60;38.60
41178;DHT22;26912;54.292;18.574;2022-11-20T01:31:48;15.50;38.40
41178;DHT22;26912;54.292;18.574;2022-11-20T01:34:16;15.50;38.60
41178;DHT22;26912;54.292;18.574;2022-11-20T01:36:43;15.50;38.80
41178;DHT22;26912;54.292;18.574;2022-11-20T01:39:14;15.50;38.70
41178;DHT22;26912;54.292;18.574;2022-11-20T01:41:40;15.50;38.80
41178;DHT22;26912;54.292;18.574;2022-11-20T01:47:12;15.30;38.70
41178;DHT22;26912;54.292;18.574;2022-11-20T01:49:42;15.40;38.70
41178;DHT22;26912;54.292;18.574;2022-11-20T01:54:39;15.70;38.60
41178;DHT22;26912;54.292;18.574;2022-11-20T01:57:07;15.60;38.50
41178;DHT22;26912;54.292;18.574;2022-11-20T01:59:35;15.60;38.70
41178;DHT22;26912;54.292;18.574;2022-11-20T02:02:02;15.70;38.40
41178;DHT22;26912;54.292;18.574;2022-11-20T02:04:28;15.70;38.50
41178;DHT22;26912;54.292;18.574;2022-11-20T02:06:59;15.70;38.60
41178;DHT22;26912;54.292;18.574;2022-11-20T02:09:26;15.80;38.40
41178;DHT22;26912;54.292;18.574;2022-11-20T02:11:53;15.80;38.40
41178;DHT22;26912;54.292;18.574;2022-11-20T02:14:20;15.70;37.90
41178;DHT22;26912;54.292;18.574;2022-11-20T02:16:47;15.50;38.00
41178;DHT22;26912;54.292;18.574;2022-11-20T02:21:46;15.30;38.80
41178;DHT22;26912;54.292;18.574;2022-11-20T02:24:14;15.10;38.50
41178;DHT22;26912;54.292;18.574;2022-11-20T02:27:02;15.00;38.70
41178;DHT22;26912;54.292;18.574;2022-11-20T02:29:32;15.20;38.80
41178;DHT22;26912;54.292;18.574;2022-11-20T02:32:00;15.40;39.00
41178;DHT22;26912;54.292;18.574;2022-11-20T02:34:27;15.40;38.50
41178;DHT22;26912;54.292;18.574;2022-11-20T02:36:54;15.50;38.50
41178;DHT22;26912;54.292;18.574;2022-11-20T02:39:21;15.30;38.50
41178;DHT22;26912;54.292;18.574;2022-11-20T02:41:48;15.10;38.60
41178;DHT22;26912;54.292;18.574;2022-11-20T02:44:15;15.20;38.70
41178;DHT22;26912;54.292;18.574;2022-11-20T02:46:41;15.00;38.70
41178;DHT22;26912;54.292;18.574;2022-11-20T02:49:08;14.80;39.00
41178;DHT22;26912;54.292;18.574;2022-11-20T02:51:34;15.00;39.10
41178;DHT22;26912;54.292;18.574;2022-11-20T02:54:00;15.30;38.70
41178;DHT22;26912;54.292;18.574;2022-11-20T02:56:26;15.50;38.50
41178;DHT22;26912;54.292;18.574;2022-11-20T02:58:53;15.90;38.40
41178;DHT22;26912;54.292;18.574;2022-11-20T03:01:19;15.70;37.90
41178;DHT22;26912;54.292;18.574;2022-11-20T03:03:46;15.60;38.10
41178;DHT22;26912;54.292;18.574;2022-11-20T03:06:15;15.40;38.30
41178;DHT22;26912;54.292;18.574;2022-11-20T03:08:42;15.30;38.50
41178;DHT22;26912;54.292;18.574;2022-11-20T03:11:08;15.30;38.70
41178;DHT22;26912;54.292;18.574;2022-11-20T03:13:35;15.40;38.70
41178;DHT22;26912;54.292;18.574;2022-11-20T03:16:05;15.60;38.50
41178;DHT22;26912;54.292;18.574;2022-11-20T03:18:31;15.50;38.50
41178;DHT22;26912;54.292;18.574;2022-11-20T03:20:58;15.50;38.30
41178;DHT22;26912;54.292;18.574;2022-11-20T03:23:25;15.40;38.40
41178;DHT22;26912;54.292;18.574;2022-11-20T03:25:51;15.30;38.50
41178;DHT22;26912;54.292;18.574;2022-11-20T03:28:18;15.10;38.50
41178;DHT22;26912;54.292;18.574;2022-11-20T03:30:44;15.10;38.60
41178;DHT22;26912;54.292;18.574;2022-11-20T03:33:10;15.20;38.70
41178;DHT22;26912;54.292;18.574;2022-11-20T03:35:36;15.60;38.60
41178;DHT22;26912;54.292;18.574;2022-11-20T03:38:03;15.80;38.30
41178;DHT22;26912;54.292;18.574;2022-11-20T03:40:29;15.80;38.10
41178;DHT22;26912;54.292;18.574;2022-11-20T03:42:55;16.00;37.90
41178;DHT22;26912;54.292;18.574;2022-11-20T03:45:21;16.20;37.70
41178;DHT22;26912;54.292;18.574;2022-11-20T03:47:48;16.20;37.50
41178;DHT22;26912;54.292;18.574;2022-11-20T03:50:14;16.30;37.30
41178;DHT22;26912;54.292;18.574;2022-11-20T03:52:41;16.40;37.30
41178;DHT22;26912;54.292;18.574;2022-11-20T03:55:07;16.60;36.90
41178;DHT22;26912;54.292;18.574;2022-11-20T03:57:34;16.60;36.50
41178;DHT22;26912;54.292;18.574;2022-11-20T04:00:00;16.60;36.20
41178;DHT22;26912;54.292;18.574;2022-11-20T04:02:26;16.30;36.00
41178;DHT22;26912;54.292;18.574;2022-11-20T04:04:54;16.10;35.90
41178;DHT22;26912;54.292;18.574;2022-11-20T04:07:20;15.80;36.00
41178;DHT22;26912;54.292;18.574;2022-11-20T04:09:46;15.50;36.20
41178;DHT22;26912;54.292;18.574;2022-11-20T04:12:13;15.50;36.30
41178;DHT22;26912;54.292;18.574;2022-11-20T04:14:39;15.50;36.40
41178;DHT22;26912;54.292;18.574;2022-11-20T04:17:06;15.40;36.20
41178;DHT22;26912;54.292;18.574;2022-11-20T04:19:32;15.30;36.20
41178;DHT22;26912;54.292;18.574;2022-11-20T04:21:58;15.30;36.30
41178;DHT22;26912;54.292;18.574;2022-11-20T04:24:24;15.20;36.20
41178;DHT22;26912;54.292;18.574;2022-11-20T04:26:52;15.20;36.20
41178;DHT22;26912;54.292;18.574;2022-11-20T04:29:18;15.10;36.00
41178;DHT22;26912;54.292;18.574;2022-11-20T04:31:44;15.10;35.70
41178;DHT22;26912;54.292;18.574;2022-11-20T04:34:10;15.10;35.50
41178;DHT22;26912;54.292;18.574;2022-11-20T04:36:37;15.10;35.50
41178;DHT22;26912;54.292;18.574;2022-11-20T04:39:05;15.10;35.50
41178;DHT22;26912;54.292;18.574;2022-11-20T04:41:32;15.10;35.30
41178;DHT22;26912;54.292;18.574;2022-11-20T04:43:59;15.00;35.20
41178;DHT22;26912;54.292;18.574;2022-11-20T04:46:29;15.00;35.30
41178;DHT22;26912;54.292;18.574;2022-11-20T04:48:56;14.90;35.20
41178;DHT22;26912;54.292;18.574;2022-11-20T04:51:23;14.90;35.20
41178;DHT22;26912;54.292;18.574;2022-11-20T04:53:49;14.90;35.10
41178;DHT22;26912;54.292;18.574;2022-11-20T04:56:16;14.80;35.00
41178;DHT22;26912;54.292;18.574;2022-11-20T04:58:42;14.70;35.00
41178;DHT22;26912;54.292;18.574;2022-11-20T05:01:10;14.70;35.00
41178;DHT22;26912;54.292;18.574;2022-11-20T05:03:37;14.60;35.00
41178;DHT22;26912;54.292;18.574;2022-11-20T05:06:04;14.70;35.00
41178;DHT22;26912;54.292;18.574;2022-11-20T05:08:31;14.70;34.90
41178;DHT22;26912;54.292;18.574;2022-11-20T05:11:01;14.70;34.90
41178;DHT22;26912;54.292;18.574;2022-11-20T05:13:28;14.60;35.10
41178;DHT22;26912;54.292;18.574;2022-11-20T05:15:54;14.70;35.20
41178;DHT22;26912;54.292;18.574;2022-11-20T05:18:21;14.80;35.20
41178;DHT22;26912;54.292;18.574;2022-11-20T05:20:53;14.80;35.10
41178;DHT22;26912;54.292;18.574;2022-11-20T05:23:20;14.70;35.30
41178;DHT22;26912;54.292;18.574;2022-11-20T05:25:46;14.70;35.30
41178;DHT22;26912;54.292;18.574;2022-11-20T05:28:12;14.50;35.50
41178;DHT22;26912;54.292;18.574;2022-11-20T05:30:39;14.50;35.40
41178;DHT22;26912;54.292;18.574;2022-11-20T05:33:05;14.40;35.60
41178;DHT22;26912;54.292;18.574;2022-11-20T05:35:31;14.30;35.70
41178;DHT22;26912;54.292;18.574;2022-11-20T05:37:57;14.20;35.80
41178;DHT22;26912;54.292;18.574;2022-11-20T05:40:24;14.10;36.10
41178;DHT22;26912;54.292;18.574;2022-11-20T05:42:50;14.00;36.10
41178;DHT22;26912;54.292;18.574;2022-11-20T05:45:17;13.80;36.50
41178;DHT22;26912;54.292;18.574;2022-11-20T05:47:43;13.60;36.90
41178;DHT22;26912;54.292;18.574;2022-11-20T05:50:09;13.60;37.40
41178;DHT22;26912;54.292;18.574;2022-11-20T05:52:35;13.60;37.70
41178;DHT22;26912;54.292;18.574;2022-11-20T05:55:02;13.70;37.80
41178;DHT22;26912;54.292;18.574;2022-11-20T05:57:28;13.60;37.90
41178;DHT22;26912;54.292;18.574;2022-11-20T05:59:55;13.70;38.10
41178;DHT22;26912;54.292;18.574;2022-11-20T06:02:21;13.90;38.00
41178;DHT22;26912;54.292;18.574;2022-11-20T06:04:47;13.30;38.40
41178;DHT22;26912;54.292;18.574;2022-11-20T06:07:14;12.70;39.50
41178;DHT22;26912;54.292;18.574;2022-11-20T06:09:40;12.70;40.00
41178;DHT22;26912;54.292;18.574;2022-11-20T06:12:07;13.00;40.10
41178;DHT22;26912;54.292;18.574;2022-11-20T06:14:33;13.00;40.10
41178;DHT22;26912;54.292;18.574;2022-11-20T06:16:59;12.90;40.10
41178;DHT22;26912;54.292;18.574;2022-11-20T06:19:26;12.70;40.60
41178;DHT22;26912;54.292;18.574;2022-11-20T06:21:52;12.80;40.90
41178;DHT22;26912;54.292;18.574;2022-11-20T06:24:19;13.30;40.80
41178;DHT22;26912;54.292;18.574;2022-11-20T06:26:45;13.40;40.30
41178;DHT22;26912;54.292;18.574;2022-11-20T06:29:12;13.20;40.20
41178;DHT22;26912;54.292;18.574;2022-11-20T06:31:38;13.10;40.30
41178;DHT22;26912;54.292;18.574;2022-11-20T06:34:05;13.00;40.40
41178;DHT22;26912;54.292;18.574;2022-11-20T06:36:32;12.80;40.70
41178;DHT22;26912;54.292;18.574;2022-11-20T06:38:59;12.80;41.10
41178;DHT22;26912;54.292;18.574;2022-11-20T06:41:25;13.10;41.20
41178;DHT22;26912;54.292;18.574;2022-11-20T06:43:52;13.60;40.80
41178;DHT22;26912;54.292;18.574;2022-11-20T06:46:19;13.90;40.00
41178;DHT22;26912;54.292;18.574;2022-11-20T06:48:48;14.00;39.90
41178;DHT22;26912;54.292;18.574;2022-11-20T06:51:15;14.30;39.60
41178;DHT22;26912;54.292;18.574;2022-11-20T06:53:41;14.50;39.30
41178;DHT22;26912;54.292;18.574;2022-11-20T06:56:07;14.60;38.80
41178;DHT22;26912;54.292;18.574;2022-11-20T06:58:34;14.30;38.90
41178;DHT22;26912;54.292;18.574;2022-11-20T07:01:02;14.40;39.10
41178;DHT22;26912;54.292;18.574;2022-11-20T07:03:29;14.60;39.20
41178;DHT22;26912;54.292;18.574;2022-11-20T07:05:55;14.60;38.80
41178;DHT22;26912;54.292;18.574;2022-11-20T07:08:22;14.90;38.70
41178;DHT22;26912;54.292;18.574;2022-11-20T07:10:48;15.00;38.50
41178;DHT22;26912;54.292;18.574;2022-11-20T07:13:15;15.10;38.60
41178;DHT22;26912;54.292;18.574;2022-11-20T07:15:41;15.20;38.50
41178;DHT22;26912;54.292;18.574;2022-11-20T07:18:07;15.40;38.40
41178;DHT22;26912;54.292;18.574;2022-11-20T07:20:34;15.10;38.10
41178;DHT22;26912;54.292;18.574;2022-11-20T07:23:00;14.80;38.40
41178;DHT22;26912;54.292;18.574;2022-11-20T07:25:27;14.70;38.50
41178;DHT22;26912;54.292;18.574;2022-11-20T07:28:00;14.90;38.70
41178;DHT22;26912;54.292;18.574;2022-11-20T07:30:27;15.20;38.60
41178;DHT22;26912;54.292;18.574;2022-11-20T07:32:54;15.50;38.50
41178;DHT22;26912;54.292;18.574;2022-11-20T07:35:20;15.40;38.00
41178;DHT22;26912;54.292;18.574;2022-11-20T07:37:47;15.20;38.00
41178;DHT22;26912;54.292;18.574;2022-11-20T07:40:14;15.60;38.30
41178;DHT22;26912;54.292;18.574;2022-11-20T07:42:47;15.80;38.30
41178;DHT22;26912;54.292;18.574;2022-11-20T07:45:14;16.10;38.00
41178;DHT22;26912;54.292;18.574;2022-11-20T07:47:40;16.10;38.00
41178;DHT22;26912;54.292;18.574;2022-11-20T07:50:06;16.20;37.70
41178;DHT22;26912;54.292;18.574;2022-11-20T07:52:33;16.30;37.20
41178;DHT22;26912;54.292;18.574;2022-11-20T07:54:59;16.00;37.40
41178;DHT22;26912;54.292;18.574;2022-11-20T07:57:26;15.90;37.70
41178;DHT22;26912;54.292;18.574;2022-11-20T07:59:52;16.10;37.60
41178;DHT22;26912;54.292;18.574;2022-11-20T08:02:18;16.10;37.50
41178;DHT22;26912;54.292;18.574;2022-11-20T08:04:45;16.00;37.70
41178;DHT22;26912;54.292;18.574;2022-11-20T08:07:11;16.10;37.40
41178;DHT22;26912;54.292;18.574;2022-11-20T08:09:37;16.30;37.20
41178;DHT22;26912;54.292;18.574;2022-11-20T08:12:04;16.40;37.50
41178;DHT22;26912;54.292;18.574;2022-11-20T08:14:48;16.40;37.30
41178;DHT22;26912;54.292;18.574;2022-11-20T08:17:15;16.50;37.00
41178;DHT22;26912;54.292;18.574;2022-11-20T08:19:41;16.50;38.00
41178;DHT22;26912;54.292;18.574;2022-11-20T08:22:08;16.40;37.20
41178;DHT22;26912;54.292;18.574;2022-11-20T08:24:34;16.20;37.10
41178;DHT22;26912;54.292;18.574;2022-11-20T08:27:01;15.60;37.40
41178;DHT22;26912;54.292;18.574;2022-11-20T08:29:27;15.60;38.00
41178;DHT22;26912;54.292;18.574;2022-11-20T08:31:53;15.40;38.20
41178;DHT22;26912;54.292;18.574;2022-11-20T08:34:37;15.50;38.50
41178;DHT22;26912;54.292;18.574;2022-11-20T08:37:03;15.70;38.60
41178;DHT22;26912;54.292;18.574;2022-11-20T08:39:30;15.80;38.60
41178;DHT22;26912;54.292;18.574;2022-11-20T08:41:56;15.90;38.40
41178;DHT22;26912;54.292;18.574;2022-11-20T08:44:23;15.90;38.10
41178;DHT22;26912;54.292;18.574;2022-11-20T08:46:50;16.10;38.30
41178;DHT22;26912;54.292;18.574;2022-11-20T08:49:16;16.20;38.20
41178;DHT22;26912;54.292;18.574;2022-11-20T08:51:43;16.20;38.00
41178;DHT22;26912;54.292;18.574;2022-11-20T08:54:11;16.30;37.80
41178;DHT22;26912;54.292;18.574;2022-11-20T08:56:38;16.50;37.70
41178;DHT22;26912;54.292;18.574;2022-11-20T08:59:04;16.60;37.60
41178;DHT22;26912;54.292;18.574;2022-11-20T09:01:31;16.60;37.50
41178;DHT22;26912;54.292;18.574;2022-11-20T09:03:57;16.50;37.70
41178;DHT22;26912;54.292;18.574;2022-11-20T09:06:23;16.60;37.60
41178;DHT22;26912;54.292;18.574;2022-11-20T09:08:53;16.50;37.60
41178;DHT22;26912;54.292;18.574;2022-11-20T09:11:20;16.30;38.00
41178;DHT22;26912;54.292;18.574;2022-11-20T09:13:46;16.10;38.20
41178;DHT22;26912;54.292;18.574;2022-11-20T09:16:12;16.00;38.30
41178;DHT22;26912;54.292;18.574;2022-11-20T09:18:39;15.90;38.40
41178;DHT22;26912;54.292;18.574;2022-11-20T09:21:07;15.60;38.70
41178;DHT22;26912;54.292;18.574;2022-11-20T09:23:36;15.30;39.20
41178;DHT22;26912;54.292;18.574;2022-11-20T09:26:03;15.10;39.50
41178;DHT22;26912;54.292;18.574;2022-11-20T09:28:30;15.10;40.00
41178;DHT22;26912;54.292;18.574;2022-11-20T09:31:05;15.30;39.90
41178;DHT22;26912;54.292;18.574;2022-11-20T09:33:32;15.30;39.70
41178;DHT22;26912;54.292;18.574;2022-11-20T09:35:58;15.40;39.60
41178;DHT22;26912;54.292;18.574;2022-11-20T09:38:25;15.40;39.70
41178;DHT22;26912;54.292;18.574;2022-11-20T09:40:56;15.50;39.70
41178;DHT22;26912;54.292;18.574;2022-11-20T09:43:47;15.50;39.70
41178;DHT22;26912;54.292;18.574;2022-11-20T09:46:17;15.50;39.70
41178;DHT22;26912;54.292;18.574;2022-11-20T09:48:58;15.60;39.90
41178;DHT22;26912;54.292;18.574;2022-11-20T09:56:40;15.80;39.70
41178;DHT22;26912;54.292;18.574;2022-11-20T09:59:08;15.50;39.60
41178;DHT22;26912;54.292;18.574;2022-11-20T10:01:38;15.40;39.90
41178;DHT22;26912;54.292;18.574;2022-11-20T10:06:44;15.70;39.70
41178;DHT22;26912;54.292;18.574;2022-11-20T10:17:28;15.70;39.30
41178;DHT22;26912;54.292;18.574;2022-11-20T10:25:13;15.60;39.30
41178;DHT22;26912;54.292;18.574;2022-11-20T10:30:14;15.80;39.50
41178;DHT22;26912;54.292;18.574;2022-11-20T10:32:46;15.90;40.20
41178;DHT22;26912;54.292;18.574;2022-11-20T10:35:18;16.10;39.20
41178;DHT22;26912;54.292;18.574;2022-11-20T10:37:59;16.30;39.20
41178;DHT22;26912;54.292;18.574;2022-11-20T10:42:56;16.50;38.30
41178;DHT22;26912;54.292;18.574;2022-11-20T10:47:37;16.30;38.00
41178;DHT22;26912;54.292;18.574;2022-11-20T10:50:11;16.40;38.70
41178;DHT22;26912;54.292;18.574;2022-11-20T11:00:39;16.00;38.90
41178;DHT22;26912;54.292;18.574;2022-11-20T11:03:36;16.10;39.20
41178;DHT22;26912;54.292;18.574;2022-11-20T11:06:17;16.10;39.00
41178;DHT22;26912;54.292;18.574;2022-11-20T11:08:47;16.10;39.00
41178;DHT22;26912;54.292;18.574;2022-11-20T11:11:27;16.00;39.00
41178;DHT22;26912;54.292;18.574;2022-11-20T11:14:07;16.20;39.30
41178;DHT22;26912;54.292;18.574;2022-11-20T11:16:35;16.30;39.10
41178;DHT22;26912;54.292;18.574;2022-11-20T11:19:13;16.20;39.10
41178;DHT22;26912;54.292;18.574;2022-11-20T11:21:47;16.00;39.20
41178;DHT22;26912;54.292;18.574;2022-11-20T11:24:25;15.80;39.50
41178;DHT22;26912;54.292;18.574;2022-11-20T11:27:03;15.80;39.70
41178;DHT22;26912;54.292;18.574;2022-11-20T11:29:36;16.00;39.80
41178;DHT22;26912;54.292;18.574;2022-11-20T11:34:40;15.80;39.70
41178;DHT22;26912;54.292;18.574;2022-11-20T11:37:18;15.90;40.00
41178;DHT22;26912;54.292;18.574;2022-11-20T11:39:47;16.00;39.90
41178;DHT22;26912;54.292;18.574;2022-11-20T11:42:19;15.70;39.80
41178;DHT22;26912;54.292;18.574;2022-11-20T11:44:48;15.70;40.00
41178;DHT22;26912;54.292;18.574;2022-11-20T11:47:46;15.70;40.10
41178;DHT22;26912;54.292;18.574;2022-11-20T11:50:25;15.90;39.90
41178;DHT22;26912;54.292;18.574;2022-11-20T11:53:14;16.00;39.80
41178;DHT22;26912;54.292;18.574;2022-11-20T11:55:58;16.10;39.80
41178;DHT22;26912;54.292;18.574;2022-11-20T11:58:51;16.20;39.60
41178;DHT22;26912;54.292;18.574;2022-11-20T12:04:32;16.00;39.40
41178;DHT22;26912;54.292;18.574;2022-11-20T12:08:04;15.90;39.60
41178;DHT22;26912;54.292;18.574;2022-11-20T12:10:45;15.90;39.80
41178;DHT22;26912;54.292;18.574;2022-11-20T12:13:34;16.10;40.10
41178;DHT22;26912;54.292;18.574;2022-11-20T12:16:04;16.10;40.00
41178;DHT22;26912;54.292;18.574;2022-11-20T12:18:33;16.10;39.80
41178;DHT22;26912;54.292;18.574;2022-11-20T12:21:26;16.40;40.10
41178;DHT22;26912;54.292;18.574;2022-11-20T12:36:05;16.70;39.30
41178;DHT22;26912;54.292;18.574;2022-11-20T12:42:24;16.10;39.30
41178;DHT22;26912;54.292;18.574;2022-11-20T12:45:02;15.90;39.90
41178;DHT22;26912;54.292;18.574;2022-11-20T13:08:18;16.40;40.00
41178;DHT22;26912;54.292;18.574;2022-11-20T13:11:01;16.10;39.80
41178;DHT22;26912;54.292;18.574;2022-11-20T13:19:16;16.00;40.00
41178;DHT22;26912;54.292;18.574;2022-11-20T13:21:46;15.90;40.00
41178;DHT22;26912;54.292;18.574;2022-11-20T13:26:48;15.80;40.40
41178;DHT22;26912;54.292;18.574;2022-11-20T13:29:19;16.00;40.40
41178;DHT22;26912;54.292;18.574;2022-11-20T13:31:47;16.10;40.10
41178;DHT22;26912;54.292;18.574;2022-11-20T13:34:26;15.90;40.00
41178;DHT22;26912;54.292;18.574;2022-11-20T13:36:57;15.90;40.30
41178;DHT22;26912;54.292;18.574;2022-11-20T13:39:30;15.70;40.50
41178;DHT22;26912;54.292;18.574;2022-11-20T13:42:27;15.50;40.50
41178;DHT22;26912;54.292;18.574;2022-11-20T13:45:00;15.60;40.70
41178;DHT22;26912;54.292;18.574;2022-11-20T13:47:29;15.60;40.70
41178;DHT22;26912;54.292;18.574;2022-11-20T13:49:58;15.50;41.00
41178;DHT22;26912;54.292;18.574;2022-11-20T13:58:28;15.10;41.50
41178;DHT22;26912;54.292;18.574;2022-11-20T14:01:25;15.10;42.00
41178;DHT22;26912;54.292;18.574;2022-11-20T14:03:53;15.20;42.00
41178;DHT22;26912;54.292;18.574;2022-11-20T14:08:56;15.20;41.70
41178;DHT22;26912;54.292;18.574;2022-11-20T14:11:26;15.10;42.00
41178;DHT22;26912;54.292;18.574;2022-11-20T14:16:27;15.00;42.30
41178;DHT22;26912;54.292;18.574;2022-11-20T14:18:55;15.00;42.30
41178;DHT22;26912;54.292;18.574;2022-11-20T14:21:29;15.10;42.40
41178;DHT22;26912;54.292;18.574;2022-11-20T14:24:04;15.40;42.40
41178;DHT22;26912;54.292;18.574;2022-11-20T14:26:32;15.60;41.90
41178;DHT22;26912;54.292;18.574;2022-11-20T14:28:59;15.50;41.60
41178;DHT22;26912;54.292;18.574;2022-11-20T14:31:28;15.50;42.00
41178;DHT22;26912;54.292;18.574;2022-11-20T14:33:55;15.40;41.80
41178;DHT22;26912;54.292;18.574;2022-11-20T14:36:26;15.10;42.00
41178;DHT22;26912;54.292;18.574;2022-11-20T14:38:54;15.10;42.20
41178;DHT22;26912;54.292;18.574;2022-11-20T14:41:24;15.10;42.50
41178;DHT22;26912;54.292;18.574;2022-11-20T14:43:58;15.10;42.70
41178;DHT22;26912;54.292;18.574;2022-11-20T14:46:30;15.20;42.60
41178;DHT22;26912;54.292;18.574;2022-11-20T14:49:01;15.30;42.60
41178;DHT22;26912;54.292;18.574;2022-11-20T14:51:33;15.40;42.30
41178;DHT22;26912;54.292;18.574;2022-11-20T14:54:11;15.20;42.20
41178;DHT22;26912;54.292;18.574;2022-11-20T14:56:40;15.20;42.50
41178;DHT22;26912;54.292;18.574;2022-11-20T14:59:08;15.30;42.60
41178;DHT22;26912;54.292;18.574;2022-11-20T15:01:35;15.40;42.40
41178;DHT22;26912;54.292;18.574;2022-11-20T15:04:09;15.40;42.30
41178;DHT22;26912;54.292;18.574;2022-11-20T15:06:48;15.20;42.40
41178;DHT22;26912;54.292;18.574;2022-11-20T15:09:16;15.10;42.40
41178;DHT22;26912;54.292;18.574;2022-11-20T15:12:04;15.00;42.70
41178;DHT22;26912;54.292;18.574;2022-11-20T15:14:31;15.20;42.80
41178;DHT22;26912;54.292;18.574;2022-11-20T15:17:02;15.40;42.40
41178;DHT22;26912;54.292;18.574;2022-11-20T15:19:29;15.40;42.20
41178;DHT22;26912;54.292;18.574;2022-11-20T15:21:56;15.30;42.30
41178;DHT22;26912;54.292;18.574;2022-11-20T15:24:27;15.50;42.20
41178;DHT22;26912;54.292;18.574;2022-11-20T15:26:54;15.60;42.00
41178;DHT22;26912;54.292;18.574;2022-11-20T15:29:24;15.60;41.90
41178;DHT22;26912;54.292;18.574;2022-11-20T15:31:51;15.40;41.70
41178;DHT22;26912;54.292;18.574;2022-11-20T15:34:20;15.20;42.10
41178;DHT22;26912;54.292;18.574;2022-11-20T15:36:49;15.30;42.50
41178;DHT22;26912;54.292;18.574;2022-11-20T15:39:16;15.30;42.00
41178;DHT22;26912;54.292;18.574;2022-11-20T15:41:47;14.90;42.40
41178;DHT22;26912;54.292;18.574;2022-11-20T15:44:16;15.00;42.70
41178;DHT22;26912;54.292;18.574;2022-11-20T15:46:48;15.00;42.80
41178;DHT22;26912;54.292;18.574;2022-11-20T15:49:15;15.30;42.70
41178;DHT22;26912;54.292;18.574;2022-11-20T15:51:44;15.10;42.60
41178;DHT22;26912;54.292;18.574;2022-11-20T15:54:19;15.00;42.80
41178;DHT22;26912;54.292;18.574;2022-11-20T15:56:48;15.10;42.90
41178;DHT22;26912;54.292;18.574;2022-11-20T15:59:20;15.20;42.60
41178;DHT22;26912;54.292;18.574;2022-11-20T16:01:49;15.20;42.50
41178;DHT22;26912;54.292;18.574;2022-11-20T16:04:16;15.20;42.40
41178;DHT22;26912;54.292;18.574;2022-11-20T16:06:46;15.20;42.50
41178;DHT22;26912;54.292;18.574;2022-11-20T16:09:15;15.30;42.20
41178;DHT22;26912;54.292;18.574;2022-11-20T16:11:46;15.40;42.10
41178;DHT22;26912;54.292;18.574;2022-11-20T16:14:13;15.50;41.90
41178;DHT22;26912;54.292;18.574;2022-11-20T16:17:00;15.50;41.60
41178;DHT22;26912;54.292;18.574;2022-11-20T16:19:29;15.60;41.80
41178;DHT22;26912;54.292;18.574;2022-11-20T16:22:15;15.70;41.60
41178;DHT22;26912;54.292;18.574;2022-11-20T16:24:46;15.50;41.30
41178;DHT22;26912;54.292;18.574;2022-11-20T16:27:21;15.20;41.70
41178;DHT22;26912;54.292;18.574;2022-11-20T16:29:51;15.10;42.10
41178;DHT22;26912;54.292;18.574;2022-11-20T16:32:21;15.20;42.00
41178;DHT22;26912;54.292;18.574;2022-11-20T16:34:49;15.10;42.10
41178;DHT22;26912;54.292;18.574;2022-11-20T16:37:18;15.20;42.30
41178;DHT22;26912;54.292;18.574;2022-11-20T16:39:49;15.20;41.90
41178;DHT22;26912;54.292;18.574;2022-11-20T16:42:21;15.10;42.20
41178;DHT22;26912;54.292;18.574;2022-11-20T16:44:53;15.30;42.10
41178;DHT22;26912;54.292;18.574;2022-11-20T16:47:22;15.30;41.90
41178;DHT22;26912;54.292;18.574;2022-11-20T16:49:56;15.30;41.80
41178;DHT22;26912;54.292;18.574;2022-11-20T16:52:24;15.30;41.80
41178;DHT22;26912;54.292;18.574;2022-11-20T16:54:52;15.10;41.80
41178;DHT22;26912;54.292;18.574;2022-11-20T16:57:19;15.10;42.00
41178;DHT22;26912;54.292;18.574;2022-11-20T16:59:52;15.20;42.30
41178;DHT22;26912;54.292;18.574;2022-11-20T17:02:19;15.40;42.10
41178;DHT22;26912;54.292;18.574;2022-11-20T17:04:52;15.60;41.70
41178;DHT22;26912;54.292;18.574;2022-11-20T17:07:21;15.70;41.50
41178;DHT22;26912;54.292;18.574;2022-11-20T17:09:51;15.90;41.30
41178;DHT22;26912;54.292;18.574;2022-11-20T17:12:19;16.00;40.90
41178;DHT22;26912;54.292;18.574;2022-11-20T17:14:46;16.00;40.70
41178;DHT22;26912;54.292;18.574;2022-11-20T17:17:16;15.80;40.90