sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68226;BME280;55045;49.410;11.030;2023-02-13T00:00:19;100162.13;;;-1.33;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T00:03:23;100165.13;;;-1.45;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T00:06:27;100166.63;;;-1.51;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T00:09:30;100166.28;;;-1.62;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T00:12:34;100164.41;;;-1.66;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T00:15:37;100167.28;;;-1.57;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T00:18:40;100163.41;;;-1.71;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T00:21:45;100170.31;;;-1.67;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T00:24:49;100137.63;;;-1.82;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T00:27:53;100133.13;;;-1.89;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T00:31:02;100166.56;;;-1.78;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T00:34:05;100164.38;;;-1.93;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T00:37:12;100164.09;;;-2.00;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T00:40:16;100136.16;;;-2.24;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T00:43:19;100152.81;;;-2.09;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T00:46:22;100170.41;;;-1.89;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T00:49:27;100171.94;;;-1.94;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T00:52:31;100176.84;;;-1.50;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T00:55:35;100163.88;;;-1.83;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T00:58:38;100167.69;;;-1.70;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T01:01:41;100167.19;;;-1.60;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T01:04:46;100169.97;;;-1.52;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T01:07:51;100171.06;;;-1.71;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T01:10:55;100166.84;;;-1.94;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T01:13:59;100166.00;;;-1.69;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T01:17:02;100171.25;;;-1.39;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T01:20:06;100162.88;;;-2.12;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T01:23:11;100170.91;;;-1.99;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T01:26:16;100160.81;;;-2.22;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T01:29:20;100148.91;;;-1.99;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T01:32:24;100160.69;;;-2.25;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T01:35:27;100160.19;;;-2.15;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T01:38:32;100153.34;;;-2.41;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T01:41:38;100152.44;;;-2.43;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T01:44:50;100150.75;;;-2.43;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T01:47:57;100151.19;;;-2.54;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T01:51:03;100153.16;;;-2.46;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T01:54:12;100148.50;;;-2.57;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T01:57:18;100155.41;;;-2.55;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T02:00:24;100160.41;;;-2.56;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T02:03:30;100164.94;;;-2.72;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T02:06:42;100154.03;;;-2.45;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T02:09:51;100162.44;;;-2.70;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T02:13:02;100128.22;;;-2.80;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T02:16:08;100147.03;;;-2.75;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T02:19:20;100149.78;;;-2.69;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T02:30:04;100161.56;;;-2.71;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T02:33:28;100149.84;;;-2.90;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T02:36:45;100141.38;;;-2.90;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T02:39:58;100143.50;;;-3.01;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T02:43:16;99926.59;;;-4.22;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T02:46:31;100149.44;;;-3.00;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T02:49:40;100154.31;;;-3.06;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T02:53:08;100156.16;;;-3.02;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T02:56:20;100151.22;;;-2.98;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T02:59:26;100154.34;;;-2.60;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T03:02:48;100147.41;;;-3.09;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T03:06:14;100148.13;;;-3.13;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T03:09:22;100151.31;;;-3.17;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T03:12:48;100141.41;;;-3.11;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T03:16:18;100152.28;;;-3.15;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T03:19:52;100154.50;;;-3.23;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T03:23:22;100145.84;;;-3.28;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T03:26:37;100147.69;;;-3.24;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T03:29:59;100148.47;;;-3.26;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T03:33:31;100146.97;;;-3.42;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T03:36:44;100160.56;;;-2.97;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T03:40:10;100153.13;;;-3.37;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T03:43:16;100157.19;;;-3.40;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T03:46:22;100156.50;;;-3.36;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T03:49:30;100157.06;;;-3.43;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T03:52:54;100156.16;;;-3.45;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T03:56:01;100159.59;;;-3.43;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T03:59:26;100167.91;;;-3.27;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T04:02:33;100164.47;;;-3.48;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T04:05:42;100142.94;;;-3.79;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T04:08:47;100169.75;;;-3.64;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T04:11:56;100155.44;;;-3.83;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T04:15:05;100172.06;;;-3.69;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T04:18:14;100180.72;;;-2.56;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T04:21:19;100163.75;;;-3.66;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T04:24:23;100168.50;;;-2.44;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T04:27:27;100162.03;;;-3.03;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T04:34:18;100156.84;;;-3.69;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T04:37:22;100158.97;;;-3.80;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T04:40:26;100160.53;;;-3.62;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T04:43:29;100155.69;;;-3.77;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T04:46:32;100155.81;;;-3.53;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T04:49:37;100159.38;;;-3.90;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T04:52:40;100158.72;;;-3.86;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T04:55:43;100161.63;;;-3.97;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T04:58:46;100164.59;;;-3.87;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T05:01:50;100156.72;;;-3.93;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T05:04:55;100154.06;;;-3.96;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T05:07:58;100155.72;;;-3.56;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T05:11:01;100157.91;;;-3.85;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T05:14:05;100158.28;;;-3.75;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T05:17:08;100162.88;;;-3.88;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T05:20:13;100158.38;;;-3.93;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T05:23:16;100164.25;;;-3.94;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T05:26:24;100172.84;;;-3.91;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T05:29:28;100176.88;;;-3.96;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T05:32:31;100179.66;;;-3.90;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T05:35:35;100173.53;;;-3.95;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T05:38:38;100185.22;;;-3.16;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T05:41:44;100189.25;;;-2.77;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T05:44:47;100190.06;;;-3.84;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T05:47:50;100197.84;;;-3.79;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T05:50:55;100197.59;;;-3.85;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T05:53:59;100201.59;;;-3.90;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T05:57:02;100207.13;;;-3.80;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T06:00:06;100208.22;;;-3.94;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T06:03:12;100176.00;;;-3.96;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T06:06:17;100211.41;;;-3.79;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T06:09:20;100206.63;;;-3.92;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T06:12:23;100208.44;;;-3.68;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T06:15:27;100210.94;;;-3.89;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T06:18:30;100214.66;;;-3.81;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T06:21:34;100215.81;;;-3.74;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T06:24:38;100221.81;;;-3.72;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T06:27:42;100231.41;;;-3.65;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T06:30:46;100195.81;;;-3.88;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T06:33:50;100232.28;;;-3.65;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T06:36:54;100235.28;;;-3.73;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T06:39:58;100224.81;;;-3.81;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T06:43:01;100228.53;;;-3.73;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T06:46:05;100236.75;;;-3.79;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T06:49:09;100234.94;;;-3.62;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T06:52:13;100241.00;;;-3.58;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T06:55:17;100246.00;;;-3.60;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T06:58:22;100257.00;;;-3.40;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T07:01:26;100251.91;;;-2.98;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T07:04:29;100257.41;;;-3.50;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T07:07:35;100241.69;;;-3.62;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T07:10:39;100249.94;;;-3.47;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T07:13:43;100256.88;;;-3.43;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T07:16:47;100259.50;;;-3.61;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T07:19:50;100261.44;;;-3.55;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T07:22:58;100265.38;;;-3.22;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T07:26:02;100260.28;;;-3.22;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T07:29:05;100261.09;;;-3.23;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T07:32:13;100258.97;;;-3.33;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T07:35:16;100269.56;;;-3.22;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T07:38:21;100249.00;;;-3.28;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T07:41:24;100259.91;;;-3.10;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T07:44:28;100267.09;;;-3.21;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T07:47:32;100264.63;;;-3.19;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T07:50:35;100264.75;;;-3.16;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T07:53:40;100273.53;;;-3.08;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T07:56:43;100275.41;;;-3.04;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T07:59:46;100278.59;;;-2.87;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T08:02:50;100276.38;;;-3.00;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T08:05:53;100275.13;;;-2.68;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T08:08:58;100275.38;;;-2.62;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T08:12:18;100271.56;;;-2.94;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T08:15:22;100281.03;;;-2.90;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T08:18:25;100274.22;;;-2.91;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T08:21:29;100276.06;;;-2.87;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T08:24:34;100267.78;;;-2.61;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T08:27:37;100268.88;;;-2.09;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T08:30:41;100264.69;;;-2.53;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T08:33:44;100271.72;;;-2.46;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T08:36:48;100255.66;;;-2.45;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T08:39:52;100274.22;;;-2.03;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T08:42:58;100270.00;;;-2.03;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T08:46:02;100265.50;;;-1.62;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T08:49:05;100270.91;;;-1.27;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T08:52:08;100265.50;;;-1.36;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T08:55:13;100262.38;;;-1.29;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T08:58:16;100276.41;;;-1.15;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T09:01:19;100268.94;;;-0.83;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T09:04:25;100277.00;;;-0.97;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T09:07:28;100257.78;;;-0.87;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T09:10:33;100267.16;;;-0.86;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T09:13:37;100266.34;;;-0.58;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T09:16:40;100267.34;;;-0.53;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T09:19:46;100258.41;;;-0.40;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T09:22:49;100262.16;;;-0.27;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T09:25:53;100249.53;;;0.70;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T09:28:57;100247.06;;;0.10;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T09:32:00;100241.66;;;0.29;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T09:35:04;100244.28;;;0.31;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T09:38:08;100244.50;;;0.73;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T09:41:15;100242.38;;;0.57;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T09:44:26;100229.66;;;0.58;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T09:47:40;100241.25;;;0.80;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T09:50:44;100241.88;;;1.05;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T09:53:52;100240.00;;;0.98;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T09:57:00;100237.44;;;1.34;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T10:00:10;100237.31;;;1.29;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T10:03:22;100206.69;;;1.31;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T10:06:31;100226.44;;;1.77;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T10:09:39;100223.84;;;1.76;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T10:12:47;100214.50;;;1.78;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T10:16:00;100212.16;;;1.88;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T10:19:14;100213.94;;;1.92;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T10:22:20;100211.00;;;2.15;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T10:25:27;100210.00;;;2.55;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T10:28:36;100202.13;;;2.44;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T10:34:24;100205.88;;;2.65;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T10:37:29;100192.97;;;3.11;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T10:40:37;100189.16;;;3.42;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T10:43:48;100187.69;;;3.60;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T10:47:02;100185.59;;;3.34;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T10:50:20;100183.16;;;3.42;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T10:53:32;100184.00;;;4.12;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T10:56:40;100139.06;;;3.70;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T10:59:58;100163.03;;;3.75;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T11:03:04;100156.38;;;3.90;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T11:06:13;100173.84;;;4.24;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T11:09:18;100168.03;;;4.42;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T11:12:23;100157.88;;;4.57;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T11:15:29;100178.50;;;4.63;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T11:18:35;100159.81;;;4.84;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T11:21:41;100163.41;;;5.05;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T11:24:52;100150.38;;;4.80;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T11:44:58;100143.84;;;5.36;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T11:48:20;100140.56;;;5.66;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T11:51:42;100138.94;;;5.92;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T11:54:54;100142.09;;;5.24;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T11:58:23;100136.34;;;5.88;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T12:01:27;100121.69;;;5.64;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T12:04:32;100130.22;;;5.54;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T12:07:35;100124.38;;;5.99;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T12:10:39;100118.28;;;5.77;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T12:13:44;100107.13;;;5.79;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T12:16:50;100071.88;;;5.60;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T12:19:58;100107.91;;;5.59;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T12:23:07;100113.22;;;5.98;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T12:26:22;100106.31;;;5.85;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T12:29:47;100066.78;;;5.72;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T12:32:59;100093.50;;;6.16;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T12:36:16;100090.06;;;6.11;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T12:39:25;100086.59;;;6.02;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T12:42:37;100087.50;;;6.40;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T12:45:48;100081.47;;;6.33;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T12:48:59;100068.59;;;6.21;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T12:52:21;100064.31;;;6.03;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T12:55:38;100062.59;;;6.35;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T12:58:56;100064.31;;;6.49;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T13:02:27;100058.31;;;6.45;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T13:05:48;100049.59;;;7.07;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T13:09:29;100048.81;;;6.70;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T13:12:44;100051.31;;;6.93;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T13:15:58;100049.66;;;6.74;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T13:19:12;100047.81;;;7.12;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T13:22:24;100053.03;;;7.00;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T13:25:35;100057.41;;;6.75;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T13:28:41;100044.41;;;7.10;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T13:31:47;99962.84;;;6.70;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T13:34:53;100041.72;;;7.39;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T13:38:01;100030.69;;;7.05;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T13:41:13;100039.09;;;7.42;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T13:44:57;100041.44;;;7.85;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T13:48:18;100034.91;;;7.26;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T13:51:24;100039.13;;;7.41;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T13:54:36;100031.50;;;7.12;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T13:57:59;100029.50;;;7.66;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T14:01:26;100030.53;;;7.33;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T14:04:38;100032.03;;;7.79;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T14:07:45;100006.47;;;7.25;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T14:11:01;100015.88;;;7.42;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T14:17:55;100019.19;;;7.64;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T14:21:00;100018.38;;;7.53;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T14:24:10;100021.91;;;7.41;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T14:27:20;100025.28;;;7.57;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T14:30:27;100023.41;;;7.79;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T14:33:32;100024.41;;;7.55;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T14:36:37;100024.56;;;7.21;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T14:39:42;100021.97;;;7.31;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T14:46:34;100019.19;;;7.64;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T14:49:43;100003.06;;;7.26;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T14:52:47;100022.06;;;7.08;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T14:55:57;100020.31;;;7.11;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T14:59:09;100024.53;;;7.37;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T15:02:21;100009.13;;;7.11;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T15:05:30;100015.13;;;7.20;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T15:08:37;100019.38;;;7.25;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T15:11:43;100018.72;;;6.77;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T15:14:46;100017.00;;;6.79;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T15:17:51;100011.78;;;6.97;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T15:20:58;100014.44;;;6.68;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T15:24:02;100016.97;;;6.88;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T15:27:06;100017.03;;;6.60;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T15:30:19;99995.59;;;6.31;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T15:33:24;100019.56;;;6.77;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T15:36:38;100021.34;;;6.58;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T15:39:41;100025.66;;;6.27;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T15:42:45;100023.06;;;6.20;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T15:45:48;100016.22;;;6.14;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T15:48:52;100020.50;;;6.17;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T15:52:05;100018.78;;;6.00;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T15:55:17;100014.50;;;6.05;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T15:58:24;99950.91;;;5.57;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T16:01:30;100020.50;;;5.98;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T16:04:35;100011.00;;;5.76;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T16:07:49;100018.78;;;5.99;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T16:11:08;100017.03;;;5.87;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T16:14:15;100013.59;;;5.77;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T16:17:27;100017.88;;;5.72;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T16:20:33;100017.72;;;5.16;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T16:23:38;100020.38;;;5.43;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T16:26:42;100024.53;;;5.09;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T16:29:51;100032.28;;;5.14;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T16:34:36;100033.06;;;4.99;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T16:37:49;100033.81;;;4.78;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T16:40:53;100038.88;;;4.69;100.00
68226;BME280;55045;49.410;11.030;2023-02-13T16:43:58;100041.28;;;4.40;100.00