sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11983;DHT22;72623;51.184;7.176;2023-10-09T00:01:51;14.40;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T00:04:19;14.40;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T00:06:46;14.20;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T00:09:14;14.20;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T00:11:45;14.10;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T00:14:24;14.00;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T00:16:51;14.00;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T00:19:30;13.80;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T00:21:58;13.80;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T00:24:32;13.80;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T00:26:59;13.90;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T00:29:37;14.00;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T00:32:09;14.10;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T00:34:49;14.20;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T00:37:17;14.10;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T00:39:48;14.20;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T00:42:22;14.10;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T00:44:57;14.10;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T00:47:28;14.20;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T00:50:09;14.20;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T00:52:53;14.20;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T00:55:31;14.20;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T00:58:05;14.10;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T01:00:41;14.20;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T01:03:18;14.20;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T01:05:47;14.20;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T01:08:23;14.10;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T01:11:16;14.10;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T01:13:47;14.20;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T01:16:21;14.30;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T01:18:54;14.40;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T01:21:23;14.50;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T01:23:51;14.50;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T01:26:38;14.50;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T01:29:16;14.60;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T01:31:52;14.70;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T01:34:34;14.80;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T01:37:12;14.80;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T01:39:47;14.80;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T01:42:15;14.80;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T01:44:50;14.80;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T01:47:18;14.80;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T01:49:47;14.80;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T01:52:16;14.70;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T01:54:44;14.70;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T01:57:14;14.70;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T01:59:43;14.80;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T02:02:13;14.80;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T02:04:53;14.80;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T02:07:21;14.70;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T02:09:54;14.70;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T02:12:21;14.60;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T02:14:50;14.50;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T02:17:19;14.50;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T02:19:50;14.30;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T02:22:17;14.20;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T02:24:45;14.10;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T02:27:23;13.90;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T02:30:07;14.00;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T02:32:50;13.90;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T02:35:18;13.80;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T02:37:57;13.70;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T02:40:28;13.60;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T02:42:58;13.50;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T02:45:33;13.50;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T02:48:04;13.40;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T02:50:36;13.40;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T02:53:03;13.30;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T02:55:35;13.30;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T02:58:04;13.30;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T03:00:33;13.20;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T03:03:02;13.20;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T03:05:32;13.20;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T03:07:58;13.30;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T03:10:25;13.20;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T03:12:52;13.20;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T03:15:20;13.20;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T03:17:47;13.20;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T03:20:15;13.20;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T03:22:43;13.20;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T03:25:11;13.20;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T03:27:40;13.30;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T03:30:14;13.30;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T03:32:47;13.30;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T03:35:20;13.50;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T03:37:55;13.50;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T03:40:25;13.40;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T03:42:52;13.50;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T03:45:20;13.50;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T03:47:56;13.40;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T03:50:28;13.40;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T03:53:02;13.40;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T03:55:29;13.40;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T03:57:57;13.50;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T04:00:27;13.40;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T04:02:55;13.50;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T04:05:23;13.50;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T04:07:50;13.50;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T04:10:19;13.60;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T04:13:05;13.60;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T04:15:36;13.50;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T04:18:03;13.50;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T04:20:31;13.60;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T04:23:15;13.50;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T04:25:58;13.60;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T04:28:25;13.70;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T04:30:55;13.80;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T04:33:24;13.80;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T04:36:08;13.90;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T04:38:42;13.90;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T04:41:23;13.90;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T04:43:59;14.00;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T04:46:45;13.90;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T04:49:33;13.80;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T04:52:18;13.80;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T04:55:07;13.80;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T04:57:44;13.90;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T05:00:26;13.90;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T05:03:12;14.00;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T05:05:51;14.10;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T05:08:25;14.20;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T05:10:56;14.30;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T05:13:41;14.30;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T05:18:44;14.40;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T05:21:11;14.50;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T05:23:51;14.50;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T05:26:32;14.50;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T05:29:18;14.60;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T05:32:04;14.50;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T05:34:44;14.50;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T05:40:07;14.40;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T05:42:48;14.50;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T05:45:23;14.50;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T05:48:15;14.40;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T05:51:00;14.50;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T05:53:58;14.50;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T05:56:42;14.40;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T06:00:16;14.40;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T06:03:00;14.50;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T06:05:48;14.60;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T06:08:29;14.60;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T06:11:24;14.60;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T06:14:06;14.60;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T06:16:40;14.50;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T06:19:34;14.50;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T06:22:09;14.50;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T06:24:53;14.50;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T06:27:23;14.50;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T06:30:12;14.50;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T06:32:50;14.50;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T06:35:26;14.50;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T06:38:04;14.70;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T06:40:48;14.80;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T06:43:45;14.80;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T06:46:18;14.90;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T06:49:02;14.90;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T06:51:51;14.90;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T06:54:21;15.10;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T06:56:51;15.30;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T06:59:41;15.50;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T07:02:28;15.60;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T07:04:56;15.70;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T07:11:12;15.60;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T07:13:55;15.70;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T07:16:23;15.70;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T07:18:49;15.70;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T07:21:20;15.80;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T07:23:54;15.80;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T07:26:24;15.90;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T07:29:03;16.10;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T07:35:03;16.80;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T07:37:30;17.70;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T07:40:02;18.30;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T07:42:32;19.10;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T07:45:10;19.70;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T07:47:54;19.50;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T07:50:38;19.00;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T07:53:09;18.50;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T07:55:46;18.50;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T07:58:21;18.80;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T08:00:52;18.80;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T08:03:36;19.10;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T08:06:03;18.70;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T08:08:49;18.70;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T08:11:47;18.70;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T08:14:42;18.40;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T08:17:11;18.30;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T08:19:42;18.20;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T08:22:27;18.00;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T08:25:10;17.80;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T08:27:55;17.70;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T08:30:23;17.60;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T08:33:06;17.60;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T08:35:47;17.50;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T08:38:15;17.60;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T08:40:48;17.40;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T08:43:19;17.60;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T08:45:51;17.60;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T08:48:20;17.60;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T08:50:49;18.00;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T08:53:22;17.90;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T08:55:49;18.00;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T08:58:26;18.20;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T09:00:59;18.30;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T09:03:55;18.70;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T09:10:00;18.60;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T09:12:30;18.40;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T09:15:03;18.40;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T09:17:32;18.50;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T09:20:19;18.90;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T09:22:55;18.90;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T09:25:28;19.10;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T09:28:08;19.40;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T09:30:45;19.70;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T09:33:26;20.60;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T09:38:26;21.60;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T09:40:57;23.50;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T09:43:29;24.90;95.00
11983;DHT22;72623;51.184;7.176;2023-10-09T09:45:56;26.60;73.80
11983;DHT22;72623;51.184;7.176;2023-10-09T09:48:24;26.30;70.30
11983;DHT22;72623;51.184;7.176;2023-10-09T09:50:52;26.40;64.80
11983;DHT22;72623;51.184;7.176;2023-10-09T09:53:36;27.00;56.30
11983;DHT22;72623;51.184;7.176;2023-10-09T09:56:34;26.50;61.60
11983;DHT22;72623;51.184;7.176;2023-10-09T09:59:05;25.50;70.20
11983;DHT22;72623;51.184;7.176;2023-10-09T10:01:35;23.60;97.30
11983;DHT22;72623;51.184;7.176;2023-10-09T10:04:09;22.70;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T10:06:39;22.30;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T10:09:07;21.90;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T10:11:45;21.20;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T10:14:17;20.90;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T10:17:07;20.40;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T10:20:01;20.20;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T10:22:49;20.70;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T10:25:45;20.80;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T10:31:00;21.50;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T10:36:24;22.20;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T10:39:10;21.90;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T10:41:58;21.80;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T10:44:30;21.80;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T10:47:03;21.70;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T10:49:30;22.00;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T10:52:28;22.10;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T10:55:09;22.00;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T10:57:44;22.10;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T11:00:29;22.10;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T11:03:23;22.50;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T11:06:00;22.10;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T11:08:40;22.30;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T11:11:19;21.60;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T11:14:11;21.70;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T11:16:41;21.80;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T11:19:21;21.70;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T11:21:59;21.50;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T11:24:48;22.00;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T11:27:27;22.00;99.70
11983;DHT22;72623;51.184;7.176;2023-10-09T11:29:58;21.80;98.60
11983;DHT22;72623;51.184;7.176;2023-10-09T11:32:30;21.70;99.20
11983;DHT22;72623;51.184;7.176;2023-10-09T11:35:14;21.80;99.70
11983;DHT22;72623;51.184;7.176;2023-10-09T11:37:55;21.40;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T11:40:29;22.00;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T11:43:02;22.80;97.30
11983;DHT22;72623;51.184;7.176;2023-10-09T11:45:38;23.20;96.60
11983;DHT22;72623;51.184;7.176;2023-10-09T11:48:18;22.70;94.10
11983;DHT22;72623;51.184;7.176;2023-10-09T11:54:32;22.10;94.30
11983;DHT22;72623;51.184;7.176;2023-10-09T11:57:00;22.10;95.50
11983;DHT22;72623;51.184;7.176;2023-10-09T11:59:30;22.00;95.40
11983;DHT22;72623;51.184;7.176;2023-10-09T12:02:04;22.20;95.00
11983;DHT22;72623;51.184;7.176;2023-10-09T12:04:31;21.80;97.80
11983;DHT22;72623;51.184;7.176;2023-10-09T12:06:57;22.00;95.90
11983;DHT22;72623;51.184;7.176;2023-10-09T12:09:32;21.80;97.40
11983;DHT22;72623;51.184;7.176;2023-10-09T12:12:02;21.60;96.30
11983;DHT22;72623;51.184;7.176;2023-10-09T12:14:30;22.30;95.10
11983;DHT22;72623;51.184;7.176;2023-10-09T12:16:59;22.00;96.20
11983;DHT22;72623;51.184;7.176;2023-10-09T12:19:34;22.10;94.80
11983;DHT22;72623;51.184;7.176;2023-10-09T12:22:02;22.10;94.50
11983;DHT22;72623;51.184;7.176;2023-10-09T12:24:30;21.90;95.00
11983;DHT22;72623;51.184;7.176;2023-10-09T12:26:59;21.90;95.30
11983;DHT22;72623;51.184;7.176;2023-10-09T12:32:29;22.00;95.20
11983;DHT22;72623;51.184;7.176;2023-10-09T12:35:01;22.00;96.10
11983;DHT22;72623;51.184;7.176;2023-10-09T12:37:28;21.90;95.80
11983;DHT22;72623;51.184;7.176;2023-10-09T12:40:18;22.30;96.10
11983;DHT22;72623;51.184;7.176;2023-10-09T12:42:50;22.10;96.10
11983;DHT22;72623;51.184;7.176;2023-10-09T12:45:18;22.00;96.40
11983;DHT22;72623;51.184;7.176;2023-10-09T12:47:56;21.90;97.10
11983;DHT22;72623;51.184;7.176;2023-10-09T12:50:28;21.90;96.80
11983;DHT22;72623;51.184;7.176;2023-10-09T12:52:59;22.10;97.20
11983;DHT22;72623;51.184;7.176;2023-10-09T12:55:30;21.90;97.40
11983;DHT22;72623;51.184;7.176;2023-10-09T12:58:00;21.50;98.20
11983;DHT22;72623;51.184;7.176;2023-10-09T13:00:38;21.40;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T13:03:12;21.10;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T13:05:53;21.60;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T13:08:21;21.70;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T13:10:50;21.70;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T13:13:27;22.00;99.70
11983;DHT22;72623;51.184;7.176;2023-10-09T13:16:05;21.80;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T13:18:32;21.40;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T13:20:59;21.50;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T13:23:29;21.50;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T13:26:04;21.50;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T13:28:46;21.10;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T13:31:31;21.50;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T13:33:59;21.70;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T13:40:04;21.30;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T13:42:35;20.90;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T13:45:03;21.10;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T13:47:44;21.00;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T13:50:11;20.90;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T13:52:38;20.50;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T13:55:06;20.40;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T13:57:42;20.40;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T14:00:17;20.50;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T14:02:58;20.60;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T14:05:27;20.50;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T14:07:54;20.50;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T14:10:26;20.70;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T14:12:56;20.60;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T14:15:23;20.30;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T14:17:50;20.20;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T14:20:22;20.40;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T14:22:59;20.50;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T14:25:32;20.60;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T14:28:06;20.60;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T14:30:36;20.80;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T14:33:11;21.00;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T14:35:39;20.80;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T14:38:10;20.50;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T14:40:56;20.30;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T14:43:25;20.30;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T14:45:54;20.30;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T14:48:21;20.40;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T14:50:52;20.30;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T14:53:22;20.50;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T14:55:58;20.40;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T14:58:27;20.40;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T15:00:55;20.30;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T15:03:22;20.10;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T15:05:49;20.00;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T15:08:16;19.80;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T15:10:50;19.60;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T15:13:21;19.60;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T15:15:53;19.50;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T15:18:43;19.20;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T15:21:10;19.20;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T15:23:36;19.10;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T15:26:03;19.10;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T15:28:32;19.10;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T15:30:58;19.00;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T15:33:25;19.10;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T15:35:56;19.00;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T15:38:24;19.00;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T15:40:50;18.90;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T15:43:17;18.80;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T15:45:44;18.90;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T15:48:23;18.90;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T15:50:49;18.90;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T15:53:18;18.80;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T15:55:45;18.80;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T15:58:12;18.80;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T16:00:46;18.70;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T16:03:12;18.60;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T16:05:40;18.60;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T16:08:07;18.60;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T16:10:34;18.50;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T16:13:01;18.40;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T16:15:29;18.40;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T16:17:57;18.50;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T16:20:31;18.50;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T16:22:58;18.40;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T16:25:32;18.40;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T16:28:02;18.30;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T16:30:29;18.30;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T16:33:05;18.30;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T16:35:53;18.20;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T16:38:21;18.10;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T16:40:54;18.10;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T16:43:22;18.00;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T16:45:54;17.80;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T16:48:25;17.70;99.90
11983;DHT22;72623;51.184;7.176;2023-10-09T16:50:56;17.60;99.90