sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9485;SDS011;4781;48.776;9.200;2022-12-18T00:02:11;28.27;;;14.50;;
9485;SDS011;4781;48.776;9.200;2022-12-18T00:04:40;31.62;;;15.95;;
9485;SDS011;4781;48.776;9.200;2022-12-18T00:07:08;32.10;;;13.80;;
9485;SDS011;4781;48.776;9.200;2022-12-18T00:09:36;27.67;;;13.88;;
9485;SDS011;4781;48.776;9.200;2022-12-18T00:12:05;22.60;;;11.35;;
9485;SDS011;4781;48.776;9.200;2022-12-18T00:14:34;33.20;;;16.27;;
9485;SDS011;4781;48.776;9.200;2022-12-18T00:17:02;33.58;;;14.23;;
9485;SDS011;4781;48.776;9.200;2022-12-18T00:19:30;25.30;;;14.65;;
9485;SDS011;4781;48.776;9.200;2022-12-18T00:21:59;23.20;;;13.35;;
9485;SDS011;4781;48.776;9.200;2022-12-18T00:24:27;29.10;;;15.05;;
9485;SDS011;4781;48.776;9.200;2022-12-18T00:26:56;24.70;;;13.70;;
9485;SDS011;4781;48.776;9.200;2022-12-18T00:29:24;27.20;;;12.78;;
9485;SDS011;4781;48.776;9.200;2022-12-18T00:31:52;29.40;;;13.80;;
9485;SDS011;4781;48.776;9.200;2022-12-18T00:34:21;21.48;;;10.72;;
9485;SDS011;4781;48.776;9.200;2022-12-18T00:36:49;29.57;;;12.43;;
9485;SDS011;4781;48.776;9.200;2022-12-18T00:39:17;29.85;;;11.00;;
9485;SDS011;4781;48.776;9.200;2022-12-18T00:41:46;27.73;;;13.35;;
9485;SDS011;4781;48.776;9.200;2022-12-18T00:44:32;30.40;;;13.70;;
9485;SDS011;4781;48.776;9.200;2022-12-18T00:47:02;32.13;;;17.10;;
9485;SDS011;4781;48.776;9.200;2022-12-18T00:49:30;31.90;;;13.98;;
9485;SDS011;4781;48.776;9.200;2022-12-18T00:51:58;29.82;;;13.10;;
9485;SDS011;4781;48.776;9.200;2022-12-18T00:54:27;21.93;;;11.38;;
9485;SDS011;4781;48.776;9.200;2022-12-18T00:56:55;25.65;;;11.50;;
9485;SDS011;4781;48.776;9.200;2022-12-18T00:59:24;24.37;;;12.33;;
9485;SDS011;4781;48.776;9.200;2022-12-18T01:01:52;25.08;;;11.88;;
9485;SDS011;4781;48.776;9.200;2022-12-18T01:04:20;18.65;;;10.75;;
9485;SDS011;4781;48.776;9.200;2022-12-18T01:06:49;27.87;;;12.43;;
9485;SDS011;4781;48.776;9.200;2022-12-18T01:09:17;18.67;;;11.12;;
9485;SDS011;4781;48.776;9.200;2022-12-18T01:11:46;29.30;;;10.80;;
9485;SDS011;4781;48.776;9.200;2022-12-18T01:14:14;20.25;;;9.25;;
9485;SDS011;4781;48.776;9.200;2022-12-18T01:16:43;18.20;;;10.08;;
9485;SDS011;4781;48.776;9.200;2022-12-18T01:19:11;21.93;;;10.15;;
9485;SDS011;4781;48.776;9.200;2022-12-18T01:21:40;19.75;;;10.08;;
9485;SDS011;4781;48.776;9.200;2022-12-18T01:24:10;29.10;;;12.50;;
9485;SDS011;4781;48.776;9.200;2022-12-18T01:26:39;13.95;;;8.35;;
9485;SDS011;4781;48.776;9.200;2022-12-18T01:29:07;24.65;;;12.15;;
9485;SDS011;4781;48.776;9.200;2022-12-18T01:31:36;20.80;;;11.65;;
9485;SDS011;4781;48.776;9.200;2022-12-18T01:34:04;22.17;;;10.55;;
9485;SDS011;4781;48.776;9.200;2022-12-18T01:36:34;30.32;;;11.73;;
9485;SDS011;4781;48.776;9.200;2022-12-18T01:39:06;24.55;;;12.30;;
9485;SDS011;4781;48.776;9.200;2022-12-18T01:41:40;29.50;;;13.22;;
9485;SDS011;4781;48.776;9.200;2022-12-18T01:47:38;18.70;;;9.38;;
9485;SDS011;4781;48.776;9.200;2022-12-18T01:50:20;24.72;;;13.20;;
9485;SDS011;4781;48.776;9.200;2022-12-18T01:53:02;19.07;;;11.45;;
9485;SDS011;4781;48.776;9.200;2022-12-18T01:55:45;21.82;;;10.05;;
9485;SDS011;4781;48.776;9.200;2022-12-18T01:58:23;20.95;;;11.22;;
9485;SDS011;4781;48.776;9.200;2022-12-18T02:00:59;21.77;;;10.03;;
9485;SDS011;4781;48.776;9.200;2022-12-18T02:03:28;25.32;;;12.00;;
9485;SDS011;4781;48.776;9.200;2022-12-18T02:08:45;21.65;;;11.53;;
9485;SDS011;4781;48.776;9.200;2022-12-18T02:14:31;20.75;;;11.22;;
9485;SDS011;4781;48.776;9.200;2022-12-18T02:20:02;21.93;;;10.78;;
9485;SDS011;4781;48.776;9.200;2022-12-18T02:23:06;16.85;;;9.13;;
9485;SDS011;4781;48.776;9.200;2022-12-18T02:30:58;22.02;;;11.05;;
9485;SDS011;4781;48.776;9.200;2022-12-18T02:33:29;21.57;;;11.53;;
9485;SDS011;4781;48.776;9.200;2022-12-18T02:36:00;21.90;;;11.20;;
9485;SDS011;4781;48.776;9.200;2022-12-18T02:38:51;22.22;;;10.75;;
9485;SDS011;4781;48.776;9.200;2022-12-18T02:41:23;20.17;;;9.63;;
9485;SDS011;4781;48.776;9.200;2022-12-18T02:43:56;17.25;;;9.13;;
9485;SDS011;4781;48.776;9.200;2022-12-18T02:46:29;24.60;;;12.80;;
9485;SDS011;4781;48.776;9.200;2022-12-18T02:49:10;33.95;;;10.00;;
9485;SDS011;4781;48.776;9.200;2022-12-18T02:55:19;19.85;;;9.63;;
9485;SDS011;4781;48.776;9.200;2022-12-18T03:03:41;29.18;;;8.90;;
9485;SDS011;4781;48.776;9.200;2022-12-18T03:06:21;21.17;;;11.55;;
9485;SDS011;4781;48.776;9.200;2022-12-18T03:08:52;17.67;;;8.55;;
9485;SDS011;4781;48.776;9.200;2022-12-18T03:14:13;18.17;;;9.30;;
9485;SDS011;4781;48.776;9.200;2022-12-18T03:16:43;23.55;;;8.30;;
9485;SDS011;4781;48.776;9.200;2022-12-18T03:19:15;22.93;;;12.28;;
9485;SDS011;4781;48.776;9.200;2022-12-18T03:21:53;21.40;;;7.97;;
9485;SDS011;4781;48.776;9.200;2022-12-18T03:24:20;18.20;;;10.10;;
9485;SDS011;4781;48.776;9.200;2022-12-18T03:26:52;21.68;;;10.80;;
9485;SDS011;4781;48.776;9.200;2022-12-18T03:29:36;26.37;;;10.55;;
9485;SDS011;4781;48.776;9.200;2022-12-18T03:32:09;17.55;;;9.00;;
9485;SDS011;4781;48.776;9.200;2022-12-18T03:34:41;23.92;;;9.05;;
9485;SDS011;4781;48.776;9.200;2022-12-18T03:37:11;22.77;;;10.50;;
9485;SDS011;4781;48.776;9.200;2022-12-18T03:39:39;23.05;;;10.13;;
9485;SDS011;4781;48.776;9.200;2022-12-18T03:42:21;21.37;;;10.18;;
9485;SDS011;4781;48.776;9.200;2022-12-18T03:48:04;19.77;;;10.15;;
9485;SDS011;4781;48.776;9.200;2022-12-18T03:50:44;15.65;;;8.98;;
9485;SDS011;4781;48.776;9.200;2022-12-18T03:53:23;17.55;;;9.00;;
9485;SDS011;4781;48.776;9.200;2022-12-18T03:56:08;24.63;;;11.33;;
9485;SDS011;4781;48.776;9.200;2022-12-18T03:58:38;17.10;;;9.35;;
9485;SDS011;4781;48.776;9.200;2022-12-18T04:01:09;25.97;;;9.38;;
9485;SDS011;4781;48.776;9.200;2022-12-18T04:03:40;24.40;;;11.93;;
9485;SDS011;4781;48.776;9.200;2022-12-18T04:06:10;22.60;;;9.70;;
9485;SDS011;4781;48.776;9.200;2022-12-18T04:08:40;19.37;;;10.23;;
9485;SDS011;4781;48.776;9.200;2022-12-18T04:11:09;22.85;;;9.50;;
9485;SDS011;4781;48.776;9.200;2022-12-18T04:13:37;20.48;;;9.88;;
9485;SDS011;4781;48.776;9.200;2022-12-18T04:16:06;19.65;;;10.80;;
9485;SDS011;4781;48.776;9.200;2022-12-18T04:18:35;17.70;;;9.55;;
9485;SDS011;4781;48.776;9.200;2022-12-18T04:21:03;18.80;;;8.73;;
9485;SDS011;4781;48.776;9.200;2022-12-18T04:23:32;17.12;;;10.35;;
9485;SDS011;4781;48.776;9.200;2022-12-18T04:26:00;20.25;;;10.10;;
9485;SDS011;4781;48.776;9.200;2022-12-18T04:28:29;19.00;;;10.38;;
9485;SDS011;4781;48.776;9.200;2022-12-18T04:30:57;23.35;;;10.50;;
9485;SDS011;4781;48.776;9.200;2022-12-18T04:33:25;18.20;;;9.85;;
9485;SDS011;4781;48.776;9.200;2022-12-18T04:35:54;16.60;;;8.63;;
9485;SDS011;4781;48.776;9.200;2022-12-18T04:38:22;23.83;;;10.15;;
9485;SDS011;4781;48.776;9.200;2022-12-18T04:40:51;20.48;;;9.90;;
9485;SDS011;4781;48.776;9.200;2022-12-18T04:43:19;15.85;;;9.40;;
9485;SDS011;4781;48.776;9.200;2022-12-18T04:45:48;26.75;;;11.25;;
9485;SDS011;4781;48.776;9.200;2022-12-18T04:48:16;17.57;;;9.03;;
9485;SDS011;4781;48.776;9.200;2022-12-18T04:50:46;17.37;;;9.85;;
9485;SDS011;4781;48.776;9.200;2022-12-18T04:53:15;15.00;;;8.63;;
9485;SDS011;4781;48.776;9.200;2022-12-18T04:55:43;23.07;;;10.15;;
9485;SDS011;4781;48.776;9.200;2022-12-18T04:58:11;22.27;;;9.10;;
9485;SDS011;4781;48.776;9.200;2022-12-18T05:00:40;20.27;;;7.85;;
9485;SDS011;4781;48.776;9.200;2022-12-18T05:03:08;25.70;;;10.48;;
9485;SDS011;4781;48.776;9.200;2022-12-18T05:05:36;20.45;;;10.35;;
9485;SDS011;4781;48.776;9.200;2022-12-18T05:08:05;16.50;;;8.00;;
9485;SDS011;4781;48.776;9.200;2022-12-18T05:10:33;18.45;;;9.13;;
9485;SDS011;4781;48.776;9.200;2022-12-18T05:13:02;16.17;;;9.13;;
9485;SDS011;4781;48.776;9.200;2022-12-18T05:15:30;19.35;;;10.20;;
9485;SDS011;4781;48.776;9.200;2022-12-18T05:18:00;18.07;;;9.28;;
9485;SDS011;4781;48.776;9.200;2022-12-18T05:20:29;28.90;;;9.93;;
9485;SDS011;4781;48.776;9.200;2022-12-18T05:22:58;18.35;;;10.72;;
9485;SDS011;4781;48.776;9.200;2022-12-18T05:25:26;13.80;;;8.48;;
9485;SDS011;4781;48.776;9.200;2022-12-18T05:27:55;17.37;;;9.58;;
9485;SDS011;4781;48.776;9.200;2022-12-18T05:30:23;26.55;;;11.50;;
9485;SDS011;4781;48.776;9.200;2022-12-18T05:32:52;17.17;;;10.35;;
9485;SDS011;4781;48.776;9.200;2022-12-18T05:35:20;22.07;;;8.43;;
9485;SDS011;4781;48.776;9.200;2022-12-18T05:37:48;18.65;;;9.45;;
9485;SDS011;4781;48.776;9.200;2022-12-18T05:40:17;23.85;;;10.98;;
9485;SDS011;4781;48.776;9.200;2022-12-18T05:42:45;29.87;;;12.47;;
9485;SDS011;4781;48.776;9.200;2022-12-18T05:45:14;19.27;;;9.03;;
9485;SDS011;4781;48.776;9.200;2022-12-18T05:47:42;18.67;;;10.35;;
9485;SDS011;4781;48.776;9.200;2022-12-18T05:50:10;15.75;;;9.40;;
9485;SDS011;4781;48.776;9.200;2022-12-18T05:52:39;18.48;;;9.43;;
9485;SDS011;4781;48.776;9.200;2022-12-18T05:55:07;19.70;;;12.13;;
9485;SDS011;4781;48.776;9.200;2022-12-18T05:57:35;19.57;;;8.35;;
9485;SDS011;4781;48.776;9.200;2022-12-18T06:00:04;22.35;;;8.10;;
9485;SDS011;4781;48.776;9.200;2022-12-18T06:02:33;18.92;;;10.08;;
9485;SDS011;4781;48.776;9.200;2022-12-18T06:05:01;18.25;;;8.93;;
9485;SDS011;4781;48.776;9.200;2022-12-18T06:07:30;23.50;;;9.73;;
9485;SDS011;4781;48.776;9.200;2022-12-18T06:09:58;19.87;;;9.15;;
9485;SDS011;4781;48.776;9.200;2022-12-18T06:12:27;16.15;;;9.13;;
9485;SDS011;4781;48.776;9.200;2022-12-18T06:14:55;16.15;;;8.73;;
9485;SDS011;4781;48.776;9.200;2022-12-18T06:17:27;16.52;;;8.38;;
9485;SDS011;4781;48.776;9.200;2022-12-18T06:19:57;16.87;;;8.05;;
9485;SDS011;4781;48.776;9.200;2022-12-18T06:22:26;30.05;;;10.45;;
9485;SDS011;4781;48.776;9.200;2022-12-18T06:24:56;21.05;;;8.60;;
9485;SDS011;4781;48.776;9.200;2022-12-18T06:27:25;19.15;;;10.15;;
9485;SDS011;4781;48.776;9.200;2022-12-18T06:29:53;16.20;;;9.73;;
9485;SDS011;4781;48.776;9.200;2022-12-18T06:32:22;17.30;;;8.98;;
9485;SDS011;4781;48.776;9.200;2022-12-18T06:34:50;19.80;;;9.43;;
9485;SDS011;4781;48.776;9.200;2022-12-18T06:37:19;15.50;;;8.78;;
9485;SDS011;4781;48.776;9.200;2022-12-18T06:39:49;17.20;;;8.70;;
9485;SDS011;4781;48.776;9.200;2022-12-18T06:42:18;18.95;;;9.70;;
9485;SDS011;4781;48.776;9.200;2022-12-18T06:44:47;19.17;;;9.85;;
9485;SDS011;4781;48.776;9.200;2022-12-18T06:47:17;14.05;;;7.75;;
9485;SDS011;4781;48.776;9.200;2022-12-18T06:49:46;19.73;;;9.03;;
9485;SDS011;4781;48.776;9.200;2022-12-18T06:52:14;10.40;;;7.35;;
9485;SDS011;4781;48.776;9.200;2022-12-18T06:54:42;15.45;;;8.13;;
9485;SDS011;4781;48.776;9.200;2022-12-18T06:57:11;15.05;;;7.95;;
9485;SDS011;4781;48.776;9.200;2022-12-18T06:59:39;17.10;;;8.73;;
9485;SDS011;4781;48.776;9.200;2022-12-18T07:02:10;15.90;;;7.72;;
9485;SDS011;4781;48.776;9.200;2022-12-18T07:04:39;13.60;;;7.58;;
9485;SDS011;4781;48.776;9.200;2022-12-18T07:07:07;16.87;;;8.98;;
9485;SDS011;4781;48.776;9.200;2022-12-18T07:09:35;19.12;;;9.88;;
9485;SDS011;4781;48.776;9.200;2022-12-18T07:12:04;13.03;;;7.28;;
9485;SDS011;4781;48.776;9.200;2022-12-18T07:14:33;14.85;;;8.73;;
9485;SDS011;4781;48.776;9.200;2022-12-18T07:17:02;15.43;;;6.80;;
9485;SDS011;4781;48.776;9.200;2022-12-18T07:19:30;15.00;;;8.00;;
9485;SDS011;4781;48.776;9.200;2022-12-18T07:21:59;16.55;;;8.95;;
9485;SDS011;4781;48.776;9.200;2022-12-18T07:24:27;15.53;;;9.40;;
9485;SDS011;4781;48.776;9.200;2022-12-18T07:26:56;18.73;;;7.90;;
9485;SDS011;4781;48.776;9.200;2022-12-18T07:29:24;14.13;;;7.53;;
9485;SDS011;4781;48.776;9.200;2022-12-18T07:31:52;14.80;;;9.25;;
9485;SDS011;4781;48.776;9.200;2022-12-18T07:34:21;22.67;;;8.50;;
9485;SDS011;4781;48.776;9.200;2022-12-18T07:36:49;20.23;;;9.03;;
9485;SDS011;4781;48.776;9.200;2022-12-18T07:39:18;18.67;;;8.30;;
9485;SDS011;4781;48.776;9.200;2022-12-18T07:41:46;16.73;;;10.03;;
9485;SDS011;4781;48.776;9.200;2022-12-18T07:44:16;20.77;;;7.87;;
9485;SDS011;4781;48.776;9.200;2022-12-18T07:46:44;13.03;;;6.80;;
9485;SDS011;4781;48.776;9.200;2022-12-18T07:49:13;15.80;;;9.10;;
9485;SDS011;4781;48.776;9.200;2022-12-18T07:51:41;22.70;;;7.95;;
9485;SDS011;4781;48.776;9.200;2022-12-18T07:54:11;15.80;;;9.08;;
9485;SDS011;4781;48.776;9.200;2022-12-18T07:56:40;13.15;;;6.03;;
9485;SDS011;4781;48.776;9.200;2022-12-18T07:59:08;18.87;;;7.95;;
9485;SDS011;4781;48.776;9.200;2022-12-18T08:01:36;14.28;;;8.70;;
9485;SDS011;4781;48.776;9.200;2022-12-18T08:04:05;16.67;;;8.33;;
9485;SDS011;4781;48.776;9.200;2022-12-18T08:06:33;11.18;;;7.00;;
9485;SDS011;4781;48.776;9.200;2022-12-18T08:09:02;18.00;;;8.53;;
9485;SDS011;4781;48.776;9.200;2022-12-18T08:11:30;19.17;;;9.08;;
9485;SDS011;4781;48.776;9.200;2022-12-18T08:13:58;18.95;;;8.08;;
9485;SDS011;4781;48.776;9.200;2022-12-18T08:16:27;18.12;;;9.40;;
9485;SDS011;4781;48.776;9.200;2022-12-18T08:18:56;19.92;;;9.98;;
9485;SDS011;4781;48.776;9.200;2022-12-18T08:21:25;19.52;;;7.97;;
9485;SDS011;4781;48.776;9.200;2022-12-18T08:23:57;23.83;;;10.93;;
9485;SDS011;4781;48.776;9.200;2022-12-18T08:26:27;19.00;;;10.00;;
9485;SDS011;4781;48.776;9.200;2022-12-18T08:28:58;19.75;;;8.73;;
9485;SDS011;4781;48.776;9.200;2022-12-18T08:31:27;24.20;;;10.18;;
9485;SDS011;4781;48.776;9.200;2022-12-18T08:33:57;19.48;;;9.55;;
9485;SDS011;4781;48.776;9.200;2022-12-18T08:36:25;17.27;;;7.53;;
9485;SDS011;4781;48.776;9.200;2022-12-18T08:38:54;20.80;;;9.23;;
9485;SDS011;4781;48.776;9.200;2022-12-18T08:41:23;22.13;;;10.03;;
9485;SDS011;4781;48.776;9.200;2022-12-18T08:43:52;17.10;;;8.68;;
9485;SDS011;4781;48.776;9.200;2022-12-18T08:46:39;15.93;;;8.08;;
9485;SDS011;4781;48.776;9.200;2022-12-18T08:49:09;22.75;;;9.53;;
9485;SDS011;4781;48.776;9.200;2022-12-18T08:51:38;21.00;;;8.65;;
9485;SDS011;4781;48.776;9.200;2022-12-18T08:54:08;15.72;;;10.03;;
9485;SDS011;4781;48.776;9.200;2022-12-18T08:56:39;21.35;;;11.15;;
9485;SDS011;4781;48.776;9.200;2022-12-18T08:59:08;23.62;;;8.78;;
9485;SDS011;4781;48.776;9.200;2022-12-18T09:01:38;20.97;;;10.70;;
9485;SDS011;4781;48.776;9.200;2022-12-18T09:04:07;11.97;;;7.55;;
9485;SDS011;4781;48.776;9.200;2022-12-18T09:06:36;17.82;;;9.15;;
9485;SDS011;4781;48.776;9.200;2022-12-18T09:09:05;21.07;;;9.20;;
9485;SDS011;4781;48.776;9.200;2022-12-18T09:11:34;21.25;;;9.63;;
9485;SDS011;4781;48.776;9.200;2022-12-18T09:14:02;24.35;;;10.78;;
9485;SDS011;4781;48.776;9.200;2022-12-18T09:16:31;21.12;;;10.40;;
9485;SDS011;4781;48.776;9.200;2022-12-18T09:19:02;20.77;;;8.93;;
9485;SDS011;4781;48.776;9.200;2022-12-18T09:21:32;20.12;;;11.10;;
9485;SDS011;4781;48.776;9.200;2022-12-18T09:24:02;23.62;;;10.80;;
9485;SDS011;4781;48.776;9.200;2022-12-18T09:26:30;19.73;;;11.30;;
9485;SDS011;4781;48.776;9.200;2022-12-18T09:28:59;23.10;;;9.93;;
9485;SDS011;4781;48.776;9.200;2022-12-18T09:31:27;28.85;;;10.32;;
9485;SDS011;4781;48.776;9.200;2022-12-18T09:33:56;20.17;;;13.10;;
9485;SDS011;4781;48.776;9.200;2022-12-18T09:36:24;18.52;;;11.00;;
9485;SDS011;4781;48.776;9.200;2022-12-18T09:38:53;28.85;;;10.85;;
9485;SDS011;4781;48.776;9.200;2022-12-18T09:47:04;19.17;;;11.50;;
9485;SDS011;4781;48.776;9.200;2022-12-18T09:49:42;28.62;;;13.48;;
9485;SDS011;4781;48.776;9.200;2022-12-18T09:55:24;29.80;;;12.28;;
9485;SDS011;4781;48.776;9.200;2022-12-18T10:00:42;26.85;;;11.53;;
9485;SDS011;4781;48.776;9.200;2022-12-18T10:03:14;31.65;;;13.30;;
9485;SDS011;4781;48.776;9.200;2022-12-18T10:05:47;32.42;;;14.75;;
9485;SDS011;4781;48.776;9.200;2022-12-18T10:08:45;21.07;;;12.50;;
9485;SDS011;4781;48.776;9.200;2022-12-18T10:19:58;34.43;;;14.20;;
9485;SDS011;4781;48.776;9.200;2022-12-18T10:25:55;29.52;;;13.32;;
9485;SDS011;4781;48.776;9.200;2022-12-18T10:28:35;28.55;;;13.05;;
9485;SDS011;4781;48.776;9.200;2022-12-18T10:31:17;28.27;;;12.65;;
9485;SDS011;4781;48.776;9.200;2022-12-18T10:33:48;32.60;;;13.68;;
9485;SDS011;4781;48.776;9.200;2022-12-18T10:36:16;31.15;;;13.25;;
9485;SDS011;4781;48.776;9.200;2022-12-18T10:38:45;31.42;;;13.90;;
9485;SDS011;4781;48.776;9.200;2022-12-18T10:46:46;29.50;;;10.98;;
9485;SDS011;4781;48.776;9.200;2022-12-18T10:49:18;25.60;;;11.05;;
9485;SDS011;4781;48.776;9.200;2022-12-18T10:51:50;22.55;;;10.03;;
9485;SDS011;4781;48.776;9.200;2022-12-18T10:54:45;25.70;;;11.00;;
9485;SDS011;4781;48.776;9.200;2022-12-18T10:57:16;25.35;;;12.28;;
9485;SDS011;4781;48.776;9.200;2022-12-18T11:00:21;23.90;;;10.35;;
9485;SDS011;4781;48.776;9.200;2022-12-18T11:03:28;27.90;;;11.05;;
9485;SDS011;4781;48.776;9.200;2022-12-18T11:06:12;27.13;;;10.68;;
9485;SDS011;4781;48.776;9.200;2022-12-18T11:08:44;22.60;;;10.70;;
9485;SDS011;4781;48.776;9.200;2022-12-18T11:11:27;28.17;;;11.85;;
9485;SDS011;4781;48.776;9.200;2022-12-18T11:13:58;28.50;;;12.85;;
9485;SDS011;4781;48.776;9.200;2022-12-18T11:16:33;27.05;;;11.30;;
9485;SDS011;4781;48.776;9.200;2022-12-18T11:21:56;27.10;;;11.50;;
9485;SDS011;4781;48.776;9.200;2022-12-18T11:24:32;31.55;;;11.35;;
9485;SDS011;4781;48.776;9.200;2022-12-18T11:27:03;27.37;;;10.65;;
9485;SDS011;4781;48.776;9.200;2022-12-18T11:29:51;21.93;;;9.23;;
9485;SDS011;4781;48.776;9.200;2022-12-18T11:32:32;25.68;;;10.18;;
9485;SDS011;4781;48.776;9.200;2022-12-18T11:38:38;25.95;;;9.65;;
9485;SDS011;4781;48.776;9.200;2022-12-18T11:41:29;27.45;;;9.45;;
9485;SDS011;4781;48.776;9.200;2022-12-18T11:44:38;18.05;;;8.38;;
9485;SDS011;4781;48.776;9.200;2022-12-18T11:53:02;21.70;;;9.38;;
9485;SDS011;4781;48.776;9.200;2022-12-18T11:55:39;23.77;;;11.38;;
9485;SDS011;4781;48.776;9.200;2022-12-18T12:01:21;28.98;;;9.90;;
9485;SDS011;4781;48.776;9.200;2022-12-18T12:04:08;25.72;;;10.08;;
9485;SDS011;4781;48.776;9.200;2022-12-18T12:06:45;27.95;;;11.05;;
9485;SDS011;4781;48.776;9.200;2022-12-18T12:09:56;27.27;;;10.55;;
9485;SDS011;4781;48.776;9.200;2022-12-18T12:16:07;26.20;;;10.55;;
9485;SDS011;4781;48.776;9.200;2022-12-18T12:19:23;23.10;;;10.30;;
9485;SDS011;4781;48.776;9.200;2022-12-18T12:22:25;31.27;;;10.28;;
9485;SDS011;4781;48.776;9.200;2022-12-18T12:25:17;27.07;;;11.70;;
9485;SDS011;4781;48.776;9.200;2022-12-18T12:28:19;24.05;;;10.18;;
9485;SDS011;4781;48.776;9.200;2022-12-18T12:31:33;26.90;;;9.95;;
9485;SDS011;4781;48.776;9.200;2022-12-18T12:34:13;19.55;;;8.75;;
9485;SDS011;4781;48.776;9.200;2022-12-18T12:37:02;29.98;;;10.75;;
9485;SDS011;4781;48.776;9.200;2022-12-18T12:39:42;25.55;;;9.53;;
9485;SDS011;4781;48.776;9.200;2022-12-18T12:42:31;27.07;;;10.28;;
9485;SDS011;4781;48.776;9.200;2022-12-18T12:45:34;28.92;;;10.32;;
9485;SDS011;4781;48.776;9.200;2022-12-18T12:48:27;28.57;;;11.20;;
9485;SDS011;4781;48.776;9.200;2022-12-18T12:51:03;22.45;;;9.58;;
9485;SDS011;4781;48.776;9.200;2022-12-18T12:53:49;25.30;;;9.73;;
9485;SDS011;4781;48.776;9.200;2022-12-18T12:56:20;22.32;;;9.48;;
9485;SDS011;4781;48.776;9.200;2022-12-18T13:01:34;31.75;;;10.65;;
9485;SDS011;4781;48.776;9.200;2022-12-18T13:04:30;30.57;;;11.20;;
9485;SDS011;4781;48.776;9.200;2022-12-18T13:10:31;22.05;;;10.43;;
9485;SDS011;4781;48.776;9.200;2022-12-18T13:13:27;31.77;;;10.15;;
9485;SDS011;4781;48.776;9.200;2022-12-18T13:16:06;28.57;;;10.70;;
9485;SDS011;4781;48.776;9.200;2022-12-18T13:18:36;26.95;;;10.03;;
9485;SDS011;4781;48.776;9.200;2022-12-18T13:21:15;25.52;;;11.25;;
9485;SDS011;4781;48.776;9.200;2022-12-18T13:24:13;26.33;;;10.35;;
9485;SDS011;4781;48.776;9.200;2022-12-18T13:26:53;25.08;;;10.30;;
9485;SDS011;4781;48.776;9.200;2022-12-18T13:32:19;27.02;;;9.83;;
9485;SDS011;4781;48.776;9.200;2022-12-18T13:37:52;25.45;;;10.93;;
9485;SDS011;4781;48.776;9.200;2022-12-18T13:43:49;28.10;;;11.50;;
9485;SDS011;4781;48.776;9.200;2022-12-18T13:46:28;28.55;;;11.97;;
9485;SDS011;4781;48.776;9.200;2022-12-18T13:51:52;34.13;;;12.75;;
9485;SDS011;4781;48.776;9.200;2022-12-18T13:54:25;33.70;;;11.38;;
9485;SDS011;4781;48.776;9.200;2022-12-18T13:56:58;28.62;;;11.60;;
9485;SDS011;4781;48.776;9.200;2022-12-18T13:59:34;30.43;;;12.88;;
9485;SDS011;4781;48.776;9.200;2022-12-18T14:02:13;26.60;;;11.53;;
9485;SDS011;4781;48.776;9.200;2022-12-18T14:04:45;27.50;;;12.13;;
9485;SDS011;4781;48.776;9.200;2022-12-18T14:07:16;32.03;;;12.07;;
9485;SDS011;4781;48.776;9.200;2022-12-18T14:09:53;28.87;;;12.13;;
9485;SDS011;4781;48.776;9.200;2022-12-18T14:12:34;34.90;;;12.47;;
9485;SDS011;4781;48.776;9.200;2022-12-18T14:15:26;27.67;;;11.53;;
9485;SDS011;4781;48.776;9.200;2022-12-18T14:18:12;30.65;;;11.55;;
9485;SDS011;4781;48.776;9.200;2022-12-18T14:21:01;24.67;;;10.00;;
9485;SDS011;4781;48.776;9.200;2022-12-18T14:23:38;27.75;;;10.82;;
9485;SDS011;4781;48.776;9.200;2022-12-18T14:26:31;28.75;;;12.70;;
9485;SDS011;4781;48.776;9.200;2022-12-18T14:29:01;31.05;;;13.32;;
9485;SDS011;4781;48.776;9.200;2022-12-18T14:34:43;28.05;;;11.83;;
9485;SDS011;4781;48.776;9.200;2022-12-18T14:37:24;32.55;;;12.82;;
9485;SDS011;4781;48.776;9.200;2022-12-18T14:39:54;28.52;;;10.80;;
9485;SDS011;4781;48.776;9.200;2022-12-18T14:42:42;25.90;;;10.40;;
9485;SDS011;4781;48.776;9.200;2022-12-18T14:48:13;35.45;;;12.80;;
9485;SDS011;4781;48.776;9.200;2022-12-18T14:50:42;28.23;;;12.30;;
9485;SDS011;4781;48.776;9.200;2022-12-18T14:53:23;26.73;;;11.48;;
9485;SDS011;4781;48.776;9.200;2022-12-18T14:55:56;31.45;;;12.37;;
9485;SDS011;4781;48.776;9.200;2022-12-18T14:58:25;29.37;;;12.28;;
9485;SDS011;4781;48.776;9.200;2022-12-18T15:00:53;34.55;;;12.13;;
9485;SDS011;4781;48.776;9.200;2022-12-18T15:03:22;33.33;;;12.75;;
9485;SDS011;4781;48.776;9.200;2022-12-18T15:05:50;35.85;;;12.78;;
9485;SDS011;4781;48.776;9.200;2022-12-18T15:08:34;32.73;;;12.23;;
9485;SDS011;4781;48.776;9.200;2022-12-18T15:11:03;25.45;;;11.83;;
9485;SDS011;4781;48.776;9.200;2022-12-18T15:13:34;36.53;;;12.53;;
9485;SDS011;4781;48.776;9.200;2022-12-18T15:16:03;34.18;;;12.78;;
9485;SDS011;4781;48.776;9.200;2022-12-18T15:18:52;33.67;;;13.50;;
9485;SDS011;4781;48.776;9.200;2022-12-18T15:21:21;31.17;;;12.78;;
9485;SDS011;4781;48.776;9.200;2022-12-18T15:23:50;36.53;;;13.60;;
9485;SDS011;4781;48.776;9.200;2022-12-18T15:26:20;29.05;;;11.65;;
9485;SDS011;4781;48.776;9.200;2022-12-18T15:28:55;28.00;;;13.03;;
9485;SDS011;4781;48.776;9.200;2022-12-18T15:31:30;29.55;;;12.93;;
9485;SDS011;4781;48.776;9.200;2022-12-18T15:34:13;33.35;;;13.58;;
9485;SDS011;4781;48.776;9.200;2022-12-18T15:36:49;30.85;;;13.58;;
9485;SDS011;4781;48.776;9.200;2022-12-18T15:39:18;28.77;;;11.70;;
9485;SDS011;4781;48.776;9.200;2022-12-18T15:41:47;31.70;;;14.10;;
9485;SDS011;4781;48.776;9.200;2022-12-18T15:44:34;29.12;;;14.35;;
9485;SDS011;4781;48.776;9.200;2022-12-18T15:47:03;29.27;;;14.33;;
9485;SDS011;4781;48.776;9.200;2022-12-18T15:49:38;31.82;;;12.47;;
9485;SDS011;4781;48.776;9.200;2022-12-18T15:52:08;31.97;;;13.30;;
9485;SDS011;4781;48.776;9.200;2022-12-18T15:54:38;33.20;;;13.45;;
9485;SDS011;4781;48.776;9.200;2022-12-18T15:57:24;37.65;;;13.93;;
9485;SDS011;4781;48.776;9.200;2022-12-18T15:59:58;31.55;;;13.83;;
9485;SDS011;4781;48.776;9.200;2022-12-18T16:02:24;34.95;;;13.20;;
9485;SDS011;4781;48.776;9.200;2022-12-18T16:04:54;31.20;;;13.10;;
9485;SDS011;4781;48.776;9.200;2022-12-18T16:07:22;30.17;;;12.65;;
9485;SDS011;4781;48.776;9.200;2022-12-18T16:09:50;24.12;;;11.28;;
9485;SDS011;4781;48.776;9.200;2022-12-18T16:12:20;32.33;;;14.15;;
9485;SDS011;4781;48.776;9.200;2022-12-18T16:14:51;36.45;;;13.30;;
9485;SDS011;4781;48.776;9.200;2022-12-18T16:17:20;34.85;;;14.30;;
9485;SDS011;4781;48.776;9.200;2022-12-18T16:19:48;38.88;;;13.28;;
9485;SDS011;4781;48.776;9.200;2022-12-18T16:22:23;28.98;;;12.65;;
9485;SDS011;4781;48.776;9.200;2022-12-18T16:24:55;44.18;;;14.85;;
9485;SDS011;4781;48.776;9.200;2022-12-18T16:27:24;32.38;;;13.00;;
9485;SDS011;4781;48.776;9.200;2022-12-18T16:29:52;33.65;;;12.43;;
9485;SDS011;4781;48.776;9.200;2022-12-18T16:32:21;33.77;;;12.57;;
9485;SDS011;4781;48.776;9.200;2022-12-18T16:34:50;32.98;;;13.13;;
9485;SDS011;4781;48.776;9.200;2022-12-18T16:37:18;33.50;;;13.43;;
9485;SDS011;4781;48.776;9.200;2022-12-18T16:39:47;34.88;;;14.03;;
9485;SDS011;4781;48.776;9.200;2022-12-18T16:42:16;30.90;;;14.05;;
9485;SDS011;4781;48.776;9.200;2022-12-18T16:44:46;30.85;;;13.62;;
9485;SDS011;4781;48.776;9.200;2022-12-18T16:47:16;36.35;;;14.10;;
9485;SDS011;4781;48.776;9.200;2022-12-18T16:49:45;35.70;;;15.90;;
9485;SDS011;4781;48.776;9.200;2022-12-18T16:52:15;42.53;;;15.95;;
9485;SDS011;4781;48.776;9.200;2022-12-18T16:54:43;32.03;;;13.85;;
9485;SDS011;4781;48.776;9.200;2022-12-18T16:57:13;37.60;;;15.95;;
9485;SDS011;4781;48.776;9.200;2022-12-18T16:59:44;38.28;;;15.30;;
9485;SDS011;4781;48.776;9.200;2022-12-18T17:02:14;39.38;;;15.00;;
9485;SDS011;4781;48.776;9.200;2022-12-18T17:04:48;37.58;;;14.15;;
9485;SDS011;4781;48.776;9.200;2022-12-18T17:07:22;32.45;;;14.43;;
9485;SDS011;4781;48.776;9.200;2022-12-18T17:09:51;32.63;;;14.10;;
9485;SDS011;4781;48.776;9.200;2022-12-18T17:12:20;39.40;;;13.68;;
9485;SDS011;4781;48.776;9.200;2022-12-18T17:14:49;31.37;;;13.95;;