sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21616;DHT22;10970;48.714;9.584;2023-06-14T00:02:06;13.10;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T00:04:34;13.00;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T00:07:00;13.10;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T00:09:26;13.00;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T00:11:52;13.00;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T00:14:18;13.00;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T00:16:44;13.00;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T00:19:09;12.90;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T00:21:36;12.90;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T00:24:03;12.80;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T00:26:29;12.80;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T00:28:55;12.80;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T00:31:22;12.80;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T00:33:48;12.70;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T00:36:13;12.70;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T00:38:39;12.60;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T00:41:05;12.70;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T00:43:31;12.70;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T00:45:56;12.70;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T00:48:23;12.70;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T00:50:50;12.60;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T00:53:17;12.60;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T00:55:50;12.60;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T00:58:16;12.50;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T01:00:42;12.40;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T01:03:08;12.40;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T01:05:37;12.40;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T01:13:23;12.90;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T01:15:51;13.00;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T01:18:17;13.20;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T01:20:44;13.30;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T01:23:11;13.30;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T01:25:40;13.40;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T01:28:10;13.30;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T01:30:44;13.40;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T01:33:16;13.20;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T01:35:45;13.10;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T01:38:12;12.90;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T01:40:39;12.70;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T01:43:05;12.60;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T01:45:31;12.50;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T01:47:58;12.50;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T01:50:23;12.30;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T01:52:53;12.20;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T01:55:18;12.00;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T01:57:47;12.00;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T02:00:14;11.90;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T02:02:40;11.80;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T02:05:06;11.80;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T02:07:33;11.80;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T02:09:58;11.80;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T02:12:24;11.80;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T02:14:51;11.80;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T02:17:16;11.60;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T02:19:42;11.60;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T02:22:08;11.60;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T02:24:34;11.50;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T02:27:01;11.50;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T02:29:27;11.50;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T02:31:52;11.50;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T02:34:18;11.50;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T02:36:45;11.50;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T02:39:11;11.40;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T02:41:37;11.30;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T02:44:03;11.30;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T02:46:28;11.30;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T02:48:54;11.20;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T02:51:20;11.10;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T02:53:45;11.00;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T02:56:11;11.00;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T02:58:37;11.00;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T03:01:05;10.90;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T03:03:31;10.90;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T03:05:57;10.90;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T03:08:22;10.90;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T03:10:53;11.00;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T03:13:18;10.90;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T03:15:46;11.00;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T03:18:13;11.00;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T03:20:40;11.10;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T03:23:06;11.10;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T03:25:32;11.10;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T03:28:01;11.20;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T03:30:30;11.20;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T03:32:55;11.10;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T03:35:21;11.10;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T03:37:47;11.10;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T03:40:15;11.00;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T03:42:40;11.00;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T03:45:07;11.00;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T03:47:34;11.00;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T03:50:00;10.90;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T03:52:27;10.90;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T03:54:52;10.90;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T03:57:19;10.90;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T03:59:45;10.90;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T04:02:12;10.90;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T04:04:40;11.00;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T04:07:10;11.00;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T04:09:37;11.10;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T04:12:03;11.20;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T04:14:29;11.30;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T04:16:56;11.30;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T04:19:22;11.30;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T04:21:47;11.20;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T04:24:13;11.30;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T04:26:43;11.20;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T04:29:13;11.20;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T04:31:46;11.20;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T04:34:12;11.30;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T04:36:43;11.40;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T04:39:19;11.40;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T04:41:45;11.50;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T04:44:14;11.50;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T04:46:42;11.60;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T04:49:17;11.60;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T04:51:44;11.60;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T04:54:10;11.70;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T04:56:40;11.80;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T04:59:05;12.00;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T05:01:32;12.20;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T05:03:58;12.40;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T05:06:24;12.60;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T05:08:50;12.80;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T05:11:16;13.20;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T05:13:45;13.40;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T05:16:11;14.00;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T05:18:37;14.50;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T05:21:03;15.10;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T05:23:32;15.50;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T05:25:58;15.90;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T05:28:24;16.20;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T05:30:51;16.40;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T05:33:17;16.70;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T05:35:43;17.00;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T05:38:08;17.20;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T05:40:34;17.20;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T05:43:00;17.20;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T05:45:26;17.10;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T05:47:52;17.20;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T05:50:20;17.50;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T05:52:46;17.40;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T05:55:11;17.40;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T05:57:37;17.40;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T06:00:04;17.10;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T06:02:43;17.00;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T06:05:10;17.00;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T06:07:36;16.90;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T06:10:03;16.90;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T06:12:30;16.90;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T06:14:56;17.00;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T06:17:21;17.10;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T06:19:47;17.20;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T06:22:13;17.10;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T06:24:38;17.20;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T06:27:04;17.30;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T06:29:30;17.70;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T06:31:55;18.30;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T06:34:22;18.80;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T06:36:47;19.20;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T06:39:13;18.90;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T06:41:40;18.40;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T06:44:06;18.30;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T06:46:33;18.20;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T06:48:59;18.20;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T06:51:28;18.40;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T06:53:57;18.70;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T06:56:22;18.70;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T06:58:52;19.00;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T07:01:18;19.30;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T07:03:45;19.50;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T07:06:12;19.50;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T07:08:38;19.60;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T07:11:06;19.70;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T07:13:32;19.60;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T07:15:59;19.70;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T07:18:28;19.90;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T07:20:54;20.10;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T07:23:20;20.20;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T07:25:46;20.40;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T07:28:12;20.30;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T07:30:38;20.30;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T07:33:03;20.40;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T07:35:29;20.40;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T07:37:55;20.40;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T07:40:21;20.40;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T07:42:47;20.70;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T07:45:16;21.10;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T07:47:42;21.40;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T07:50:08;22.10;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T07:52:34;22.20;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T07:54:59;22.00;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T07:57:26;22.30;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T07:59:52;22.50;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T08:02:18;22.60;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T08:04:44;22.60;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T08:07:09;22.80;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T08:09:35;22.90;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T08:12:04;23.50;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T08:14:33;24.10;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T08:16:59;24.40;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T08:19:25;24.60;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T08:21:51;24.30;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T08:24:16;24.40;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T08:26:44;24.20;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T08:29:10;24.50;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T08:31:36;24.50;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T08:34:02;24.90;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T08:36:27;24.60;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T08:38:53;24.80;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T08:41:22;25.20;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T08:43:50;25.10;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T08:46:17;24.80;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T08:48:49;25.00;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T08:51:20;24.90;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T08:53:53;24.90;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T08:56:20;25.10;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T08:58:47;25.50;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T09:01:13;25.10;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T09:03:42;25.60;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T09:06:08;26.20;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T09:08:43;26.00;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T09:11:17;25.60;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T09:13:45;25.20;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T09:16:11;25.40;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T09:18:43;25.60;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T09:21:16;25.50;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T09:23:47;25.80;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T09:26:18;26.10;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T09:28:46;26.00;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T09:31:13;26.20;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T09:33:46;26.30;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T09:36:22;25.80;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T09:38:57;26.00;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T09:41:35;26.30;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T09:44:05;25.90;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T09:46:32;25.60;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T09:48:59;25.50;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T09:51:26;25.50;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T09:53:53;25.70;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T09:56:28;25.90;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T09:58:56;25.60;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T10:01:27;25.10;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T10:03:58;25.20;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T10:06:26;25.30;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T10:08:57;25.80;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T10:11:23;26.00;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T10:13:50;25.80;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T10:16:27;25.60;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T10:19:03;25.20;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T10:24:37;25.90;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T10:27:07;25.90;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T10:32:22;25.60;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T10:35:02;25.60;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T10:37:29;26.00;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T10:39:55;25.90;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T10:42:21;25.80;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T10:44:55;25.60;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T10:47:33;25.70;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T10:50:10;26.00;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T10:52:40;25.90;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T10:55:08;26.00;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T10:57:37;26.40;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T11:00:05;26.40;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T11:05:08;26.10;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T11:10:43;25.70;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T11:13:10;25.70;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T11:15:37;25.80;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T11:18:04;25.70;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T11:20:32;25.90;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T11:22:58;25.90;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T11:25:25;25.70;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T11:27:50;25.40;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T11:30:17;25.40;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T11:32:45;25.30;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T11:35:11;25.20;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T11:37:37;25.40;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T11:40:04;25.30;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T11:42:35;25.30;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T11:45:01;25.30;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T11:47:35;25.20;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T11:50:09;24.70;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T11:52:37;24.40;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T11:55:03;24.60;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T11:57:35;24.90;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T12:00:06;25.30;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T12:02:38;25.40;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T12:05:06;25.70;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T12:07:36;25.40;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T12:12:35;25.20;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T12:15:07;24.80;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T12:17:36;25.00;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T12:20:10;25.10;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T12:22:55;25.70;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T12:25:34;25.60;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T12:28:06;25.80;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T12:30:32;26.30;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T12:32:58;26.50;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T12:35:24;26.40;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T12:37:49;26.30;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T12:40:15;26.40;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T12:42:41;26.40;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T12:45:07;26.00;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T12:47:33;26.10;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T12:49:59;26.20;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T12:52:25;25.90;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T12:54:50;25.80;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T12:57:16;25.90;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T12:59:42;25.80;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T13:02:16;25.40;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T13:04:42;25.10;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T13:07:08;25.10;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T13:09:36;24.90;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T13:12:02;25.00;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T13:14:27;25.10;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T13:16:53;25.20;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T13:19:19;25.50;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T13:21:45;25.50;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T13:24:10;25.40;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T13:26:36;25.30;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T13:29:02;25.30;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T13:31:28;25.20;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T13:33:54;25.20;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T13:36:20;25.40;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T13:38:45;25.70;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T13:41:11;25.70;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T13:43:37;25.80;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T13:46:02;25.90;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T13:48:28;25.90;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T13:50:53;25.90;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T13:53:19;25.90;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T13:55:46;26.20;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T13:58:12;26.50;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T14:00:37;26.50;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T14:03:06;26.60;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T14:05:32;26.60;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T14:07:58;26.40;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T14:10:27;26.20;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T14:12:52;26.30;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T14:15:20;26.40;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T14:17:45;26.20;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T14:20:12;26.20;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T14:22:42;26.10;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T14:25:08;26.10;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T14:27:34;26.00;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T14:30:01;25.80;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T14:32:26;25.90;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T14:34:52;25.70;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T14:37:18;25.70;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T14:39:44;25.70;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T14:42:11;25.30;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T14:44:38;25.30;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T14:47:04;25.30;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T14:49:31;25.40;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T14:51:57;25.40;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T14:54:22;25.30;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T14:56:49;25.40;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T14:59:14;25.30;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T15:01:40;25.50;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T15:04:06;25.50;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T15:06:32;25.40;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T15:09:01;25.30;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T15:11:26;25.40;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T15:13:52;25.20;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T15:16:18;25.10;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T15:18:44;25.00;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T15:21:09;25.20;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T15:23:35;25.20;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T15:26:01;25.20;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T15:28:26;25.20;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T15:30:57;25.10;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T15:33:23;25.30;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T15:35:48;25.30;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T15:38:14;25.30;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T15:40:40;25.50;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T15:43:05;25.60;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T15:45:31;25.70;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T15:47:57;25.70;99.90
21616;DHT22;10970;48.714;9.584;2023-06-14T15:50:23;25.80;99.90