sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10143;DHT22;5112;54.088;13.446;2022-10-16T00:03:59;14.30;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T00:14:04;14.20;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T00:24:08;14.40;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T00:34:11;14.30;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T00:44:42;14.20;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T00:54:46;14.20;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T01:04:50;14.20;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T01:14:58;14.30;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T01:25:03;14.40;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T01:35:11;14.70;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T01:45:17;14.70;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T01:55:25;14.90;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T02:05:31;15.00;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T02:15:36;15.00;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T02:25:40;15.00;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T02:36:03;14.90;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T02:46:05;14.80;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T02:56:08;14.80;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T03:06:10;14.60;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T03:16:13;14.50;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T03:26:15;14.40;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T03:36:18;14.30;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T03:46:20;14.20;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T03:56:23;14.10;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T04:06:25;14.20;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T04:16:28;14.20;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T04:26:30;14.20;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T04:36:33;14.10;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T04:46:34;14.00;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T04:56:37;13.80;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T05:06:48;13.70;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T05:16:50;13.70;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T05:26:52;13.60;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T05:36:55;13.50;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T05:46:58;13.50;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T05:57:01;13.40;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T06:07:03;13.40;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T06:17:06;13.30;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T06:27:07;13.30;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T06:37:10;13.40;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T06:47:12;13.40;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T06:57:15;13.70;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T07:07:17;13.60;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T07:17:21;13.80;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T07:27:23;13.80;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T07:37:26;13.90;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T07:47:28;14.30;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T07:57:31;14.50;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T08:07:33;14.90;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T08:17:36;15.20;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T08:27:37;15.20;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T08:37:40;15.40;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T08:47:48;15.60;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T08:57:52;16.30;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T09:08:00;16.60;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T09:18:12;17.30;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T09:28:17;17.70;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T09:38:26;18.40;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T09:48:36;18.50;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T09:58:42;18.40;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T10:09:04;18.70;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T10:19:16;18.50;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T10:29:35;18.30;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T10:39:45;19.50;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T10:49:57;18.80;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T11:00:12;18.50;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T11:10:21;18.90;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T11:20:27;18.90;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T11:30:31;19.50;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T11:40:38;19.00;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T11:50:48;19.60;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T12:00:58;19.90;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T12:11:08;20.60;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T12:21:13;20.20;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T12:31:16;20.30;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T12:41:27;20.60;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T12:51:34;20.60;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T13:01:53;19.80;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T13:12:14;20.10;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T13:22:24;20.80;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T13:32:28;20.60;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T13:42:32;20.10;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T13:52:34;20.10;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T14:02:40;20.00;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T14:12:42;19.70;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T14:22:45;19.60;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T14:32:55;19.20;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T14:42:59;18.90;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T14:53:04;19.00;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T15:03:11;18.90;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T15:13:13;18.70;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T15:23:19;18.40;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T15:33:23;18.30;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T15:43:28;18.00;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T15:53:30;17.80;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T16:03:33;17.40;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T16:13:36;17.10;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T16:23:40;16.70;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T16:33:41;16.40;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T16:43:45;16.40;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T16:53:48;16.10;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T17:03:54;15.90;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T17:13:57;15.20;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T17:24:00;15.10;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T17:34:04;14.80;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T17:44:07;14.80;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T17:54:09;14.70;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T18:04:16;14.30;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T18:14:17;14.20;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T18:24:21;13.90;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T18:34:24;13.60;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T18:44:28;13.30;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T18:54:31;13.10;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T19:04:34;12.90;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T19:14:36;12.50;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T19:24:39;12.30;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T19:34:41;12.10;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T19:44:48;11.90;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T19:54:49;11.70;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T20:04:54;11.40;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T20:14:56;11.30;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T20:24:59;11.40;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T20:35:01;11.60;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T20:45:05;11.30;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T20:55:07;11.50;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T21:05:11;11.30;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T21:15:12;11.10;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T21:25:15;11.10;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T21:35:17;10.80;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T21:45:20;10.80;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T21:55:22;10.80;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T22:05:25;10.60;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T22:15:26;10.60;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T22:25:29;10.50;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T22:35:35;10.40;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T22:45:38;10.30;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T22:55:40;10.40;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T23:05:43;10.30;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T23:15:45;10.10;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T23:25:48;10.00;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T23:35:49;10.00;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T23:45:52;9.90;99.90
10143;DHT22;5112;54.088;13.446;2022-10-16T23:55:54;9.80;99.90
