sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61039;BME280;46919;45.816;3.104;2023-04-10T00:00:08;98154.78;;;6.65;71.90
61039;BME280;46919;45.816;3.104;2023-04-10T00:02:34;98151.22;;;6.58;72.72
61039;BME280;46919;45.816;3.104;2023-04-10T00:05:00;98151.31;;;6.50;72.92
61039;BME280;46919;45.816;3.104;2023-04-10T00:07:26;98158.50;;;6.43;73.59
61039;BME280;46919;45.816;3.104;2023-04-10T00:09:51;98154.97;;;6.42;73.86
61039;BME280;46919;45.816;3.104;2023-04-10T00:12:17;98153.31;;;6.41;73.63
61039;BME280;46919;45.816;3.104;2023-04-10T00:14:43;98154.28;;;6.33;73.80
61039;BME280;46919;45.816;3.104;2023-04-10T00:17:08;98160.41;;;6.27;74.19
61039;BME280;46919;45.816;3.104;2023-04-10T00:19:34;98153.72;;;6.23;74.14
61039;BME280;46919;45.816;3.104;2023-04-10T00:22:00;98153.09;;;6.21;74.35
61039;BME280;46919;45.816;3.104;2023-04-10T00:24:25;98163.22;;;6.19;74.52
61039;BME280;46919;45.816;3.104;2023-04-10T00:26:51;98153.47;;;6.18;74.23
61039;BME280;46919;45.816;3.104;2023-04-10T00:29:16;98152.59;;;6.11;75.12
61039;BME280;46919;45.816;3.104;2023-04-10T00:31:42;98146.56;;;6.09;75.05
61039;BME280;46919;45.816;3.104;2023-04-10T00:34:07;98150.66;;;6.05;74.90
61039;BME280;46919;45.816;3.104;2023-04-10T00:36:33;98140.50;;;6.00;75.00
61039;BME280;46919;45.816;3.104;2023-04-10T00:38:59;98144.09;;;5.92;76.13
61039;BME280;46919;45.816;3.104;2023-04-10T00:41:25;98141.97;;;5.88;76.03
61039;BME280;46919;45.816;3.104;2023-04-10T00:43:55;98137.06;;;5.91;76.45
61039;BME280;46919;45.816;3.104;2023-04-10T00:46:21;98127.16;;;5.92;76.48
61039;BME280;46919;45.816;3.104;2023-04-10T00:48:47;98132.25;;;5.87;76.05
61039;BME280;46919;45.816;3.104;2023-04-10T00:51:12;98128.84;;;5.78;76.76
61039;BME280;46919;45.816;3.104;2023-04-10T00:53:38;98129.50;;;5.80;76.79
61039;BME280;46919;45.816;3.104;2023-04-10T00:56:04;98134.22;;;5.78;76.78
61039;BME280;46919;45.816;3.104;2023-04-10T00:58:30;98129.44;;;5.73;77.19
61039;BME280;46919;45.816;3.104;2023-04-10T01:00:55;98128.59;;;5.73;77.17
61039;BME280;46919;45.816;3.104;2023-04-10T01:03:21;98122.56;;;5.71;77.21
61039;BME280;46919;45.816;3.104;2023-04-10T01:06:02;98119.06;;;5.70;77.45
61039;BME280;46919;45.816;3.104;2023-04-10T01:14:48;98108.53;;;5.69;77.74
61039;BME280;46919;45.816;3.104;2023-04-10T01:17:20;98114.63;;;5.62;77.41
61039;BME280;46919;45.816;3.104;2023-04-10T01:20:09;98109.19;;;5.56;77.56
61039;BME280;46919;45.816;3.104;2023-04-10T01:26:03;98102.38;;;5.38;82.07
61039;BME280;46919;45.816;3.104;2023-04-10T01:31:03;98096.22;;;5.38;78.72
61039;BME280;46919;45.816;3.104;2023-04-10T01:33:39;98094.91;;;5.34;78.89
61039;BME280;46919;45.816;3.104;2023-04-10T01:36:08;98096.56;;;5.35;78.88
61039;BME280;46919;45.816;3.104;2023-04-10T01:38:34;98092.22;;;5.34;79.35
61039;BME280;46919;45.816;3.104;2023-04-10T01:41:01;98085.47;;;5.38;78.96
61039;BME280;46919;45.816;3.104;2023-04-10T01:43:29;98090.38;;;5.34;79.67
61039;BME280;46919;45.816;3.104;2023-04-10T01:45:56;98087.22;;;5.31;79.81
61039;BME280;46919;45.816;3.104;2023-04-10T01:48:23;98079.19;;;5.31;79.89
61039;BME280;46919;45.816;3.104;2023-04-10T01:50:50;98077.06;;;5.26;79.78
61039;BME280;46919;45.816;3.104;2023-04-10T01:53:16;98085.47;;;5.23;79.97
61039;BME280;46919;45.816;3.104;2023-04-10T01:55:42;98081.72;;;5.17;79.85
61039;BME280;46919;45.816;3.104;2023-04-10T01:58:08;98082.44;;;5.11;81.08
61039;BME280;46919;45.816;3.104;2023-04-10T02:00:40;98085.94;;;5.12;80.15
61039;BME280;46919;45.816;3.104;2023-04-10T02:03:06;98091.03;;;5.06;80.70
61039;BME280;46919;45.816;3.104;2023-04-10T02:05:49;98084.84;;;5.06;80.73
61039;BME280;46919;45.816;3.104;2023-04-10T02:08:40;98080.88;;;5.02;81.08
61039;BME280;46919;45.816;3.104;2023-04-10T02:13:52;98084.00;;;5.05;81.11
61039;BME280;46919;45.816;3.104;2023-04-10T02:16:18;98086.88;;;5.04;81.30
61039;BME280;46919;45.816;3.104;2023-04-10T02:18:46;98089.38;;;5.05;81.08
61039;BME280;46919;45.816;3.104;2023-04-10T02:21:14;98083.81;;;5.07;80.69
61039;BME280;46919;45.816;3.104;2023-04-10T02:23:40;98077.91;;;5.12;80.62
61039;BME280;46919;45.816;3.104;2023-04-10T02:26:08;98072.75;;;5.10;80.72
61039;BME280;46919;45.816;3.104;2023-04-10T02:28:37;98080.97;;;5.08;80.88
61039;BME280;46919;45.816;3.104;2023-04-10T02:31:03;98077.06;;;4.96;82.01
61039;BME280;46919;45.816;3.104;2023-04-10T02:33:29;98076.44;;;4.94;82.55
61039;BME280;46919;45.816;3.104;2023-04-10T02:35:54;98076.69;;;4.99;82.25
61039;BME280;46919;45.816;3.104;2023-04-10T02:38:20;98080.59;;;4.97;81.98
61039;BME280;46919;45.816;3.104;2023-04-10T02:40:45;98076.63;;;4.93;82.12
61039;BME280;46919;45.816;3.104;2023-04-10T02:43:11;98072.53;;;4.82;82.59
61039;BME280;46919;45.816;3.104;2023-04-10T02:45:36;98073.09;;;4.77;83.49
61039;BME280;46919;45.816;3.104;2023-04-10T02:48:04;98072.84;;;4.87;82.68
61039;BME280;46919;45.816;3.104;2023-04-10T02:50:30;98071.09;;;4.79;82.81
61039;BME280;46919;45.816;3.104;2023-04-10T02:52:56;98070.22;;;4.79;82.73
61039;BME280;46919;45.816;3.104;2023-04-10T02:55:22;98075.03;;;4.68;82.61
61039;BME280;46919;45.816;3.104;2023-04-10T02:57:47;98071.94;;;4.57;83.82
61039;BME280;46919;45.816;3.104;2023-04-10T03:00:13;98072.31;;;4.53;83.58
61039;BME280;46919;45.816;3.104;2023-04-10T03:02:38;98075.38;;;4.50;84.24
61039;BME280;46919;45.816;3.104;2023-04-10T03:05:04;98070.22;;;4.49;84.11
61039;BME280;46919;45.816;3.104;2023-04-10T03:07:30;98075.75;;;4.47;84.19
61039;BME280;46919;45.816;3.104;2023-04-10T03:09:56;98077.09;;;4.43;84.19
61039;BME280;46919;45.816;3.104;2023-04-10T03:12:21;98080.59;;;4.44;83.83
61039;BME280;46919;45.816;3.104;2023-04-10T03:14:47;98075.75;;;4.47;84.04
61039;BME280;46919;45.816;3.104;2023-04-10T03:17:12;98080.13;;;4.40;84.30
61039;BME280;46919;45.816;3.104;2023-04-10T03:19:38;98073.78;;;4.41;83.86
61039;BME280;46919;45.816;3.104;2023-04-10T03:22:03;98080.22;;;4.32;84.26
61039;BME280;46919;45.816;3.104;2023-04-10T03:24:28;98080.75;;;4.27;84.30
61039;BME280;46919;45.816;3.104;2023-04-10T03:26:54;98085.91;;;4.29;84.31
61039;BME280;46919;45.816;3.104;2023-04-10T03:29:21;98081.63;;;4.43;83.29
61039;BME280;46919;45.816;3.104;2023-04-10T03:31:46;98085.13;;;4.43;83.14
61039;BME280;46919;45.816;3.104;2023-04-10T03:34:12;98086.84;;;4.36;83.46
61039;BME280;46919;45.816;3.104;2023-04-10T03:36:37;98090.56;;;4.35;83.71
61039;BME280;46919;45.816;3.104;2023-04-10T03:39:03;98076.91;;;4.30;83.90
61039;BME280;46919;45.816;3.104;2023-04-10T03:41:28;98079.56;;;4.30;83.72
61039;BME280;46919;45.816;3.104;2023-04-10T03:43:55;98080.84;;;4.34;84.39
61039;BME280;46919;45.816;3.104;2023-04-10T03:46:20;98076.91;;;4.30;84.01
61039;BME280;46919;45.816;3.104;2023-04-10T03:48:46;98077.91;;;4.29;84.51
61039;BME280;46919;45.816;3.104;2023-04-10T03:51:13;98073.53;;;4.28;84.48
61039;BME280;46919;45.816;3.104;2023-04-10T03:53:39;98080.84;;;4.34;84.82
61039;BME280;46919;45.816;3.104;2023-04-10T03:56:05;98083.81;;;4.39;84.48
61039;BME280;46919;45.816;3.104;2023-04-10T03:58:30;98079.75;;;4.28;85.47
61039;BME280;46919;45.816;3.104;2023-04-10T04:00:56;98080.09;;;4.25;85.47
61039;BME280;46919;45.816;3.104;2023-04-10T04:03:22;98080.75;;;4.27;85.46
61039;BME280;46919;45.816;3.104;2023-04-10T04:05:47;98088.97;;;4.26;85.40
61039;BME280;46919;45.816;3.104;2023-04-10T04:08:12;98083.13;;;4.22;86.02
61039;BME280;46919;45.816;3.104;2023-04-10T04:10:38;98085.81;;;4.22;85.95
61039;BME280;46919;45.816;3.104;2023-04-10T04:13:03;98089.59;;;4.28;85.44
61039;BME280;46919;45.816;3.104;2023-04-10T04:15:29;98083.88;;;4.31;85.19
61039;BME280;46919;45.816;3.104;2023-04-10T04:17:56;98084.59;;;4.25;85.85
61039;BME280;46919;45.816;3.104;2023-04-10T04:20:21;98083.78;;;4.24;86.15
61039;BME280;46919;45.816;3.104;2023-04-10T04:22:47;98082.47;;;4.20;86.22
61039;BME280;46919;45.816;3.104;2023-04-10T04:25:12;98084.13;;;4.21;86.29
61039;BME280;46919;45.816;3.104;2023-04-10T04:27:38;98082.59;;;4.27;85.91
61039;BME280;46919;45.816;3.104;2023-04-10T04:30:03;98084.75;;;4.31;86.05
61039;BME280;46919;45.816;3.104;2023-04-10T04:32:30;98076.16;;;4.36;86.09
61039;BME280;46919;45.816;3.104;2023-04-10T04:34:55;98088.16;;;4.40;86.64
61039;BME280;46919;45.816;3.104;2023-04-10T04:37:20;98082.38;;;4.51;86.12
61039;BME280;46919;45.816;3.104;2023-04-10T04:39:46;98083.00;;;4.53;85.78
61039;BME280;46919;45.816;3.104;2023-04-10T04:42:11;98081.00;;;4.56;85.82
61039;BME280;46919;45.816;3.104;2023-04-10T04:44:37;98085.06;;;4.51;86.19
61039;BME280;46919;45.816;3.104;2023-04-10T04:47:02;98086.63;;;4.46;86.39
61039;BME280;46919;45.816;3.104;2023-04-10T04:49:27;98087.09;;;4.49;86.09
61039;BME280;46919;45.816;3.104;2023-04-10T04:51:53;98088.38;;;4.53;85.88
61039;BME280;46919;45.816;3.104;2023-04-10T04:54:18;98087.38;;;4.54;86.14
61039;BME280;46919;45.816;3.104;2023-04-10T04:56:44;98092.34;;;4.58;86.18
61039;BME280;46919;45.816;3.104;2023-04-10T04:59:09;98089.31;;;4.61;85.60
61039;BME280;46919;45.816;3.104;2023-04-10T05:01:34;98092.19;;;4.59;85.96
61039;BME280;46919;45.816;3.104;2023-04-10T05:04:00;98095.03;;;4.58;87.04
61039;BME280;46919;45.816;3.104;2023-04-10T05:06:25;98095.31;;;4.63;86.78
61039;BME280;46919;45.816;3.104;2023-04-10T05:08:51;98092.28;;;4.66;86.68
61039;BME280;46919;45.816;3.104;2023-04-10T05:11:17;98096.63;;;4.67;86.86
61039;BME280;46919;45.816;3.104;2023-04-10T05:13:42;98100.31;;;4.66;86.68
61039;BME280;46919;45.816;3.104;2023-04-10T05:16:08;98095.69;;;4.60;87.28
61039;BME280;46919;45.816;3.104;2023-04-10T05:18:34;98104.44;;;4.53;87.60
61039;BME280;46919;45.816;3.104;2023-04-10T05:21:00;98104.59;;;4.52;87.68
61039;BME280;46919;45.816;3.104;2023-04-10T05:23:26;98108.13;;;4.52;87.82
61039;BME280;46919;45.816;3.104;2023-04-10T05:25:51;98094.56;;;4.54;87.92
61039;BME280;46919;45.816;3.104;2023-04-10T05:28:17;98101.13;;;4.51;87.77
61039;BME280;46919;45.816;3.104;2023-04-10T05:30:42;98106.09;;;4.54;87.83
61039;BME280;46919;45.816;3.104;2023-04-10T05:33:07;98098.00;;;4.63;88.26
61039;BME280;46919;45.816;3.104;2023-04-10T05:35:33;98096.81;;;4.65;87.62
61039;BME280;46919;45.816;3.104;2023-04-10T05:37:59;98094.22;;;4.72;87.40
61039;BME280;46919;45.816;3.104;2023-04-10T05:40:25;98091.56;;;4.72;87.23
61039;BME280;46919;45.816;3.104;2023-04-10T05:42:51;98101.63;;;4.70;87.68
61039;BME280;46919;45.816;3.104;2023-04-10T05:45:16;98096.91;;;4.72;87.46
61039;BME280;46919;45.816;3.104;2023-04-10T05:47:43;98099.88;;;4.77;87.85
61039;BME280;46919;45.816;3.104;2023-04-10T05:50:09;98102.00;;;4.82;87.87
61039;BME280;46919;45.816;3.104;2023-04-10T05:52:35;98105.81;;;4.87;87.93
61039;BME280;46919;45.816;3.104;2023-04-10T05:55:00;98101.84;;;4.98;88.08
61039;BME280;46919;45.816;3.104;2023-04-10T05:57:26;98108.97;;;5.06;87.30
61039;BME280;46919;45.816;3.104;2023-04-10T05:59:51;98115.41;;;5.12;87.97
61039;BME280;46919;45.816;3.104;2023-04-10T06:02:17;98115.81;;;5.23;87.67
61039;BME280;46919;45.816;3.104;2023-04-10T06:04:43;98118.66;;;5.37;87.03
61039;BME280;46919;45.816;3.104;2023-04-10T06:07:08;98125.59;;;5.46;87.03
61039;BME280;46919;45.816;3.104;2023-04-10T06:09:33;98124.91;;;5.59;86.47
61039;BME280;46919;45.816;3.104;2023-04-10T06:11:59;98136.16;;;5.69;86.01
61039;BME280;46919;45.816;3.104;2023-04-10T06:14:25;98129.94;;;5.84;85.90
61039;BME280;46919;45.816;3.104;2023-04-10T06:16:50;98139.72;;;5.91;85.92
61039;BME280;46919;45.816;3.104;2023-04-10T06:19:16;98132.44;;;6.00;85.82
61039;BME280;46919;45.816;3.104;2023-04-10T06:21:41;98130.47;;;6.09;85.53
61039;BME280;46919;45.816;3.104;2023-04-10T06:24:07;98140.06;;;6.18;85.22
61039;BME280;46919;45.816;3.104;2023-04-10T06:26:32;98134.75;;;6.25;85.05
61039;BME280;46919;45.816;3.104;2023-04-10T06:28:58;98137.06;;;6.28;84.89
61039;BME280;46919;45.816;3.104;2023-04-10T06:31:24;98131.97;;;6.33;84.61
61039;BME280;46919;45.816;3.104;2023-04-10T06:33:49;98130.34;;;6.39;84.39
61039;BME280;46919;45.816;3.104;2023-04-10T06:36:15;98130.88;;;6.49;83.78
61039;BME280;46919;45.816;3.104;2023-04-10T06:38:41;98144.03;;;6.65;83.58
61039;BME280;46919;45.816;3.104;2023-04-10T06:41:07;98134.44;;;6.78;83.12
61039;BME280;46919;45.816;3.104;2023-04-10T06:43:33;98134.28;;;6.86;82.65
61039;BME280;46919;45.816;3.104;2023-04-10T06:45:59;98138.69;;;6.94;81.67
61039;BME280;46919;45.816;3.104;2023-04-10T06:48:25;98127.97;;;7.00;81.66
61039;BME280;46919;45.816;3.104;2023-04-10T06:50:50;98130.97;;;7.12;81.10
61039;BME280;46919;45.816;3.104;2023-04-10T06:53:16;98128.13;;;7.20;81.28
61039;BME280;46919;45.816;3.104;2023-04-10T06:55:41;98121.16;;;7.33;80.71
61039;BME280;46919;45.816;3.104;2023-04-10T06:58:06;98135.69;;;7.45;80.40
61039;BME280;46919;45.816;3.104;2023-04-10T07:00:32;98125.41;;;7.55;80.05
61039;BME280;46919;45.816;3.104;2023-04-10T07:02:57;98131.25;;;7.72;79.71
61039;BME280;46919;45.816;3.104;2023-04-10T07:05:23;98131.34;;;7.86;79.21
61039;BME280;46919;45.816;3.104;2023-04-10T07:07:48;98134.53;;;8.09;78.95
61039;BME280;46919;45.816;3.104;2023-04-10T07:10:14;98141.19;;;8.20;78.05
61039;BME280;46919;45.816;3.104;2023-04-10T07:12:40;98138.50;;;8.27;77.12
61039;BME280;46919;45.816;3.104;2023-04-10T07:15:06;98140.63;;;8.45;76.24
61039;BME280;46919;45.816;3.104;2023-04-10T07:17:32;98142.09;;;8.61;75.32
61039;BME280;46919;45.816;3.104;2023-04-10T07:19:57;98140.44;;;8.73;74.32
61039;BME280;46919;45.816;3.104;2023-04-10T07:22:23;98144.00;;;8.80;74.24
61039;BME280;46919;45.816;3.104;2023-04-10T07:24:48;98146.28;;;8.83;73.60
61039;BME280;46919;45.816;3.104;2023-04-10T07:27:14;98154.13;;;8.85;73.18
61039;BME280;46919;45.816;3.104;2023-04-10T07:29:41;98152.47;;;8.91;72.92
61039;BME280;46919;45.816;3.104;2023-04-10T07:32:06;98157.84;;;8.97;72.70
61039;BME280;46919;45.816;3.104;2023-04-10T07:34:32;98152.44;;;9.04;71.97
61039;BME280;46919;45.816;3.104;2023-04-10T07:36:57;98156.00;;;9.11;71.34
61039;BME280;46919;45.816;3.104;2023-04-10T07:39:23;98158.47;;;9.19;70.65
61039;BME280;46919;45.816;3.104;2023-04-10T07:41:48;98156.41;;;9.21;70.44
61039;BME280;46919;45.816;3.104;2023-04-10T07:44:14;98154.50;;;9.29;70.23
61039;BME280;46919;45.816;3.104;2023-04-10T07:46:39;98150.38;;;9.33;69.49
61039;BME280;46919;45.816;3.104;2023-04-10T07:49:06;98153.88;;;9.40;69.66
61039;BME280;46919;45.816;3.104;2023-04-10T07:51:31;98157.97;;;9.56;69.86
61039;BME280;46919;45.816;3.104;2023-04-10T07:53:56;98151.94;;;9.60;68.90
61039;BME280;46919;45.816;3.104;2023-04-10T07:56:22;98153.38;;;9.70;68.09
61039;BME280;46919;45.816;3.104;2023-04-10T07:58:52;98146.28;;;9.82;66.89
61039;BME280;46919;45.816;3.104;2023-04-10T08:01:18;98147.47;;;10.00;66.37
61039;BME280;46919;45.816;3.104;2023-04-10T08:03:44;98147.81;;;10.10;66.36
61039;BME280;46919;45.816;3.104;2023-04-10T08:06:11;98146.09;;;10.22;65.72
61039;BME280;46919;45.816;3.104;2023-04-10T08:08:40;98146.91;;;10.29;65.53
61039;BME280;46919;45.816;3.104;2023-04-10T08:11:21;98144.72;;;10.45;63.81
61039;BME280;46919;45.816;3.104;2023-04-10T08:13:54;98135.25;;;10.67;63.13
61039;BME280;46919;45.816;3.104;2023-04-10T08:16:24;98139.81;;;10.92;63.01
61039;BME280;46919;45.816;3.104;2023-04-10T08:18:51;98129.34;;;11.02;62.92
61039;BME280;46919;45.816;3.104;2023-04-10T08:21:17;98132.44;;;11.06;61.29
61039;BME280;46919;45.816;3.104;2023-04-10T08:23:43;98139.28;;;11.09;60.41
61039;BME280;46919;45.816;3.104;2023-04-10T08:26:10;98135.06;;;11.13;59.64
61039;BME280;46919;45.816;3.104;2023-04-10T08:28:36;98127.09;;;11.18;59.75
61039;BME280;46919;45.816;3.104;2023-04-10T08:31:02;98132.19;;;11.33;59.09
61039;BME280;46919;45.816;3.104;2023-04-10T08:33:27;98130.75;;;11.49;59.29
61039;BME280;46919;45.816;3.104;2023-04-10T08:35:53;98126.63;;;11.65;59.31
61039;BME280;46919;45.816;3.104;2023-04-10T08:38:18;98126.41;;;11.85;58.86
61039;BME280;46919;45.816;3.104;2023-04-10T08:40:45;98128.72;;;12.00;57.91
61039;BME280;46919;45.816;3.104;2023-04-10T08:43:10;98134.19;;;12.11;58.05
61039;BME280;46919;45.816;3.104;2023-04-10T08:45:36;98128.84;;;12.23;57.71
61039;BME280;46919;45.816;3.104;2023-04-10T08:48:04;98135.13;;;12.36;57.41
61039;BME280;46919;45.816;3.104;2023-04-10T08:50:32;98133.16;;;12.43;57.14
61039;BME280;46919;45.816;3.104;2023-04-10T08:53:04;98138.00;;;12.53;56.45
61039;BME280;46919;45.816;3.104;2023-04-10T08:55:33;98138.19;;;12.69;55.31
61039;BME280;46919;45.816;3.104;2023-04-10T08:57:59;98131.94;;;12.69;54.85
61039;BME280;46919;45.816;3.104;2023-04-10T09:00:24;98129.34;;;12.74;54.91
61039;BME280;46919;45.816;3.104;2023-04-10T09:02:51;98127.84;;;12.90;54.26
61039;BME280;46919;45.816;3.104;2023-04-10T09:05:23;98128.31;;;13.11;53.80
61039;BME280;46919;45.816;3.104;2023-04-10T09:07:49;98133.88;;;13.28;52.83
61039;BME280;46919;45.816;3.104;2023-04-10T09:10:15;98139.91;;;13.41;52.33
61039;BME280;46919;45.816;3.104;2023-04-10T09:12:45;98146.25;;;13.59;51.40
61039;BME280;46919;45.816;3.104;2023-04-10T09:15:11;98137.50;;;13.81;51.47
61039;BME280;46919;45.816;3.104;2023-04-10T09:17:53;98145.97;;;13.96;50.48
61039;BME280;46919;45.816;3.104;2023-04-10T09:20:20;98143.34;;;14.01;50.91
61039;BME280;46919;45.816;3.104;2023-04-10T09:22:46;98136.25;;;14.12;49.84
61039;BME280;46919;45.816;3.104;2023-04-10T09:25:28;98146.88;;;14.13;49.28
61039;BME280;46919;45.816;3.104;2023-04-10T09:28:08;98143.66;;;14.45;48.74
61039;BME280;46919;45.816;3.104;2023-04-10T09:30:36;98151.56;;;14.76;48.67
61039;BME280;46919;45.816;3.104;2023-04-10T09:33:02;98151.25;;;15.06;47.97
61039;BME280;46919;45.816;3.104;2023-04-10T09:35:35;98145.47;;;15.36;47.39
61039;BME280;46919;45.816;3.104;2023-04-10T09:38:12;98147.47;;;15.63;46.40
61039;BME280;46919;45.816;3.104;2023-04-10T09:40:38;98144.31;;;15.88;46.51
61039;BME280;46919;45.816;3.104;2023-04-10T09:43:25;98140.69;;;16.05;45.61
61039;BME280;46919;45.816;3.104;2023-04-10T09:45:54;98140.94;;;16.25;46.02
61039;BME280;46919;45.816;3.104;2023-04-10T09:48:22;98143.81;;;16.41;45.39
61039;BME280;46919;45.816;3.104;2023-04-10T09:50:47;98145.47;;;16.69;45.51
61039;BME280;46919;45.816;3.104;2023-04-10T09:53:15;98146.44;;;16.85;44.67
61039;BME280;46919;45.816;3.104;2023-04-10T09:55:42;98138.78;;;16.82;44.98
61039;BME280;46919;45.816;3.104;2023-04-10T09:58:08;98137.81;;;16.66;44.71
61039;BME280;46919;45.816;3.104;2023-04-10T10:00:52;98122.25;;;16.66;44.52
61039;BME280;46919;45.816;3.104;2023-04-10T10:03:18;98129.44;;;16.78;45.52
61039;BME280;46919;45.816;3.104;2023-04-10T10:05:48;98133.28;;;16.77;44.79
61039;BME280;46919;45.816;3.104;2023-04-10T10:08:15;98133.56;;;16.80;45.25
61039;BME280;46919;45.816;3.104;2023-04-10T10:10:51;98116.06;;;17.04;44.47
61039;BME280;46919;45.816;3.104;2023-04-10T10:13:48;98119.75;;;17.25;44.82
61039;BME280;46919;45.816;3.104;2023-04-10T10:16:33;98131.50;;;17.25;44.90
61039;BME280;46919;45.816;3.104;2023-04-10T10:21:37;98146.78;;;17.21;44.36
61039;BME280;46919;45.816;3.104;2023-04-10T10:24:06;98137.00;;;17.30;44.69
61039;BME280;46919;45.816;3.104;2023-04-10T10:26:32;98134.00;;;17.32;44.71
61039;BME280;46919;45.816;3.104;2023-04-10T10:29:03;98133.78;;;17.38;43.99
61039;BME280;46919;45.816;3.104;2023-04-10T10:31:32;98128.63;;;17.47;42.54
61039;BME280;46919;45.816;3.104;2023-04-10T10:34:00;98123.78;;;17.54;42.36
61039;BME280;46919;45.816;3.104;2023-04-10T10:36:29;98111.03;;;17.75;42.36
61039;BME280;46919;45.816;3.104;2023-04-10T10:41:39;98104.44;;;17.71;42.34
61039;BME280;46919;45.816;3.104;2023-04-10T10:44:13;98091.50;;;17.51;41.93
61039;BME280;46919;45.816;3.104;2023-04-10T10:49:54;98085.56;;;17.65;40.57
61039;BME280;46919;45.816;3.104;2023-04-10T10:57:53;98073.19;;;18.05;39.92
61039;BME280;46919;45.816;3.104;2023-04-10T11:00:20;98081.97;;;18.22;39.65
61039;BME280;46919;45.816;3.104;2023-04-10T11:08:18;98066.19;;;19.07;37.35
61039;BME280;46919;45.816;3.104;2023-04-10T11:11:08;98055.69;;;19.45;36.39
61039;BME280;46919;45.816;3.104;2023-04-10T11:13:35;98044.06;;;19.73;36.48
61039;BME280;46919;45.816;3.104;2023-04-10T11:16:02;98048.19;;;19.76;36.53
61039;BME280;46919;45.816;3.104;2023-04-10T11:31:53;98033.63;;;19.86;35.53
61039;BME280;46919;45.816;3.104;2023-04-10T11:34:19;98031.44;;;19.83;34.73
61039;BME280;46919;45.816;3.104;2023-04-10T11:36:45;98030.56;;;19.93;34.90
61039;BME280;46919;45.816;3.104;2023-04-10T11:39:12;98026.69;;;19.94;34.71
61039;BME280;46919;45.816;3.104;2023-04-10T11:41:43;98028.09;;;19.91;33.87
61039;BME280;46919;45.816;3.104;2023-04-10T11:44:13;98026.66;;;20.04;33.67
61039;BME280;46919;45.816;3.104;2023-04-10T11:46:42;98030.72;;;20.12;33.99
61039;BME280;46919;45.816;3.104;2023-04-10T11:49:09;98027.44;;;20.15;33.50
61039;BME280;46919;45.816;3.104;2023-04-10T11:51:35;98029.84;;;20.21;33.17
61039;BME280;46919;45.816;3.104;2023-04-10T11:56:34;98018.88;;;20.21;33.13
61039;BME280;46919;45.816;3.104;2023-04-10T11:59:00;98023.25;;;20.22;33.55
61039;BME280;46919;45.816;3.104;2023-04-10T12:01:26;98018.59;;;20.23;32.91
61039;BME280;46919;45.816;3.104;2023-04-10T12:03:52;98020.81;;;20.21;31.98
61039;BME280;46919;45.816;3.104;2023-04-10T12:06:18;98018.81;;;20.26;32.57
61039;BME280;46919;45.816;3.104;2023-04-10T12:08:47;98026.53;;;20.24;33.16
61039;BME280;46919;45.816;3.104;2023-04-10T12:11:17;98022.78;;;20.10;32.86
61039;BME280;46919;45.816;3.104;2023-04-10T12:13:44;98029.13;;;20.05;32.11
61039;BME280;46919;45.816;3.104;2023-04-10T12:16:10;98034.13;;;19.93;32.12
61039;BME280;46919;45.816;3.104;2023-04-10T12:18:36;98032.56;;;19.77;31.83
61039;BME280;46919;45.816;3.104;2023-04-10T12:21:03;98029.06;;;19.50;32.07
61039;BME280;46919;45.816;3.104;2023-04-10T12:23:29;98036.50;;;19.34;32.05
61039;BME280;46919;45.816;3.104;2023-04-10T12:26:14;98039.28;;;19.19;31.67
61039;BME280;46919;45.816;3.104;2023-04-10T12:28:47;98039.34;;;19.04;32.12
61039;BME280;46919;45.816;3.104;2023-04-10T12:31:13;98037.13;;;18.80;33.38
61039;BME280;46919;45.816;3.104;2023-04-10T12:33:39;98042.59;;;18.70;32.75
61039;BME280;46919;45.816;3.104;2023-04-10T12:36:19;98041.81;;;18.64;33.17
61039;BME280;46919;45.816;3.104;2023-04-10T12:38:44;98042.34;;;18.56;33.60
61039;BME280;46919;45.816;3.104;2023-04-10T12:41:10;98054.09;;;18.46;33.63
61039;BME280;46919;45.816;3.104;2023-04-10T12:43:39;98053.56;;;18.39;33.59
61039;BME280;46919;45.816;3.104;2023-04-10T12:46:06;98040.38;;;18.20;34.73
61039;BME280;46919;45.816;3.104;2023-04-10T12:48:31;98054.06;;;18.25;34.53
61039;BME280;46919;45.816;3.104;2023-04-10T12:50:57;98047.78;;;18.30;34.51
61039;BME280;46919;45.816;3.104;2023-04-10T12:53:23;98043.69;;;18.38;34.35
61039;BME280;46919;45.816;3.104;2023-04-10T12:55:59;98038.25;;;18.43;34.38
61039;BME280;46919;45.816;3.104;2023-04-10T12:58:25;98043.72;;;18.48;35.24
61039;BME280;46919;45.816;3.104;2023-04-10T13:00:56;98046.72;;;18.52;34.86
61039;BME280;46919;45.816;3.104;2023-04-10T13:03:22;98039.34;;;18.57;34.20
61039;BME280;46919;45.816;3.104;2023-04-10T13:05:48;98051.38;;;18.67;34.20
61039;BME280;46919;45.816;3.104;2023-04-10T13:08:13;98043.72;;;18.84;33.81
61039;BME280;46919;45.816;3.104;2023-04-10T13:10:39;98037.97;;;19.01;33.62
61039;BME280;46919;45.816;3.104;2023-04-10T13:13:06;98035.75;;;19.03;33.72
61039;BME280;46919;45.816;3.104;2023-04-10T13:15:32;98033.03;;;19.08;34.04
61039;BME280;46919;45.816;3.104;2023-04-10T13:18:01;98041.50;;;19.17;34.01
61039;BME280;46919;45.816;3.104;2023-04-10T13:20:26;98037.13;;;19.21;34.49
61039;BME280;46919;45.816;3.104;2023-04-10T13:22:52;98033.28;;;19.27;34.27
61039;BME280;46919;45.816;3.104;2023-04-10T13:25:17;98021.19;;;19.33;34.43
61039;BME280;46919;45.816;3.104;2023-04-10T13:27:43;98016.75;;;19.43;34.42
61039;BME280;46919;45.816;3.104;2023-04-10T13:30:08;98010.13;;;19.59;33.69
61039;BME280;46919;45.816;3.104;2023-04-10T13:32:34;98005.63;;;19.84;33.90
61039;BME280;46919;45.816;3.104;2023-04-10T13:34:59;98005.06;;;19.92;34.10
61039;BME280;46919;45.816;3.104;2023-04-10T13:37:24;97996.25;;;19.95;34.21
61039;BME280;46919;45.816;3.104;2023-04-10T13:39:50;97996.53;;;19.99;34.38
61039;BME280;46919;45.816;3.104;2023-04-10T13:42:16;97988.09;;;19.85;34.59
61039;BME280;46919;45.816;3.104;2023-04-10T13:44:41;97986.19;;;19.75;34.18
61039;BME280;46919;45.816;3.104;2023-04-10T13:47:07;97980.47;;;19.77;34.41
61039;BME280;46919;45.816;3.104;2023-04-10T13:49:32;97983.22;;;19.66;34.27
61039;BME280;46919;45.816;3.104;2023-04-10T13:51:57;97970.63;;;19.65;34.19
61039;BME280;46919;45.816;3.104;2023-04-10T13:54:23;97979.13;;;19.64;34.36
61039;BME280;46919;45.816;3.104;2023-04-10T13:56:48;97982.72;;;19.59;35.70