sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52291;BME280;39663;45.432;28.050;2023-03-25T00:00:27;100879.93;;;14.94;38.32
52291;BME280;39663;45.432;28.050;2023-03-25T00:01:00;100874.98;;;15.03;36.84
52291;BME280;39663;45.432;28.050;2023-03-25T00:01:32;100877.39;;;15.09;39.47
52291;BME280;39663;45.432;28.050;2023-03-25T00:02:03;100873.60;;;15.09;35.99
52291;BME280;39663;45.432;28.050;2023-03-25T00:02:34;100876.30;;;15.16;38.28
52291;BME280;39663;45.432;28.050;2023-03-25T00:03:07;100880.03;;;15.09;39.49
52291;BME280;39663;45.432;28.050;2023-03-25T00:03:39;100876.60;;;15.15;39.47
52291;BME280;39663;45.432;28.050;2023-03-25T00:04:11;100874.97;;;15.00;38.85
52291;BME280;39663;45.432;28.050;2023-03-25T00:04:42;100875.53;;;15.10;38.99
52291;BME280;39663;45.432;28.050;2023-03-25T00:05:15;100874.86;;;15.13;39.77
52291;BME280;39663;45.432;28.050;2023-03-25T00:05:47;100871.63;;;15.35;39.13
52291;BME280;39663;45.432;28.050;2023-03-25T00:06:19;100871.86;;;15.34;39.72
52291;BME280;39663;45.432;28.050;2023-03-25T00:06:51;100874.99;;;15.31;38.80
52291;BME280;39663;45.432;28.050;2023-03-25T00:07:24;100870.73;;;15.37;38.05
52291;BME280;39663;45.432;28.050;2023-03-25T00:07:55;100874.29;;;15.22;39.28
52291;BME280;39663;45.432;28.050;2023-03-25T00:08:27;100868.42;;;15.04;37.78
52291;BME280;39663;45.432;28.050;2023-03-25T00:08:59;100871.11;;;15.05;37.21
52291;BME280;39663;45.432;28.050;2023-03-25T00:09:30;100871.75;;;14.98;39.38
52291;BME280;39663;45.432;28.050;2023-03-25T00:10:02;100871.17;;;14.88;39.16
52291;BME280;39663;45.432;28.050;2023-03-25T00:10:34;100877.45;;;15.25;38.21
52291;BME280;39663;45.432;28.050;2023-03-25T00:11:06;100872.34;;;15.13;38.20
52291;BME280;39663;45.432;28.050;2023-03-25T00:11:37;100869.76;;;14.76;37.54
52291;BME280;39663;45.432;28.050;2023-03-25T00:12:09;100872.49;;;14.72;39.52
52291;BME280;39663;45.432;28.050;2023-03-25T00:12:40;100872.48;;;14.81;38.19
52291;BME280;39663;45.432;28.050;2023-03-25T00:13:12;100872.84;;;14.83;40.66
52291;BME280;39663;45.432;28.050;2023-03-25T00:13:43;100869.85;;;14.89;39.72
52291;BME280;39663;45.432;28.050;2023-03-25T00:14:15;100871.30;;;14.96;39.10
52291;BME280;39663;45.432;28.050;2023-03-25T00:14:46;100870.42;;;15.05;40.54
52291;BME280;39663;45.432;28.050;2023-03-25T00:15:17;100875.23;;;15.03;38.78
52291;BME280;39663;45.432;28.050;2023-03-25T00:15:49;100868.81;;;15.01;40.00
52291;BME280;39663;45.432;28.050;2023-03-25T00:16:21;100871.77;;;15.06;40.17
52291;BME280;39663;45.432;28.050;2023-03-25T00:16:52;100869.23;;;15.02;39.58
52291;BME280;39663;45.432;28.050;2023-03-25T00:17:24;100868.82;;;15.29;39.33
52291;BME280;39663;45.432;28.050;2023-03-25T00:17:56;100867.88;;;15.28;39.29
52291;BME280;39663;45.432;28.050;2023-03-25T00:18:29;100869.90;;;15.27;40.03
52291;BME280;39663;45.432;28.050;2023-03-25T00:19:01;100867.77;;;15.21;40.33
52291;BME280;39663;45.432;28.050;2023-03-25T00:19:32;100866.18;;;15.23;40.17
52291;BME280;39663;45.432;28.050;2023-03-25T00:20:06;100866.98;;;15.29;38.09
52291;BME280;39663;45.432;28.050;2023-03-25T00:20:37;100864.84;;;15.25;38.55
52291;BME280;39663;45.432;28.050;2023-03-25T00:21:09;100864.16;;;15.17;39.13
52291;BME280;39663;45.432;28.050;2023-03-25T00:21:41;100865.09;;;15.14;38.49
52291;BME280;39663;45.432;28.050;2023-03-25T00:22:12;100863.23;;;15.26;37.52
52291;BME280;39663;45.432;28.050;2023-03-25T00:22:43;100862.45;;;15.31;38.36
52291;BME280;39663;45.432;28.050;2023-03-25T00:23:15;100863.10;;;15.37;38.80
52291;BME280;39663;45.432;28.050;2023-03-25T00:23:47;100860.88;;;15.36;39.23
52291;BME280;39663;45.432;28.050;2023-03-25T00:24:18;100863.21;;;14.97;37.77
52291;BME280;39663;45.432;28.050;2023-03-25T00:24:50;100860.49;;;14.63;40.43
52291;BME280;39663;45.432;28.050;2023-03-25T00:25:21;100863.11;;;15.09;40.52
52291;BME280;39663;45.432;28.050;2023-03-25T00:25:53;100858.26;;;14.86;39.79
52291;BME280;39663;45.432;28.050;2023-03-25T00:26:25;100860.04;;;14.99;38.93
52291;BME280;39663;45.432;28.050;2023-03-25T00:26:56;100860.92;;;15.19;38.39
52291;BME280;39663;45.432;28.050;2023-03-25T00:27:28;100857.82;;;15.24;39.84
52291;BME280;39663;45.432;28.050;2023-03-25T00:27:59;100859.94;;;15.12;40.36
52291;BME280;39663;45.432;28.050;2023-03-25T00:28:34;100854.20;;;15.37;39.77
52291;BME280;39663;45.432;28.050;2023-03-25T00:29:06;100855.91;;;15.36;38.00
52291;BME280;39663;45.432;28.050;2023-03-25T00:29:37;100856.13;;;15.13;38.27
52291;BME280;39663;45.432;28.050;2023-03-25T00:30:10;100856.22;;;15.22;36.85
52291;BME280;39663;45.432;28.050;2023-03-25T00:30:43;100854.05;;;15.24;39.92
52291;BME280;39663;45.432;28.050;2023-03-25T00:31:15;100856.09;;;15.30;39.29
52291;BME280;39663;45.432;28.050;2023-03-25T00:31:46;100856.01;;;15.21;40.21
52291;BME280;39663;45.432;28.050;2023-03-25T00:32:18;100853.41;;;15.41;37.07
52291;BME280;39663;45.432;28.050;2023-03-25T00:32:49;100854.81;;;15.08;36.86
52291;BME280;39663;45.432;28.050;2023-03-25T00:33:21;100850.63;;;15.26;39.19
52291;BME280;39663;45.432;28.050;2023-03-25T00:33:52;100850.72;;;15.29;38.70
52291;BME280;39663;45.432;28.050;2023-03-25T00:34:23;100850.56;;;15.32;39.68
52291;BME280;39663;45.432;28.050;2023-03-25T00:34:55;100851.77;;;15.35;39.91
52291;BME280;39663;45.432;28.050;2023-03-25T00:35:26;100852.15;;;15.38;39.60
52291;BME280;39663;45.432;28.050;2023-03-25T00:35:58;100852.38;;;15.42;38.14
52291;BME280;39663;45.432;28.050;2023-03-25T00:36:30;100851.07;;;15.39;40.75
52291;BME280;39663;45.432;28.050;2023-03-25T00:37:01;100851.01;;;15.13;39.73
52291;BME280;39663;45.432;28.050;2023-03-25T00:37:33;100852.00;;;15.40;40.44
52291;BME280;39663;45.432;28.050;2023-03-25T00:38:04;100851.70;;;15.20;39.61
52291;BME280;39663;45.432;28.050;2023-03-25T00:38:36;100848.54;;;15.41;39.86
52291;BME280;39663;45.432;28.050;2023-03-25T00:39:07;100847.01;;;15.36;40.41
52291;BME280;39663;45.432;28.050;2023-03-25T00:39:39;100847.30;;;15.19;39.58
52291;BME280;39663;45.432;28.050;2023-03-25T00:40:11;100851.55;;;15.44;40.26
52291;BME280;39663;45.432;28.050;2023-03-25T00:40:43;100848.11;;;15.01;39.71
52291;BME280;39663;45.432;28.050;2023-03-25T00:41:16;100850.20;;;15.28;40.40
52291;BME280;39663;45.432;28.050;2023-03-25T00:41:48;100847.85;;;15.19;40.30
52291;BME280;39663;45.432;28.050;2023-03-25T00:42:19;100843.53;;;15.28;40.32
52291;BME280;39663;45.432;28.050;2023-03-25T00:42:51;100843.73;;;15.20;40.42
52291;BME280;39663;45.432;28.050;2023-03-25T00:43:22;100842.38;;;15.43;38.74
52291;BME280;39663;45.432;28.050;2023-03-25T00:43:55;100845.99;;;15.45;37.17
52291;BME280;39663;45.432;28.050;2023-03-25T00:44:27;100841.11;;;15.33;40.16
52291;BME280;39663;45.432;28.050;2023-03-25T00:44:58;100841.03;;;15.41;36.96
52291;BME280;39663;45.432;28.050;2023-03-25T00:45:30;100841.32;;;15.20;39.91
52291;BME280;39663;45.432;28.050;2023-03-25T00:46:03;100840.88;;;15.41;40.22
52291;BME280;39663;45.432;28.050;2023-03-25T00:46:35;100846.71;;;15.36;39.84
52291;BME280;39663;45.432;28.050;2023-03-25T00:47:06;100841.38;;;15.39;38.53
52291;BME280;39663;45.432;28.050;2023-03-25T00:47:38;100840.16;;;15.28;38.55
52291;BME280;39663;45.432;28.050;2023-03-25T00:48:09;100838.87;;;15.19;39.78
52291;BME280;39663;45.432;28.050;2023-03-25T00:48:41;100841.50;;;15.29;40.61
52291;BME280;39663;45.432;28.050;2023-03-25T00:49:12;100838.75;;;15.39;39.85
52291;BME280;39663;45.432;28.050;2023-03-25T00:49:44;100839.58;;;15.33;39.54
52291;BME280;39663;45.432;28.050;2023-03-25T00:50:16;100842.78;;;15.37;39.70
52291;BME280;39663;45.432;28.050;2023-03-25T00:50:47;100836.23;;;15.14;39.62
52291;BME280;39663;45.432;28.050;2023-03-25T00:51:19;100840.22;;;15.16;40.41
52291;BME280;39663;45.432;28.050;2023-03-25T00:51:50;100837.57;;;15.32;39.83
52291;BME280;39663;45.432;28.050;2023-03-25T00:52:22;100837.49;;;15.15;39.41
52291;BME280;39663;45.432;28.050;2023-03-25T00:52:53;100836.96;;;15.23;38.75
52291;BME280;39663;45.432;28.050;2023-03-25T00:53:25;100839.85;;;15.25;38.34
52291;BME280;39663;45.432;28.050;2023-03-25T00:53:58;100841.06;;;15.17;38.73
52291;BME280;39663;45.432;28.050;2023-03-25T00:54:29;100835.99;;;14.89;40.14
52291;BME280;39663;45.432;28.050;2023-03-25T00:55:01;100833.68;;;15.14;36.77
52291;BME280;39663;45.432;28.050;2023-03-25T00:55:32;100832.93;;;15.16;37.81
52291;BME280;39663;45.432;28.050;2023-03-25T00:56:04;100832.54;;;15.15;39.82
52291;BME280;39663;45.432;28.050;2023-03-25T00:56:36;100831.92;;;15.13;39.71
52291;BME280;39663;45.432;28.050;2023-03-25T00:57:07;100831.30;;;15.17;39.21
52291;BME280;39663;45.432;28.050;2023-03-25T00:57:39;100832.22;;;15.26;39.07
52291;BME280;39663;45.432;28.050;2023-03-25T00:58:10;100827.18;;;15.31;38.21
52291;BME280;39663;45.432;28.050;2023-03-25T00:58:42;100834.31;;;15.25;39.66
52291;BME280;39663;45.432;28.050;2023-03-25T00:59:13;100826.97;;;15.04;37.66
52291;BME280;39663;45.432;28.050;2023-03-25T00:59:45;100828.29;;;14.96;39.54
52291;BME280;39663;45.432;28.050;2023-03-25T01:00:17;100827.45;;;14.86;39.31
52291;BME280;39663;45.432;28.050;2023-03-25T01:00:49;100828.97;;;15.04;39.88
52291;BME280;39663;45.432;28.050;2023-03-25T01:01:22;100829.37;;;15.14;37.09
52291;BME280;39663;45.432;28.050;2023-03-25T01:01:54;100830.15;;;15.03;39.16
52291;BME280;39663;45.432;28.050;2023-03-25T01:02:25;100829.14;;;14.98;40.17
52291;BME280;39663;45.432;28.050;2023-03-25T01:02:57;100828.01;;;15.10;38.44
52291;BME280;39663;45.432;28.050;2023-03-25T01:03:28;100828.42;;;15.13;39.14
52291;BME280;39663;45.432;28.050;2023-03-25T01:04:00;100832.43;;;15.16;38.14
52291;BME280;39663;45.432;28.050;2023-03-25T01:04:31;100829.16;;;15.13;39.13
52291;BME280;39663;45.432;28.050;2023-03-25T01:05:03;100830.00;;;15.17;37.71
52291;BME280;39663;45.432;28.050;2023-03-25T01:05:35;100826.32;;;15.13;38.79
52291;BME280;39663;45.432;28.050;2023-03-25T01:06:10;100826.94;;;15.10;38.94
52291;BME280;39663;45.432;28.050;2023-03-25T01:06:41;100828.79;;;15.13;37.95
52291;BME280;39663;45.432;28.050;2023-03-25T01:07:13;100827.62;;;14.76;39.35
52291;BME280;39663;45.432;28.050;2023-03-25T01:07:44;100823.55;;;14.89;38.67
52291;BME280;39663;45.432;28.050;2023-03-25T01:08:15;100827.04;;;15.01;38.96
52291;BME280;39663;45.432;28.050;2023-03-25T01:08:47;100826.70;;;15.02;39.97
52291;BME280;39663;45.432;28.050;2023-03-25T01:09:19;100831.03;;;15.12;39.37
52291;BME280;39663;45.432;28.050;2023-03-25T01:09:50;100828.66;;;14.79;39.08
52291;BME280;39663;45.432;28.050;2023-03-25T01:10:22;100825.59;;;15.08;37.19
52291;BME280;39663;45.432;28.050;2023-03-25T01:10:53;100824.18;;;15.14;39.69
52291;BME280;39663;45.432;28.050;2023-03-25T01:11:28;100825.98;;;15.07;38.14
52291;BME280;39663;45.432;28.050;2023-03-25T01:11:59;100824.49;;;15.00;39.59
52291;BME280;39663;45.432;28.050;2023-03-25T01:12:31;100824.23;;;15.05;38.88
52291;BME280;39663;45.432;28.050;2023-03-25T01:13:03;100824.99;;;15.05;39.54
52291;BME280;39663;45.432;28.050;2023-03-25T01:13:34;100824.21;;;15.08;39.91
52291;BME280;39663;45.432;28.050;2023-03-25T01:14:09;100820.02;;;14.91;38.08
52291;BME280;39663;45.432;28.050;2023-03-25T01:14:41;100820.92;;;14.95;38.09
52291;BME280;39663;45.432;28.050;2023-03-25T01:15:13;100823.59;;;14.90;39.54
52291;BME280;39663;45.432;28.050;2023-03-25T01:15:45;100822.00;;;14.98;39.61
52291;BME280;39663;45.432;28.050;2023-03-25T01:16:16;100820.24;;;15.02;39.73
52291;BME280;39663;45.432;28.050;2023-03-25T01:16:48;100817.78;;;15.10;38.39
52291;BME280;39663;45.432;28.050;2023-03-25T01:17:20;100821.18;;;15.06;39.90
52291;BME280;39663;45.432;28.050;2023-03-25T01:17:51;100818.63;;;15.02;40.47
52291;BME280;39663;45.432;28.050;2023-03-25T01:18:23;100817.17;;;15.09;40.50
52291;BME280;39663;45.432;28.050;2023-03-25T01:18:55;100816.99;;;15.03;39.71
52291;BME280;39663;45.432;28.050;2023-03-25T01:19:27;100819.69;;;14.64;39.55
52291;BME280;39663;45.432;28.050;2023-03-25T01:19:58;100820.42;;;14.76;40.10
52291;BME280;39663;45.432;28.050;2023-03-25T01:20:30;100818.11;;;14.81;39.68
52291;BME280;39663;45.432;28.050;2023-03-25T01:21:01;100812.35;;;15.26;39.75
52291;BME280;39663;45.432;28.050;2023-03-25T01:21:33;100813.48;;;14.82;40.42
52291;BME280;39663;45.432;28.050;2023-03-25T01:22:05;100813.86;;;14.87;40.27
52291;BME280;39663;45.432;28.050;2023-03-25T01:22:37;100809.01;;;15.30;37.52
52291;BME280;39663;45.432;28.050;2023-03-25T01:23:09;100812.17;;;14.34;39.40
52291;BME280;39663;45.432;28.050;2023-03-25T01:23:41;100810.26;;;14.06;37.56
52291;BME280;39663;45.432;28.050;2023-03-25T01:24:13;100809.63;;;14.38;40.10
52291;BME280;39663;45.432;28.050;2023-03-25T01:24:45;100810.54;;;14.87;39.75
52291;BME280;39663;45.432;28.050;2023-03-25T01:25:17;100806.91;;;14.76;39.86
52291;BME280;39663;45.432;28.050;2023-03-25T01:25:48;100807.75;;;15.00;39.26
52291;BME280;39663;45.432;28.050;2023-03-25T01:26:20;100810.04;;;15.10;37.04
52291;BME280;39663;45.432;28.050;2023-03-25T01:26:51;100807.63;;;15.23;39.55
52291;BME280;39663;45.432;28.050;2023-03-25T01:27:23;100803.31;;;15.14;39.70
52291;BME280;39663;45.432;28.050;2023-03-25T01:27:54;100807.88;;;15.02;38.28
52291;BME280;39663;45.432;28.050;2023-03-25T01:28:26;100808.13;;;14.98;39.18
52291;BME280;39663;45.432;28.050;2023-03-25T01:28:57;100806.84;;;15.26;38.17
52291;BME280;39663;45.432;28.050;2023-03-25T01:29:29;100803.42;;;15.33;37.25
52291;BME280;39663;45.432;28.050;2023-03-25T01:30:01;100801.94;;;15.10;40.28
52291;BME280;39663;45.432;28.050;2023-03-25T01:30:33;100803.96;;;15.14;37.31
52291;BME280;39663;45.432;28.050;2023-03-25T01:31:06;100802.26;;;15.15;39.76
52291;BME280;39663;45.432;28.050;2023-03-25T01:31:38;100802.22;;;15.20;39.42
52291;BME280;39663;45.432;28.050;2023-03-25T01:32:10;100801.86;;;15.16;40.14
52291;BME280;39663;45.432;28.050;2023-03-25T01:32:41;100802.80;;;15.29;38.62
52291;BME280;39663;45.432;28.050;2023-03-25T01:33:13;100801.53;;;15.21;40.32
52291;BME280;39663;45.432;28.050;2023-03-25T01:33:44;100803.01;;;15.01;41.01
52291;BME280;39663;45.432;28.050;2023-03-25T01:34:15;100800.21;;;15.01;37.66
52291;BME280;39663;45.432;28.050;2023-03-25T01:34:47;100802.36;;;15.27;40.62
52291;BME280;39663;45.432;28.050;2023-03-25T01:35:18;100798.25;;;15.27;40.29
52291;BME280;39663;45.432;28.050;2023-03-25T01:35:50;100799.33;;;15.34;39.79
52291;BME280;39663;45.432;28.050;2023-03-25T01:36:21;100794.76;;;15.17;37.35
52291;BME280;39663;45.432;28.050;2023-03-25T01:36:53;100795.69;;;15.11;38.82
52291;BME280;39663;45.432;28.050;2023-03-25T01:37:24;100800.62;;;15.35;40.04
52291;BME280;39663;45.432;28.050;2023-03-25T01:37:56;100797.10;;;15.32;39.35
52291;BME280;39663;45.432;28.050;2023-03-25T01:38:28;100798.73;;;15.27;40.66
52291;BME280;39663;45.432;28.050;2023-03-25T01:39:00;100797.97;;;15.14;39.63
52291;BME280;39663;45.432;28.050;2023-03-25T01:39:32;100794.63;;;15.20;41.19
52291;BME280;39663;45.432;28.050;2023-03-25T01:40:05;100795.36;;;15.22;40.16
52291;BME280;39663;45.432;28.050;2023-03-25T01:40:36;100790.16;;;15.35;39.38
52291;BME280;39663;45.432;28.050;2023-03-25T01:41:08;100790.59;;;15.08;40.72
52291;BME280;39663;45.432;28.050;2023-03-25T01:41:40;100789.61;;;15.29;41.14
52291;BME280;39663;45.432;28.050;2023-03-25T01:42:11;100788.76;;;15.35;40.76
52291;BME280;39663;45.432;28.050;2023-03-25T01:42:43;100786.95;;;15.19;40.27
52291;BME280;39663;45.432;28.050;2023-03-25T01:43:14;100784.51;;;15.06;40.02
52291;BME280;39663;45.432;28.050;2023-03-25T01:44:02;100783.87;;;15.33;40.72
52291;BME280;39663;45.432;28.050;2023-03-25T01:45:18;100782.32;;;15.30;40.85
52291;BME280;39663;45.432;28.050;2023-03-25T01:45:50;100777.23;;;15.25;38.43
52291;BME280;39663;45.432;28.050;2023-03-25T01:46:21;100777.03;;;15.40;40.96
52291;BME280;39663;45.432;28.050;2023-03-25T01:46:53;100775.76;;;15.37;40.68
52291;BME280;39663;45.432;28.050;2023-03-25T01:47:25;100774.52;;;15.37;41.42
52291;BME280;39663;45.432;28.050;2023-03-25T01:48:03;100772.81;;;15.36;41.39
52291;BME280;39663;45.432;28.050;2023-03-25T01:48:39;100776.14;;;15.46;40.85
52291;BME280;39663;45.432;28.050;2023-03-25T01:49:17;100774.03;;;15.45;40.38
52291;BME280;39663;45.432;28.050;2023-03-25T01:49:48;100771.79;;;15.30;39.93
52291;BME280;39663;45.432;28.050;2023-03-25T01:50:20;100770.07;;;15.33;40.50
52291;BME280;39663;45.432;28.050;2023-03-25T01:50:54;100770.73;;;15.51;38.82
52291;BME280;39663;45.432;28.050;2023-03-25T01:51:29;100766.60;;;15.01;40.31
52291;BME280;39663;45.432;28.050;2023-03-25T01:52:04;100768.40;;;15.41;39.83
52291;BME280;39663;45.432;28.050;2023-03-25T01:52:38;100767.23;;;15.46;40.49
52291;BME280;39663;45.432;28.050;2023-03-25T01:53:09;100765.08;;;15.42;41.36
52291;BME280;39663;45.432;28.050;2023-03-25T01:53:42;100768.33;;;15.21;40.80
52291;BME280;39663;45.432;28.050;2023-03-25T01:54:13;100763.80;;;15.23;37.72
52291;BME280;39663;45.432;28.050;2023-03-25T01:54:45;100764.43;;;15.41;39.68
52291;BME280;39663;45.432;28.050;2023-03-25T01:55:18;100761.23;;;15.31;40.44
52291;BME280;39663;45.432;28.050;2023-03-25T01:55:50;100762.18;;;15.17;40.48
52291;BME280;39663;45.432;28.050;2023-03-25T01:56:27;100761.49;;;14.94;40.56
52291;BME280;39663;45.432;28.050;2023-03-25T01:57:00;100760.48;;;15.21;40.33
52291;BME280;39663;45.432;28.050;2023-03-25T01:57:33;100762.79;;;15.31;39.14
52291;BME280;39663;45.432;28.050;2023-03-25T01:58:07;100758.88;;;15.29;38.45
52291;BME280;39663;45.432;28.050;2023-03-25T01:58:40;100760.75;;;15.23;41.01
52291;BME280;39663;45.432;28.050;2023-03-25T01:59:13;100754.95;;;15.00;40.16
52291;BME280;39663;45.432;28.050;2023-03-25T01:59:47;100755.25;;;15.08;39.23
52291;BME280;39663;45.432;28.050;2023-03-25T02:00:20;100758.67;;;14.91;39.48
52291;BME280;39663;45.432;28.050;2023-03-25T02:00:53;100755.04;;;14.82;40.28
52291;BME280;39663;45.432;28.050;2023-03-25T02:01:39;100752.73;;;14.90;39.80
52291;BME280;39663;45.432;28.050;2023-03-25T02:02:11;100755.41;;;15.11;39.82
52291;BME280;39663;45.432;28.050;2023-03-25T02:02:43;100754.97;;;15.04;40.42
52291;BME280;39663;45.432;28.050;2023-03-25T02:03:15;100754.48;;;15.09;40.80
52291;BME280;39663;45.432;28.050;2023-03-25T02:03:48;100754.12;;;14.87;40.58
52291;BME280;39663;45.432;28.050;2023-03-25T02:04:28;100755.89;;;15.11;36.47
52291;BME280;39663;45.432;28.050;2023-03-25T02:05:04;100753.80;;;15.11;40.28
52291;BME280;39663;45.432;28.050;2023-03-25T02:05:43;100754.26;;;15.05;37.60
52291;BME280;39663;45.432;28.050;2023-03-25T02:06:20;100758.45;;;14.98;40.02
52291;BME280;39663;45.432;28.050;2023-03-25T02:06:54;100758.16;;;14.98;40.20
52291;BME280;39663;45.432;28.050;2023-03-25T02:07:27;100762.11;;;14.63;40.23
52291;BME280;39663;45.432;28.050;2023-03-25T02:07:59;100757.23;;;14.82;37.01
52291;BME280;39663;45.432;28.050;2023-03-25T02:08:32;100759.90;;;14.79;40.70
52291;BME280;39663;45.432;28.050;2023-03-25T02:09:05;100758.50;;;14.78;40.05
52291;BME280;39663;45.432;28.050;2023-03-25T02:09:37;100756.37;;;14.86;37.74
52291;BME280;39663;45.432;28.050;2023-03-25T02:10:10;100761.56;;;14.67;40.19
52291;BME280;39663;45.432;28.050;2023-03-25T02:10:44;100758.93;;;14.64;40.00
52291;BME280;39663;45.432;28.050;2023-03-25T02:11:17;100755.40;;;14.57;40.10
52291;BME280;39663;45.432;28.050;2023-03-25T02:11:48;100757.78;;;14.82;36.34
52291;BME280;39663;45.432;28.050;2023-03-25T02:12:20;100760.06;;;14.45;40.18
52291;BME280;39663;45.432;28.050;2023-03-25T02:12:51;100755.65;;;14.70;39.41
52291;BME280;39663;45.432;28.050;2023-03-25T02:13:22;100757.58;;;14.63;40.62
52291;BME280;39663;45.432;28.050;2023-03-25T02:13:54;100756.51;;;14.81;38.84
52291;BME280;39663;45.432;28.050;2023-03-25T02:14:29;100752.08;;;14.73;37.18
52291;BME280;39663;45.432;28.050;2023-03-25T02:15:04;100753.34;;;14.78;38.89
52291;BME280;39663;45.432;28.050;2023-03-25T02:15:54;100752.19;;;14.66;40.01
52291;BME280;39663;45.432;28.050;2023-03-25T02:16:33;100752.22;;;14.56;39.24
52291;BME280;39663;45.432;28.050;2023-03-25T02:17:14;100754.73;;;14.57;40.15
52291;BME280;39663;45.432;28.050;2023-03-25T02:18:03;100751.68;;;14.64;38.99
52291;BME280;39663;45.432;28.050;2023-03-25T02:18:43;100748.87;;;14.48;39.55
52291;BME280;39663;45.432;28.050;2023-03-25T02:19:40;100748.62;;;14.34;36.87
52291;BME280;39663;45.432;28.050;2023-03-25T02:23:39;100742.34;;;14.75;37.09
52291;BME280;39663;45.432;28.050;2023-03-25T02:24:36;100749.72;;;14.62;40.29
52291;BME280;39663;45.432;28.050;2023-03-25T02:25:30;100749.49;;;14.61;39.85
52291;BME280;39663;45.432;28.050;2023-03-25T02:27:23;100745.63;;;14.60;40.09
52291;BME280;39663;45.432;28.050;2023-03-25T02:28:04;100748.20;;;14.75;39.31
52291;BME280;39663;45.432;28.050;2023-03-25T02:28:42;100745.87;;;14.81;37.69
52291;BME280;39663;45.432;28.050;2023-03-25T02:29:27;100746.03;;;14.63;36.96
52291;BME280;39663;45.432;28.050;2023-03-25T02:30:28;100749.14;;;14.51;38.98
52291;BME280;39663;45.432;28.050;2023-03-25T02:31:14;100748.18;;;14.61;38.99
52291;BME280;39663;45.432;28.050;2023-03-25T02:32:01;100752.77;;;14.64;40.17
52291;BME280;39663;45.432;28.050;2023-03-25T02:32:58;100749.89;;;14.48;38.60
52291;BME280;39663;45.432;28.050;2023-03-25T02:33:42;100753.36;;;14.57;39.97
52291;BME280;39663;45.432;28.050;2023-03-25T02:34:44;100752.98;;;14.56;39.86
52291;BME280;39663;45.432;28.050;2023-03-25T02:35:34;100748.31;;;14.57;39.96
52291;BME280;39663;45.432;28.050;2023-03-25T02:37:07;100752.33;;;14.58;40.02
52291;BME280;39663;45.432;28.050;2023-03-25T02:38:26;100752.16;;;14.63;39.19
52291;BME280;39663;45.432;28.050;2023-03-25T02:39:02;100750.90;;;14.60;38.98
52291;BME280;39663;45.432;28.050;2023-03-25T02:39:40;100751.89;;;14.81;40.15
52291;BME280;39663;45.432;28.050;2023-03-25T02:40:15;100753.88;;;14.70;38.85
52291;BME280;39663;45.432;28.050;2023-03-25T02:40:53;100755.26;;;14.53;40.49
52291;BME280;39663;45.432;28.050;2023-03-25T02:41:32;100759.69;;;14.58;39.48
52291;BME280;39663;45.432;28.050;2023-03-25T02:42:14;100756.34;;;14.54;37.98
52291;BME280;39663;45.432;28.050;2023-03-25T02:42:52;100755.21;;;14.69;39.65
52291;BME280;39663;45.432;28.050;2023-03-25T02:43:29;100755.83;;;14.83;39.37
52291;BME280;39663;45.432;28.050;2023-03-25T02:44:04;100758.40;;;14.50;40.31
52291;BME280;39663;45.432;28.050;2023-03-25T02:44:40;100753.34;;;14.65;40.26
52291;BME280;39663;45.432;28.050;2023-03-25T02:45:21;100755.06;;;14.77;38.35
52291;BME280;39663;45.432;28.050;2023-03-25T02:45:58;100753.19;;;14.37;39.63
52291;BME280;39663;45.432;28.050;2023-03-25T02:46:32;100751.29;;;14.47;40.71
52291;BME280;39663;45.432;28.050;2023-03-25T02:47:08;100754.41;;;14.50;39.33
52291;BME280;39663;45.432;28.050;2023-03-25T02:47:44;100750.94;;;14.62;40.42
52291;BME280;39663;45.432;28.050;2023-03-25T02:48:20;100749.22;;;15.06;39.08
52291;BME280;39663;45.432;28.050;2023-03-25T02:48:55;100744.99;;;14.85;38.62
52291;BME280;39663;45.432;28.050;2023-03-25T02:49:30;100746.31;;;14.71;38.55
52291;BME280;39663;45.432;28.050;2023-03-25T02:50:08;100748.19;;;14.42;39.95
52291;BME280;39663;45.432;28.050;2023-03-25T02:50:43;100746.98;;;14.56;40.26
52291;BME280;39663;45.432;28.050;2023-03-25T02:51:21;100748.24;;;14.66;40.36
52291;BME280;39663;45.432;28.050;2023-03-25T02:51:59;100746.59;;;14.62;38.37
52291;BME280;39663;45.432;28.050;2023-03-25T02:52:34;100751.25;;;14.64;38.32
52291;BME280;39663;45.432;28.050;2023-03-25T02:53:10;100748.21;;;14.76;38.83
52291;BME280;39663;45.432;28.050;2023-03-25T02:53:45;100744.45;;;14.42;38.06
52291;BME280;39663;45.432;28.050;2023-03-25T02:54:19;100745.85;;;14.77;39.70
52291;BME280;39663;45.432;28.050;2023-03-25T02:54:54;100747.55;;;14.54;36.18
52291;BME280;39663;45.432;28.050;2023-03-25T02:55:28;100746.25;;;14.26;38.10
52291;BME280;39663;45.432;28.050;2023-03-25T02:56:03;100745.76;;;14.25;40.35
52291;BME280;39663;45.432;28.050;2023-03-25T02:56:37;100744.96;;;14.47;39.41
52291;BME280;39663;45.432;28.050;2023-03-25T02:57:14;100742.89;;;14.44;39.63
52291;BME280;39663;45.432;28.050;2023-03-25T02:57:50;100744.17;;;14.51;39.07
52291;BME280;39663;45.432;28.050;2023-03-25T02:58:23;100740.54;;;14.36;40.18
52291;BME280;39663;45.432;28.050;2023-03-25T02:58:55;100741.37;;;14.46;39.47
52291;BME280;39663;45.432;28.050;2023-03-25T02:59:28;100742.45;;;14.54;38.68
52291;BME280;39663;45.432;28.050;2023-03-25T03:00:03;100739.17;;;14.60;38.87
52291;BME280;39663;45.432;28.050;2023-03-25T03:00:35;100740.14;;;14.32;37.72
52291;BME280;39663;45.432;28.050;2023-03-25T03:01:07;100741.19;;;14.19;38.71