sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8888;DHT22;4480;52.370;9.748;2022-10-16T00:01:35;13.90;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T00:04:02;14.00;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T00:06:30;14.00;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T00:08:58;14.10;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T00:11:26;14.10;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T00:13:58;14.20;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T00:16:25;14.20;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T00:18:52;14.20;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T00:21:20;14.20;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T00:23:50;14.20;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T00:26:19;14.20;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T00:28:47;14.10;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T00:31:14;14.10;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T00:33:41;14.10;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T00:36:10;14.10;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T00:38:37;14.10;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T00:41:05;14.10;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T00:43:36;14.00;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T00:46:05;14.00;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T00:48:32;14.00;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T00:50:59;14.00;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T00:53:27;14.00;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T00:55:54;14.00;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T00:58:21;14.00;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T01:00:49;14.00;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T01:03:25;13.90;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T01:06:04;13.90;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T01:08:39;13.90;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T01:11:17;13.90;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T01:13:50;14.00;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T01:16:26;14.00;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T01:19:02;14.00;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T01:21:33;14.00;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T01:24:06;14.00;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T01:26:50;14.00;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T01:29:23;13.90;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T01:31:56;13.90;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T01:34:33;13.90;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T01:37:05;13.90;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T01:39:36;13.90;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T01:42:11;13.90;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T01:44:41;13.90;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T01:47:09;13.90;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T01:49:38;13.90;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T01:52:13;13.90;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T01:54:42;13.90;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T01:57:10;13.90;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T01:59:43;13.90;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T02:02:12;13.90;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T02:04:44;13.90;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T02:07:12;13.80;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T02:09:39;13.90;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T02:12:12;13.90;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T02:14:41;13.80;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T02:17:12;13.80;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T02:19:40;13.80;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T02:22:09;13.70;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T02:24:42;13.70;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T02:27:13;13.70;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T02:29:47;13.70;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T02:32:17;13.60;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T02:34:47;13.60;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T02:37:15;13.50;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T02:39:42;13.50;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T02:42:10;13.40;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T02:44:37;13.40;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T02:47:05;13.40;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T02:49:32;13.30;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T02:51:59;13.20;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T02:54:25;13.20;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T02:56:52;13.20;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T02:59:19;13.10;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T03:01:46;13.10;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T03:04:14;13.10;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T03:06:40;13.10;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T03:09:07;13.10;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T03:11:34;13.00;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T03:14:00;13.00;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T03:16:27;12.90;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T03:18:54;12.90;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T03:21:22;12.80;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T03:23:49;12.80;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T03:26:16;12.70;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T03:28:42;12.70;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T03:31:09;12.70;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T03:33:36;12.70;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T03:36:03;12.70;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T03:38:31;12.70;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T03:40:58;12.70;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T03:43:25;12.70;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T03:45:51;12.70;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T03:48:18;12.70;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T03:50:45;12.70;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T03:53:13;12.60;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T03:55:43;12.60;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T03:58:10;12.60;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T04:00:40;12.50;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T04:03:07;12.50;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T04:05:34;12.50;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T04:10:21;12.40;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T04:12:48;12.30;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T04:15:15;12.30;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T04:17:42;12.30;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T04:20:09;12.30;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T04:22:35;12.30;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T04:25:03;12.30;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T04:27:31;12.30;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T04:29:58;12.30;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T04:32:25;12.30;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T04:34:52;12.30;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T04:37:23;12.30;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T04:39:50;12.30;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T04:42:17;12.40;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T04:44:45;12.40;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T04:47:13;12.40;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T04:49:40;12.30;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T04:52:07;12.30;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T04:54:35;12.30;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T04:57:01;12.30;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T04:59:30;12.30;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T05:01:58;12.30;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T05:04:25;12.30;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T05:06:52;12.40;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T05:09:19;12.40;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T05:11:46;12.40;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T05:14:13;12.50;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T05:16:40;12.50;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T05:19:08;12.60;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T05:21:35;12.70;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T05:24:02;12.70;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T05:26:29;12.70;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T05:28:56;12.70;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T05:31:23;12.70;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T05:33:50;12.70;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T05:36:18;12.70;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T05:38:45;12.70;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T05:41:12;12.70;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T05:43:39;12.70;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T05:46:06;12.70;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T05:48:33;12.70;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T05:51:02;12.70;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T05:53:32;12.70;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T05:56:00;12.60;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T05:58:29;12.60;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T06:00:58;12.60;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T06:03:26;12.60;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T06:05:53;12.60;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T06:08:21;12.60;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T06:11:00;12.60;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T06:13:27;12.70;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T06:15:57;12.70;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T06:18:24;12.70;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T06:20:50;12.80;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T06:23:18;12.80;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T06:25:45;12.90;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T06:28:13;13.00;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T06:30:40;13.10;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T06:33:09;13.20;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T06:35:36;13.30;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T06:38:03;13.30;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T06:40:29;13.40;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T06:42:56;13.50;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T06:45:25;13.60;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T06:47:52;13.70;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T06:50:19;13.80;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T06:52:45;13.90;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T06:55:13;14.00;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T06:57:40;14.20;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T07:00:08;14.30;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T07:02:36;14.50;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T07:05:03;14.70;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T07:07:30;14.90;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T07:09:57;15.00;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T07:12:24;15.00;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T07:14:51;15.10;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T07:17:20;15.20;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T07:19:48;15.30;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T07:22:18;15.30;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T07:24:45;15.30;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T07:27:11;15.30;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T07:29:38;15.30;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T07:32:06;15.30;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T07:34:32;15.40;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T07:37:01;15.60;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T07:39:27;15.60;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T07:41:54;15.80;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T07:44:21;16.00;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T07:46:48;16.20;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T07:49:15;16.40;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T07:51:42;16.60;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T07:54:13;16.70;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T07:56:40;16.80;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T07:59:07;16.90;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T08:01:34;17.10;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T08:04:01;17.20;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T08:06:28;17.30;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T08:08:55;17.50;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T08:11:23;17.70;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T08:13:50;17.70;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T08:16:17;17.80;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T08:18:43;17.90;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T08:21:14;18.00;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T08:23:41;18.00;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T08:26:08;18.00;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T08:28:37;17.90;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T08:31:08;17.80;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T08:33:36;17.60;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T08:36:04;17.50;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T08:38:31;17.40;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T08:41:17;17.30;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T08:44:06;17.30;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T08:46:42;17.20;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T08:49:13;17.20;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T08:51:40;17.30;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T08:54:20;17.20;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T08:56:48;17.20;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T08:59:17;17.20;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T09:01:46;17.30;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T09:04:46;17.40;99.90
8888;DHT22;4480;52.370;9.748;2022-10-16T09:07:19;17.50;99.60
8888;DHT22;4480;52.370;9.748;2022-10-16T09:09:58;17.50;99.20
8888;DHT22;4480;52.370;9.748;2022-10-16T09:12:33;17.60;99.20
8888;DHT22;4480;52.370;9.748;2022-10-16T09:15:14;17.60;98.90
8888;DHT22;4480;52.370;9.748;2022-10-16T09:17:51;17.70;98.40
8888;DHT22;4480;52.370;9.748;2022-10-16T09:20:36;17.70;98.00
8888;DHT22;4480;52.370;9.748;2022-10-16T09:23:15;17.80;97.80
8888;DHT22;4480;52.370;9.748;2022-10-16T09:25:44;17.80;97.50
8888;DHT22;4480;52.370;9.748;2022-10-16T09:28:13;17.90;97.30
8888;DHT22;4480;52.370;9.748;2022-10-16T09:30:41;17.90;97.00
8888;DHT22;4480;52.370;9.748;2022-10-16T09:33:09;17.90;96.80
8888;DHT22;4480;52.370;9.748;2022-10-16T09:35:38;18.00;96.70
8888;DHT22;4480;52.370;9.748;2022-10-16T09:38:07;18.00;96.40
8888;DHT22;4480;52.370;9.748;2022-10-16T09:40:35;18.10;96.20
8888;DHT22;4480;52.370;9.748;2022-10-16T09:43:12;18.10;96.10
8888;DHT22;4480;52.370;9.748;2022-10-16T09:45:53;18.20;95.80
8888;DHT22;4480;52.370;9.748;2022-10-16T09:48:20;18.30;95.60
8888;DHT22;4480;52.370;9.748;2022-10-16T09:50:55;18.30;95.20
8888;DHT22;4480;52.370;9.748;2022-10-16T09:53:22;18.40;95.10
8888;DHT22;4480;52.370;9.748;2022-10-16T09:55:50;18.40;94.70
8888;DHT22;4480;52.370;9.748;2022-10-16T09:58:17;18.50;94.40
8888;DHT22;4480;52.370;9.748;2022-10-16T10:00:52;18.60;94.10
8888;DHT22;4480;52.370;9.748;2022-10-16T10:03:34;18.60;93.60
8888;DHT22;4480;52.370;9.748;2022-10-16T10:06:07;18.70;93.00
8888;DHT22;4480;52.370;9.748;2022-10-16T10:08:40;18.80;92.50
8888;DHT22;4480;52.370;9.748;2022-10-16T10:11:07;18.80;92.00
8888;DHT22;4480;52.370;9.748;2022-10-16T10:13:34;18.90;91.60
8888;DHT22;4480;52.370;9.748;2022-10-16T10:16:02;19.00;90.50
8888;DHT22;4480;52.370;9.748;2022-10-16T10:18:29;19.10;90.00
8888;DHT22;4480;52.370;9.748;2022-10-16T10:20:58;19.20;88.70
8888;DHT22;4480;52.370;9.748;2022-10-16T10:23:27;19.20;87.10
8888;DHT22;4480;52.370;9.748;2022-10-16T10:25:59;19.30;86.40
8888;DHT22;4480;52.370;9.748;2022-10-16T10:28:44;19.40;85.20
8888;DHT22;4480;52.370;9.748;2022-10-16T10:31:20;19.50;83.90
8888;DHT22;4480;52.370;9.748;2022-10-16T10:33:54;19.50;82.10
8888;DHT22;4480;52.370;9.748;2022-10-16T10:36:39;19.40;80.50
8888;DHT22;4480;52.370;9.748;2022-10-16T10:39:11;19.40;79.30
8888;DHT22;4480;52.370;9.748;2022-10-16T10:42:08;19.30;78.50
8888;DHT22;4480;52.370;9.748;2022-10-16T10:44:50;19.20;77.60
8888;DHT22;4480;52.370;9.748;2022-10-16T10:47:27;19.20;77.70
8888;DHT22;4480;52.370;9.748;2022-10-16T10:50:02;19.10;78.00
8888;DHT22;4480;52.370;9.748;2022-10-16T10:52:48;19.20;78.10
8888;DHT22;4480;52.370;9.748;2022-10-16T10:55:24;19.30;77.40
8888;DHT22;4480;52.370;9.748;2022-10-16T10:58:18;19.30;76.70
8888;DHT22;4480;52.370;9.748;2022-10-16T11:00:53;19.20;76.40
8888;DHT22;4480;52.370;9.748;2022-10-16T11:03:35;18.90;76.10
8888;DHT22;4480;52.370;9.748;2022-10-16T11:06:08;18.70;76.70
8888;DHT22;4480;52.370;9.748;2022-10-16T11:08:40;18.50;77.00
8888;DHT22;4480;52.370;9.748;2022-10-16T11:11:11;18.40;77.60
8888;DHT22;4480;52.370;9.748;2022-10-16T11:13:47;18.40;78.20
8888;DHT22;4480;52.370;9.748;2022-10-16T11:16:21;18.60;78.50
8888;DHT22;4480;52.370;9.748;2022-10-16T11:18:56;18.70;77.90
8888;DHT22;4480;52.370;9.748;2022-10-16T11:21:26;18.90;77.50
8888;DHT22;4480;52.370;9.748;2022-10-16T11:23:59;19.10;76.80
8888;DHT22;4480;52.370;9.748;2022-10-16T11:26:32;19.30;76.30
8888;DHT22;4480;52.370;9.748;2022-10-16T11:29:02;19.40;75.70
8888;DHT22;4480;52.370;9.748;2022-10-16T11:31:36;19.60;74.80
8888;DHT22;4480;52.370;9.748;2022-10-16T11:34:11;19.70;73.90
8888;DHT22;4480;52.370;9.748;2022-10-16T11:36:45;19.90;73.10
8888;DHT22;4480;52.370;9.748;2022-10-16T11:39:20;20.00;71.20
8888;DHT22;4480;52.370;9.748;2022-10-16T11:41:49;19.90;70.80
8888;DHT22;4480;52.370;9.748;2022-10-16T11:44:33;19.90;70.90
8888;DHT22;4480;52.370;9.748;2022-10-16T11:47:09;20.00;71.00
8888;DHT22;4480;52.370;9.748;2022-10-16T11:49:40;20.00;70.50
8888;DHT22;4480;52.370;9.748;2022-10-16T11:52:13;20.00;70.40
8888;DHT22;4480;52.370;9.748;2022-10-16T11:54:47;20.00;70.20
8888;DHT22;4480;52.370;9.748;2022-10-16T11:57:19;20.10;69.90
8888;DHT22;4480;52.370;9.748;2022-10-16T11:59:48;20.10;69.70
8888;DHT22;4480;52.370;9.748;2022-10-16T12:02:33;20.00;68.70
8888;DHT22;4480;52.370;9.748;2022-10-16T12:05:12;20.00;68.40
8888;DHT22;4480;52.370;9.748;2022-10-16T12:07:48;19.90;68.40
8888;DHT22;4480;52.370;9.748;2022-10-16T12:10:20;19.80;68.40
8888;DHT22;4480;52.370;9.748;2022-10-16T12:12:47;19.80;68.60
8888;DHT22;4480;52.370;9.748;2022-10-16T12:15:23;19.70;68.60
8888;DHT22;4480;52.370;9.748;2022-10-16T12:17:50;19.70;68.90
8888;DHT22;4480;52.370;9.748;2022-10-16T12:20:27;19.80;69.00
8888;DHT22;4480;52.370;9.748;2022-10-16T12:22:57;19.80;68.30
8888;DHT22;4480;52.370;9.748;2022-10-16T12:25:27;19.80;68.40
8888;DHT22;4480;52.370;9.748;2022-10-16T12:27:57;20.00;68.20
8888;DHT22;4480;52.370;9.748;2022-10-16T12:30:26;20.10;67.70
8888;DHT22;4480;52.370;9.748;2022-10-16T12:32:54;20.30;67.40
8888;DHT22;4480;52.370;9.748;2022-10-16T12:35:25;20.40;66.70
8888;DHT22;4480;52.370;9.748;2022-10-16T12:37:52;20.40;65.30
8888;DHT22;4480;52.370;9.748;2022-10-16T12:40:28;20.30;64.70
8888;DHT22;4480;52.370;9.748;2022-10-16T12:42:56;20.20;65.00
8888;DHT22;4480;52.370;9.748;2022-10-16T12:45:28;20.20;64.80
8888;DHT22;4480;52.370;9.748;2022-10-16T12:47:57;20.10;64.70
8888;DHT22;4480;52.370;9.748;2022-10-16T12:50:34;20.00;64.70
8888;DHT22;4480;52.370;9.748;2022-10-16T12:53:03;20.00;64.90
8888;DHT22;4480;52.370;9.748;2022-10-16T12:55:40;19.90;64.80
8888;DHT22;4480;52.370;9.748;2022-10-16T12:58:18;19.80;65.00
8888;DHT22;4480;52.370;9.748;2022-10-16T13:00:54;19.80;65.10
8888;DHT22;4480;52.370;9.748;2022-10-16T13:03:35;19.80;65.00
8888;DHT22;4480;52.370;9.748;2022-10-16T13:06:17;19.80;64.90
8888;DHT22;4480;52.370;9.748;2022-10-16T13:09:02;19.80;65.00
8888;DHT22;4480;52.370;9.748;2022-10-16T13:11:43;19.70;64.60
8888;DHT22;4480;52.370;9.748;2022-10-16T13:14:27;19.70;64.60
8888;DHT22;4480;52.370;9.748;2022-10-16T13:17:05;19.80;64.70
8888;DHT22;4480;52.370;9.748;2022-10-16T13:19:39;20.00;64.50
8888;DHT22;4480;52.370;9.748;2022-10-16T13:22:16;20.10;64.30
8888;DHT22;4480;52.370;9.748;2022-10-16T13:24:56;20.20;64.00
8888;DHT22;4480;52.370;9.748;2022-10-16T13:27:36;20.30;63.60
8888;DHT22;4480;52.370;9.748;2022-10-16T13:30:12;20.30;63.50
8888;DHT22;4480;52.370;9.748;2022-10-16T13:32:40;20.30;63.10
8888;DHT22;4480;52.370;9.748;2022-10-16T13:35:23;20.30;63.00
8888;DHT22;4480;52.370;9.748;2022-10-16T13:38:02;20.30;62.90
8888;DHT22;4480;52.370;9.748;2022-10-16T13:40:29;20.20;62.50
8888;DHT22;4480;52.370;9.748;2022-10-16T13:42:56;20.10;62.80
8888;DHT22;4480;52.370;9.748;2022-10-16T13:45:24;20.10;62.60
8888;DHT22;4480;52.370;9.748;2022-10-16T13:48:01;20.20;62.60
8888;DHT22;4480;52.370;9.748;2022-10-16T13:50:28;20.20;62.50
8888;DHT22;4480;52.370;9.748;2022-10-16T13:53:04;20.30;62.60
8888;DHT22;4480;52.370;9.748;2022-10-16T13:55:32;20.40;62.60
8888;DHT22;4480;52.370;9.748;2022-10-16T13:58:05;20.40;62.20
8888;DHT22;4480;52.370;9.748;2022-10-16T14:00:33;20.30;61.70
8888;DHT22;4480;52.370;9.748;2022-10-16T14:03:03;20.20;61.30
8888;DHT22;4480;52.370;9.748;2022-10-16T14:05:30;20.10;61.70
8888;DHT22;4480;52.370;9.748;2022-10-16T14:07:58;20.00;62.00
8888;DHT22;4480;52.370;9.748;2022-10-16T14:10:29;20.00;62.30
8888;DHT22;4480;52.370;9.748;2022-10-16T14:12:58;20.00;62.20
8888;DHT22;4480;52.370;9.748;2022-10-16T14:15:25;20.00;62.30
8888;DHT22;4480;52.370;9.748;2022-10-16T14:17:53;19.90;62.10
8888;DHT22;4480;52.370;9.748;2022-10-16T14:20:24;19.80;62.10
8888;DHT22;4480;52.370;9.748;2022-10-16T14:22:59;19.80;62.40
8888;DHT22;4480;52.370;9.748;2022-10-16T14:25:29;19.70;62.40
8888;DHT22;4480;52.370;9.748;2022-10-16T14:27:58;19.70;62.50
8888;DHT22;4480;52.370;9.748;2022-10-16T14:30:26;19.70;62.40
8888;DHT22;4480;52.370;9.748;2022-10-16T14:32:55;19.60;62.40
8888;DHT22;4480;52.370;9.748;2022-10-16T14:35:25;19.50;62.60
8888;DHT22;4480;52.370;9.748;2022-10-16T14:37:53;19.40;62.80
8888;DHT22;4480;52.370;9.748;2022-10-16T14:40:23;19.40;63.10
8888;DHT22;4480;52.370;9.748;2022-10-16T14:42:52;19.30;63.10
8888;DHT22;4480;52.370;9.748;2022-10-16T14:45:20;19.30;63.30
8888;DHT22;4480;52.370;9.748;2022-10-16T14:47:50;19.30;63.40
8888;DHT22;4480;52.370;9.748;2022-10-16T14:50:17;19.20;63.50
8888;DHT22;4480;52.370;9.748;2022-10-16T14:52:44;19.20;63.80
8888;DHT22;4480;52.370;9.748;2022-10-16T14:55:10;19.10;64.00
8888;DHT22;4480;52.370;9.748;2022-10-16T14:57:38;19.10;64.30
8888;DHT22;4480;52.370;9.748;2022-10-16T15:00:16;19.10;64.60
8888;DHT22;4480;52.370;9.748;2022-10-16T15:02:44;19.00;64.70
8888;DHT22;4480;52.370;9.748;2022-10-16T15:05:14;19.00;65.00
8888;DHT22;4480;52.370;9.748;2022-10-16T15:07:42;19.00;65.30
8888;DHT22;4480;52.370;9.748;2022-10-16T15:10:09;18.90;65.50
8888;DHT22;4480;52.370;9.748;2022-10-16T15:12:36;18.90;65.60
8888;DHT22;4480;52.370;9.748;2022-10-16T15:15:23;18.90;65.80
8888;DHT22;4480;52.370;9.748;2022-10-16T15:17:51;18.80;66.00
8888;DHT22;4480;52.370;9.748;2022-10-16T15:20:19;18.70;66.30
8888;DHT22;4480;52.370;9.748;2022-10-16T15:22:46;18.70;66.70
8888;DHT22;4480;52.370;9.748;2022-10-16T15:25:25;18.60;66.80
8888;DHT22;4480;52.370;9.748;2022-10-16T15:27:52;18.60;67.30
8888;DHT22;4480;52.370;9.748;2022-10-16T15:30:20;18.50;67.70
8888;DHT22;4480;52.370;9.748;2022-10-16T15:32:47;18.50;68.00
8888;DHT22;4480;52.370;9.748;2022-10-16T15:35:14;18.40;68.20
8888;DHT22;4480;52.370;9.748;2022-10-16T15:37:40;18.40;68.50
8888;DHT22;4480;52.370;9.748;2022-10-16T15:40:09;18.30;68.70
8888;DHT22;4480;52.370;9.748;2022-10-16T15:42:36;18.20;69.00
8888;DHT22;4480;52.370;9.748;2022-10-16T15:45:03;18.10;69.30
8888;DHT22;4480;52.370;9.748;2022-10-16T15:47:32;18.00;69.70
8888;DHT22;4480;52.370;9.748;2022-10-16T15:49:59;17.90;70.10
8888;DHT22;4480;52.370;9.748;2022-10-16T15:52:26;17.90;70.70
8888;DHT22;4480;52.370;9.748;2022-10-16T15:54:54;17.80;71.10
8888;DHT22;4480;52.370;9.748;2022-10-16T15:57:21;17.70;71.60
8888;DHT22;4480;52.370;9.748;2022-10-16T15:59:48;17.60;72.10
8888;DHT22;4480;52.370;9.748;2022-10-16T16:02:14;17.50;72.50
8888;DHT22;4480;52.370;9.748;2022-10-16T16:04:43;17.40;73.00
8888;DHT22;4480;52.370;9.748;2022-10-16T16:07:09;17.40;73.60
8888;DHT22;4480;52.370;9.748;2022-10-16T16:09:36;17.30;74.00
8888;DHT22;4480;52.370;9.748;2022-10-16T16:12:03;17.20;74.50
8888;DHT22;4480;52.370;9.748;2022-10-16T16:14:30;17.20;75.00
8888;DHT22;4480;52.370;9.748;2022-10-16T16:16:57;17.20;75.40
8888;DHT22;4480;52.370;9.748;2022-10-16T16:19:24;17.10;75.90
8888;DHT22;4480;52.370;9.748;2022-10-16T16:21:52;17.10;76.70
8888;DHT22;4480;52.370;9.748;2022-10-16T16:24:19;17.00;77.30