sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16158;DHT22;8184;60.256;18.694;2023-03-23T00:01:28;6.10;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T00:03:58;6.10;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T00:06:26;6.00;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T00:08:58;5.90;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T00:11:30;5.90;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T00:13:58;5.90;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T00:16:27;5.80;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T00:18:56;5.80;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T00:21:25;5.80;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T00:24:00;5.70;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T00:26:28;5.70;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T00:28:55;5.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T00:31:22;5.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T00:33:49;5.50;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T00:36:16;5.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T00:38:45;5.50;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T00:41:12;5.50;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T00:43:40;5.50;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T00:46:07;5.50;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T00:48:35;5.40;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T00:51:06;5.40;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T00:53:35;5.40;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T00:56:04;5.40;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T00:58:32;5.30;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T01:00:59;5.20;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T01:03:26;5.30;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T01:05:54;5.30;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T01:08:22;5.20;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T01:10:49;5.20;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T01:13:18;5.10;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T01:15:45;5.10;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T01:18:12;5.20;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T01:20:40;5.10;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T01:23:08;5.10;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T01:25:35;5.00;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T01:28:02;5.00;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T01:30:31;5.00;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T01:33:01;5.00;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T01:35:28;5.00;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T01:37:55;4.90;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T01:40:22;4.90;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T01:42:49;4.90;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T01:48:07;4.80;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T01:50:36;4.90;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T01:53:05;4.80;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T01:55:34;4.80;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T01:58:06;4.80;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T02:00:34;4.80;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T02:03:03;4.70;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T02:05:32;4.70;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T02:08:00;4.70;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T02:10:29;4.70;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T02:12:57;4.70;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T02:15:25;4.70;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T02:17:56;4.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T02:20:38;4.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T02:23:20;4.70;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T02:25:53;4.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T02:28:28;4.50;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T02:31:04;4.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T02:33:41;4.50;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T02:36:13;4.40;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T02:38:42;4.40;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T02:41:17;4.40;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T02:43:45;4.40;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T02:46:12;4.40;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T02:48:42;4.30;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T02:51:11;4.30;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T02:53:40;4.20;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T02:56:07;4.20;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T02:58:35;4.20;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T03:03:59;4.20;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T03:06:30;4.20;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T03:09:00;4.10;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T03:11:29;4.10;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T03:13:58;4.10;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T03:16:27;4.10;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T03:18:56;4.10;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T03:21:27;4.10;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T03:23:55;4.00;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T03:26:24;4.00;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T03:28:53;4.00;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T03:31:21;3.90;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T03:33:50;3.90;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T03:36:18;4.00;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T03:38:48;3.90;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T03:41:15;3.90;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T03:43:43;3.90;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T03:46:10;3.80;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T03:48:37;3.80;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T03:51:04;3.80;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T03:53:31;3.70;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T03:56:00;3.80;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T03:58:27;3.80;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T04:00:57;3.70;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T04:03:25;3.80;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T04:05:52;3.70;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T04:08:20;3.70;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T04:10:48;3.70;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T04:13:16;3.70;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T04:15:43;3.70;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T04:18:14;3.70;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T04:20:43;3.70;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T04:23:12;3.70;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T04:25:39;3.70;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T04:28:10;3.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T04:30:40;3.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T04:33:08;3.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T04:35:40;3.50;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T04:38:07;3.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T04:40:39;3.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T04:43:06;3.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T04:45:34;3.50;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T04:48:04;3.50;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T04:50:32;3.50;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T04:53:00;3.50;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T04:55:29;3.50;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T04:57:57;3.50;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T05:00:25;3.50;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T05:02:53;3.50;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T05:05:22;3.50;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T05:07:50;3.50;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T05:10:17;3.50;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T05:12:45;3.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T05:15:12;3.50;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T05:17:40;3.50;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T05:20:09;3.50;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T05:22:39;3.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T05:25:06;3.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T05:27:36;3.70;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T05:30:06;3.70;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T05:32:33;3.70;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T05:35:03;3.70;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T05:37:30;3.70;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T05:39:59;3.70;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T05:42:30;3.80;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T05:44:57;3.80;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T05:47:26;3.80;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T05:49:53;3.80;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T05:52:20;3.80;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T05:54:49;3.80;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T05:57:17;3.90;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T05:59:47;3.90;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T06:02:14;3.90;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T06:04:41;3.90;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T06:07:08;4.00;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T06:09:38;4.00;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T06:12:06;4.10;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T06:14:36;4.10;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T06:17:08;4.30;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T06:19:35;4.40;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T06:22:02;4.50;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T06:24:30;4.50;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T06:26:58;4.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T06:29:25;4.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T06:31:54;4.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T06:34:22;4.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T06:36:50;4.70;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T06:39:17;4.70;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T06:41:44;4.90;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T06:44:11;5.00;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T06:46:39;5.00;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T06:49:08;5.10;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T06:51:35;5.20;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T06:54:03;5.40;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T06:56:30;5.30;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T06:58:57;5.30;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T07:01:24;5.40;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T07:03:53;5.30;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T07:06:23;5.40;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T07:08:50;5.40;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T07:11:17;5.40;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T07:13:44;5.40;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T07:16:12;5.50;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T07:18:42;5.40;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T07:21:09;5.50;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T07:23:37;5.50;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T07:26:04;5.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T07:28:32;5.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T07:30:59;5.70;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T07:33:26;5.70;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T07:35:53;5.80;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T07:38:20;5.90;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T07:40:49;5.80;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T07:43:16;5.80;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T07:45:43;5.90;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T07:48:10;5.90;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T07:50:38;6.00;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T07:53:06;6.10;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T07:55:33;6.10;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T07:58:02;6.10;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T08:00:29;6.20;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T08:02:58;6.30;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T08:05:26;6.30;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T08:07:53;6.30;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T08:10:24;6.40;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T08:12:52;6.50;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T08:15:22;6.40;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T08:17:49;6.40;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T08:20:17;6.50;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T08:22:45;6.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T08:25:13;6.70;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T08:27:42;6.70;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T08:30:10;6.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T08:32:39;6.70;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T08:35:06;6.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T08:37:37;6.70;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T08:40:05;6.80;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T08:42:35;6.70;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T08:45:03;6.80;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T08:47:30;6.80;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T08:49:59;6.90;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T08:52:26;6.90;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T08:54:54;7.00;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T08:57:22;7.00;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T08:59:49;7.10;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T09:02:19;7.10;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T09:04:46;7.20;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T09:07:16;7.20;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T09:09:43;7.30;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T09:12:10;7.30;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T09:14:37;7.40;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T09:17:05;7.50;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T09:19:33;7.50;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T09:22:00;7.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T09:24:29;7.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T09:26:56;7.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T09:29:24;7.70;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T09:31:52;7.80;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T09:34:19;7.80;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T09:36:46;7.80;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T09:39:13;7.80;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T09:41:46;7.90;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T09:44:22;8.00;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T09:46:53;8.00;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T09:49:24;8.10;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T09:51:56;8.20;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T09:54:26;8.20;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T09:56:55;8.30;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T09:59:24;8.20;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T10:01:55;8.20;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T10:04:27;8.30;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T10:06:56;8.40;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T10:09:24;8.40;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T10:11:58;8.40;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T10:14:33;8.40;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T10:17:03;8.40;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T10:19:37;8.50;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T10:22:09;8.40;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T10:24:39;8.40;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T10:27:16;8.50;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T10:29:48;8.50;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T10:32:17;8.40;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T10:34:47;8.50;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T10:37:17;8.50;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T10:39:46;8.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T10:42:22;8.70;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T10:44:50;8.80;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T10:47:18;8.80;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T10:49:46;8.80;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T10:52:20;8.90;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T10:54:51;9.00;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T10:57:23;9.00;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T10:59:57;9.10;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T11:02:24;9.10;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T11:04:55;9.20;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T11:07:28;9.20;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T11:09:56;9.20;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T11:12:26;9.30;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T11:15:02;9.30;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T11:17:29;9.40;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T11:19:56;9.50;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T11:22:24;9.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T11:24:53;9.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T11:27:21;9.50;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T11:29:52;9.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T11:32:22;9.70;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T11:34:53;9.80;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T11:37:24;9.80;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T11:39:54;9.80;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T11:42:22;9.70;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T11:44:55;9.80;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T11:47:35;9.80;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T11:50:04;9.80;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T11:52:36;9.90;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T11:55:08;9.70;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T11:57:36;9.70;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T12:05:32;9.40;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T12:08:05;9.50;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T12:10:37;9.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T12:13:18;9.90;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T12:15:49;9.90;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T12:18:21;10.00;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T12:20:57;10.00;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T12:23:28;10.00;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T12:28:50;10.20;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T12:31:23;10.20;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T12:33:54;10.30;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T12:36:26;10.40;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T12:39:04;10.40;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T12:41:35;10.30;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T12:44:10;10.50;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T12:46:45;10.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T12:49:17;10.70;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T12:51:48;10.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T12:54:23;10.80;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T12:56:53;10.80;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T12:59:24;11.00;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T13:01:54;11.00;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T13:04:22;11.00;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T13:06:55;11.10;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T13:09:29;11.30;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T13:11:58;11.20;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T13:14:34;11.30;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T13:17:03;11.20;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T13:19:34;11.20;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T13:22:06;11.20;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T13:24:35;11.20;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T13:27:04;11.20;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T13:29:31;11.10;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T13:32:10;11.30;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T13:34:38;11.20;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T13:37:09;11.50;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T13:39:38;11.70;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T13:42:18;11.50;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T13:44:54;11.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T13:47:25;11.40;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T13:49:54;11.50;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T13:52:36;11.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T13:55:21;11.50;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T13:57:49;11.80;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T14:00:33;12.00;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T14:03:00;12.20;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T14:05:30;12.10;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T14:08:01;11.90;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T14:10:35;12.00;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T14:13:05;12.10;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T14:15:40;12.10;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T14:18:11;12.10;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T14:20:42;12.00;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T14:23:16;12.00;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T14:25:43;12.10;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T14:28:18;12.40;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T14:30:47;12.40;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T14:33:15;12.30;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T14:35:42;12.10;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T14:38:14;11.90;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T14:40:46;12.10;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T14:43:14;12.30;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T14:45:41;12.30;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T14:48:10;12.40;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T14:50:39;12.20;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T14:53:11;12.30;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T14:55:41;12.10;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T14:58:12;12.00;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T15:00:40;12.20;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T15:03:10;12.40;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T15:05:41;12.40;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T15:08:11;12.40;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T15:10:39;12.30;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T15:13:09;12.40;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T15:15:37;12.30;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T15:18:05;12.30;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T15:20:47;12.10;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T15:23:14;11.70;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T15:25:47;11.40;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T15:28:18;11.20;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T15:30:47;11.10;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T15:33:15;11.00;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T15:35:45;11.10;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T15:38:15;11.10;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T15:40:44;11.20;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T15:43:16;11.30;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T15:45:55;11.20;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T15:48:26;11.00;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T15:50:53;11.10;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T15:53:26;11.30;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T15:55:53;11.30;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T15:58:20;11.10;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T16:00:49;11.00;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T16:03:21;11.00;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T16:05:51;11.10;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T16:08:19;11.00;99.90
16158;DHT22;8184;60.256;18.694;2023-03-23T16:10:47;10.90;99.90