sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6788;DHT22;3431;47.966;10.268;2024-01-15T00:00:05;-0.50;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:00:32;-0.70;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:00:54;0.40;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:01:16;-0.80;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:01:42;-0.70;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:02:03;-0.40;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:02:25;-0.20;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:02:48;-0.70;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:03:09;-0.30;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:03:31;-0.70;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:03:53;-0.20;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:04:15;-0.40;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:04:37;-0.10;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:04:59;-0.70;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:05:21;-0.40;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:05:42;-0.80;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:06:04;0.00;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:06:27;-0.60;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:06:50;-0.30;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:07:11;-0.60;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:07:33;-0.20;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:07:54;-0.70;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:08:17;-0.90;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:08:39;-0.20;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:09:02;-0.60;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:09:23;0.00;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:09:45;-0.30;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:10:07;-0.20;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:10:28;-0.60;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:10:51;-0.40;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:11:12;-0.20;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:11:34;-0.60;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:11:55;-0.50;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:12:17;0.50;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:12:39;-0.60;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:13:01;0.00;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:13:22;-0.60;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:13:44;-0.20;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:14:05;-0.50;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:14:28;-0.70;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:14:49;-0.80;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:15:11;-0.20;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:15:32;-0.20;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:15:54;-0.40;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:16:17;-0.40;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:16:40;-0.40;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:17:02;-0.90;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:17:23;-0.40;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:17:46;-0.40;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:18:07;-0.70;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:18:30;-0.70;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:18:51;-0.90;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:19:13;-0.40;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:19:34;0.00;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:19:56;-0.30;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:20:17;-0.70;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:20:40;-0.60;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:21:01;-0.90;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:21:23;-0.80;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:21:44;-0.60;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:22:06;-0.30;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:22:28;-0.70;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:22:50;-0.50;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:23:11;-0.60;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:23:34;-0.70;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:23:56;0.30;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:24:17;-0.50;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:24:40;-0.90;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:25:02;-0.90;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:25:23;-1.10;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:25:45;-0.60;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:26:06;-1.00;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:26:28;-0.90;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:26:50;-0.40;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:27:12;-0.10;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:27:34;-1.00;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:27:55;-0.60;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:28:17;-0.70;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:28:38;-0.50;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:29:00;-0.50;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:29:23;-0.70;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:29:45;-0.50;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:30:07;0.20;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:30:29;-0.70;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:30:51;-1.20;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:31:13;-0.80;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:31:37;-0.50;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:31:58;-1.10;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:32:20;-0.60;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:32:41;-0.80;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:33:04;-0.60;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:33:26;-0.90;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:33:47;-0.60;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:34:09;-0.20;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:34:30;-0.70;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:34:52;-0.70;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:35:14;-0.80;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:35:36;-0.70;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:35:58;-0.90;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:36:20;-1.00;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:36:41;-0.80;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:37:03;-1.10;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:37:28;-1.00;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:37:49;-1.00;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:38:11;-0.60;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:38:32;-0.70;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:38:55;-0.60;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:39:18;-0.60;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:39:39;-0.60;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:40:01;-1.00;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:40:22;-0.30;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:40:44;-1.20;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:41:07;-0.80;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:41:28;-0.80;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:41:50;-0.80;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:42:11;-1.00;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:42:33;-0.70;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:42:54;-0.40;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:43:17;-1.20;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:43:40;-0.70;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:44:02;-1.40;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:44:24;-1.00;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:44:46;-1.10;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:45:08;-1.20;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:45:30;-1.00;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:45:52;-1.00;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:46:14;-1.30;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:46:42;-0.90;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:47:05;-1.10;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:47:27;-1.10;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:47:49;-1.50;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:48:10;-0.90;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:48:32;-1.10;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:48:54;-1.10;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:49:15;-1.50;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:49:38;-0.80;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:50:00;-1.20;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:50:21;-0.70;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:50:43;-1.30;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:51:05;-1.10;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:51:26;-1.10;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:51:49;-1.10;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:52:10;-1.10;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:52:32;-1.40;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:52:53;-1.40;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:53:15;-1.30;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:53:36;-1.00;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:54:00;-1.70;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:54:22;-1.60;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:54:43;-0.80;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:55:05;-1.40;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:55:28;-1.20;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:55:50;-1.10;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:56:12;-1.40;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:56:33;-1.10;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:56:55;-1.20;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:57:16;-1.20;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:57:40;-1.30;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:58:01;-1.30;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:58:23;-1.10;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:58:44;-1.00;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:59:06;-1.20;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:59:27;-1.00;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T00:59:50;-1.20;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:00:12;-1.20;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:00:34;-1.10;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:00:55;-1.40;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:01:17;-0.90;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:01:38;-1.40;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:02:04;-1.20;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:02:26;-1.50;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:02:48;-1.30;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:03:09;-1.00;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:03:31;-1.20;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:03:52;-1.30;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:04:14;-1.20;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:04:36;-1.40;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:04:58;-1.20;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:05:19;-1.30;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:05:41;-1.30;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:06:04;-1.40;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:06:25;-1.30;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:06:47;-1.60;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:07:09;-1.10;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:07:30;-1.40;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:07:53;-1.40;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:08:14;-1.50;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:08:36;-1.50;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:08:57;-1.30;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:09:20;-1.60;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:09:42;-1.70;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:10:05;-1.50;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:10:28;-1.50;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:10:49;-1.40;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:11:13;-1.40;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:11:34;-1.50;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:11:57;-1.60;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:12:18;-1.60;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:12:40;-1.20;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:13:01;-1.60;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:13:23;-1.70;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:13:45;-1.40;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:14:07;-1.70;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:14:29;-1.90;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:14:50;-2.00;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:15:12;-1.60;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:15:33;-1.80;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:15:56;-1.20;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:16:17;-1.90;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:16:40;-2.00;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:17:01;-1.70;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:17:24;-1.50;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:17:46;-2.00;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:18:09;-1.80;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:18:30;-1.70;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:18:52;-2.10;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:19:13;-2.00;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:19:35;-2.00;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:19:57;-2.10;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:20:19;-1.90;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:20:41;-1.80;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:21:02;-1.90;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:21:24;-1.90;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:21:47;-1.60;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:22:08;-2.10;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:22:30;-1.40;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:22:51;-1.60;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:23:13;-1.40;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:23:35;-1.80;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:23:57;-2.00;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:24:20;-2.10;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:24:41;-2.00;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:25:03;-2.10;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:25:26;-2.10;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:25:48;-1.80;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:26:09;-2.20;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:26:31;-1.70;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:26:53;-1.90;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:27:15;-2.60;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:27:37;-2.20;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:27:58;-2.20;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:28:20;-2.30;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:28:41;-2.30;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:29:04;-2.00;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:29:25;-2.40;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:29:48;-2.50;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:30:09;-2.00;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:30:32;-2.30;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:30:54;-2.20;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:31:15;-1.80;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:31:42;-2.00;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:32:04;-2.30;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:32:26;-2.40;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:32:49;-2.20;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:33:10;-2.30;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:33:32;-2.30;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:33:53;-2.60;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:34:16;-2.10;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:34:40;-2.30;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:35:03;-2.30;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:35:25;-2.30;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:35:46;-2.30;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:36:09;-1.80;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:36:31;-0.90;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:36:54;-2.40;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:37:16;-2.20;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:37:37;-2.40;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:37:59;-2.10;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:38:21;-2.00;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:38:43;-2.50;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:39:04;-2.50;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:39:28;-1.40;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:39:49;-2.30;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:40:12;-2.40;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:40:33;-2.20;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:40:55;-2.10;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:41:17;-1.00;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:41:39;-2.20;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:42:01;-2.50;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:42:23;-2.60;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:42:45;-2.60;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:43:06;-2.60;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:43:29;-2.60;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:43:51;-2.00;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:44:14;-2.10;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:44:35;-1.70;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:44:57;-1.90;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:45:19;-2.20;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:45:40;-2.10;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:46:03;-2.50;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:46:27;-2.10;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:46:49;-2.00;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:47:11;-2.50;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:47:33;-2.40;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:47:56;-2.30;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:48:18;-2.60;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:48:39;-2.00;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:49:01;-2.40;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:49:26;-2.10;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:49:49;-2.40;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:50:11;-2.40;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:50:34;-2.40;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:50:59;-2.40;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:51:22;-2.30;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:51:44;-2.80;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:52:07;-2.50;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:52:30;-2.30;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:52:52;-2.60;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:53:14;-2.90;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:53:37;-2.40;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:54:00;-2.70;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:54:22;-2.10;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:54:45;-2.30;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:55:07;-2.50;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:55:31;-2.40;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:55:56;-2.30;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:56:19;-2.20;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:56:41;-2.00;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:57:04;-2.20;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:57:50;-2.30;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:58:12;-2.50;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:58:34;-2.40;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:58:56;-2.30;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:59:18;-2.00;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T01:59:39;-2.60;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T02:00:03;-2.30;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T02:00:34;-2.40;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T02:00:56;-2.10;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T02:01:18;-2.60;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T02:01:41;-2.00;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T02:02:03;-2.50;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T02:02:26;-2.70;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T02:02:47;-2.50;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T02:03:09;-1.80;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T02:03:31;-2.40;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T02:03:52;-2.50;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T02:04:15;-2.40;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T02:04:38;-2.90;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T02:04:59;-2.20;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T02:05:22;-2.80;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T02:05:44;-2.40;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T02:06:07;-2.30;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T02:06:30;-2.40;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T02:06:51;-2.50;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T02:07:13;-2.90;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T02:07:35;-2.60;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T02:07:57;-2.60;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T02:08:18;-2.30;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T02:08:43;-2.20;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T02:09:05;-2.80;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T02:09:26;-2.70;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T02:09:50;-2.70;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T02:10:11;-2.80;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T02:10:34;-2.70;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T02:10:55;-2.80;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T02:11:17;-2.80;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T02:11:38;-2.40;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T02:12:00;-2.40;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T02:12:22;-2.70;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T02:12:44;-2.40;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T02:13:07;-2.40;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T02:13:28;-2.40;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T02:13:50;-2.90;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T02:14:11;-2.80;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T02:14:33;-2.60;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T02:14:54;-2.80;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T02:15:17;-2.40;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T02:15:38;-2.80;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T02:16:01;-2.60;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T02:16:22;-2.90;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T02:16:45;-2.80;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T02:17:06;-2.80;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T02:17:28;-2.80;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T02:18:07;-2.60;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T02:18:28;-2.80;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T02:18:51;-2.90;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T02:19:15;-2.80;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T02:19:36;-2.90;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T02:19:58;-2.70;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T02:20:19;-2.60;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T02:20:41;-2.60;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T02:21:05;-2.60;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T02:21:26;-2.50;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T02:21:50;-2.80;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T02:22:12;-2.40;99.90
6788;DHT22;3431;47.966;10.268;2024-01-15T02:22:34;-3.00;99.90