sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48623;SDS011;75490;45.802;16.114;2024-01-30T00:01:58;41.03;;;21.97;;
48623;SDS011;75490;45.802;16.114;2024-01-30T00:04:24;43.67;;;21.30;;
48623;SDS011;75490;45.802;16.114;2024-01-30T00:06:51;41.47;;;21.30;;
48623;SDS011;75490;45.802;16.114;2024-01-30T00:09:19;39.60;;;22.13;;
48623;SDS011;75490;45.802;16.114;2024-01-30T00:11:46;40.07;;;22.00;;
48623;SDS011;75490;45.802;16.114;2024-01-30T00:14:13;36.60;;;21.03;;
48623;SDS011;75490;45.802;16.114;2024-01-30T00:16:40;37.73;;;21.53;;
48623;SDS011;75490;45.802;16.114;2024-01-30T00:19:07;48.30;;;21.93;;
48623;SDS011;75490;45.802;16.114;2024-01-30T00:21:34;40.47;;;22.07;;
48623;SDS011;75490;45.802;16.114;2024-01-30T00:24:01;46.07;;;23.07;;
48623;SDS011;75490;45.802;16.114;2024-01-30T00:26:28;43.67;;;23.87;;
48623;SDS011;75490;45.802;16.114;2024-01-30T00:28:55;47.00;;;25.00;;
48623;SDS011;75490;45.802;16.114;2024-01-30T00:31:22;48.40;;;26.07;;
48623;SDS011;75490;45.802;16.114;2024-01-30T00:33:48;46.77;;;26.03;;
48623;SDS011;75490;45.802;16.114;2024-01-30T00:36:15;49.27;;;26.07;;
48623;SDS011;75490;45.802;16.114;2024-01-30T00:38:42;44.33;;;25.17;;
48623;SDS011;75490;45.802;16.114;2024-01-30T00:41:09;49.13;;;26.27;;
48623;SDS011;75490;45.802;16.114;2024-01-30T00:43:36;50.37;;;25.17;;
48623;SDS011;75490;45.802;16.114;2024-01-30T00:46:03;42.30;;;24.20;;
48623;SDS011;75490;45.802;16.114;2024-01-30T00:48:30;40.87;;;22.13;;
48623;SDS011;75490;45.802;16.114;2024-01-30T00:50:57;41.47;;;21.77;;
48623;SDS011;75490;45.802;16.114;2024-01-30T00:53:24;42.13;;;22.43;;
48623;SDS011;75490;45.802;16.114;2024-01-30T00:55:50;42.43;;;23.73;;
48623;SDS011;75490;45.802;16.114;2024-01-30T00:58:17;37.77;;;20.83;;
48623;SDS011;75490;45.802;16.114;2024-01-30T01:00:45;41.70;;;20.93;;
48623;SDS011;75490;45.802;16.114;2024-01-30T01:03:12;38.77;;;20.87;;
48623;SDS011;75490;45.802;16.114;2024-01-30T01:05:40;41.30;;;20.23;;
48623;SDS011;75490;45.802;16.114;2024-01-30T01:08:07;35.93;;;19.93;;
48623;SDS011;75490;45.802;16.114;2024-01-30T01:10:34;42.00;;;20.30;;
48623;SDS011;75490;45.802;16.114;2024-01-30T01:13:00;43.53;;;20.07;;
48623;SDS011;75490;45.802;16.114;2024-01-30T01:15:27;43.97;;;20.93;;
48623;SDS011;75490;45.802;16.114;2024-01-30T01:17:54;34.03;;;20.50;;
48623;SDS011;75490;45.802;16.114;2024-01-30T01:20:21;40.27;;;20.03;;
48623;SDS011;75490;45.802;16.114;2024-01-30T01:22:48;39.53;;;20.83;;
48623;SDS011;75490;45.802;16.114;2024-01-30T01:25:14;41.07;;;20.77;;
48623;SDS011;75490;45.802;16.114;2024-01-30T01:27:41;38.23;;;20.40;;
48623;SDS011;75490;45.802;16.114;2024-01-30T01:30:10;35.50;;;21.03;;
48623;SDS011;75490;45.802;16.114;2024-01-30T01:32:38;38.90;;;20.47;;
48623;SDS011;75490;45.802;16.114;2024-01-30T01:35:05;37.93;;;19.80;;
48623;SDS011;75490;45.802;16.114;2024-01-30T01:37:34;38.80;;;20.53;;
48623;SDS011;75490;45.802;16.114;2024-01-30T01:40:01;35.90;;;19.70;;
48623;SDS011;75490;45.802;16.114;2024-01-30T01:42:27;32.83;;;18.87;;
48623;SDS011;75490;45.802;16.114;2024-01-30T01:44:54;34.27;;;19.50;;
48623;SDS011;75490;45.802;16.114;2024-01-30T01:47:21;31.63;;;18.53;;
48623;SDS011;75490;45.802;16.114;2024-01-30T01:49:48;34.37;;;18.07;;
48623;SDS011;75490;45.802;16.114;2024-01-30T01:52:15;35.67;;;20.67;;
48623;SDS011;75490;45.802;16.114;2024-01-30T01:54:41;39.00;;;20.23;;
48623;SDS011;75490;45.802;16.114;2024-01-30T01:57:08;43.23;;;21.10;;
48623;SDS011;75490;45.802;16.114;2024-01-30T01:59:36;38.90;;;20.77;;
48623;SDS011;75490;45.802;16.114;2024-01-30T02:02:03;41.80;;;21.13;;
48623;SDS011;75490;45.802;16.114;2024-01-30T02:04:31;38.77;;;20.33;;
48623;SDS011;75490;45.802;16.114;2024-01-30T02:06:58;43.27;;;20.73;;
48623;SDS011;75490;45.802;16.114;2024-01-30T02:09:25;36.10;;;19.70;;
48623;SDS011;75490;45.802;16.114;2024-01-30T02:11:51;39.90;;;18.80;;
48623;SDS011;75490;45.802;16.114;2024-01-30T02:14:18;30.63;;;16.73;;
48623;SDS011;75490;45.802;16.114;2024-01-30T02:16:45;43.20;;;21.33;;
48623;SDS011;75490;45.802;16.114;2024-01-30T02:19:12;45.43;;;20.90;;
48623;SDS011;75490;45.802;16.114;2024-01-30T02:21:38;38.30;;;20.73;;
48623;SDS011;75490;45.802;16.114;2024-01-30T02:24:05;44.53;;;20.10;;
48623;SDS011;75490;45.802;16.114;2024-01-30T02:26:32;37.40;;;20.90;;
48623;SDS011;75490;45.802;16.114;2024-01-30T02:28:59;42.40;;;18.77;;
48623;SDS011;75490;45.802;16.114;2024-01-30T02:31:26;37.43;;;19.83;;
48623;SDS011;75490;45.802;16.114;2024-01-30T02:33:52;38.70;;;18.43;;
48623;SDS011;75490;45.802;16.114;2024-01-30T02:36:19;41.83;;;20.83;;
48623;SDS011;75490;45.802;16.114;2024-01-30T02:38:46;46.60;;;22.53;;
48623;SDS011;75490;45.802;16.114;2024-01-30T02:41:13;45.53;;;23.30;;
48623;SDS011;75490;45.802;16.114;2024-01-30T02:43:40;42.07;;;21.80;;
48623;SDS011;75490;45.802;16.114;2024-01-30T02:46:07;39.97;;;20.20;;
48623;SDS011;75490;45.802;16.114;2024-01-30T02:48:34;40.53;;;19.77;;
48623;SDS011;75490;45.802;16.114;2024-01-30T02:51:00;37.97;;;20.30;;
48623;SDS011;75490;45.802;16.114;2024-01-30T02:53:27;38.03;;;19.17;;
48623;SDS011;75490;45.802;16.114;2024-01-30T02:55:54;32.47;;;18.20;;
48623;SDS011;75490;45.802;16.114;2024-01-30T02:58:20;44.27;;;19.93;;
48623;SDS011;75490;45.802;16.114;2024-01-30T03:00:47;37.80;;;19.43;;
48623;SDS011;75490;45.802;16.114;2024-01-30T03:03:14;36.87;;;20.47;;
48623;SDS011;75490;45.802;16.114;2024-01-30T03:05:41;42.10;;;20.00;;
48623;SDS011;75490;45.802;16.114;2024-01-30T03:08:07;38.03;;;19.40;;
48623;SDS011;75490;45.802;16.114;2024-01-30T03:10:34;35.80;;;19.00;;
48623;SDS011;75490;45.802;16.114;2024-01-30T03:13:01;48.10;;;21.23;;
48623;SDS011;75490;45.802;16.114;2024-01-30T03:15:28;40.00;;;18.77;;
48623;SDS011;75490;45.802;16.114;2024-01-30T03:17:54;41.37;;;20.17;;
48623;SDS011;75490;45.802;16.114;2024-01-30T03:20:21;36.57;;;21.37;;
48623;SDS011;75490;45.802;16.114;2024-01-30T03:22:48;37.53;;;20.53;;
48623;SDS011;75490;45.802;16.114;2024-01-30T03:25:15;37.20;;;19.20;;
48623;SDS011;75490;45.802;16.114;2024-01-30T03:27:42;43.87;;;21.13;;
48623;SDS011;75490;45.802;16.114;2024-01-30T03:30:08;47.27;;;22.50;;
48623;SDS011;75490;45.802;16.114;2024-01-30T03:32:35;51.50;;;26.43;;
48623;SDS011;75490;45.802;16.114;2024-01-30T03:35:02;49.80;;;23.93;;
48623;SDS011;75490;45.802;16.114;2024-01-30T03:37:29;44.20;;;25.10;;
48623;SDS011;75490;45.802;16.114;2024-01-30T03:39:56;48.53;;;23.40;;
48623;SDS011;75490;45.802;16.114;2024-01-30T03:42:23;49.73;;;24.77;;
48623;SDS011;75490;45.802;16.114;2024-01-30T03:44:50;53.57;;;25.43;;
48623;SDS011;75490;45.802;16.114;2024-01-30T03:47:19;54.70;;;25.53;;
48623;SDS011;75490;45.802;16.114;2024-01-30T03:49:47;45.67;;;23.37;;
48623;SDS011;75490;45.802;16.114;2024-01-30T03:52:14;50.07;;;23.60;;
48623;SDS011;75490;45.802;16.114;2024-01-30T03:54:41;41.77;;;21.67;;
48623;SDS011;75490;45.802;16.114;2024-01-30T03:57:08;42.63;;;21.47;;
48623;SDS011;75490;45.802;16.114;2024-01-30T03:59:34;40.83;;;20.73;;
48623;SDS011;75490;45.802;16.114;2024-01-30T04:02:01;46.60;;;22.00;;
48623;SDS011;75490;45.802;16.114;2024-01-30T04:04:29;33.13;;;19.00;;
48623;SDS011;75490;45.802;16.114;2024-01-30T04:06:55;41.40;;;20.20;;
48623;SDS011;75490;45.802;16.114;2024-01-30T04:09:22;41.90;;;18.73;;
48623;SDS011;75490;45.802;16.114;2024-01-30T04:11:49;32.20;;;17.87;;
48623;SDS011;75490;45.802;16.114;2024-01-30T04:14:16;35.43;;;18.17;;
48623;SDS011;75490;45.802;16.114;2024-01-30T04:16:42;40.27;;;18.23;;
48623;SDS011;75490;45.802;16.114;2024-01-30T04:19:09;33.50;;;17.13;;
48623;SDS011;75490;45.802;16.114;2024-01-30T04:21:36;38.77;;;17.73;;
48623;SDS011;75490;45.802;16.114;2024-01-30T04:24:03;32.90;;;17.73;;
48623;SDS011;75490;45.802;16.114;2024-01-30T04:26:30;35.90;;;19.40;;
48623;SDS011;75490;45.802;16.114;2024-01-30T04:28:58;36.67;;;17.67;;
48623;SDS011;75490;45.802;16.114;2024-01-30T04:31:24;32.27;;;17.40;;
48623;SDS011;75490;45.802;16.114;2024-01-30T04:33:51;42.67;;;18.77;;
48623;SDS011;75490;45.802;16.114;2024-01-30T04:36:18;47.27;;;19.70;;
48623;SDS011;75490;45.802;16.114;2024-01-30T04:38:45;33.77;;;18.50;;
48623;SDS011;75490;45.802;16.114;2024-01-30T04:41:12;40.87;;;21.53;;
48623;SDS011;75490;45.802;16.114;2024-01-30T04:43:38;39.30;;;20.67;;
48623;SDS011;75490;45.802;16.114;2024-01-30T04:46:05;35.97;;;21.20;;
48623;SDS011;75490;45.802;16.114;2024-01-30T04:48:33;44.60;;;22.73;;
48623;SDS011;75490;45.802;16.114;2024-01-30T04:50:59;41.10;;;22.87;;
48623;SDS011;75490;45.802;16.114;2024-01-30T04:53:29;45.20;;;21.77;;
48623;SDS011;75490;45.802;16.114;2024-01-30T04:55:57;38.43;;;19.53;;
48623;SDS011;75490;45.802;16.114;2024-01-30T04:58:24;40.20;;;20.37;;
48623;SDS011;75490;45.802;16.114;2024-01-30T05:00:51;37.07;;;19.97;;
48623;SDS011;75490;45.802;16.114;2024-01-30T05:03:21;37.70;;;19.43;;
48623;SDS011;75490;45.802;16.114;2024-01-30T05:05:49;36.60;;;19.25;;
48623;SDS011;75490;45.802;16.114;2024-01-30T05:08:16;35.20;;;19.40;;
48623;SDS011;75490;45.802;16.114;2024-01-30T05:10:43;34.60;;;19.10;;
48623;SDS011;75490;45.802;16.114;2024-01-30T05:13:09;38.13;;;19.77;;
48623;SDS011;75490;45.802;16.114;2024-01-30T05:15:36;36.57;;;20.13;;
48623;SDS011;75490;45.802;16.114;2024-01-30T05:18:03;38.27;;;19.83;;
48623;SDS011;75490;45.802;16.114;2024-01-30T05:20:30;39.80;;;22.43;;
48623;SDS011;75490;45.802;16.114;2024-01-30T05:22:57;46.07;;;22.63;;
48623;SDS011;75490;45.802;16.114;2024-01-30T05:25:24;45.60;;;22.83;;
48623;SDS011;75490;45.802;16.114;2024-01-30T05:27:50;42.43;;;20.87;;
48623;SDS011;75490;45.802;16.114;2024-01-30T05:30:17;62.23;;;26.33;;
48623;SDS011;75490;45.802;16.114;2024-01-30T05:32:44;52.03;;;24.87;;
48623;SDS011;75490;45.802;16.114;2024-01-30T05:35:11;50.87;;;25.23;;
48623;SDS011;75490;45.802;16.114;2024-01-30T05:37:38;50.30;;;26.27;;
48623;SDS011;75490;45.802;16.114;2024-01-30T05:40:04;55.67;;;27.67;;
48623;SDS011;75490;45.802;16.114;2024-01-30T05:42:32;60.63;;;31.17;;
48623;SDS011;75490;45.802;16.114;2024-01-30T05:44:59;57.90;;;29.37;;
48623;SDS011;75490;45.802;16.114;2024-01-30T05:47:25;47.17;;;26.03;;
48623;SDS011;75490;45.802;16.114;2024-01-30T05:49:52;41.80;;;22.97;;
48623;SDS011;75490;45.802;16.114;2024-01-30T05:52:19;41.77;;;21.93;;
48623;SDS011;75490;45.802;16.114;2024-01-30T05:54:46;45.77;;;24.43;;
48623;SDS011;75490;45.802;16.114;2024-01-30T05:57:13;37.70;;;21.73;;
48623;SDS011;75490;45.802;16.114;2024-01-30T05:59:40;38.13;;;22.03;;
48623;SDS011;75490;45.802;16.114;2024-01-30T06:02:06;54.73;;;27.80;;
48623;SDS011;75490;45.802;16.114;2024-01-30T06:04:33;46.73;;;24.97;;
48623;SDS011;75490;45.802;16.114;2024-01-30T06:07:00;45.93;;;24.77;;
48623;SDS011;75490;45.802;16.114;2024-01-30T06:09:28;53.73;;;26.77;;
48623;SDS011;75490;45.802;16.114;2024-01-30T06:11:55;51.83;;;30.50;;
48623;SDS011;75490;45.802;16.114;2024-01-30T06:14:22;66.23;;;30.23;;
48623;SDS011;75490;45.802;16.114;2024-01-30T06:16:49;59.50;;;30.37;;
48623;SDS011;75490;45.802;16.114;2024-01-30T06:19:15;61.47;;;31.63;;
48623;SDS011;75490;45.802;16.114;2024-01-30T06:21:42;53.03;;;30.20;;
48623;SDS011;75490;45.802;16.114;2024-01-30T06:24:09;68.57;;;31.90;;
48623;SDS011;75490;45.802;16.114;2024-01-30T06:26:36;52.73;;;29.63;;
48623;SDS011;75490;45.802;16.114;2024-01-30T06:29:03;56.20;;;28.43;;
48623;SDS011;75490;45.802;16.114;2024-01-30T06:31:30;45.50;;;24.00;;
48623;SDS011;75490;45.802;16.114;2024-01-30T06:33:57;47.83;;;26.70;;
48623;SDS011;75490;45.802;16.114;2024-01-30T06:36:24;43.03;;;24.17;;
48623;SDS011;75490;45.802;16.114;2024-01-30T06:38:52;48.23;;;25.37;;
48623;SDS011;75490;45.802;16.114;2024-01-30T06:41:18;47.97;;;26.17;;
48623;SDS011;75490;45.802;16.114;2024-01-30T06:43:45;47.47;;;25.87;;
48623;SDS011;75490;45.802;16.114;2024-01-30T06:46:12;49.80;;;25.50;;
48623;SDS011;75490;45.802;16.114;2024-01-30T06:48:39;50.13;;;28.07;;
48623;SDS011;75490;45.802;16.114;2024-01-30T06:51:15;52.77;;;27.53;;
48623;SDS011;75490;45.802;16.114;2024-01-30T06:53:42;57.37;;;31.33;;
48623;SDS011;75490;45.802;16.114;2024-01-30T06:56:09;75.13;;;36.17;;
48623;SDS011;75490;45.802;16.114;2024-01-30T06:58:36;61.13;;;32.73;;
48623;SDS011;75490;45.802;16.114;2024-01-30T07:01:02;56.93;;;30.80;;
48623;SDS011;75490;45.802;16.114;2024-01-30T07:03:29;62.30;;;32.47;;
48623;SDS011;75490;45.802;16.114;2024-01-30T07:05:56;55.67;;;32.17;;
48623;SDS011;75490;45.802;16.114;2024-01-30T07:08:23;61.10;;;31.77;;
48623;SDS011;75490;45.802;16.114;2024-01-30T07:10:50;74.67;;;33.23;;
48623;SDS011;75490;45.802;16.114;2024-01-30T07:13:16;72.67;;;39.87;;
48623;SDS011;75490;45.802;16.114;2024-01-30T07:15:43;69.80;;;36.07;;
48623;SDS011;75490;45.802;16.114;2024-01-30T07:18:10;68.90;;;37.63;;
48623;SDS011;75490;45.802;16.114;2024-01-30T07:20:37;128.03;;;62.10;;
48623;SDS011;75490;45.802;16.114;2024-01-30T07:23:04;120.07;;;59.47;;
48623;SDS011;75490;45.802;16.114;2024-01-30T07:25:31;125.53;;;63.33;;
48623;SDS011;75490;45.802;16.114;2024-01-30T07:27:58;128.73;;;67.87;;
48623;SDS011;75490;45.802;16.114;2024-01-30T07:30:25;121.77;;;66.30;;
48623;SDS011;75490;45.802;16.114;2024-01-30T07:32:52;115.63;;;67.90;;
48623;SDS011;75490;45.802;16.114;2024-01-30T07:35:18;110.05;;;63.60;;
48623;SDS011;75490;45.802;16.114;2024-01-30T07:37:45;94.03;;;56.42;;
48623;SDS011;75490;45.802;16.114;2024-01-30T07:40:12;79.63;;;43.20;;
48623;SDS011;75490;45.802;16.114;2024-01-30T07:42:39;133.23;;;68.28;;
48623;SDS011;75490;45.802;16.114;2024-01-30T07:45:06;82.43;;;47.65;;
48623;SDS011;75490;45.802;16.114;2024-01-30T07:47:33;98.68;;;51.17;;
48623;SDS011;75490;45.802;16.114;2024-01-30T07:50:00;101.18;;;52.50;;
48623;SDS011;75490;45.802;16.114;2024-01-30T07:52:27;82.90;;;48.42;;
48623;SDS011;75490;45.802;16.114;2024-01-30T07:58:16;73.50;;;43.40;;
48623;SDS011;75490;45.802;16.114;2024-01-30T08:00:43;79.68;;;45.85;;
48623;SDS011;75490;45.802;16.114;2024-01-30T08:03:09;90.53;;;48.67;;
48623;SDS011;75490;45.802;16.114;2024-01-30T08:05:36;64.53;;;34.50;;
48623;SDS011;75490;45.802;16.114;2024-01-30T08:08:05;52.38;;;30.48;;
48623;SDS011;75490;45.802;16.114;2024-01-30T08:10:32;46.95;;;26.85;;
48623;SDS011;75490;45.802;16.114;2024-01-30T08:12:59;48.78;;;25.83;;
48623;SDS011;75490;45.802;16.114;2024-01-30T08:15:25;39.58;;;22.17;;
48623;SDS011;75490;45.802;16.114;2024-01-30T08:17:52;42.38;;;22.73;;
48623;SDS011;75490;45.802;16.114;2024-01-30T08:22:51;36.85;;;20.63;;
48623;SDS011;75490;45.802;16.114;2024-01-30T08:25:18;35.65;;;21.15;;
48623;SDS011;75490;45.802;16.114;2024-01-30T08:27:45;34.60;;;21.15;;
48623;SDS011;75490;45.802;16.114;2024-01-30T08:30:12;47.65;;;22.90;;
48623;SDS011;75490;45.802;16.114;2024-01-30T08:32:39;47.70;;;24.13;;
48623;SDS011;75490;45.802;16.114;2024-01-30T08:35:06;50.15;;;28.42;;
48623;SDS011;75490;45.802;16.114;2024-01-30T08:37:33;42.40;;;24.08;;
48623;SDS011;75490;45.802;16.114;2024-01-30T08:40:00;41.72;;;24.35;;
48623;SDS011;75490;45.802;16.114;2024-01-30T08:42:28;41.58;;;24.90;;
48623;SDS011;75490;45.802;16.114;2024-01-30T08:44:55;34.75;;;20.30;;
48623;SDS011;75490;45.802;16.114;2024-01-30T08:47:22;40.92;;;22.80;;
48623;SDS011;75490;45.802;16.114;2024-01-30T08:49:51;39.78;;;24.00;;
48623;SDS011;75490;45.802;16.114;2024-01-30T08:52:18;43.97;;;22.20;;
48623;SDS011;75490;45.802;16.114;2024-01-30T08:54:45;32.25;;;18.27;;
48623;SDS011;75490;45.802;16.114;2024-01-30T08:57:12;34.45;;;19.60;;
48623;SDS011;75490;45.802;16.114;2024-01-30T08:59:39;31.88;;;19.27;;
48623;SDS011;75490;45.802;16.114;2024-01-30T09:02:06;30.67;;;18.55;;
48623;SDS011;75490;45.802;16.114;2024-01-30T09:04:33;36.08;;;19.98;;
48623;SDS011;75490;45.802;16.114;2024-01-30T09:07:00;33.17;;;19.83;;
48623;SDS011;75490;45.802;16.114;2024-01-30T09:09:26;40.25;;;22.83;;
48623;SDS011;75490;45.802;16.114;2024-01-30T09:11:53;29.65;;;18.58;;
48623;SDS011;75490;45.802;16.114;2024-01-30T09:14:20;33.70;;;17.95;;
48623;SDS011;75490;45.802;16.114;2024-01-30T09:16:47;31.10;;;16.75;;
48623;SDS011;75490;45.802;16.114;2024-01-30T09:19:15;36.65;;;19.50;;
48623;SDS011;75490;45.802;16.114;2024-01-30T09:21:42;33.28;;;17.65;;
48623;SDS011;75490;45.802;16.114;2024-01-30T09:24:09;32.67;;;18.65;;
48623;SDS011;75490;45.802;16.114;2024-01-30T09:26:36;27.73;;;17.90;;
48623;SDS011;75490;45.802;16.114;2024-01-30T09:29:03;32.30;;;17.88;;
48623;SDS011;75490;45.802;16.114;2024-01-30T09:31:30;28.08;;;17.83;;
48623;SDS011;75490;45.802;16.114;2024-01-30T09:33:57;35.30;;;19.15;;
48623;SDS011;75490;45.802;16.114;2024-01-30T09:36:23;30.63;;;19.20;;
48623;SDS011;75490;45.802;16.114;2024-01-30T09:38:50;37.50;;;21.25;;
48623;SDS011;75490;45.802;16.114;2024-01-30T09:41:17;32.58;;;19.65;;
48623;SDS011;75490;45.802;16.114;2024-01-30T09:43:47;40.00;;;21.70;;
48623;SDS011;75490;45.802;16.114;2024-01-30T09:46:16;35.92;;;22.15;;
48623;SDS011;75490;45.802;16.114;2024-01-30T09:48:47;39.58;;;23.73;;
48623;SDS011;75490;45.802;16.114;2024-01-30T09:51:15;40.83;;;23.65;;
48623;SDS011;75490;45.802;16.114;2024-01-30T09:53:43;45.17;;;25.27;;
48623;SDS011;75490;45.802;16.114;2024-01-30T09:56:12;43.03;;;26.13;;
48623;SDS011;75490;45.802;16.114;2024-01-30T09:58:39;50.10;;;26.80;;
48623;SDS011;75490;45.802;16.114;2024-01-30T10:01:09;44.58;;;25.05;;
48623;SDS011;75490;45.802;16.114;2024-01-30T10:03:36;41.03;;;25.55;;
48623;SDS011;75490;45.802;16.114;2024-01-30T10:06:02;39.95;;;22.83;;
48623;SDS011;75490;45.802;16.114;2024-01-30T10:08:30;42.55;;;23.83;;
48623;SDS011;75490;45.802;16.114;2024-01-30T10:10:56;50.25;;;26.90;;
48623;SDS011;75490;45.802;16.114;2024-01-30T10:13:25;37.70;;;21.85;;
48623;SDS011;75490;45.802;16.114;2024-01-30T10:15:52;41.03;;;25.55;;
48623;SDS011;75490;45.802;16.114;2024-01-30T10:18:19;41.65;;;23.67;;
48623;SDS011;75490;45.802;16.114;2024-01-30T10:20:46;39.15;;;22.45;;
48623;SDS011;75490;45.802;16.114;2024-01-30T10:23:13;39.83;;;22.27;;
48623;SDS011;75490;45.802;16.114;2024-01-30T10:25:39;42.20;;;23.15;;
48623;SDS011;75490;45.802;16.114;2024-01-30T10:28:06;43.72;;;21.83;;
48623;SDS011;75490;45.802;16.114;2024-01-30T10:30:33;36.10;;;23.02;;
48623;SDS011;75490;45.802;16.114;2024-01-30T10:33:00;34.17;;;21.30;;
48623;SDS011;75490;45.802;16.114;2024-01-30T10:35:27;39.42;;;22.52;;
48623;SDS011;75490;45.802;16.114;2024-01-30T10:37:54;33.38;;;19.98;;
48623;SDS011;75490;45.802;16.114;2024-01-30T10:40:24;33.80;;;19.98;;
48623;SDS011;75490;45.802;16.114;2024-01-30T10:42:54;33.00;;;19.30;;
48623;SDS011;75490;45.802;16.114;2024-01-30T10:45:22;33.78;;;19.02;;
48623;SDS011;75490;45.802;16.114;2024-01-30T10:47:50;34.63;;;19.85;;
48623;SDS011;75490;45.802;16.114;2024-01-30T10:50:19;32.65;;;17.90;;
48623;SDS011;75490;45.802;16.114;2024-01-30T10:52:47;30.98;;;18.42;;
48623;SDS011;75490;45.802;16.114;2024-01-30T10:55:15;34.50;;;19.95;;
48623;SDS011;75490;45.802;16.114;2024-01-30T10:57:44;36.85;;;18.52;;
48623;SDS011;75490;45.802;16.114;2024-01-30T11:00:11;33.70;;;19.70;;
48623;SDS011;75490;45.802;16.114;2024-01-30T11:02:42;38.42;;;21.75;;
48623;SDS011;75490;45.802;16.114;2024-01-30T11:05:11;37.60;;;21.55;;
48623;SDS011;75490;45.802;16.114;2024-01-30T11:07:39;41.88;;;22.95;;
48623;SDS011;75490;45.802;16.114;2024-01-30T11:10:09;36.67;;;21.95;;
48623;SDS011;75490;45.802;16.114;2024-01-30T11:12:41;33.80;;;20.45;;
48623;SDS011;75490;45.802;16.114;2024-01-30T11:15:14;38.72;;;22.48;;
48623;SDS011;75490;45.802;16.114;2024-01-30T11:22:56;36.47;;;21.27;;
48623;SDS011;75490;45.802;16.114;2024-01-30T11:25:23;36.40;;;20.45;;
48623;SDS011;75490;45.802;16.114;2024-01-30T11:27:51;33.22;;;19.88;;
48623;SDS011;75490;45.802;16.114;2024-01-30T11:30:32;29.88;;;19.13;;
48623;SDS011;75490;45.802;16.114;2024-01-30T11:33:09;24.88;;;14.90;;
48623;SDS011;75490;45.802;16.114;2024-01-30T11:35:43;31.00;;;18.60;;
48623;SDS011;75490;45.802;16.114;2024-01-30T11:40:40;23.25;;;13.20;;
48623;SDS011;75490;45.802;16.114;2024-01-30T11:43:08;27.10;;;14.98;;
48623;SDS011;75490;45.802;16.114;2024-01-30T11:45:36;23.45;;;13.38;;
48623;SDS011;75490;45.802;16.114;2024-01-30T11:48:03;28.08;;;14.10;;
48623;SDS011;75490;45.802;16.114;2024-01-30T11:50:31;27.98;;;15.60;;
48623;SDS011;75490;45.802;16.114;2024-01-30T11:53:02;25.73;;;14.57;;
48623;SDS011;75490;45.802;16.114;2024-01-30T11:57:57;31.83;;;16.40;;
48623;SDS011;75490;45.802;16.114;2024-01-30T12:00:25;28.50;;;16.88;;
48623;SDS011;75490;45.802;16.114;2024-01-30T12:02:52;34.80;;;16.45;;
48623;SDS011;75490;45.802;16.114;2024-01-30T12:07:51;28.48;;;16.00;;
48623;SDS011;75490;45.802;16.114;2024-01-30T12:10:18;29.17;;;16.35;;
48623;SDS011;75490;45.802;16.114;2024-01-30T12:12:46;27.00;;;16.17;;
48623;SDS011;75490;45.802;16.114;2024-01-30T12:15:14;28.90;;;16.35;;
48623;SDS011;75490;45.802;16.114;2024-01-30T12:17:41;24.02;;;14.35;;
48623;SDS011;75490;45.802;16.114;2024-01-30T12:22:42;28.67;;;16.45;;
48623;SDS011;75490;45.802;16.114;2024-01-30T12:25:10;24.70;;;14.60;;
48623;SDS011;75490;45.802;16.114;2024-01-30T12:27:38;27.95;;;16.25;;
48623;SDS011;75490;45.802;16.114;2024-01-30T12:30:06;29.45;;;17.27;;
48623;SDS011;75490;45.802;16.114;2024-01-30T12:32:34;28.73;;;15.65;;
48623;SDS011;75490;45.802;16.114;2024-01-30T12:35:15;27.48;;;15.93;;
48623;SDS011;75490;45.802;16.114;2024-01-30T12:37:44;25.75;;;15.93;;
48623;SDS011;75490;45.802;16.114;2024-01-30T12:40:12;28.30;;;17.13;;
48623;SDS011;75490;45.802;16.114;2024-01-30T12:42:41;29.85;;;15.90;;
48623;SDS011;75490;45.802;16.114;2024-01-30T12:45:26;26.33;;;15.85;;
48623;SDS011;75490;45.802;16.114;2024-01-30T12:47:54;35.92;;;18.52;;
48623;SDS011;75490;45.802;16.114;2024-01-30T12:50:21;36.95;;;19.77;;
48623;SDS011;75490;45.802;16.114;2024-01-30T12:52:48;38.92;;;18.85;;
48623;SDS011;75490;45.802;16.114;2024-01-30T12:55:16;26.35;;;17.10;;
48623;SDS011;75490;45.802;16.114;2024-01-30T12:57:43;26.40;;;17.17;;
48623;SDS011;75490;45.802;16.114;2024-01-30T13:00:10;26.60;;;15.95;;
48623;SDS011;75490;45.802;16.114;2024-01-30T13:02:37;30.17;;;16.77;;
48623;SDS011;75490;45.802;16.114;2024-01-30T13:05:04;30.45;;;17.02;;
48623;SDS011;75490;45.802;16.114;2024-01-30T13:07:32;25.60;;;15.73;;
48623;SDS011;75490;45.802;16.114;2024-01-30T13:09:59;24.13;;;14.70;;
48623;SDS011;75490;45.802;16.114;2024-01-30T13:12:30;28.08;;;16.60;;
48623;SDS011;75490;45.802;16.114;2024-01-30T13:14:58;28.23;;;16.90;;
48623;SDS011;75490;45.802;16.114;2024-01-30T13:17:27;32.05;;;18.00;;
48623;SDS011;75490;45.802;16.114;2024-01-30T13:19:54;25.48;;;15.20;;
48623;SDS011;75490;45.802;16.114;2024-01-30T13:22:21;25.65;;;14.68;;
48623;SDS011;75490;45.802;16.114;2024-01-30T13:24:48;26.90;;;15.00;;
48623;SDS011;75490;45.802;16.114;2024-01-30T13:27:15;24.33;;;13.13;;
48623;SDS011;75490;45.802;16.114;2024-01-30T13:29:41;30.40;;;15.20;;
48623;SDS011;75490;45.802;16.114;2024-01-30T13:32:08;25.42;;;14.88;;
48623;SDS011;75490;45.802;16.114;2024-01-30T13:34:35;21.67;;;13.23;;
48623;SDS011;75490;45.802;16.114;2024-01-30T13:37:02;22.38;;;13.43;;
48623;SDS011;75490;45.802;16.114;2024-01-30T13:39:30;27.02;;;14.48;;
48623;SDS011;75490;45.802;16.114;2024-01-30T13:41:57;20.63;;;12.38;;
48623;SDS011;75490;45.802;16.114;2024-01-30T13:44:24;21.98;;;12.20;;
48623;SDS011;75490;45.802;16.114;2024-01-30T13:46:51;19.27;;;11.73;;
48623;SDS011;75490;45.802;16.114;2024-01-30T13:49:18;20.25;;;12.45;;
48623;SDS011;75490;45.802;16.114;2024-01-30T13:51:44;21.00;;;12.73;;
48623;SDS011;75490;45.802;16.114;2024-01-30T13:54:11;22.23;;;13.13;;
48623;SDS011;75490;45.802;16.114;2024-01-30T13:56:38;22.63;;;13.52;;
48623;SDS011;75490;45.802;16.114;2024-01-30T13:59:05;23.27;;;12.68;;
48623;SDS011;75490;45.802;16.114;2024-01-30T14:01:31;23.90;;;12.38;;
48623;SDS011;75490;45.802;16.114;2024-01-30T14:03:58;24.70;;;13.90;;
48623;SDS011;75490;45.802;16.114;2024-01-30T14:06:25;23.92;;;14.55;;
48623;SDS011;75490;45.802;16.114;2024-01-30T14:08:52;23.73;;;12.25;;
48623;SDS011;75490;45.802;16.114;2024-01-30T14:11:19;22.00;;;11.82;;
48623;SDS011;75490;45.802;16.114;2024-01-30T14:13:45;18.80;;;11.48;;
48623;SDS011;75490;45.802;16.114;2024-01-30T14:16:12;17.63;;;10.90;;
48623;SDS011;75490;45.802;16.114;2024-01-30T14:18:39;24.42;;;13.23;;
48623;SDS011;75490;45.802;16.114;2024-01-30T14:21:07;22.83;;;12.40;;
48623;SDS011;75490;45.802;16.114;2024-01-30T14:23:34;16.20;;;10.55;;
48623;SDS011;75490;45.802;16.114;2024-01-30T14:26:01;24.08;;;11.65;;
48623;SDS011;75490;45.802;16.114;2024-01-30T14:28:28;20.00;;;12.15;;
48623;SDS011;75490;45.802;16.114;2024-01-30T14:30:55;20.30;;;11.60;;