sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6306;SDS011;3186;54.062;9.962;2022-09-27T00:00:59;4.50;;;4.10;;
6306;SDS011;3186;54.062;9.962;2022-09-27T00:03:27;4.73;;;4.27;;
6306;SDS011;3186;54.062;9.962;2022-09-27T00:06:04;5.23;;;4.70;;
6306;SDS011;3186;54.062;9.962;2022-09-27T00:08:33;4.40;;;4.00;;
6306;SDS011;3186;54.062;9.962;2022-09-27T00:11:00;6.97;;;4.60;;
6306;SDS011;3186;54.062;9.962;2022-09-27T00:13:28;3.77;;;3.47;;
6306;SDS011;3186;54.062;9.962;2022-09-27T00:15:55;5.23;;;4.73;;
6306;SDS011;3186;54.062;9.962;2022-09-27T00:18:22;5.87;;;5.37;;
6306;SDS011;3186;54.062;9.962;2022-09-27T00:20:48;5.10;;;4.63;;
6306;SDS011;3186;54.062;9.962;2022-09-27T00:23:14;7.23;;;5.47;;
6306;SDS011;3186;54.062;9.962;2022-09-27T00:25:40;4.20;;;3.77;;
6306;SDS011;3186;54.062;9.962;2022-09-27T00:28:06;6.30;;;5.70;;
6306;SDS011;3186;54.062;9.962;2022-09-27T00:30:32;4.63;;;3.23;;
6306;SDS011;3186;54.062;9.962;2022-09-27T00:32:58;5.10;;;4.27;;
6306;SDS011;3186;54.062;9.962;2022-09-27T00:35:24;6.50;;;5.53;;
6306;SDS011;3186;54.062;9.962;2022-09-27T00:37:50;5.53;;;5.00;;
6306;SDS011;3186;54.062;9.962;2022-09-27T00:40:16;4.47;;;3.80;;
6306;SDS011;3186;54.062;9.962;2022-09-27T00:42:42;3.30;;;3.10;;
6306;SDS011;3186;54.062;9.962;2022-09-27T00:45:12;3.43;;;3.13;;
6306;SDS011;3186;54.062;9.962;2022-09-27T00:47:45;4.70;;;4.00;;
6306;SDS011;3186;54.062;9.962;2022-09-27T00:50:17;5.37;;;4.87;;
6306;SDS011;3186;54.062;9.962;2022-09-27T00:52:46;4.97;;;4.47;;
6306;SDS011;3186;54.062;9.962;2022-09-27T00:55:15;4.03;;;3.23;;
6306;SDS011;3186;54.062;9.962;2022-09-27T00:57:45;4.40;;;3.50;;
6306;SDS011;3186;54.062;9.962;2022-09-27T01:00:12;4.83;;;4.03;;
6306;SDS011;3186;54.062;9.962;2022-09-27T01:02:40;3.67;;;3.37;;
6306;SDS011;3186;54.062;9.962;2022-09-27T01:05:09;5.90;;;5.13;;
6306;SDS011;3186;54.062;9.962;2022-09-27T01:07:36;4.80;;;4.40;;
6306;SDS011;3186;54.062;9.962;2022-09-27T01:10:03;5.00;;;4.50;;
6306;SDS011;3186;54.062;9.962;2022-09-27T01:36:41;4.03;;;3.63;;
6306;SDS011;3186;54.062;9.962;2022-09-27T01:45:14;4.47;;;3.43;;
6306;SDS011;3186;54.062;9.962;2022-09-27T01:48:14;4.17;;;3.60;;
6306;SDS011;3186;54.062;9.962;2022-09-27T01:50:56;3.77;;;3.47;;
6306;SDS011;3186;54.062;9.962;2022-09-27T01:53:30;4.17;;;3.77;;
6306;SDS011;3186;54.062;9.962;2022-09-27T01:56:26;3.93;;;3.53;;
6306;SDS011;3186;54.062;9.962;2022-09-27T01:59:13;3.10;;;2.80;;
6306;SDS011;3186;54.062;9.962;2022-09-27T02:01:51;3.37;;;2.57;;
6306;SDS011;3186;54.062;9.962;2022-09-27T02:04:22;3.30;;;2.70;;
6306;SDS011;3186;54.062;9.962;2022-09-27T02:07:10;3.10;;;2.73;;
6306;SDS011;3186;54.062;9.962;2022-09-27T02:10:05;3.13;;;2.93;;
6306;SDS011;3186;54.062;9.962;2022-09-27T02:12:50;4.03;;;3.73;;
6306;SDS011;3186;54.062;9.962;2022-09-27T02:15:22;3.50;;;3.20;;
6306;SDS011;3186;54.062;9.962;2022-09-27T02:18:11;4.27;;;3.97;;
6306;SDS011;3186;54.062;9.962;2022-09-27T02:20:44;2.80;;;2.60;;
6306;SDS011;3186;54.062;9.962;2022-09-27T02:23:21;2.80;;;2.60;;
6306;SDS011;3186;54.062;9.962;2022-09-27T02:25:59;3.50;;;3.20;;
6306;SDS011;3186;54.062;9.962;2022-09-27T02:28:30;3.43;;;3.13;;
6306;SDS011;3186;54.062;9.962;2022-09-27T02:30:59;3.60;;;3.30;;
6306;SDS011;3186;54.062;9.962;2022-09-27T02:34:14;2.70;;;2.50;;
6306;SDS011;3186;54.062;9.962;2022-09-27T02:36:23;3.03;;;2.67;;
6306;SDS011;3186;54.062;9.962;2022-09-27T02:38:49;2.20;;;2.10;;
6306;SDS011;3186;54.062;9.962;2022-09-27T02:41:19;2.73;;;2.53;;
6306;SDS011;3186;54.062;9.962;2022-09-27T02:43:47;2.97;;;2.47;;
6306;SDS011;3186;54.062;9.962;2022-09-27T02:48:52;2.30;;;2.10;;
6306;SDS011;3186;54.062;9.962;2022-09-27T02:54:18;2.43;;;1.90;;
6306;SDS011;3186;54.062;9.962;2022-09-27T03:00:24;2.57;;;2.10;;
6306;SDS011;3186;54.062;9.962;2022-09-27T03:06:13;2.83;;;1.83;;
6306;SDS011;3186;54.062;9.962;2022-09-27T03:08:42;2.47;;;2.17;;
6306;SDS011;3186;54.062;9.962;2022-09-27T03:11:10;1.70;;;1.60;;
6306;SDS011;3186;54.062;9.962;2022-09-27T03:13:35;2.23;;;2.03;;
6306;SDS011;3186;54.062;9.962;2022-09-27T03:16:05;1.80;;;1.70;;
6306;SDS011;3186;54.062;9.962;2022-09-27T03:18:57;2.53;;;2.20;;
6306;SDS011;3186;54.062;9.962;2022-09-27T03:21:42;1.93;;;1.73;;
6306;SDS011;3186;54.062;9.962;2022-09-27T03:24:08;2.23;;;2.07;;
6306;SDS011;3186;54.062;9.962;2022-09-27T03:26:34;2.50;;;2.30;;
6306;SDS011;3186;54.062;9.962;2022-09-27T03:29:00;1.63;;;1.53;;
6306;SDS011;3186;54.062;9.962;2022-09-27T03:31:26;3.17;;;2.77;;
6306;SDS011;3186;54.062;9.962;2022-09-27T03:34:21;4.70;;;1.80;;
6306;SDS011;3186;54.062;9.962;2022-09-27T03:36:47;2.10;;;1.90;;
6306;SDS011;3186;54.062;9.962;2022-09-27T03:39:13;2.40;;;2.20;;
6306;SDS011;3186;54.062;9.962;2022-09-27T03:41:39;2.10;;;1.90;;
6306;SDS011;3186;54.062;9.962;2022-09-27T03:44:05;3.57;;;3.07;;
6306;SDS011;3186;54.062;9.962;2022-09-27T03:46:32;2.20;;;2.00;;
6306;SDS011;3186;54.062;9.962;2022-09-27T03:48:58;4.30;;;2.10;;
6306;SDS011;3186;54.062;9.962;2022-09-27T03:51:25;2.90;;;2.63;;
6306;SDS011;3186;54.062;9.962;2022-09-27T03:53:51;2.90;;;2.07;;
6306;SDS011;3186;54.062;9.962;2022-09-27T03:56:17;2.50;;;1.90;;
6306;SDS011;3186;54.062;9.962;2022-09-27T03:58:44;3.43;;;2.70;;
6306;SDS011;3186;54.062;9.962;2022-09-27T04:01:10;2.87;;;2.00;;
6306;SDS011;3186;54.062;9.962;2022-09-27T04:03:38;1.90;;;1.80;;
6306;SDS011;3186;54.062;9.962;2022-09-27T04:06:23;1.70;;;1.60;;
6306;SDS011;3186;54.062;9.962;2022-09-27T04:08:51;2.93;;;2.13;;
6306;SDS011;3186;54.062;9.962;2022-09-27T04:11:20;2.50;;;2.30;;
6306;SDS011;3186;54.062;9.962;2022-09-27T04:13:48;1.60;;;1.50;;
6306;SDS011;3186;54.062;9.962;2022-09-27T04:16:15;3.23;;;3.00;;
6306;SDS011;3186;54.062;9.962;2022-09-27T04:19:16;2.93;;;2.57;;
6306;SDS011;3186;54.062;9.962;2022-09-27T04:21:52;2.67;;;2.20;;
6306;SDS011;3186;54.062;9.962;2022-09-27T04:24:18;2.23;;;1.97;;
6306;SDS011;3186;54.062;9.962;2022-09-27T04:26:57;3.07;;;2.43;;
6306;SDS011;3186;54.062;9.962;2022-09-27T04:29:25;2.13;;;2.03;;
6306;SDS011;3186;54.062;9.962;2022-09-27T04:31:52;3.03;;;1.70;;
6306;SDS011;3186;54.062;9.962;2022-09-27T04:34:30;1.93;;;1.83;;
6306;SDS011;3186;54.062;9.962;2022-09-27T04:37:20;1.83;;;1.73;;
6306;SDS011;3186;54.062;9.962;2022-09-27T04:39:48;3.27;;;2.67;;
6306;SDS011;3186;54.062;9.962;2022-09-27T04:42:15;4.57;;;2.97;;
6306;SDS011;3186;54.062;9.962;2022-09-27T04:44:40;2.10;;;2.00;;
6306;SDS011;3186;54.062;9.962;2022-09-27T04:47:07;2.60;;;1.70;;
6306;SDS011;3186;54.062;9.962;2022-09-27T04:49:33;2.40;;;2.20;;
6306;SDS011;3186;54.062;9.962;2022-09-27T04:51:59;2.10;;;1.90;;
6306;SDS011;3186;54.062;9.962;2022-09-27T04:54:26;4.33;;;2.77;;
6306;SDS011;3186;54.062;9.962;2022-09-27T04:57:03;2.70;;;2.23;;
6306;SDS011;3186;54.062;9.962;2022-09-27T04:59:29;3.53;;;3.23;;
6306;SDS011;3186;54.062;9.962;2022-09-27T05:01:55;2.60;;;2.40;;
6306;SDS011;3186;54.062;9.962;2022-09-27T05:04:48;3.30;;;3.00;;
6306;SDS011;3186;54.062;9.962;2022-09-27T05:07:17;3.53;;;3.23;;
6306;SDS011;3186;54.062;9.962;2022-09-27T05:09:49;3.30;;;2.90;;
6306;SDS011;3186;54.062;9.962;2022-09-27T05:12:16;2.60;;;2.40;;
6306;SDS011;3186;54.062;9.962;2022-09-27T05:14:45;3.13;;;2.33;;
6306;SDS011;3186;54.062;9.962;2022-09-27T05:17:14;3.57;;;3.27;;
6306;SDS011;3186;54.062;9.962;2022-09-27T05:19:55;2.53;;;2.33;;
6306;SDS011;3186;54.062;9.962;2022-09-27T05:22:31;2.73;;;2.53;;
6306;SDS011;3186;54.062;9.962;2022-09-27T05:24:57;5.43;;;4.60;;
6306;SDS011;3186;54.062;9.962;2022-09-27T05:27:23;4.17;;;3.20;;
6306;SDS011;3186;54.062;9.962;2022-09-27T05:29:50;3.30;;;3.00;;
6306;SDS011;3186;54.062;9.962;2022-09-27T05:32:31;3.17;;;2.97;;
6306;SDS011;3186;54.062;9.962;2022-09-27T05:35:23;3.17;;;2.67;;
6306;SDS011;3186;54.062;9.962;2022-09-27T05:37:52;3.07;;;2.87;;
6306;SDS011;3186;54.062;9.962;2022-09-27T05:40:20;5.47;;;3.33;;
6306;SDS011;3186;54.062;9.962;2022-09-27T05:42:53;2.93;;;2.73;;
6306;SDS011;3186;54.062;9.962;2022-09-27T05:45:20;3.37;;;3.07;;
6306;SDS011;3186;54.062;9.962;2022-09-27T05:47:51;3.67;;;3.07;;
6306;SDS011;3186;54.062;9.962;2022-09-27T05:50:22;3.37;;;3.10;;
6306;SDS011;3186;54.062;9.962;2022-09-27T05:52:49;3.07;;;2.80;;
6306;SDS011;3186;54.062;9.962;2022-09-27T05:55:17;3.23;;;2.90;;
6306;SDS011;3186;54.062;9.962;2022-09-27T06:01:06;3.00;;;2.80;;
6306;SDS011;3186;54.062;9.962;2022-09-27T06:03:49;3.50;;;3.20;;
6306;SDS011;3186;54.062;9.962;2022-09-27T06:06:17;4.57;;;4.17;;
6306;SDS011;3186;54.062;9.962;2022-09-27T06:08:52;4.87;;;4.47;;
6306;SDS011;3186;54.062;9.962;2022-09-27T06:11:19;3.57;;;3.07;;
6306;SDS011;3186;54.062;9.962;2022-09-27T06:13:48;3.83;;;3.50;;
6306;SDS011;3186;54.062;9.962;2022-09-27T06:16:14;4.60;;;3.93;;
6306;SDS011;3186;54.062;9.962;2022-09-27T06:18:43;3.77;;;3.40;;
6306;SDS011;3186;54.062;9.962;2022-09-27T06:21:09;4.60;;;4.00;;
6306;SDS011;3186;54.062;9.962;2022-09-27T06:23:35;6.03;;;4.73;;
6306;SDS011;3186;54.062;9.962;2022-09-27T06:26:10;5.83;;;4.67;;
6306;SDS011;3186;54.062;9.962;2022-09-27T06:28:50;4.73;;;3.70;;
6306;SDS011;3186;54.062;9.962;2022-09-27T06:31:16;4.83;;;4.40;;
6306;SDS011;3186;54.062;9.962;2022-09-27T06:34:00;10.03;;;6.97;;
6306;SDS011;3186;54.062;9.962;2022-09-27T06:36:27;5.47;;;4.30;;
6306;SDS011;3186;54.062;9.962;2022-09-27T06:38:53;4.93;;;4.10;;
6306;SDS011;3186;54.062;9.962;2022-09-27T06:41:22;3.77;;;3.37;;
6306;SDS011;3186;54.062;9.962;2022-09-27T06:43:48;3.60;;;3.30;;
6306;SDS011;3186;54.062;9.962;2022-09-27T06:46:33;4.43;;;3.23;;
6306;SDS011;3186;54.062;9.962;2022-09-27T06:49:18;4.40;;;4.00;;
6306;SDS011;3186;54.062;9.962;2022-09-27T06:51:47;3.50;;;3.17;;
6306;SDS011;3186;54.062;9.962;2022-09-27T06:54:13;3.87;;;3.57;;
6306;SDS011;3186;54.062;9.962;2022-09-27T06:56:39;4.80;;;3.87;;
6306;SDS011;3186;54.062;9.962;2022-09-27T06:59:05;4.80;;;3.90;;
6306;SDS011;3186;54.062;9.962;2022-09-27T07:02:08;4.27;;;3.87;;
6306;SDS011;3186;54.062;9.962;2022-09-27T07:04:52;6.70;;;4.57;;
6306;SDS011;3186;54.062;9.962;2022-09-27T07:07:38;4.60;;;4.13;;
6306;SDS011;3186;54.062;9.962;2022-09-27T07:10:04;4.90;;;4.40;;
6306;SDS011;3186;54.062;9.962;2022-09-27T07:12:31;6.70;;;4.20;;
6306;SDS011;3186;54.062;9.962;2022-09-27T07:15:00;5.10;;;3.97;;
6306;SDS011;3186;54.062;9.962;2022-09-27T07:17:28;5.10;;;3.93;;
6306;SDS011;3186;54.062;9.962;2022-09-27T07:19:54;5.10;;;3.77;;
6306;SDS011;3186;54.062;9.962;2022-09-27T07:22:20;6.07;;;4.00;;
6306;SDS011;3186;54.062;9.962;2022-09-27T07:24:52;8.17;;;3.63;;
6306;SDS011;3186;54.062;9.962;2022-09-27T07:27:19;7.40;;;3.30;;
6306;SDS011;3186;54.062;9.962;2022-09-27T07:29:46;6.40;;;3.43;;
6306;SDS011;3186;54.062;9.962;2022-09-27T07:32:12;4.53;;;2.90;;
6306;SDS011;3186;54.062;9.962;2022-09-27T07:34:38;5.40;;;2.80;;
6306;SDS011;3186;54.062;9.962;2022-09-27T07:37:05;3.80;;;2.43;;
6306;SDS011;3186;54.062;9.962;2022-09-27T07:39:36;4.73;;;2.70;;
6306;SDS011;3186;54.062;9.962;2022-09-27T07:42:02;4.83;;;2.50;;
6306;SDS011;3186;54.062;9.962;2022-09-27T07:44:30;3.73;;;2.43;;
6306;SDS011;3186;54.062;9.962;2022-09-27T07:47:13;4.13;;;2.17;;
6306;SDS011;3186;54.062;9.962;2022-09-27T07:49:58;4.37;;;1.97;;
6306;SDS011;3186;54.062;9.962;2022-09-27T07:52:50;3.70;;;1.93;;
6306;SDS011;3186;54.062;9.962;2022-09-27T07:55:43;3.83;;;1.57;;
6306;SDS011;3186;54.062;9.962;2022-09-27T07:58:18;3.30;;;1.47;;
6306;SDS011;3186;54.062;9.962;2022-09-27T08:00:45;1.83;;;1.43;;
6306;SDS011;3186;54.062;9.962;2022-09-27T08:03:12;5.70;;;1.60;;
6306;SDS011;3186;54.062;9.962;2022-09-27T08:05:40;5.20;;;1.40;;
6306;SDS011;3186;54.062;9.962;2022-09-27T08:08:07;3.13;;;1.20;;
6306;SDS011;3186;54.062;9.962;2022-09-27T08:10:34;2.30;;;1.20;;
6306;SDS011;3186;54.062;9.962;2022-09-27T08:13:02;3.67;;;1.50;;
6306;SDS011;3186;54.062;9.962;2022-09-27T08:15:32;3.43;;;1.63;;
6306;SDS011;3186;54.062;9.962;2022-09-27T08:18:03;5.80;;;1.60;;
6306;SDS011;3186;54.062;9.962;2022-09-27T08:20:48;1.87;;;1.10;;
6306;SDS011;3186;54.062;9.962;2022-09-27T08:23:32;4.50;;;1.60;;
6306;SDS011;3186;54.062;9.962;2022-09-27T08:26:15;2.77;;;1.53;;
6306;SDS011;3186;54.062;9.962;2022-09-27T08:28:50;5.07;;;1.60;;
6306;SDS011;3186;54.062;9.962;2022-09-27T08:31:20;3.37;;;1.57;;
6306;SDS011;3186;54.062;9.962;2022-09-27T08:33:49;4.10;;;1.33;;
6306;SDS011;3186;54.062;9.962;2022-09-27T08:36:15;4.43;;;1.77;;
6306;SDS011;3186;54.062;9.962;2022-09-27T08:38:42;2.77;;;1.30;;
6306;SDS011;3186;54.062;9.962;2022-09-27T08:41:11;7.13;;;2.40;;
6306;SDS011;3186;54.062;9.962;2022-09-27T08:52:14;4.07;;;1.80;;
6306;SDS011;3186;54.062;9.962;2022-09-27T08:58:27;5.07;;;1.60;;
6306;SDS011;3186;54.062;9.962;2022-09-27T09:00:52;6.80;;;2.00;;
6306;SDS011;3186;54.062;9.962;2022-09-27T09:03:23;6.63;;;2.10;;
6306;SDS011;3186;54.062;9.962;2022-09-27T09:06:02;5.57;;;1.67;;
6306;SDS011;3186;54.062;9.962;2022-09-27T09:11:56;11.47;;;2.10;;
6306;SDS011;3186;54.062;9.962;2022-09-27T09:15:04;6.63;;;2.07;;
6306;SDS011;3186;54.062;9.962;2022-09-27T09:29:13;5.73;;;1.77;;
6306;SDS011;3186;54.062;9.962;2022-09-27T09:34:30;6.73;;;1.90;;
6306;SDS011;3186;54.062;9.962;2022-09-27T09:42:37;5.70;;;1.83;;
6306;SDS011;3186;54.062;9.962;2022-09-27T09:45:17;5.27;;;1.80;;
6306;SDS011;3186;54.062;9.962;2022-09-27T09:50:39;6.63;;;1.93;;
6306;SDS011;3186;54.062;9.962;2022-09-27T09:55:59;4.33;;;1.80;;
6306;SDS011;3186;54.062;9.962;2022-09-27T10:01:13;3.20;;;1.47;;
6306;SDS011;3186;54.062;9.962;2022-09-27T10:03:53;5.33;;;2.30;;
6306;SDS011;3186;54.062;9.962;2022-09-27T10:06:20;4.87;;;1.97;;
6306;SDS011;3186;54.062;9.962;2022-09-27T10:08:48;6.47;;;1.87;;
6306;SDS011;3186;54.062;9.962;2022-09-27T10:11:41;5.47;;;1.80;;
6306;SDS011;3186;54.062;9.962;2022-09-27T10:14:15;8.30;;;2.00;;
6306;SDS011;3186;54.062;9.962;2022-09-27T10:16:45;6.43;;;2.60;;
6306;SDS011;3186;54.062;9.962;2022-09-27T10:19:30;6.20;;;2.60;;
6306;SDS011;3186;54.062;9.962;2022-09-27T10:22:02;4.73;;;2.17;;
6306;SDS011;3186;54.062;9.962;2022-09-27T10:24:52;5.80;;;2.50;;
6306;SDS011;3186;54.062;9.962;2022-09-27T10:27:43;4.93;;;2.03;;
6306;SDS011;3186;54.062;9.962;2022-09-27T10:32:50;6.77;;;1.93;;
6306;SDS011;3186;54.062;9.962;2022-09-27T10:35:47;6.73;;;2.13;;
6306;SDS011;3186;54.062;9.962;2022-09-27T10:38:31;5.47;;;2.00;;
6306;SDS011;3186;54.062;9.962;2022-09-27T10:41:49;4.33;;;1.70;;
6306;SDS011;3186;54.062;9.962;2022-09-27T10:46:44;6.77;;;1.60;;
6306;SDS011;3186;54.062;9.962;2022-09-27T10:49:41;6.13;;;2.03;;
6306;SDS011;3186;54.062;9.962;2022-09-27T10:52:30;5.07;;;1.60;;
6306;SDS011;3186;54.062;9.962;2022-09-27T10:55:00;5.73;;;1.97;;
6306;SDS011;3186;54.062;9.962;2022-09-27T10:57:46;2.93;;;1.80;;
6306;SDS011;3186;54.062;9.962;2022-09-27T11:03:18;3.30;;;1.60;;
6306;SDS011;3186;54.062;9.962;2022-09-27T11:05:44;4.30;;;1.90;;
6306;SDS011;3186;54.062;9.962;2022-09-27T11:25:40;2.63;;;1.90;;
6306;SDS011;3186;54.062;9.962;2022-09-27T11:33:57;2.47;;;1.50;;
6306;SDS011;3186;54.062;9.962;2022-09-27T11:45:14;2.93;;;1.90;;
6306;SDS011;3186;54.062;9.962;2022-09-27T11:53:51;1.93;;;1.40;;
6306;SDS011;3186;54.062;9.962;2022-09-27T11:56:37;3.80;;;1.83;;
6306;SDS011;3186;54.062;9.962;2022-09-27T12:10:15;3.43;;;1.90;;
6306;SDS011;3186;54.062;9.962;2022-09-27T12:12:44;2.67;;;1.50;;
6306;SDS011;3186;54.062;9.962;2022-09-27T12:17:45;1.83;;;1.47;;
6306;SDS011;3186;54.062;9.962;2022-09-27T12:20:28;3.07;;;1.40;;
6306;SDS011;3186;54.062;9.962;2022-09-27T12:23:00;2.60;;;1.60;;
6306;SDS011;3186;54.062;9.962;2022-09-27T12:26:06;2.10;;;1.67;;
6306;SDS011;3186;54.062;9.962;2022-09-27T12:28:45;2.60;;;2.00;;
6306;SDS011;3186;54.062;9.962;2022-09-27T12:31:50;1.80;;;1.67;;
6306;SDS011;3186;54.062;9.962;2022-09-27T12:34:34;2.33;;;1.70;;
6306;SDS011;3186;54.062;9.962;2022-09-27T12:37:21;2.20;;;1.77;;
6306;SDS011;3186;54.062;9.962;2022-09-27T12:39:58;3.17;;;1.97;;
6306;SDS011;3186;54.062;9.962;2022-09-27T12:42:37;1.77;;;1.67;;
6306;SDS011;3186;54.062;9.962;2022-09-27T12:51:14;2.67;;;1.53;;
6306;SDS011;3186;54.062;9.962;2022-09-27T13:07:50;2.17;;;1.90;;
6306;SDS011;3186;54.062;9.962;2022-09-27T13:10:34;2.40;;;1.97;;
6306;SDS011;3186;54.062;9.962;2022-09-27T13:13:24;3.00;;;2.07;;
6306;SDS011;3186;54.062;9.962;2022-09-27T13:15:59;4.67;;;2.20;;
6306;SDS011;3186;54.062;9.962;2022-09-27T13:24:29;3.10;;;2.00;;
6306;SDS011;3186;54.062;9.962;2022-09-27T13:26:55;2.70;;;2.00;;
6306;SDS011;3186;54.062;9.962;2022-09-27T13:29:28;3.53;;;2.23;;
6306;SDS011;3186;54.062;9.962;2022-09-27T13:32:01;5.63;;;1.60;;
6306;SDS011;3186;54.062;9.962;2022-09-27T13:34:55;4.50;;;1.87;;
6306;SDS011;3186;54.062;9.962;2022-09-27T13:40:46;1.97;;;1.50;;
6306;SDS011;3186;54.062;9.962;2022-09-27T13:46:13;2.07;;;1.30;;
6306;SDS011;3186;54.062;9.962;2022-09-27T13:48:45;4.83;;;1.60;;
6306;SDS011;3186;54.062;9.962;2022-09-27T13:51:51;1.93;;;1.20;;
6306;SDS011;3186;54.062;9.962;2022-09-27T13:57:03;2.17;;;1.40;;
6306;SDS011;3186;54.062;9.962;2022-09-27T13:59:50;1.93;;;1.20;;
6306;SDS011;3186;54.062;9.962;2022-09-27T14:02:53;1.60;;;1.20;;
6306;SDS011;3186;54.062;9.962;2022-09-27T14:05:22;2.23;;;1.30;;
6306;SDS011;3186;54.062;9.962;2022-09-27T14:07:52;2.83;;;1.43;;
6306;SDS011;3186;54.062;9.962;2022-09-27T14:10:22;2.70;;;1.13;;
6306;SDS011;3186;54.062;9.962;2022-09-27T14:12:50;1.80;;;1.27;;
6306;SDS011;3186;54.062;9.962;2022-09-27T14:15:24;1.67;;;1.17;;
6306;SDS011;3186;54.062;9.962;2022-09-27T14:17:53;2.80;;;1.50;;
6306;SDS011;3186;54.062;9.962;2022-09-27T14:20:40;2.93;;;1.20;;
6306;SDS011;3186;54.062;9.962;2022-09-27T14:23:22;1.60;;;1.10;;
6306;SDS011;3186;54.062;9.962;2022-09-27T14:25:51;1.80;;;1.20;;
6306;SDS011;3186;54.062;9.962;2022-09-27T14:28:21;2.43;;;1.53;;
6306;SDS011;3186;54.062;9.962;2022-09-27T14:34:10;1.23;;;0.90;;
6306;SDS011;3186;54.062;9.962;2022-09-27T14:36:40;3.63;;;1.73;;
6306;SDS011;3186;54.062;9.962;2022-09-27T14:39:31;2.33;;;1.37;;
6306;SDS011;3186;54.062;9.962;2022-09-27T14:42:05;2.33;;;1.20;;
6306;SDS011;3186;54.062;9.962;2022-09-27T14:44:46;1.73;;;1.13;;
6306;SDS011;3186;54.062;9.962;2022-09-27T14:50:17;1.33;;;1.20;;
6306;SDS011;3186;54.062;9.962;2022-09-27T14:52:41;1.70;;;1.10;;
6306;SDS011;3186;54.062;9.962;2022-09-27T14:55:09;2.73;;;1.43;;
6306;SDS011;3186;54.062;9.962;2022-09-27T14:57:45;1.63;;;1.10;;
6306;SDS011;3186;54.062;9.962;2022-09-27T15:00:26;1.70;;;1.33;;
6306;SDS011;3186;54.062;9.962;2022-09-27T15:03:02;2.27;;;1.17;;
6306;SDS011;3186;54.062;9.962;2022-09-27T15:05:33;1.40;;;1.17;;
6306;SDS011;3186;54.062;9.962;2022-09-27T15:08:03;2.30;;;1.23;;
6306;SDS011;3186;54.062;9.962;2022-09-27T15:10:32;2.73;;;1.00;;
6306;SDS011;3186;54.062;9.962;2022-09-27T15:13:00;2.03;;;1.10;;
6306;SDS011;3186;54.062;9.962;2022-09-27T15:15:30;2.90;;;1.30;;
6306;SDS011;3186;54.062;9.962;2022-09-27T15:17:59;1.43;;;1.23;;
6306;SDS011;3186;54.062;9.962;2022-09-27T15:20:27;1.83;;;1.40;;
6306;SDS011;3186;54.062;9.962;2022-09-27T15:22:58;1.83;;;1.30;;
6306;SDS011;3186;54.062;9.962;2022-09-27T15:25:35;1.33;;;1.23;;
6306;SDS011;3186;54.062;9.962;2022-09-27T15:30:39;1.63;;;1.17;;
6306;SDS011;3186;54.062;9.962;2022-09-27T15:33:16;1.77;;;1.50;;
6306;SDS011;3186;54.062;9.962;2022-09-27T15:35:51;3.30;;;1.10;;
6306;SDS011;3186;54.062;9.962;2022-09-27T15:38:26;2.37;;;1.30;;
6306;SDS011;3186;54.062;9.962;2022-09-27T15:43:26;4.73;;;1.50;;
6306;SDS011;3186;54.062;9.962;2022-09-27T15:45:54;1.50;;;1.20;;
6306;SDS011;3186;54.062;9.962;2022-09-27T15:48:26;1.10;;;1.00;;
6306;SDS011;3186;54.062;9.962;2022-09-27T15:50:52;2.90;;;1.20;;
6306;SDS011;3186;54.062;9.962;2022-09-27T15:56:03;2.00;;;1.20;;
6306;SDS011;3186;54.062;9.962;2022-09-27T15:58:31;1.37;;;1.00;;
6306;SDS011;3186;54.062;9.962;2022-09-27T16:00:59;1.70;;;1.20;;
6306;SDS011;3186;54.062;9.962;2022-09-27T16:03:33;1.77;;;1.13;;
6306;SDS011;3186;54.062;9.962;2022-09-27T16:06:00;1.80;;;1.10;;
6306;SDS011;3186;54.062;9.962;2022-09-27T16:08:27;2.10;;;1.40;;
6306;SDS011;3186;54.062;9.962;2022-09-27T16:10:54;2.10;;;1.17;;
6306;SDS011;3186;54.062;9.962;2022-09-27T16:13:25;2.10;;;1.57;;
6306;SDS011;3186;54.062;9.962;2022-09-27T16:15:51;2.00;;;1.37;;
6306;SDS011;3186;54.062;9.962;2022-09-27T16:18:17;2.00;;;1.30;;
6306;SDS011;3186;54.062;9.962;2022-09-27T16:20:43;3.63;;;1.70;;
6306;SDS011;3186;54.062;9.962;2022-09-27T16:23:09;1.93;;;1.37;;
6306;SDS011;3186;54.062;9.962;2022-09-27T16:25:36;1.87;;;1.43;;
6306;SDS011;3186;54.062;9.962;2022-09-27T16:28:02;3.27;;;1.60;;
6306;SDS011;3186;54.062;9.962;2022-09-27T16:30:29;1.83;;;1.50;;
6306;SDS011;3186;54.062;9.962;2022-09-27T16:32:56;1.73;;;1.43;;
6306;SDS011;3186;54.062;9.962;2022-09-27T16:35:23;1.70;;;1.60;;
6306;SDS011;3186;54.062;9.962;2022-09-27T16:37:50;3.13;;;1.70;;
6306;SDS011;3186;54.062;9.962;2022-09-27T16:40:16;1.60;;;1.50;;
6306;SDS011;3186;54.062;9.962;2022-09-27T16:42:42;3.30;;;1.33;;
6306;SDS011;3186;54.062;9.962;2022-09-27T16:45:09;1.67;;;1.30;;
6306;SDS011;3186;54.062;9.962;2022-09-27T16:47:35;1.63;;;1.20;;
6306;SDS011;3186;54.062;9.962;2022-09-27T16:50:02;1.17;;;1.07;;
6306;SDS011;3186;54.062;9.962;2022-09-27T16:52:47;2.87;;;1.30;;
6306;SDS011;3186;54.062;9.962;2022-09-27T16:55:17;1.73;;;1.10;;
6306;SDS011;3186;54.062;9.962;2022-09-27T16:57:45;1.10;;;0.90;;
6306;SDS011;3186;54.062;9.962;2022-09-27T17:00:12;2.87;;;1.40;;
6306;SDS011;3186;54.062;9.962;2022-09-27T17:02:38;1.23;;;0.80;;
6306;SDS011;3186;54.062;9.962;2022-09-27T17:05:04;1.23;;;0.90;;
6306;SDS011;3186;54.062;9.962;2022-09-27T17:07:30;2.53;;;1.10;;
6306;SDS011;3186;54.062;9.962;2022-09-27T17:09:56;1.00;;;0.87;;
6306;SDS011;3186;54.062;9.962;2022-09-27T17:12:22;2.20;;;1.10;;
6306;SDS011;3186;54.062;9.962;2022-09-27T17:14:48;1.67;;;1.20;;
6306;SDS011;3186;54.062;9.962;2022-09-27T17:17:14;3.53;;;1.20;;
6306;SDS011;3186;54.062;9.962;2022-09-27T17:19:40;1.90;;;0.87;;
6306;SDS011;3186;54.062;9.962;2022-09-27T17:22:06;2.23;;;1.50;;
6306;SDS011;3186;54.062;9.962;2022-09-27T17:24:33;1.77;;;1.33;;
6306;SDS011;3186;54.062;9.962;2022-09-27T17:26:59;1.50;;;1.40;;
6306;SDS011;3186;54.062;9.962;2022-09-27T17:29:26;3.00;;;1.20;;
6306;SDS011;3186;54.062;9.962;2022-09-27T17:31:52;1.67;;;1.13;;
6306;SDS011;3186;54.062;9.962;2022-09-27T17:34:18;1.90;;;1.20;;
6306;SDS011;3186;54.062;9.962;2022-09-27T17:36:44;2.63;;;1.47;;
6306;SDS011;3186;54.062;9.962;2022-09-27T17:39:17;1.90;;;1.10;;
6306;SDS011;3186;54.062;9.962;2022-09-27T17:41:47;4.47;;;1.30;;
6306;SDS011;3186;54.062;9.962;2022-09-27T17:44:14;2.27;;;1.10;;
6306;SDS011;3186;54.062;9.962;2022-09-27T17:46:42;3.03;;;1.30;;
6306;SDS011;3186;54.062;9.962;2022-09-27T17:49:09;2.63;;;1.40;;
6306;SDS011;3186;54.062;9.962;2022-09-27T17:51:54;1.43;;;1.27;;
6306;SDS011;3186;54.062;9.962;2022-09-27T17:54:21;3.10;;;1.50;;
6306;SDS011;3186;54.062;9.962;2022-09-27T17:56:48;1.97;;;1.20;;
6306;SDS011;3186;54.062;9.962;2022-09-27T17:59:15;3.13;;;1.60;;
6306;SDS011;3186;54.062;9.962;2022-09-27T18:01:42;3.17;;;1.50;;
6306;SDS011;3186;54.062;9.962;2022-09-27T18:04:10;3.37;;;1.43;;
6306;SDS011;3186;54.062;9.962;2022-09-27T18:06:41;1.97;;;1.30;;
6306;SDS011;3186;54.062;9.962;2022-09-27T18:09:11;2.57;;;1.30;;
6306;SDS011;3186;54.062;9.962;2022-09-27T18:11:39;2.67;;;1.60;;
6306;SDS011;3186;54.062;9.962;2022-09-27T18:14:05;1.90;;;1.70;;
6306;SDS011;3186;54.062;9.962;2022-09-27T18:16:33;2.13;;;1.50;;
6306;SDS011;3186;54.062;9.962;2022-09-27T18:19:03;2.60;;;1.63;;
6306;SDS011;3186;54.062;9.962;2022-09-27T18:21:30;2.90;;;1.50;;
6306;SDS011;3186;54.062;9.962;2022-09-27T18:23:57;2.67;;;1.50;;
6306;SDS011;3186;54.062;9.962;2022-09-27T18:26:25;4.10;;;2.00;;
6306;SDS011;3186;54.062;9.962;2022-09-27T18:29:00;2.33;;;1.40;;
6306;SDS011;3186;54.062;9.962;2022-09-27T18:31:28;3.30;;;1.70;;
6306;SDS011;3186;54.062;9.962;2022-09-27T18:33:54;2.70;;;1.60;;
6306;SDS011;3186;54.062;9.962;2022-09-27T18:36:21;1.80;;;1.20;;
6306;SDS011;3186;54.062;9.962;2022-09-27T18:38:52;4.73;;;1.73;;
6306;SDS011;3186;54.062;9.962;2022-09-27T18:41:19;2.50;;;1.40;;
6306;SDS011;3186;54.062;9.962;2022-09-27T18:43:47;2.40;;;1.20;;
6306;SDS011;3186;54.062;9.962;2022-09-27T18:46:16;2.10;;;1.30;;
6306;SDS011;3186;54.062;9.962;2022-09-27T18:48:43;1.27;;;1.17;;
6306;SDS011;3186;54.062;9.962;2022-09-27T18:51:13;1.93;;;1.37;;
6306;SDS011;3186;54.062;9.962;2022-09-27T18:53:40;2.73;;;1.40;;
6306;SDS011;3186;54.062;9.962;2022-09-27T18:56:08;3.47;;;1.40;;
6306;SDS011;3186;54.062;9.962;2022-09-27T18:58:39;3.50;;;1.77;;
6306;SDS011;3186;54.062;9.962;2022-09-27T19:01:12;2.73;;;1.70;;
6306;SDS011;3186;54.062;9.962;2022-09-27T19:03:39;3.80;;;1.63;;
6306;SDS011;3186;54.062;9.962;2022-09-27T19:06:09;2.60;;;1.60;;