sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70074;DHT22;57445;51.058;3.698;2022-07-06T00:02:19;17.20;73.20
70074;DHT22;57445;51.058;3.698;2022-07-06T00:04:47;17.20;73.00
70074;DHT22;57445;51.058;3.698;2022-07-06T00:07:14;17.60;72.60
70074;DHT22;57445;51.058;3.698;2022-07-06T00:09:41;17.80;71.20
70074;DHT22;57445;51.058;3.698;2022-07-06T00:12:09;17.50;72.10
70074;DHT22;57445;51.058;3.698;2022-07-06T00:14:36;17.30;73.10
70074;DHT22;57445;51.058;3.698;2022-07-06T00:17:04;17.20;73.20
70074;DHT22;57445;51.058;3.698;2022-07-06T00:19:33;17.30;73.20
70074;DHT22;57445;51.058;3.698;2022-07-06T00:22:00;17.30;73.20
70074;DHT22;57445;51.058;3.698;2022-07-06T00:24:27;17.40;73.10
70074;DHT22;57445;51.058;3.698;2022-07-06T00:26:56;17.50;72.50
70074;DHT22;57445;51.058;3.698;2022-07-06T00:29:23;17.60;72.10
70074;DHT22;57445;51.058;3.698;2022-07-06T00:31:50;17.60;71.90
70074;DHT22;57445;51.058;3.698;2022-07-06T00:34:18;17.70;72.30
70074;DHT22;57445;51.058;3.698;2022-07-06T00:36:46;17.40;72.50
70074;DHT22;57445;51.058;3.698;2022-07-06T00:39:14;17.40;72.90
70074;DHT22;57445;51.058;3.698;2022-07-06T00:41:41;17.50;72.80
70074;DHT22;57445;51.058;3.698;2022-07-06T00:44:08;17.50;72.70
70074;DHT22;57445;51.058;3.698;2022-07-06T00:46:37;17.50;72.90
70074;DHT22;57445;51.058;3.698;2022-07-06T00:49:04;17.50;73.10
70074;DHT22;57445;51.058;3.698;2022-07-06T00:51:53;17.50;73.40
70074;DHT22;57445;51.058;3.698;2022-07-06T00:54:21;17.50;73.50
70074;DHT22;57445;51.058;3.698;2022-07-06T00:56:48;17.50;73.20
70074;DHT22;57445;51.058;3.698;2022-07-06T00:59:15;17.60;73.20
70074;DHT22;57445;51.058;3.698;2022-07-06T01:01:43;17.60;73.10
70074;DHT22;57445;51.058;3.698;2022-07-06T01:04:10;17.60;73.50
70074;DHT22;57445;51.058;3.698;2022-07-06T01:06:38;17.60;74.00
70074;DHT22;57445;51.058;3.698;2022-07-06T01:09:07;17.60;74.00
70074;DHT22;57445;51.058;3.698;2022-07-06T01:11:34;17.80;73.50
70074;DHT22;57445;51.058;3.698;2022-07-06T01:14:01;17.60;75.00
70074;DHT22;57445;51.058;3.698;2022-07-06T01:16:29;17.30;76.70
70074;DHT22;57445;51.058;3.698;2022-07-06T01:18:56;17.20;77.50
70074;DHT22;57445;51.058;3.698;2022-07-06T01:21:25;17.10;77.90
70074;DHT22;57445;51.058;3.698;2022-07-06T01:23:52;17.20;77.90
70074;DHT22;57445;51.058;3.698;2022-07-06T01:26:20;17.60;75.90
70074;DHT22;57445;51.058;3.698;2022-07-06T01:28:48;17.80;74.90
70074;DHT22;57445;51.058;3.698;2022-07-06T01:31:17;17.70;74.60
70074;DHT22;57445;51.058;3.698;2022-07-06T01:33:44;17.70;75.00
70074;DHT22;57445;51.058;3.698;2022-07-06T01:36:12;17.60;75.30
70074;DHT22;57445;51.058;3.698;2022-07-06T01:38:45;17.60;74.00
70074;DHT22;57445;51.058;3.698;2022-07-06T01:41:12;17.80;72.60
70074;DHT22;57445;51.058;3.698;2022-07-06T01:43:40;17.90;71.80
70074;DHT22;57445;51.058;3.698;2022-07-06T01:46:07;18.00;71.60
70074;DHT22;57445;51.058;3.698;2022-07-06T01:48:34;17.90;71.60
70074;DHT22;57445;51.058;3.698;2022-07-06T01:51:02;17.70;72.10
70074;DHT22;57445;51.058;3.698;2022-07-06T01:53:30;17.70;72.20
70074;DHT22;57445;51.058;3.698;2022-07-06T01:55:59;17.50;72.80
70074;DHT22;57445;51.058;3.698;2022-07-06T01:58:26;17.50;73.20
70074;DHT22;57445;51.058;3.698;2022-07-06T02:00:53;17.30;73.80
70074;DHT22;57445;51.058;3.698;2022-07-06T02:03:20;17.10;74.30
70074;DHT22;57445;51.058;3.698;2022-07-06T02:05:48;17.10;74.70
70074;DHT22;57445;51.058;3.698;2022-07-06T02:08:15;17.30;73.80
70074;DHT22;57445;51.058;3.698;2022-07-06T02:10:43;17.30;73.50
70074;DHT22;57445;51.058;3.698;2022-07-06T02:13:11;17.00;74.70
70074;DHT22;57445;51.058;3.698;2022-07-06T02:15:39;16.80;75.50
70074;DHT22;57445;51.058;3.698;2022-07-06T02:18:06;16.70;75.80
70074;DHT22;57445;51.058;3.698;2022-07-06T02:20:34;16.50;78.20
70074;DHT22;57445;51.058;3.698;2022-07-06T02:23:01;16.40;78.50
70074;DHT22;57445;51.058;3.698;2022-07-06T02:25:28;16.50;78.50
70074;DHT22;57445;51.058;3.698;2022-07-06T02:27:56;16.50;78.50
70074;DHT22;57445;51.058;3.698;2022-07-06T02:30:24;16.40;78.70
70074;DHT22;57445;51.058;3.698;2022-07-06T02:32:51;16.40;78.80
70074;DHT22;57445;51.058;3.698;2022-07-06T02:35:20;16.40;79.00
70074;DHT22;57445;51.058;3.698;2022-07-06T02:37:47;16.40;78.90
70074;DHT22;57445;51.058;3.698;2022-07-06T02:40:15;16.70;77.60
70074;DHT22;57445;51.058;3.698;2022-07-06T02:42:42;16.80;76.40
70074;DHT22;57445;51.058;3.698;2022-07-06T02:45:10;16.60;77.20
70074;DHT22;57445;51.058;3.698;2022-07-06T02:47:38;16.60;77.30
70074;DHT22;57445;51.058;3.698;2022-07-06T02:50:06;16.50;77.20
70074;DHT22;57445;51.058;3.698;2022-07-06T02:52:34;16.40;77.60
70074;DHT22;57445;51.058;3.698;2022-07-06T02:55:01;16.40;77.80
70074;DHT22;57445;51.058;3.698;2022-07-06T02:57:28;16.50;77.90
70074;DHT22;57445;51.058;3.698;2022-07-06T02:59:56;16.40;77.60
70074;DHT22;57445;51.058;3.698;2022-07-06T03:02:23;16.30;77.70
70074;DHT22;57445;51.058;3.698;2022-07-06T03:04:52;16.20;78.30
70074;DHT22;57445;51.058;3.698;2022-07-06T03:07:19;16.20;78.40
70074;DHT22;57445;51.058;3.698;2022-07-06T03:09:46;16.20;78.10
70074;DHT22;57445;51.058;3.698;2022-07-06T03:12:14;16.30;77.80
70074;DHT22;57445;51.058;3.698;2022-07-06T03:14:42;16.30;77.60
70074;DHT22;57445;51.058;3.698;2022-07-06T03:17:09;16.30;77.50
70074;DHT22;57445;51.058;3.698;2022-07-06T03:19:37;16.30;77.40
70074;DHT22;57445;51.058;3.698;2022-07-06T03:22:06;16.30;77.50
70074;DHT22;57445;51.058;3.698;2022-07-06T03:24:33;16.30;77.50
70074;DHT22;57445;51.058;3.698;2022-07-06T03:27:00;16.30;77.70
70074;DHT22;57445;51.058;3.698;2022-07-06T03:29:28;16.20;78.10
70074;DHT22;57445;51.058;3.698;2022-07-06T03:31:55;16.00;78.50
70074;DHT22;57445;51.058;3.698;2022-07-06T03:34:25;15.90;78.60
70074;DHT22;57445;51.058;3.698;2022-07-06T03:36:52;16.00;78.60
70074;DHT22;57445;51.058;3.698;2022-07-06T03:39:21;15.90;78.70
70074;DHT22;57445;51.058;3.698;2022-07-06T03:41:48;15.90;78.70
70074;DHT22;57445;51.058;3.698;2022-07-06T03:44:16;15.80;79.00
70074;DHT22;57445;51.058;3.698;2022-07-06T03:46:43;15.70;79.40
70074;DHT22;57445;51.058;3.698;2022-07-06T03:49:11;15.60;80.10
70074;DHT22;57445;51.058;3.698;2022-07-06T03:51:38;15.70;79.40
70074;DHT22;57445;51.058;3.698;2022-07-06T03:54:06;15.70;79.00
70074;DHT22;57445;51.058;3.698;2022-07-06T03:56:35;15.80;78.50
70074;DHT22;57445;51.058;3.698;2022-07-06T03:59:04;15.80;78.20
70074;DHT22;57445;51.058;3.698;2022-07-06T04:01:31;15.80;77.80
70074;DHT22;57445;51.058;3.698;2022-07-06T04:03:59;15.90;77.50
70074;DHT22;57445;51.058;3.698;2022-07-06T04:06:26;15.90;77.60
70074;DHT22;57445;51.058;3.698;2022-07-06T04:08:53;15.90;77.10
70074;DHT22;57445;51.058;3.698;2022-07-06T04:11:20;15.80;77.50
70074;DHT22;57445;51.058;3.698;2022-07-06T04:13:49;15.80;77.00
70074;DHT22;57445;51.058;3.698;2022-07-06T04:16:16;15.90;76.40
70074;DHT22;57445;51.058;3.698;2022-07-06T04:18:44;16.10;75.60
70074;DHT22;57445;51.058;3.698;2022-07-06T04:21:11;16.50;74.10
70074;DHT22;57445;51.058;3.698;2022-07-06T04:23:39;16.60;74.00
70074;DHT22;57445;51.058;3.698;2022-07-06T04:26:06;16.60;73.90
70074;DHT22;57445;51.058;3.698;2022-07-06T04:28:33;16.50;73.80
70074;DHT22;57445;51.058;3.698;2022-07-06T04:31:02;16.60;73.90
70074;DHT22;57445;51.058;3.698;2022-07-06T04:33:29;16.70;73.50
70074;DHT22;57445;51.058;3.698;2022-07-06T04:35:56;16.70;73.20
70074;DHT22;57445;51.058;3.698;2022-07-06T04:38:24;16.60;73.60
70074;DHT22;57445;51.058;3.698;2022-07-06T04:40:51;16.60;74.00
70074;DHT22;57445;51.058;3.698;2022-07-06T04:43:19;16.60;74.00
70074;DHT22;57445;51.058;3.698;2022-07-06T04:45:47;16.60;73.90
70074;DHT22;57445;51.058;3.698;2022-07-06T04:48:16;16.80;73.40
70074;DHT22;57445;51.058;3.698;2022-07-06T04:50:43;16.70;73.70
70074;DHT22;57445;51.058;3.698;2022-07-06T04:53:10;16.60;74.00
70074;DHT22;57445;51.058;3.698;2022-07-06T04:55:38;16.70;73.90
70074;DHT22;57445;51.058;3.698;2022-07-06T04:58:05;16.70;73.90
70074;DHT22;57445;51.058;3.698;2022-07-06T05:00:33;16.50;74.90
70074;DHT22;57445;51.058;3.698;2022-07-06T05:03:00;16.60;74.70
70074;DHT22;57445;51.058;3.698;2022-07-06T05:05:29;16.50;74.90
70074;DHT22;57445;51.058;3.698;2022-07-06T05:07:56;16.60;74.70
70074;DHT22;57445;51.058;3.698;2022-07-06T05:10:23;16.70;74.70
70074;DHT22;57445;51.058;3.698;2022-07-06T05:12:51;17.10;73.60
70074;DHT22;57445;51.058;3.698;2022-07-06T05:15:18;17.00;73.50
70074;DHT22;57445;51.058;3.698;2022-07-06T05:17:45;17.10;73.40
70074;DHT22;57445;51.058;3.698;2022-07-06T05:20:13;17.30;73.10
70074;DHT22;57445;51.058;3.698;2022-07-06T05:22:41;17.40;72.40
70074;DHT22;57445;51.058;3.698;2022-07-06T05:25:09;17.70;71.80
70074;DHT22;57445;51.058;3.698;2022-07-06T05:27:36;17.70;71.50
70074;DHT22;57445;51.058;3.698;2022-07-06T05:30:04;18.00;70.70
70074;DHT22;57445;51.058;3.698;2022-07-06T05:32:31;18.30;70.10
70074;DHT22;57445;51.058;3.698;2022-07-06T05:34:58;18.60;69.00
70074;DHT22;57445;51.058;3.698;2022-07-06T05:37:26;19.20;67.70
70074;DHT22;57445;51.058;3.698;2022-07-06T05:39:54;19.50;66.60
70074;DHT22;57445;51.058;3.698;2022-07-06T05:42:22;20.20;64.60
70074;DHT22;57445;51.058;3.698;2022-07-06T05:44:49;20.50;63.50
70074;DHT22;57445;51.058;3.698;2022-07-06T05:47:16;20.90;62.00
70074;DHT22;57445;51.058;3.698;2022-07-06T05:50:02;21.40;60.50
70074;DHT22;57445;51.058;3.698;2022-07-06T05:52:42;21.20;61.00
70074;DHT22;57445;51.058;3.698;2022-07-06T05:55:12;21.20;61.00
70074;DHT22;57445;51.058;3.698;2022-07-06T05:57:39;21.50;60.10
70074;DHT22;57445;51.058;3.698;2022-07-06T06:00:07;21.60;60.00
70074;DHT22;57445;51.058;3.698;2022-07-06T06:02:38;21.80;59.30
70074;DHT22;57445;51.058;3.698;2022-07-06T06:05:06;22.00;58.20
70074;DHT22;57445;51.058;3.698;2022-07-06T06:07:34;22.00;58.20
70074;DHT22;57445;51.058;3.698;2022-07-06T06:10:03;22.10;58.10
70074;DHT22;57445;51.058;3.698;2022-07-06T06:12:32;22.00;58.40
70074;DHT22;57445;51.058;3.698;2022-07-06T06:14:59;22.20;58.20
70074;DHT22;57445;51.058;3.698;2022-07-06T06:17:27;22.00;58.50
70074;DHT22;57445;51.058;3.698;2022-07-06T06:19:54;21.40;59.90
70074;DHT22;57445;51.058;3.698;2022-07-06T06:22:21;20.80;62.10
70074;DHT22;57445;51.058;3.698;2022-07-06T06:24:49;21.40;61.50
70074;DHT22;57445;51.058;3.698;2022-07-06T06:27:16;22.10;59.40
70074;DHT22;57445;51.058;3.698;2022-07-06T06:29:45;22.20;58.50
70074;DHT22;57445;51.058;3.698;2022-07-06T06:32:15;22.70;57.20
70074;DHT22;57445;51.058;3.698;2022-07-06T06:34:43;21.90;58.50
70074;DHT22;57445;51.058;3.698;2022-07-06T06:37:10;21.20;60.70
70074;DHT22;57445;51.058;3.698;2022-07-06T06:39:37;21.00;62.20
70074;DHT22;57445;51.058;3.698;2022-07-06T06:42:05;21.40;62.10
70074;DHT22;57445;51.058;3.698;2022-07-06T06:44:32;22.40;59.50
70074;DHT22;57445;51.058;3.698;2022-07-06T06:47:01;23.10;57.30
70074;DHT22;57445;51.058;3.698;2022-07-06T06:49:28;23.70;55.50
70074;DHT22;57445;51.058;3.698;2022-07-06T06:51:56;24.10;55.20
70074;DHT22;57445;51.058;3.698;2022-07-06T06:54:23;24.20;54.00
70074;DHT22;57445;51.058;3.698;2022-07-06T06:56:50;23.00;56.40
70074;DHT22;57445;51.058;3.698;2022-07-06T06:59:18;22.50;57.50
70074;DHT22;57445;51.058;3.698;2022-07-06T07:01:45;23.00;57.40
70074;DHT22;57445;51.058;3.698;2022-07-06T07:04:14;23.50;56.10
70074;DHT22;57445;51.058;3.698;2022-07-06T07:06:41;24.40;52.50
70074;DHT22;57445;51.058;3.698;2022-07-06T07:09:09;24.80;50.90
70074;DHT22;57445;51.058;3.698;2022-07-06T07:11:36;25.40;49.40
70074;DHT22;57445;51.058;3.698;2022-07-06T07:14:03;25.60;49.10
70074;DHT22;57445;51.058;3.698;2022-07-06T07:16:31;25.80;48.20
70074;DHT22;57445;51.058;3.698;2022-07-06T07:18:59;25.90;48.30
70074;DHT22;57445;51.058;3.698;2022-07-06T07:21:27;25.80;48.20
70074;DHT22;57445;51.058;3.698;2022-07-06T07:23:55;25.80;48.40
70074;DHT22;57445;51.058;3.698;2022-07-06T07:26:22;25.90;48.60
70074;DHT22;57445;51.058;3.698;2022-07-06T07:28:50;25.80;48.30
70074;DHT22;57445;51.058;3.698;2022-07-06T07:31:17;24.80;49.20
70074;DHT22;57445;51.058;3.698;2022-07-06T07:33:44;23.90;51.70
70074;DHT22;57445;51.058;3.698;2022-07-06T07:36:12;24.00;51.40
70074;DHT22;57445;51.058;3.698;2022-07-06T07:38:40;23.90;51.00
70074;DHT22;57445;51.058;3.698;2022-07-06T07:41:08;23.80;50.90
70074;DHT22;57445;51.058;3.698;2022-07-06T07:43:37;23.90;52.00
70074;DHT22;57445;51.058;3.698;2022-07-06T07:46:04;23.70;51.60
70074;DHT22;57445;51.058;3.698;2022-07-06T07:48:32;23.80;50.50
70074;DHT22;57445;51.058;3.698;2022-07-06T07:50:59;23.40;51.60
70074;DHT22;57445;51.058;3.698;2022-07-06T07:53:26;21.80;56.30
70074;DHT22;57445;51.058;3.698;2022-07-06T07:55:55;21.40;57.80
70074;DHT22;57445;51.058;3.698;2022-07-06T07:58:22;21.70;56.60
70074;DHT22;57445;51.058;3.698;2022-07-06T08:00:50;22.20;55.30
70074;DHT22;57445;51.058;3.698;2022-07-06T08:03:17;21.60;56.20
70074;DHT22;57445;51.058;3.698;2022-07-06T08:05:45;21.40;56.50
70074;DHT22;57445;51.058;3.698;2022-07-06T08:08:13;21.40;56.70
70074;DHT22;57445;51.058;3.698;2022-07-06T08:10:41;21.40;56.80
70074;DHT22;57445;51.058;3.698;2022-07-06T08:13:09;21.50;56.80
70074;DHT22;57445;51.058;3.698;2022-07-06T08:15:37;22.00;55.70
70074;DHT22;57445;51.058;3.698;2022-07-06T08:18:05;21.80;55.40
70074;DHT22;57445;51.058;3.698;2022-07-06T08:20:33;21.70;54.90
70074;DHT22;57445;51.058;3.698;2022-07-06T08:23:00;21.30;55.80
70074;DHT22;57445;51.058;3.698;2022-07-06T08:25:28;21.40;55.40
70074;DHT22;57445;51.058;3.698;2022-07-06T08:27:55;22.20;53.90
70074;DHT22;57445;51.058;3.698;2022-07-06T08:30:24;23.10;51.80
70074;DHT22;57445;51.058;3.698;2022-07-06T08:32:51;23.80;50.40
70074;DHT22;57445;51.058;3.698;2022-07-06T08:35:19;24.30;49.10
70074;DHT22;57445;51.058;3.698;2022-07-06T08:37:46;24.40;48.80
70074;DHT22;57445;51.058;3.698;2022-07-06T08:40:14;23.80;50.10
70074;DHT22;57445;51.058;3.698;2022-07-06T08:42:41;23.00;52.20
70074;DHT22;57445;51.058;3.698;2022-07-06T08:45:09;22.90;53.10
70074;DHT22;57445;51.058;3.698;2022-07-06T08:47:38;23.20;52.10
70074;DHT22;57445;51.058;3.698;2022-07-06T08:50:06;22.70;53.00
70074;DHT22;57445;51.058;3.698;2022-07-06T08:52:34;22.80;53.40
70074;DHT22;57445;51.058;3.698;2022-07-06T08:55:02;23.10;53.10
70074;DHT22;57445;51.058;3.698;2022-07-06T08:57:29;22.80;52.60
70074;DHT22;57445;51.058;3.698;2022-07-06T08:59:57;23.10;52.80
70074;DHT22;57445;51.058;3.698;2022-07-06T09:02:24;22.90;53.10
70074;DHT22;57445;51.058;3.698;2022-07-06T09:04:55;23.00;52.60
70074;DHT22;57445;51.058;3.698;2022-07-06T09:07:24;23.20;51.80
70074;DHT22;57445;51.058;3.698;2022-07-06T09:09:53;22.70;52.80
70074;DHT22;57445;51.058;3.698;2022-07-06T09:12:21;23.40;51.80
70074;DHT22;57445;51.058;3.698;2022-07-06T09:14:49;24.00;50.70
70074;DHT22;57445;51.058;3.698;2022-07-06T09:17:16;24.50;49.00
70074;DHT22;57445;51.058;3.698;2022-07-06T09:19:44;25.30;47.70
70074;DHT22;57445;51.058;3.698;2022-07-06T09:22:25;25.50;47.00
70074;DHT22;57445;51.058;3.698;2022-07-06T09:24:52;25.60;46.60
70074;DHT22;57445;51.058;3.698;2022-07-06T09:27:20;25.90;46.10
70074;DHT22;57445;51.058;3.698;2022-07-06T09:29:49;25.30;47.00
70074;DHT22;57445;51.058;3.698;2022-07-06T09:32:19;24.50;48.70
70074;DHT22;57445;51.058;3.698;2022-07-06T09:34:47;24.50;48.80
70074;DHT22;57445;51.058;3.698;2022-07-06T09:37:14;24.60;48.00
70074;DHT22;57445;51.058;3.698;2022-07-06T09:39:43;24.30;49.10
70074;DHT22;57445;51.058;3.698;2022-07-06T09:42:11;24.70;47.80
70074;DHT22;57445;51.058;3.698;2022-07-06T09:44:40;24.30;48.40
70074;DHT22;57445;51.058;3.698;2022-07-06T09:47:08;24.30;48.80
70074;DHT22;57445;51.058;3.698;2022-07-06T09:49:36;24.20;48.90
70074;DHT22;57445;51.058;3.698;2022-07-06T09:52:04;24.30;48.80
70074;DHT22;57445;51.058;3.698;2022-07-06T09:54:32;24.20;49.30
70074;DHT22;57445;51.058;3.698;2022-07-06T09:57:01;25.00;46.90
70074;DHT22;57445;51.058;3.698;2022-07-06T09:59:29;25.70;46.10
70074;DHT22;57445;51.058;3.698;2022-07-06T10:01:58;26.20;45.20
70074;DHT22;57445;51.058;3.698;2022-07-06T10:04:27;26.40;44.60
70074;DHT22;57445;51.058;3.698;2022-07-06T10:06:54;26.30;44.70
70074;DHT22;57445;51.058;3.698;2022-07-06T10:09:23;26.60;45.00
70074;DHT22;57445;51.058;3.698;2022-07-06T10:11:51;27.00;44.70
70074;DHT22;57445;51.058;3.698;2022-07-06T10:14:21;26.40;44.50
70074;DHT22;57445;51.058;3.698;2022-07-06T10:16:49;26.30;45.20
70074;DHT22;57445;51.058;3.698;2022-07-06T10:19:17;27.00;43.70
70074;DHT22;57445;51.058;3.698;2022-07-06T10:21:45;26.50;43.80
70074;DHT22;57445;51.058;3.698;2022-07-06T10:24:13;26.70;43.80
70074;DHT22;57445;51.058;3.698;2022-07-06T10:26:41;26.90;43.80
70074;DHT22;57445;51.058;3.698;2022-07-06T10:29:08;27.00;43.20
70074;DHT22;57445;51.058;3.698;2022-07-06T10:31:38;27.00;42.80
70074;DHT22;57445;51.058;3.698;2022-07-06T10:34:07;26.70;43.50
70074;DHT22;57445;51.058;3.698;2022-07-06T10:36:39;26.60;43.80
70074;DHT22;57445;51.058;3.698;2022-07-06T10:39:07;25.90;45.10
70074;DHT22;57445;51.058;3.698;2022-07-06T10:41:53;25.00;46.70
70074;DHT22;57445;51.058;3.698;2022-07-06T10:44:21;23.90;49.40
70074;DHT22;57445;51.058;3.698;2022-07-06T10:46:51;23.20;51.50
70074;DHT22;57445;51.058;3.698;2022-07-06T10:49:20;22.90;51.80
70074;DHT22;57445;51.058;3.698;2022-07-06T10:51:48;22.70;52.20
70074;DHT22;57445;51.058;3.698;2022-07-06T10:54:16;22.30;53.30
70074;DHT22;57445;51.058;3.698;2022-07-06T10:56:46;22.20;52.60
70074;DHT22;57445;51.058;3.698;2022-07-06T10:59:14;22.30;53.30
70074;DHT22;57445;51.058;3.698;2022-07-06T11:02:11;22.70;51.20
70074;DHT22;57445;51.058;3.698;2022-07-06T11:04:38;23.20;50.50
70074;DHT22;57445;51.058;3.698;2022-07-06T11:07:09;24.30;47.90
70074;DHT22;57445;51.058;3.698;2022-07-06T11:09:36;24.10;48.70
70074;DHT22;57445;51.058;3.698;2022-07-06T11:12:11;23.60;49.00
70074;DHT22;57445;51.058;3.698;2022-07-06T11:14:39;23.60;50.20
70074;DHT22;57445;51.058;3.698;2022-07-06T11:17:08;23.90;49.40
70074;DHT22;57445;51.058;3.698;2022-07-06T11:19:36;24.70;47.10
70074;DHT22;57445;51.058;3.698;2022-07-06T11:22:07;24.90;47.10
70074;DHT22;57445;51.058;3.698;2022-07-06T11:24:35;24.90;47.40
70074;DHT22;57445;51.058;3.698;2022-07-06T11:27:03;25.40;45.80
70074;DHT22;57445;51.058;3.698;2022-07-06T11:29:33;25.50;45.60
70074;DHT22;57445;51.058;3.698;2022-07-06T11:32:03;25.60;44.90
70074;DHT22;57445;51.058;3.698;2022-07-06T11:34:33;25.50;45.40
70074;DHT22;57445;51.058;3.698;2022-07-06T11:37:01;24.30;47.80
70074;DHT22;57445;51.058;3.698;2022-07-06T11:39:29;23.90;48.90
70074;DHT22;57445;51.058;3.698;2022-07-06T11:41:57;23.60;49.00
70074;DHT22;57445;51.058;3.698;2022-07-06T11:44:25;23.30;49.80
70074;DHT22;57445;51.058;3.698;2022-07-06T11:46:53;23.00;49.80
70074;DHT22;57445;51.058;3.698;2022-07-06T11:49:22;23.10;49.90
70074;DHT22;57445;51.058;3.698;2022-07-06T11:51:52;22.50;50.90
70074;DHT22;57445;51.058;3.698;2022-07-06T11:54:19;22.70;51.30
70074;DHT22;57445;51.058;3.698;2022-07-06T11:56:48;22.50;51.20
70074;DHT22;57445;51.058;3.698;2022-07-06T11:59:16;22.50;51.70
70074;DHT22;57445;51.058;3.698;2022-07-06T12:01:43;23.00;51.40
70074;DHT22;57445;51.058;3.698;2022-07-06T12:04:11;23.30;50.90
70074;DHT22;57445;51.058;3.698;2022-07-06T12:06:38;23.20;51.40
70074;DHT22;57445;51.058;3.698;2022-07-06T12:09:07;23.70;50.50
70074;DHT22;57445;51.058;3.698;2022-07-06T12:11:35;24.00;49.60
70074;DHT22;57445;51.058;3.698;2022-07-06T12:14:03;23.70;49.80
70074;DHT22;57445;51.058;3.698;2022-07-06T12:16:39;23.50;51.10
70074;DHT22;57445;51.058;3.698;2022-07-06T12:19:06;23.40;51.10
70074;DHT22;57445;51.058;3.698;2022-07-06T12:21:35;23.80;49.50
70074;DHT22;57445;51.058;3.698;2022-07-06T12:24:05;24.20;48.30
70074;DHT22;57445;51.058;3.698;2022-07-06T12:26:38;24.30;48.40
70074;DHT22;57445;51.058;3.698;2022-07-06T12:29:07;24.50;47.90
70074;DHT22;57445;51.058;3.698;2022-07-06T12:31:37;24.20;48.90
70074;DHT22;57445;51.058;3.698;2022-07-06T12:34:05;24.10;49.30
70074;DHT22;57445;51.058;3.698;2022-07-06T12:36:41;24.00;49.90
70074;DHT22;57445;51.058;3.698;2022-07-06T12:39:10;23.40;50.00
70074;DHT22;57445;51.058;3.698;2022-07-06T12:41:43;23.20;50.50
70074;DHT22;57445;51.058;3.698;2022-07-06T12:44:11;23.20;51.40
70074;DHT22;57445;51.058;3.698;2022-07-06T12:46:39;23.30;50.60
70074;DHT22;57445;51.058;3.698;2022-07-06T12:49:11;23.20;51.10
70074;DHT22;57445;51.058;3.698;2022-07-06T12:51:49;23.40;50.70
70074;DHT22;57445;51.058;3.698;2022-07-06T12:54:17;23.60;50.30
70074;DHT22;57445;51.058;3.698;2022-07-06T12:57:05;23.80;49.80
70074;DHT22;57445;51.058;3.698;2022-07-06T12:59:34;24.20;49.70
70074;DHT22;57445;51.058;3.698;2022-07-06T13:02:02;24.10;49.40
70074;DHT22;57445;51.058;3.698;2022-07-06T13:04:30;23.90;49.20
70074;DHT22;57445;51.058;3.698;2022-07-06T13:06:58;24.30;49.00
70074;DHT22;57445;51.058;3.698;2022-07-06T13:09:27;24.50;48.50
70074;DHT22;57445;51.058;3.698;2022-07-06T13:11:56;24.40;49.60
70074;DHT22;57445;51.058;3.698;2022-07-06T13:14:25;25.40;47.70
70074;DHT22;57445;51.058;3.698;2022-07-06T13:16:53;26.40;45.60
70074;DHT22;57445;51.058;3.698;2022-07-06T13:19:21;26.80;45.00
70074;DHT22;57445;51.058;3.698;2022-07-06T13:21:48;26.60;45.40
70074;DHT22;57445;51.058;3.698;2022-07-06T13:24:16;26.80;44.40
70074;DHT22;57445;51.058;3.698;2022-07-06T13:26:43;26.40;45.00
70074;DHT22;57445;51.058;3.698;2022-07-06T13:29:12;27.20;43.70
70074;DHT22;57445;51.058;3.698;2022-07-06T13:31:41;28.20;42.30
70074;DHT22;57445;51.058;3.698;2022-07-06T13:34:08;27.10;43.30
70074;DHT22;57445;51.058;3.698;2022-07-06T13:36:36;26.20;45.70
70074;DHT22;57445;51.058;3.698;2022-07-06T13:39:03;25.70;46.30
70074;DHT22;57445;51.058;3.698;2022-07-06T13:41:31;25.70;47.00
70074;DHT22;57445;51.058;3.698;2022-07-06T13:43:58;25.40;46.90
70074;DHT22;57445;51.058;3.698;2022-07-06T13:46:27;25.50;47.00
70074;DHT22;57445;51.058;3.698;2022-07-06T13:48:55;25.30;47.20
70074;DHT22;57445;51.058;3.698;2022-07-06T13:51:23;25.70;46.90
70074;DHT22;57445;51.058;3.698;2022-07-06T13:53:50;25.40;47.70
70074;DHT22;57445;51.058;3.698;2022-07-06T13:56:18;24.90;48.20
70074;DHT22;57445;51.058;3.698;2022-07-06T13:58:45;25.20;47.80
70074;DHT22;57445;51.058;3.698;2022-07-06T14:01:13;25.30;47.50
70074;DHT22;57445;51.058;3.698;2022-07-06T14:03:41;26.10;46.40
70074;DHT22;57445;51.058;3.698;2022-07-06T14:06:10;25.90;45.80
70074;DHT22;57445;51.058;3.698;2022-07-06T14:08:38;25.90;46.00
70074;DHT22;57445;51.058;3.698;2022-07-06T14:11:07;26.40;45.60
70074;DHT22;57445;51.058;3.698;2022-07-06T14:13:35;25.70;46.60
70074;DHT22;57445;51.058;3.698;2022-07-06T14:16:03;25.00;47.80
70074;DHT22;57445;51.058;3.698;2022-07-06T14:18:31;24.80;48.60
70074;DHT22;57445;51.058;3.698;2022-07-06T14:20:58;24.70;49.30
70074;DHT22;57445;51.058;3.698;2022-07-06T14:23:27;24.90;49.10
70074;DHT22;57445;51.058;3.698;2022-07-06T14:25:55;24.90;49.70
70074;DHT22;57445;51.058;3.698;2022-07-06T14:28:23;24.90;49.30
70074;DHT22;57445;51.058;3.698;2022-07-06T14:30:50;24.70;51.20
70074;DHT22;57445;51.058;3.698;2022-07-06T14:33:18;24.30;52.70
70074;DHT22;57445;51.058;3.698;2022-07-06T14:35:48;24.10;53.40
70074;DHT22;57445;51.058;3.698;2022-07-06T14:38:17;24.20;54.10
70074;DHT22;57445;51.058;3.698;2022-07-06T14:40:46;23.70;54.40
70074;DHT22;57445;51.058;3.698;2022-07-06T14:43:15;23.60;54.70
70074;DHT22;57445;51.058;3.698;2022-07-06T14:45:42;23.40;55.40
70074;DHT22;57445;51.058;3.698;2022-07-06T14:48:10;23.40;55.90
70074;DHT22;57445;51.058;3.698;2022-07-06T14:50:39;23.30;56.00
70074;DHT22;57445;51.058;3.698;2022-07-06T14:53:07;23.30;56.10
70074;DHT22;57445;51.058;3.698;2022-07-06T14:55:34;23.30;56.10
70074;DHT22;57445;51.058;3.698;2022-07-06T14:58:03;23.40;55.70
70074;DHT22;57445;51.058;3.698;2022-07-06T15:00:30;23.60;55.30
70074;DHT22;57445;51.058;3.698;2022-07-06T15:02:57;23.80;54.60
70074;DHT22;57445;51.058;3.698;2022-07-06T15:05:24;24.20;53.50
70074;DHT22;57445;51.058;3.698;2022-07-06T15:07:52;24.30;53.10
70074;DHT22;57445;51.058;3.698;2022-07-06T15:10:20;24.20;52.90
70074;DHT22;57445;51.058;3.698;2022-07-06T15:12:47;24.30;52.20
70074;DHT22;57445;51.058;3.698;2022-07-06T15:15:16;24.30;51.50
70074;DHT22;57445;51.058;3.698;2022-07-06T15:17:43;24.40;51.00
70074;DHT22;57445;51.058;3.698;2022-07-06T15:20:11;24.30;50.30
70074;DHT22;57445;51.058;3.698;2022-07-06T15:22:38;24.00;51.10
70074;DHT22;57445;51.058;3.698;2022-07-06T15:25:06;23.90;49.30
70074;DHT22;57445;51.058;3.698;2022-07-06T15:27:33;23.90;50.20
70074;DHT22;57445;51.058;3.698;2022-07-06T15:30:01;23.70;51.00
70074;DHT22;57445;51.058;3.698;2022-07-06T15:32:29;23.70;50.80
70074;DHT22;57445;51.058;3.698;2022-07-06T15:34:57;23.60;50.40
70074;DHT22;57445;51.058;3.698;2022-07-06T15:37:24;23.70;50.00