sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64200;BME280;50516;52.272;5.136;2022-10-16T00:00:41;100871.13;;;13.53;84.00
64200;BME280;50516;52.272;5.136;2022-10-16T00:03:07;100873.59;;;13.55;83.94
64200;BME280;50516;52.272;5.136;2022-10-16T00:05:38;100867.47;;;13.58;84.39
64200;BME280;50516;52.272;5.136;2022-10-16T00:08:04;100863.63;;;13.59;83.34
64200;BME280;50516;52.272;5.136;2022-10-16T00:10:30;100875.97;;;13.66;83.30
64200;BME280;50516;52.272;5.136;2022-10-16T00:12:55;100867.75;;;13.61;84.03
64200;BME280;50516;52.272;5.136;2022-10-16T00:15:21;100859.75;;;13.60;82.75
64200;BME280;50516;52.272;5.136;2022-10-16T00:17:46;100868.34;;;13.53;84.12
64200;BME280;50516;52.272;5.136;2022-10-16T00:20:11;100864.84;;;13.47;84.24
64200;BME280;50516;52.272;5.136;2022-10-16T00:22:37;100854.97;;;13.41;83.53
64200;BME280;50516;52.272;5.136;2022-10-16T00:25:02;100848.59;;;13.46;83.63
64200;BME280;50516;52.272;5.136;2022-10-16T00:27:28;100844.81;;;13.37;82.76
64200;BME280;50516;52.272;5.136;2022-10-16T00:29:53;100842.91;;;13.37;82.93
64200;BME280;50516;52.272;5.136;2022-10-16T00:32:19;100849.75;;;13.40;82.83
64200;BME280;50516;52.272;5.136;2022-10-16T00:34:45;100850.25;;;13.42;82.79
64200;BME280;50516;52.272;5.136;2022-10-16T00:37:10;100863.69;;;13.54;82.97
64200;BME280;50516;52.272;5.136;2022-10-16T00:39:36;100859.78;;;13.55;82.63
64200;BME280;50516;52.272;5.136;2022-10-16T00:42:01;100857.31;;;13.53;82.53
64200;BME280;50516;52.272;5.136;2022-10-16T00:44:53;100846.59;;;13.51;83.55
64200;BME280;50516;52.272;5.136;2022-10-16T00:50:21;100862.66;;;13.44;82.47
64200;BME280;50516;52.272;5.136;2022-10-16T00:52:46;100859.47;;;13.61;82.88
64200;BME280;50516;52.272;5.136;2022-10-16T00:55:13;100862.25;;;13.56;82.17
64200;BME280;50516;52.272;5.136;2022-10-16T00:57:39;100857.94;;;13.50;83.02
64200;BME280;50516;52.272;5.136;2022-10-16T01:00:07;100860.13;;;13.48;83.37
64200;BME280;50516;52.272;5.136;2022-10-16T01:02:33;100855.63;;;13.57;83.47
64200;BME280;50516;52.272;5.136;2022-10-16T01:04:58;100855.19;;;13.50;82.63
64200;BME280;50516;52.272;5.136;2022-10-16T01:12:43;100850.25;;;13.47;83.28
64200;BME280;50516;52.272;5.136;2022-10-16T01:18:09;100837.03;;;13.44;82.93
64200;BME280;50516;52.272;5.136;2022-10-16T01:20:47;100847.22;;;13.43;83.35
64200;BME280;50516;52.272;5.136;2022-10-16T01:29:20;100845.19;;;13.54;83.65
64200;BME280;50516;52.272;5.136;2022-10-16T01:31:56;100854.28;;;13.55;83.95
64200;BME280;50516;52.272;5.136;2022-10-16T01:34:30;100845.78;;;13.51;84.23
64200;BME280;50516;52.272;5.136;2022-10-16T01:37:09;100850.72;;;13.54;84.50
64200;BME280;50516;52.272;5.136;2022-10-16T01:39:38;100857.53;;;13.62;84.57
64200;BME280;50516;52.272;5.136;2022-10-16T01:42:12;100846.78;;;13.60;84.64
64200;BME280;50516;52.272;5.136;2022-10-16T01:44:39;100847.00;;;13.64;83.53
64200;BME280;50516;52.272;5.136;2022-10-16T01:47:08;100850.06;;;13.62;84.39
64200;BME280;50516;52.272;5.136;2022-10-16T01:49:36;100853.97;;;13.61;84.55
64200;BME280;50516;52.272;5.136;2022-10-16T01:52:06;100858.56;;;13.66;84.82
64200;BME280;50516;52.272;5.136;2022-10-16T01:54:35;100856.06;;;13.69;84.87
64200;BME280;50516;52.272;5.136;2022-10-16T01:57:04;100860.50;;;13.65;85.27
64200;BME280;50516;52.272;5.136;2022-10-16T01:59:33;100864.94;;;13.66;85.55
64200;BME280;50516;52.272;5.136;2022-10-16T02:02:05;100857.47;;;13.67;85.38
64200;BME280;50516;52.272;5.136;2022-10-16T02:04:56;100853.84;;;13.72;85.54
64200;BME280;50516;52.272;5.136;2022-10-16T02:07:23;100866.84;;;13.66;85.68
64200;BME280;50516;52.272;5.136;2022-10-16T02:09:48;100865.97;;;13.70;85.92
64200;BME280;50516;52.272;5.136;2022-10-16T02:12:27;100864.06;;;13.71;86.38
64200;BME280;50516;52.272;5.136;2022-10-16T02:14:54;100866.69;;;13.57;86.38
64200;BME280;50516;52.272;5.136;2022-10-16T02:17:20;100875.66;;;13.44;87.04
64200;BME280;50516;52.272;5.136;2022-10-16T02:19:48;100882.50;;;13.46;87.39
64200;BME280;50516;52.272;5.136;2022-10-16T02:22:26;100887.78;;;13.43;87.45
64200;BME280;50516;52.272;5.136;2022-10-16T02:24:59;100885.66;;;13.29;87.84
64200;BME280;50516;52.272;5.136;2022-10-16T02:27:33;100892.06;;;13.25;88.22
64200;BME280;50516;52.272;5.136;2022-10-16T02:30:08;100873.00;;;13.28;88.40
64200;BME280;50516;52.272;5.136;2022-10-16T02:32:37;100884.00;;;13.28;88.10
64200;BME280;50516;52.272;5.136;2022-10-16T02:35:04;100899.00;;;13.17;88.17
64200;BME280;50516;52.272;5.136;2022-10-16T02:37:31;100898.75;;;13.13;88.72
64200;BME280;50516;52.272;5.136;2022-10-16T02:39:58;100900.63;;;13.23;88.66
64200;BME280;50516;52.272;5.136;2022-10-16T02:42:29;100899.53;;;13.19;88.61
64200;BME280;50516;52.272;5.136;2022-10-16T02:44:57;100898.09;;;13.27;88.88
64200;BME280;50516;52.272;5.136;2022-10-16T02:47:23;100899.97;;;13.31;88.41
64200;BME280;50516;52.272;5.136;2022-10-16T02:49:48;100901.09;;;13.30;88.42
64200;BME280;50516;52.272;5.136;2022-10-16T02:52:13;100902.78;;;13.26;88.37
64200;BME280;50516;52.272;5.136;2022-10-16T02:54:39;100898.31;;;13.30;88.45
64200;BME280;50516;52.272;5.136;2022-10-16T02:57:04;100905.25;;;13.28;88.81
64200;BME280;50516;52.272;5.136;2022-10-16T02:59:30;100909.41;;;13.25;89.18
64200;BME280;50516;52.272;5.136;2022-10-16T03:01:55;100904.50;;;13.17;89.30
64200;BME280;50516;52.272;5.136;2022-10-16T03:04:20;100906.13;;;13.23;89.06
64200;BME280;50516;52.272;5.136;2022-10-16T03:06:46;100903.41;;;13.18;89.36
64200;BME280;50516;52.272;5.136;2022-10-16T03:09:11;100905.31;;;13.23;89.52
64200;BME280;50516;52.272;5.136;2022-10-16T03:11:36;100903.66;;;13.22;89.31
64200;BME280;50516;52.272;5.136;2022-10-16T03:14:02;100900.09;;;13.21;89.55
64200;BME280;50516;52.272;5.136;2022-10-16T03:16:27;100892.28;;;13.28;89.17
64200;BME280;50516;52.272;5.136;2022-10-16T03:18:53;100891.75;;;13.26;89.12
64200;BME280;50516;52.272;5.136;2022-10-16T03:21:18;100888.50;;;13.19;89.34
64200;BME280;50516;52.272;5.136;2022-10-16T03:23:43;100896.06;;;13.08;89.66
64200;BME280;50516;52.272;5.136;2022-10-16T03:26:09;100901.28;;;13.10;89.87
64200;BME280;50516;52.272;5.136;2022-10-16T03:28:34;100914.97;;;13.20;89.57
64200;BME280;50516;52.272;5.136;2022-10-16T03:30:59;100908.31;;;13.26;89.71
64200;BME280;50516;52.272;5.136;2022-10-16T03:33:25;100912.16;;;13.25;89.34
64200;BME280;50516;52.272;5.136;2022-10-16T03:35:51;100916.13;;;13.14;89.97
64200;BME280;50516;52.272;5.136;2022-10-16T03:38:18;100912.16;;;13.25;89.98
64200;BME280;50516;52.272;5.136;2022-10-16T03:40:43;100907.03;;;13.13;89.76
64200;BME280;50516;52.272;5.136;2022-10-16T03:43:08;100917.81;;;13.10;90.19
64200;BME280;50516;52.272;5.136;2022-10-16T03:45:34;100917.25;;;13.08;90.56
64200;BME280;50516;52.272;5.136;2022-10-16T03:47:59;100920.56;;;13.10;90.60
64200;BME280;50516;52.272;5.136;2022-10-16T03:50:24;100925.25;;;13.09;90.36
64200;BME280;50516;52.272;5.136;2022-10-16T03:52:50;100917.84;;;13.05;90.57
64200;BME280;50516;52.272;5.136;2022-10-16T03:55:15;100925.34;;;12.99;90.99
64200;BME280;50516;52.272;5.136;2022-10-16T03:57:40;100926.72;;;12.96;91.31
64200;BME280;50516;52.272;5.136;2022-10-16T04:00:06;100924.53;;;12.93;91.51
64200;BME280;50516;52.272;5.136;2022-10-16T04:02:31;100927.84;;;12.95;91.35
64200;BME280;50516;52.272;5.136;2022-10-16T04:04:57;100925.56;;;13.03;91.21
64200;BME280;50516;52.272;5.136;2022-10-16T04:07:22;100933.88;;;12.97;91.25
64200;BME280;50516;52.272;5.136;2022-10-16T04:09:47;100937.22;;;12.94;91.24
64200;BME280;50516;52.272;5.136;2022-10-16T04:12:13;100942.41;;;13.01;91.47
64200;BME280;50516;52.272;5.136;2022-10-16T04:14:38;100938.00;;;13.00;91.25
64200;BME280;50516;52.272;5.136;2022-10-16T04:17:03;100947.06;;;13.06;91.20
64200;BME280;50516;52.272;5.136;2022-10-16T04:19:29;100957.78;;;13.07;90.91
64200;BME280;50516;52.272;5.136;2022-10-16T04:21:54;100956.97;;;13.07;91.23
64200;BME280;50516;52.272;5.136;2022-10-16T04:24:19;100961.13;;;13.04;91.64
64200;BME280;50516;52.272;5.136;2022-10-16T04:26:45;100962.53;;;13.02;91.64
64200;BME280;50516;52.272;5.136;2022-10-16T04:29:10;100963.63;;;13.01;91.52
64200;BME280;50516;52.272;5.136;2022-10-16T04:31:35;100968.09;;;12.91;91.90
64200;BME280;50516;52.272;5.136;2022-10-16T04:34:01;100976.94;;;12.88;92.35
64200;BME280;50516;52.272;5.136;2022-10-16T04:36:26;100976.34;;;12.91;92.30
64200;BME280;50516;52.272;5.136;2022-10-16T04:38:51;100991.50;;;12.94;92.22
64200;BME280;50516;52.272;5.136;2022-10-16T04:41:17;100990.66;;;12.93;92.22
64200;BME280;50516;52.272;5.136;2022-10-16T04:43:42;101006.44;;;12.88;92.50
64200;BME280;50516;52.272;5.136;2022-10-16T04:46:08;100984.94;;;12.85;92.78
64200;BME280;50516;52.272;5.136;2022-10-16T04:48:35;100996.19;;;12.93;92.71
64200;BME280;50516;52.272;5.136;2022-10-16T04:51:00;100996.44;;;13.02;92.48
64200;BME280;50516;52.272;5.136;2022-10-16T04:53:26;101001.66;;;13.04;92.26
64200;BME280;50516;52.272;5.136;2022-10-16T04:55:51;100998.91;;;13.04;92.44
64200;BME280;50516;52.272;5.136;2022-10-16T04:58:17;101000.81;;;13.08;92.29
64200;BME280;50516;52.272;5.136;2022-10-16T05:00:43;101012.72;;;12.99;92.45
64200;BME280;50516;52.272;5.136;2022-10-16T05:03:09;101024.53;;;13.04;92.61
64200;BME280;50516;52.272;5.136;2022-10-16T05:05:36;101028.69;;;13.02;92.75
64200;BME280;50516;52.272;5.136;2022-10-16T05:08:02;101028.09;;;13.10;92.23
64200;BME280;50516;52.272;5.136;2022-10-16T05:10:27;101030.28;;;13.08;92.39
64200;BME280;50516;52.272;5.136;2022-10-16T05:12:53;101030.56;;;13.06;92.63
64200;BME280;50516;52.272;5.136;2022-10-16T05:15:18;101043.25;;;13.07;92.75
64200;BME280;50516;52.272;5.136;2022-10-16T05:17:44;101045.41;;;13.15;92.61
64200;BME280;50516;52.272;5.136;2022-10-16T05:20:10;101040.13;;;13.19;92.29
64200;BME280;50516;52.272;5.136;2022-10-16T05:22:35;101044.88;;;13.13;92.35
64200;BME280;50516;52.272;5.136;2022-10-16T05:25:01;101049.56;;;13.13;92.80
64200;BME280;50516;52.272;5.136;2022-10-16T05:27:26;101051.75;;;13.16;92.67
64200;BME280;50516;52.272;5.136;2022-10-16T05:29:51;101052.06;;;13.09;92.72
64200;BME280;50516;52.272;5.136;2022-10-16T05:32:18;101055.94;;;13.08;93.33
64200;BME280;50516;52.272;5.136;2022-10-16T05:34:44;101071.31;;;13.20;92.89
64200;BME280;50516;52.272;5.136;2022-10-16T05:37:10;101071.84;;;13.22;92.79
64200;BME280;50516;52.272;5.136;2022-10-16T05:39:36;101069.38;;;13.20;92.90
64200;BME280;50516;52.272;5.136;2022-10-16T05:42:02;101059.16;;;13.26;92.75
64200;BME280;50516;52.272;5.136;2022-10-16T05:44:28;101065.50;;;13.21;92.73
64200;BME280;50516;52.272;5.136;2022-10-16T05:46:53;101056.75;;;13.09;93.86
64200;BME280;50516;52.272;5.136;2022-10-16T05:49:18;101070.56;;;13.04;94.23
64200;BME280;50516;52.272;5.136;2022-10-16T05:51:44;101079.47;;;12.90;95.15
64200;BME280;50516;52.272;5.136;2022-10-16T05:54:09;101076.34;;;13.07;94.75
64200;BME280;50516;52.272;5.136;2022-10-16T05:56:34;101086.84;;;13.00;94.93
64200;BME280;50516;52.272;5.136;2022-10-16T05:59:00;101089.34;;;12.91;95.38
64200;BME280;50516;52.272;5.136;2022-10-16T06:01:25;101095.41;;;12.99;95.31
64200;BME280;50516;52.272;5.136;2022-10-16T06:03:51;101102.03;;;12.92;96.01
64200;BME280;50516;52.272;5.136;2022-10-16T06:06:22;101107.00;;;12.90;96.47
64200;BME280;50516;52.272;5.136;2022-10-16T06:08:49;101126.31;;;12.90;96.75
64200;BME280;50516;52.272;5.136;2022-10-16T06:11:21;101125.47;;;12.90;97.27
64200;BME280;50516;52.272;5.136;2022-10-16T06:13:54;101114.44;;;12.90;97.66
64200;BME280;50516;52.272;5.136;2022-10-16T06:16:22;101115.22;;;13.01;97.71
64200;BME280;50516;52.272;5.136;2022-10-16T06:18:50;101115.75;;;13.08;97.51
64200;BME280;50516;52.272;5.136;2022-10-16T06:21:18;101106.09;;;13.10;97.05
64200;BME280;50516;52.272;5.136;2022-10-16T06:23:44;101095.88;;;13.11;97.30
64200;BME280;50516;52.272;5.136;2022-10-16T06:26:12;101084.59;;;13.07;97.46
64200;BME280;50516;52.272;5.136;2022-10-16T06:28:38;101099.22;;;13.03;98.02
64200;BME280;50516;52.272;5.136;2022-10-16T06:31:05;101108.06;;;13.00;98.21
64200;BME280;50516;52.272;5.136;2022-10-16T06:33:31;101099.47;;;13.11;97.80
64200;BME280;50516;52.272;5.136;2022-10-16T06:36:05;101117.41;;;13.09;97.39
64200;BME280;50516;52.272;5.136;2022-10-16T06:38:31;101109.16;;;13.04;97.63
64200;BME280;50516;52.272;5.136;2022-10-16T06:40:56;101112.19;;;13.02;97.83
64200;BME280;50516;52.272;5.136;2022-10-16T06:43:22;101123.22;;;13.02;97.65
64200;BME280;50516;52.272;5.136;2022-10-16T06:45:52;101126.81;;;12.97;97.65
64200;BME280;50516;52.272;5.136;2022-10-16T06:48:18;101122.41;;;13.02;97.62
64200;BME280;50516;52.272;5.136;2022-10-16T06:50:43;101123.53;;;12.95;97.71
64200;BME280;50516;52.272;5.136;2022-10-16T06:53:08;101126.28;;;12.95;97.88
64200;BME280;50516;52.272;5.136;2022-10-16T06:55:34;101130.66;;;12.96;97.38
64200;BME280;50516;52.272;5.136;2022-10-16T06:57:59;101135.91;;;13.03;97.73
64200;BME280;50516;52.272;5.136;2022-10-16T07:00:24;101140.81;;;13.06;97.50
64200;BME280;50516;52.272;5.136;2022-10-16T07:02:50;101148.81;;;13.08;97.52
64200;BME280;50516;52.272;5.136;2022-10-16T07:05:15;101150.47;;;13.09;97.52
64200;BME280;50516;52.272;5.136;2022-10-16T07:07:41;101158.75;;;13.09;97.41
64200;BME280;50516;52.272;5.136;2022-10-16T07:10:07;101162.88;;;13.17;97.20
64200;BME280;50516;52.272;5.136;2022-10-16T07:12:32;101165.28;;;13.28;96.78
64200;BME280;50516;52.272;5.136;2022-10-16T07:14:58;101173.00;;;13.31;96.80
64200;BME280;50516;52.272;5.136;2022-10-16T07:17:23;101174.94;;;13.36;96.45
64200;BME280;50516;52.272;5.136;2022-10-16T07:19:48;101183.22;;;13.36;95.75
64200;BME280;50516;52.272;5.136;2022-10-16T07:22:14;101193.13;;;13.32;96.08
64200;BME280;50516;52.272;5.136;2022-10-16T07:24:39;101187.34;;;13.33;95.68
64200;BME280;50516;52.272;5.136;2022-10-16T07:27:04;101186.78;;;13.31;95.77
64200;BME280;50516;52.272;5.136;2022-10-16T07:29:30;101208.53;;;13.43;95.22
64200;BME280;50516;52.272;5.136;2022-10-16T07:31:55;101210.19;;;13.44;94.82
64200;BME280;50516;52.272;5.136;2022-10-16T07:34:20;101215.75;;;13.39;94.41
64200;BME280;50516;52.272;5.136;2022-10-16T07:36:49;101214.88;;;13.49;94.19
64200;BME280;50516;52.272;5.136;2022-10-16T07:39:15;101229.16;;;13.61;93.45
64200;BME280;50516;52.272;5.136;2022-10-16T07:41:40;101237.34;;;13.77;91.90
64200;BME280;50516;52.272;5.136;2022-10-16T07:44:05;101230.41;;;13.84;91.21
64200;BME280;50516;52.272;5.136;2022-10-16T07:46:31;101246.13;;;13.89;91.00
64200;BME280;50516;52.272;5.136;2022-10-16T07:48:58;101244.09;;;14.05;90.60
64200;BME280;50516;52.272;5.136;2022-10-16T07:51:25;101250.38;;;14.16;90.19
64200;BME280;50516;52.272;5.136;2022-10-16T07:53:51;101256.75;;;14.11;89.89
64200;BME280;50516;52.272;5.136;2022-10-16T07:56:18;101256.66;;;14.27;89.50
64200;BME280;50516;52.272;5.136;2022-10-16T07:58:44;101264.97;;;14.21;89.28
64200;BME280;50516;52.272;5.136;2022-10-16T08:01:11;101255.25;;;14.29;89.39
64200;BME280;50516;52.272;5.136;2022-10-16T08:03:38;101273.13;;;14.37;89.05
64200;BME280;50516;52.272;5.136;2022-10-16T08:06:04;101267.28;;;14.43;88.66
64200;BME280;50516;52.272;5.136;2022-10-16T08:08:30;101267.03;;;14.40;88.80
64200;BME280;50516;52.272;5.136;2022-10-16T08:10:56;101272.53;;;14.45;88.67
64200;BME280;50516;52.272;5.136;2022-10-16T08:13:21;101285.53;;;14.45;88.77
64200;BME280;50516;52.272;5.136;2022-10-16T08:15:47;101285.44;;;14.55;88.72
64200;BME280;50516;52.272;5.136;2022-10-16T08:18:14;101295.38;;;14.61;88.49
64200;BME280;50516;52.272;5.136;2022-10-16T08:20:40;101286.78;;;14.63;87.49
64200;BME280;50516;52.272;5.136;2022-10-16T08:23:06;101285.66;;;14.69;88.14
64200;BME280;50516;52.272;5.136;2022-10-16T08:25:34;101292.84;;;14.70;88.17
64200;BME280;50516;52.272;5.136;2022-10-16T08:28:00;101290.22;;;14.84;87.75
64200;BME280;50516;52.272;5.136;2022-10-16T08:30:25;101302.59;;;14.91;87.62
64200;BME280;50516;52.272;5.136;2022-10-16T08:32:51;101299.81;;;14.91;87.24
64200;BME280;50516;52.272;5.136;2022-10-16T08:35:16;101297.59;;;14.93;87.79
64200;BME280;50516;52.272;5.136;2022-10-16T08:37:42;101291.75;;;14.95;87.18
64200;BME280;50516;52.272;5.136;2022-10-16T08:40:18;101304.44;;;15.01;87.32
64200;BME280;50516;52.272;5.136;2022-10-16T08:45:13;101319.03;;;15.07;86.88
64200;BME280;50516;52.272;5.136;2022-10-16T08:50:12;101331.09;;;15.16;86.80
64200;BME280;50516;52.272;5.136;2022-10-16T08:52:40;101332.41;;;15.24;86.39
64200;BME280;50516;52.272;5.136;2022-10-16T08:55:30;101346.75;;;15.31;86.67
64200;BME280;50516;52.272;5.136;2022-10-16T08:57:56;101348.09;;;15.33;86.39
64200;BME280;50516;52.272;5.136;2022-10-16T09:00:21;101344.44;;;15.38;86.38
64200;BME280;50516;52.272;5.136;2022-10-16T09:05:48;101351.06;;;15.42;86.12
64200;BME280;50516;52.272;5.136;2022-10-16T09:20:13;101393.56;;;15.51;86.01
64200;BME280;50516;52.272;5.136;2022-10-16T09:22:42;101389.63;;;15.58;86.02
64200;BME280;50516;52.272;5.136;2022-10-16T09:25:17;101393.78;;;15.60;85.53
64200;BME280;50516;52.272;5.136;2022-10-16T09:27:45;101393.41;;;15.67;85.28
64200;BME280;50516;52.272;5.136;2022-10-16T09:30:14;101392.28;;;15.68;85.05
64200;BME280;50516;52.272;5.136;2022-10-16T09:32:40;101397.22;;;15.76;85.12
64200;BME280;50516;52.272;5.136;2022-10-16T09:35:14;101394.41;;;15.81;84.81
64200;BME280;50516;52.272;5.136;2022-10-16T09:37:42;101396.13;;;15.72;84.43
64200;BME280;50516;52.272;5.136;2022-10-16T09:40:13;101406.53;;;15.56;85.34
64200;BME280;50516;52.272;5.136;2022-10-16T09:42:48;101404.31;;;15.87;84.56
64200;BME280;50516;52.272;5.136;2022-10-16T09:45:21;101412.41;;;16.03;83.43
64200;BME280;50516;52.272;5.136;2022-10-16T09:47:48;101410.16;;;16.05;83.69
64200;BME280;50516;52.272;5.136;2022-10-16T09:50:33;101419.63;;;16.04;83.43
64200;BME280;50516;52.272;5.136;2022-10-16T09:53:04;101416.59;;;16.24;82.52
64200;BME280;50516;52.272;5.136;2022-10-16T09:55:29;101422.88;;;16.30;82.08
64200;BME280;50516;52.272;5.136;2022-10-16T09:57:55;101415.66;;;16.34;81.41
64200;BME280;50516;52.272;5.136;2022-10-16T10:00:22;101418.34;;;16.39;80.29
64200;BME280;50516;52.272;5.136;2022-10-16T10:02:48;101422.44;;;16.42;80.41
64200;BME280;50516;52.272;5.136;2022-10-16T10:05:20;101417.19;;;16.40;80.16
64200;BME280;50516;52.272;5.136;2022-10-16T10:07:54;101421.00;;;16.25;79.65
64200;BME280;50516;52.272;5.136;2022-10-16T10:12:49;101422.50;;;16.37;79.35
64200;BME280;50516;52.272;5.136;2022-10-16T10:15:15;101424.25;;;16.52;79.44
64200;BME280;50516;52.272;5.136;2022-10-16T10:17:51;101436.03;;;16.63;79.03
64200;BME280;50516;52.272;5.136;2022-10-16T10:20:28;101428.59;;;16.58;78.39
64200;BME280;50516;52.272;5.136;2022-10-16T10:22:55;101432.97;;;16.64;78.46
64200;BME280;50516;52.272;5.136;2022-10-16T10:33:57;101455.09;;;16.88;74.39
64200;BME280;50516;52.272;5.136;2022-10-16T10:36:30;101465.53;;;16.96;75.33
64200;BME280;50516;52.272;5.136;2022-10-16T10:39:01;101466.03;;;16.98;76.13
64200;BME280;50516;52.272;5.136;2022-10-16T10:41:35;101464.09;;;16.99;75.55
64200;BME280;50516;52.272;5.136;2022-10-16T10:47:39;101472.25;;;16.90;74.94
64200;BME280;50516;52.272;5.136;2022-10-16T10:56:06;101478.19;;;17.22;72.83
64200;BME280;50516;52.272;5.136;2022-10-16T11:01:17;101482.09;;;17.02;74.36
64200;BME280;50516;52.272;5.136;2022-10-16T11:04:11;101480.88;;;16.89;75.16
64200;BME280;50516;52.272;5.136;2022-10-16T11:06:55;101489.59;;;17.01;73.89
64200;BME280;50516;52.272;5.136;2022-10-16T11:09:26;101486.66;;;17.11;72.97
64200;BME280;50516;52.272;5.136;2022-10-16T11:12:01;101486.72;;;17.06;72.91
64200;BME280;50516;52.272;5.136;2022-10-16T11:17:14;101489.25;;;16.84;72.72
64200;BME280;50516;52.272;5.136;2022-10-16T11:22:23;101505.78;;;16.51;73.80
64200;BME280;50516;52.272;5.136;2022-10-16T11:24:57;101497.31;;;16.85;72.84
64200;BME280;50516;52.272;5.136;2022-10-16T11:30:32;101508.84;;;17.30;70.64
64200;BME280;50516;52.272;5.136;2022-10-16T11:41:15;101508.53;;;17.32;68.96
64200;BME280;50516;52.272;5.136;2022-10-16T11:43:51;101506.03;;;17.17;70.36
64200;BME280;50516;52.272;5.136;2022-10-16T11:46:20;101524.59;;;17.16;69.36
64200;BME280;50516;52.272;5.136;2022-10-16T11:48:57;101513.28;;;17.31;70.22
64200;BME280;50516;52.272;5.136;2022-10-16T11:51:35;101509.63;;;17.50;69.85
64200;BME280;50516;52.272;5.136;2022-10-16T11:56:31;101511.19;;;17.56;67.90
64200;BME280;50516;52.272;5.136;2022-10-16T11:59:05;101523.44;;;17.55;66.92
64200;BME280;50516;52.272;5.136;2022-10-16T12:01:36;101527.94;;;17.51;67.94
64200;BME280;50516;52.272;5.136;2022-10-16T12:04:33;101520.13;;;17.53;67.61
64200;BME280;50516;52.272;5.136;2022-10-16T12:07:06;101527.94;;;17.51;67.68
64200;BME280;50516;52.272;5.136;2022-10-16T12:09:36;101525.09;;;17.56;67.04
64200;BME280;50516;52.272;5.136;2022-10-16T12:12:02;101528.97;;;17.55;66.20
64200;BME280;50516;52.272;5.136;2022-10-16T12:16:54;101536.88;;;17.81;65.40
64200;BME280;50516;52.272;5.136;2022-10-16T12:19:21;101542.66;;;18.17;63.63
64200;BME280;50516;52.272;5.136;2022-10-16T12:21:48;101537.41;;;18.16;63.92
64200;BME280;50516;52.272;5.136;2022-10-16T12:26:59;101535.09;;;17.90;63.52
64200;BME280;50516;52.272;5.136;2022-10-16T12:29:38;101538.03;;;17.80;65.34
64200;BME280;50516;52.272;5.136;2022-10-16T12:32:21;101541.50;;;17.72;65.34
64200;BME280;50516;52.272;5.136;2022-10-16T12:34:48;101552.63;;;17.72;66.11
64200;BME280;50516;52.272;5.136;2022-10-16T12:37:25;101546.91;;;17.63;65.93
64200;BME280;50516;52.272;5.136;2022-10-16T12:39:53;101542.91;;;17.69;66.15
64200;BME280;50516;52.272;5.136;2022-10-16T12:44:50;101549.97;;;17.61;64.20
64200;BME280;50516;52.272;5.136;2022-10-16T12:47:47;101545.03;;;17.58;64.39
64200;BME280;50516;52.272;5.136;2022-10-16T12:50:33;101559.41;;;17.46;64.28
64200;BME280;50516;52.272;5.136;2022-10-16T12:53:00;101551.16;;;17.41;66.10
64200;BME280;50516;52.272;5.136;2022-10-16T12:55:26;101557.22;;;17.24;65.98
64200;BME280;50516;52.272;5.136;2022-10-16T13:00:56;101553.94;;;17.22;67.20
64200;BME280;50516;52.272;5.136;2022-10-16T13:03:53;101560.66;;;17.16;66.40
64200;BME280;50516;52.272;5.136;2022-10-16T13:06:35;101559.84;;;17.15;66.50
64200;BME280;50516;52.272;5.136;2022-10-16T13:12:02;101565.59;;;17.00;67.87
64200;BME280;50516;52.272;5.136;2022-10-16T13:22:30;101566.50;;;16.95;65.41
64200;BME280;50516;52.272;5.136;2022-10-16T13:25:10;101566.16;;;17.02;63.83
64200;BME280;50516;52.272;5.136;2022-10-16T13:27:46;101575.22;;;17.08;66.67
64200;BME280;50516;52.272;5.136;2022-10-16T13:30:19;101578.97;;;17.17;66.29
64200;BME280;50516;52.272;5.136;2022-10-16T13:32:48;101579.78;;;17.18;65.03
64200;BME280;50516;52.272;5.136;2022-10-16T13:35:20;101593.38;;;17.19;65.14
64200;BME280;50516;52.272;5.136;2022-10-16T13:37:46;101592.78;;;17.22;66.35
64200;BME280;50516;52.272;5.136;2022-10-16T13:40:19;101599.41;;;17.26;66.30
64200;BME280;50516;52.272;5.136;2022-10-16T13:42:45;101593.22;;;17.29;66.83
64200;BME280;50516;52.272;5.136;2022-10-16T13:45:21;101606.94;;;17.21;66.08
64200;BME280;50516;52.272;5.136;2022-10-16T13:47:47;101601.88;;;17.28;66.56
64200;BME280;50516;52.272;5.136;2022-10-16T13:50:17;101601.88;;;17.28;67.05
64200;BME280;50516;52.272;5.136;2022-10-16T13:52:43;101606.56;;;17.27;67.33
64200;BME280;50516;52.272;5.136;2022-10-16T13:55:16;101604.78;;;17.37;68.31
64200;BME280;50516;52.272;5.136;2022-10-16T13:57:42;101599.38;;;17.45;66.79
64200;BME280;50516;52.272;5.136;2022-10-16T14:00:22;101604.72;;;17.42;66.44
64200;BME280;50516;52.272;5.136;2022-10-16T14:03:21;101603.03;;;17.41;65.59
64200;BME280;50516;52.272;5.136;2022-10-16T14:05:57;101609.66;;;17.45;66.99
64200;BME280;50516;52.272;5.136;2022-10-16T14:08:25;101612.88;;;17.52;66.55
64200;BME280;50516;52.272;5.136;2022-10-16T14:10:57;101611.06;;;17.61;66.83
64200;BME280;50516;52.272;5.136;2022-10-16T14:13:34;101607.19;;;17.62;67.39
64200;BME280;50516;52.272;5.136;2022-10-16T14:16:06;101616.19;;;17.54;65.78
64200;BME280;50516;52.272;5.136;2022-10-16T14:18:32;101605.91;;;17.55;66.76
64200;BME280;50516;52.272;5.136;2022-10-16T14:21:12;101611.25;;;17.51;66.81
64200;BME280;50516;52.272;5.136;2022-10-16T14:23:41;101598.38;;;17.55;66.43
64200;BME280;50516;52.272;5.136;2022-10-16T14:28:37;101601.34;;;17.45;66.91
64200;BME280;50516;52.272;5.136;2022-10-16T14:31:32;101612.34;;;17.50;67.84
64200;BME280;50516;52.272;5.136;2022-10-16T14:33:58;101613.34;;;17.59;67.42
64200;BME280;50516;52.272;5.136;2022-10-16T14:36:26;101606.13;;;17.58;68.74
64200;BME280;50516;52.272;5.136;2022-10-16T14:38:59;101608.38;;;17.56;69.62
64200;BME280;50516;52.272;5.136;2022-10-16T14:41:29;101609.66;;;17.45;69.55