sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66026;SHT31;56312;55.976;37.136;2022-09-29T00:04:43;8.49;83.26
66026;SHT31;56312;55.976;37.136;2022-09-29T00:09:49;8.42;83.21
66026;SHT31;56312;55.976;37.136;2022-09-29T00:14:56;8.35;83.11
66026;SHT31;56312;55.976;37.136;2022-09-29T00:20:02;8.18;83.01
66026;SHT31;56312;55.976;37.136;2022-09-29T00:25:09;8.15;83.08
66026;SHT31;56312;55.976;37.136;2022-09-29T00:30:15;8.02;83.05
66026;SHT31;56312;55.976;37.136;2022-09-29T00:35:22;7.99;82.91
66026;SHT31;56312;55.976;37.136;2022-09-29T00:40:28;7.86;82.76
66026;SHT31;56312;55.976;37.136;2022-09-29T00:45:34;7.77;82.79
66026;SHT31;56312;55.976;37.136;2022-09-29T00:50:47;7.76;82.89
66026;SHT31;56312;55.976;37.136;2022-09-29T00:56:08;7.76;82.81
66026;SHT31;56312;55.976;37.136;2022-09-29T01:01:16;7.66;82.75
66026;SHT31;56312;55.976;37.136;2022-09-29T01:06:49;7.71;82.84
66026;SHT31;56312;55.976;37.136;2022-09-29T01:11:57;7.74;82.80
66026;SHT31;56312;55.976;37.136;2022-09-29T01:17:04;7.73;82.81
66026;SHT31;56312;55.976;37.136;2022-09-29T01:49:04;7.59;82.73
66026;SHT31;56312;55.976;37.136;2022-09-29T01:54:14;7.57;82.69
66026;SHT31;56312;55.976;37.136;2022-09-29T01:59:31;7.56;82.79
66026;SHT31;56312;55.976;37.136;2022-09-29T02:04:49;7.59;82.75
66026;SHT31;56312;55.976;37.136;2022-09-29T02:10:02;7.55;82.82
66026;SHT31;56312;55.976;37.136;2022-09-29T02:15:14;7.56;82.77
66026;SHT31;56312;55.976;37.136;2022-09-29T02:20:22;7.59;82.80
66026;SHT31;56312;55.976;37.136;2022-09-29T02:25:29;7.63;82.87
66026;SHT31;56312;55.976;37.136;2022-09-29T02:30:39;7.66;82.86
66026;SHT31;56312;55.976;37.136;2022-09-29T02:36:05;7.66;82.90
66026;SHT31;56312;55.976;37.136;2022-09-29T02:46:38;7.69;82.95
66026;SHT31;56312;55.976;37.136;2022-09-29T02:51:51;7.74;82.95
66026;SHT31;56312;55.976;37.136;2022-09-29T02:57:25;7.73;82.90
66026;SHT31;56312;55.976;37.136;2022-09-29T03:02:32;7.71;82.94
66026;SHT31;56312;55.976;37.136;2022-09-29T03:07:39;7.71;82.94
66026;SHT31;56312;55.976;37.136;2022-09-29T03:12:46;7.74;82.93
66026;SHT31;56312;55.976;37.136;2022-09-29T03:17:55;7.71;82.90
66026;SHT31;56312;55.976;37.136;2022-09-29T03:23:02;7.69;82.93
66026;SHT31;56312;55.976;37.136;2022-09-29T03:28:08;7.71;82.97
66026;SHT31;56312;55.976;37.136;2022-09-29T03:33:15;7.71;82.91
66026;SHT31;56312;55.976;37.136;2022-09-29T03:38:22;7.71;82.94
66026;SHT31;56312;55.976;37.136;2022-09-29T03:43:29;7.77;82.95
66026;SHT31;56312;55.976;37.136;2022-09-29T03:48:35;7.74;82.89
66026;SHT31;56312;55.976;37.136;2022-09-29T03:53:41;7.71;82.92
66026;SHT31;56312;55.976;37.136;2022-09-29T03:58:48;7.71;82.96
66026;SHT31;56312;55.976;37.136;2022-09-29T04:03:54;7.71;82.92
66026;SHT31;56312;55.976;37.136;2022-09-29T04:09:00;7.74;82.96
66026;SHT31;56312;55.976;37.136;2022-09-29T04:14:06;7.76;82.94
66026;SHT31;56312;55.976;37.136;2022-09-29T04:19:13;7.80;83.00
66026;SHT31;56312;55.976;37.136;2022-09-29T04:24:19;7.84;83.03
66026;SHT31;56312;55.976;37.136;2022-09-29T04:29:25;7.87;83.09
66026;SHT31;56312;55.976;37.136;2022-09-29T04:34:32;7.90;83.09
66026;SHT31;56312;55.976;37.136;2022-09-29T04:39:38;7.93;83.08
66026;SHT31;56312;55.976;37.136;2022-09-29T04:44:45;7.93;83.14
66026;SHT31;56312;55.976;37.136;2022-09-29T04:49:51;7.99;83.20
66026;SHT31;56312;55.976;37.136;2022-09-29T04:54:58;8.09;83.27
66026;SHT31;56312;55.976;37.136;2022-09-29T05:00:05;8.12;83.24
66026;SHT31;56312;55.976;37.136;2022-09-29T05:05:12;8.15;83.21
66026;SHT31;56312;55.976;37.136;2022-09-29T05:10:19;8.15;83.29
66026;SHT31;56312;55.976;37.136;2022-09-29T05:15:26;8.15;83.29
66026;SHT31;56312;55.976;37.136;2022-09-29T05:20:32;8.15;83.29
66026;SHT31;56312;55.976;37.136;2022-09-29T05:25:38;8.21;83.35
66026;SHT31;56312;55.976;37.136;2022-09-29T05:30:45;8.24;83.40
66026;SHT31;56312;55.976;37.136;2022-09-29T05:35:51;8.21;83.41
66026;SHT31;56312;55.976;37.136;2022-09-29T05:41:03;8.32;83.47
66026;SHT31;56312;55.976;37.136;2022-09-29T05:46:09;8.34;83.47
66026;SHT31;56312;55.976;37.136;2022-09-29T05:51:18;8.32;83.43
66026;SHT31;56312;55.976;37.136;2022-09-29T05:56:25;8.32;83.46
66026;SHT31;56312;55.976;37.136;2022-09-29T06:01:32;8.35;83.50
66026;SHT31;56312;55.976;37.136;2022-09-29T06:06:38;8.42;83.57
66026;SHT31;56312;55.976;37.136;2022-09-29T06:11:45;8.48;83.58
66026;SHT31;56312;55.976;37.136;2022-09-29T06:16:51;8.48;83.58
66026;SHT31;56312;55.976;37.136;2022-09-29T06:21:58;8.45;83.57
66026;SHT31;56312;55.976;37.136;2022-09-29T06:27:04;8.54;83.64
66026;SHT31;56312;55.976;37.136;2022-09-29T06:32:11;8.57;83.67
66026;SHT31;56312;55.976;37.136;2022-09-29T06:37:17;8.64;83.70
66026;SHT31;56312;55.976;37.136;2022-09-29T06:42:42;8.72;83.76
66026;SHT31;56312;55.976;37.136;2022-09-29T06:47:48;8.80;83.82
66026;SHT31;56312;55.976;37.136;2022-09-29T06:52:54;8.99;83.80
66026;SHT31;56312;55.976;37.136;2022-09-29T06:58:01;8.96;83.70
66026;SHT31;56312;55.976;37.136;2022-09-29T07:03:07;9.07;83.83
66026;SHT31;56312;55.976;37.136;2022-09-29T07:08:13;9.14;83.77
66026;SHT31;56312;55.976;37.136;2022-09-29T07:13:20;9.24;83.76
66026;SHT31;56312;55.976;37.136;2022-09-29T07:18:27;9.21;83.70
66026;SHT31;56312;55.976;37.136;2022-09-29T07:23:34;9.14;83.65
66026;SHT31;56312;55.976;37.136;2022-09-29T07:28:41;9.17;83.70
66026;SHT31;56312;55.976;37.136;2022-09-29T07:33:49;9.18;83.73
66026;SHT31;56312;55.976;37.136;2022-09-29T07:38:55;9.15;83.65
66026;SHT31;56312;55.976;37.136;2022-09-29T07:44:02;9.17;83.63
66026;SHT31;56312;55.976;37.136;2022-09-29T07:49:08;9.14;83.66
66026;SHT31;56312;55.976;37.136;2022-09-29T07:54:14;9.12;83.73
66026;SHT31;56312;55.976;37.136;2022-09-29T07:59:39;9.22;83.86
66026;SHT31;56312;55.976;37.136;2022-09-29T08:04:45;9.31;83.84
66026;SHT31;56312;55.976;37.136;2022-09-29T08:09:51;9.38;83.86
66026;SHT31;56312;55.976;37.136;2022-09-29T08:15:10;9.38;83.86
66026;SHT31;56312;55.976;37.136;2022-09-29T08:20:16;9.35;83.85
66026;SHT31;56312;55.976;37.136;2022-09-29T08:25:22;9.36;83.86
66026;SHT31;56312;55.976;37.136;2022-09-29T08:30:31;9.40;83.89
66026;SHT31;56312;55.976;37.136;2022-09-29T08:35:38;9.42;83.92
66026;SHT31;56312;55.976;37.136;2022-09-29T08:40:45;9.45;83.94
66026;SHT31;56312;55.976;37.136;2022-09-29T08:46:00;9.52;83.97
66026;SHT31;56312;55.976;37.136;2022-09-29T08:51:15;9.62;84.07
66026;SHT31;56312;55.976;37.136;2022-09-29T08:56:26;9.72;84.14
66026;SHT31;56312;55.976;37.136;2022-09-29T09:12:25;10.17;84.21
66026;SHT31;56312;55.976;37.136;2022-09-29T09:18:07;10.31;84.17
66026;SHT31;56312;55.976;37.136;2022-09-29T09:23:21;10.24;84.05
66026;SHT31;56312;55.976;37.136;2022-09-29T09:28:35;10.27;84.03
66026;SHT31;56312;55.976;37.136;2022-09-29T09:33:48;10.25;84.03
66026;SHT31;56312;55.976;37.136;2022-09-29T09:39:36;10.24;84.02
66026;SHT31;56312;55.976;37.136;2022-09-29T09:45:02;10.32;84.05
66026;SHT31;56312;55.976;37.136;2022-09-29T09:50:18;10.35;84.05
66026;SHT31;56312;55.976;37.136;2022-09-29T09:55:26;10.44;84.02
66026;SHT31;56312;55.976;37.136;2022-09-29T10:06:01;10.45;83.97
66026;SHT31;56312;55.976;37.136;2022-09-29T10:11:26;10.41;83.97
66026;SHT31;56312;55.976;37.136;2022-09-29T10:16:43;10.42;83.96
66026;SHT31;56312;55.976;37.136;2022-09-29T10:21:50;10.44;83.94
66026;SHT31;56312;55.976;37.136;2022-09-29T10:26:59;10.42;83.97
66026;SHT31;56312;55.976;37.136;2022-09-29T10:32:09;10.41;83.94
66026;SHT31;56312;55.976;37.136;2022-09-29T10:37:28;10.49;83.95
66026;SHT31;56312;55.976;37.136;2022-09-29T10:42:42;10.53;83.97
66026;SHT31;56312;55.976;37.136;2022-09-29T10:53:25;10.70;83.99
66026;SHT31;56312;55.976;37.136;2022-09-29T10:58:36;10.72;83.92
66026;SHT31;56312;55.976;37.136;2022-09-29T11:03:54;10.77;83.95
66026;SHT31;56312;55.976;37.136;2022-09-29T11:09:25;10.92;83.96
66026;SHT31;56312;55.976;37.136;2022-09-29T11:19:41;11.06;83.85
66026;SHT31;56312;55.976;37.136;2022-09-29T11:25:12;11.08;83.77
66026;SHT31;56312;55.976;37.136;2022-09-29T11:30:23;11.31;83.83
66026;SHT31;56312;55.976;37.136;2022-09-29T11:35:44;11.51;83.67
66026;SHT31;56312;55.976;37.136;2022-09-29T11:47:20;11.38;83.40
66026;SHT31;56312;55.976;37.136;2022-09-29T11:53:50;11.35;83.42
66026;SHT31;56312;55.976;37.136;2022-09-29T11:58:30;11.48;83.39
66026;SHT31;56312;55.976;37.136;2022-09-29T12:03:43;11.44;83.27
66026;SHT31;56312;55.976;37.136;2022-09-29T12:09:04;11.44;83.31
66026;SHT31;56312;55.976;37.136;2022-09-29T12:19:37;11.52;83.27
66026;SHT31;56312;55.976;37.136;2022-09-29T12:24:52;11.50;83.31
66026;SHT31;56312;55.976;37.136;2022-09-29T12:30:14;11.50;83.30
66026;SHT31;56312;55.976;37.136;2022-09-29T12:35:41;11.52;83.28
66026;SHT31;56312;55.976;37.136;2022-09-29T12:41:01;11.61;83.31
66026;SHT31;56312;55.976;37.136;2022-09-29T12:46:16;11.61;83.29
66026;SHT31;56312;55.976;37.136;2022-09-29T12:51:27;11.62;83.27
66026;SHT31;56312;55.976;37.136;2022-09-29T12:56:40;11.59;83.21
66026;SHT31;56312;55.976;37.136;2022-09-29T13:01:52;11.58;83.26
66026;SHT31;56312;55.976;37.136;2022-09-29T13:07:15;11.61;83.30
66026;SHT31;56312;55.976;37.136;2022-09-29T13:23:39;11.76;83.25
66026;SHT31;56312;55.976;37.136;2022-09-29T13:28:54;11.79;83.29
66026;SHT31;56312;55.976;37.136;2022-09-29T13:34:02;11.86;83.24
66026;SHT31;56312;55.976;37.136;2022-09-29T13:39:25;11.83;83.17
66026;SHT31;56312;55.976;37.136;2022-09-29T13:44:32;11.85;83.12
66026;SHT31;56312;55.976;37.136;2022-09-29T13:49:38;11.82;83.11
66026;SHT31;56312;55.976;37.136;2022-09-29T13:54:45;11.72;83.06
66026;SHT31;56312;55.976;37.136;2022-09-29T14:05:01;11.71;83.07
66026;SHT31;56312;55.976;37.136;2022-09-29T14:10:28;11.64;83.10
66026;SHT31;56312;55.976;37.136;2022-09-29T14:20:59;11.66;83.15
66026;SHT31;56312;55.976;37.136;2022-09-29T14:31:54;11.59;83.18
66026;SHT31;56312;55.976;37.136;2022-09-29T14:37:01;11.58;83.18
66026;SHT31;56312;55.976;37.136;2022-09-29T14:42:15;11.50;83.23
66026;SHT31;56312;55.976;37.136;2022-09-29T14:47:36;11.39;83.22
66026;SHT31;56312;55.976;37.136;2022-09-29T14:58:46;11.16;83.06
66026;SHT31;56312;55.976;37.136;2022-09-29T15:04:17;11.00;83.03
66026;SHT31;56312;55.976;37.136;2022-09-29T15:09:24;10.90;83.06
66026;SHT31;56312;55.976;37.136;2022-09-29T15:14:33;10.70;82.83
66026;SHT31;56312;55.976;37.136;2022-09-29T15:25:20;10.32;82.85
66026;SHT31;56312;55.976;37.136;2022-09-29T15:30:34;10.27;82.96
66026;SHT31;56312;55.976;37.136;2022-09-29T15:35:42;10.28;82.99
66026;SHT31;56312;55.976;37.136;2022-09-29T15:40:54;10.21;82.89
66026;SHT31;56312;55.976;37.136;2022-09-29T15:52:13;9.86;82.65
66026;SHT31;56312;55.976;37.136;2022-09-29T15:57:44;9.82;82.84
66026;SHT31;56312;55.976;37.136;2022-09-29T16:08:18;9.59;82.49
66026;SHT31;56312;55.976;37.136;2022-09-29T16:13:36;9.46;82.51
66026;SHT31;56312;55.976;37.136;2022-09-29T16:18:49;9.38;82.53
66026;SHT31;56312;55.976;37.136;2022-09-29T16:24:27;9.21;82.39
66026;SHT31;56312;55.976;37.136;2022-09-29T16:29:35;9.01;82.33
66026;SHT31;56312;55.976;37.136;2022-09-29T16:34:42;8.83;82.25
66026;SHT31;56312;55.976;37.136;2022-09-29T16:39:48;8.76;82.40
66026;SHT31;56312;55.976;37.136;2022-09-29T16:44:55;8.87;82.69
66026;SHT31;56312;55.976;37.136;2022-09-29T16:50:09;9.03;82.78
66026;SHT31;56312;55.976;37.136;2022-09-29T16:55:24;9.11;82.80
66026;SHT31;56312;55.976;37.136;2022-09-29T17:00:34;9.11;82.82
66026;SHT31;56312;55.976;37.136;2022-09-29T17:05:42;9.10;82.80
66026;SHT31;56312;55.976;37.136;2022-09-29T17:10:54;9.08;82.86
66026;SHT31;56312;55.976;37.136;2022-09-29T17:16:01;9.15;82.89
66026;SHT31;56312;55.976;37.136;2022-09-29T17:21:10;9.15;82.84
66026;SHT31;56312;55.976;37.136;2022-09-29T17:26:29;9.08;82.76
66026;SHT31;56312;55.976;37.136;2022-09-29T17:31:56;9.04;82.81
66026;SHT31;56312;55.976;37.136;2022-09-29T17:37:02;9.08;82.93
66026;SHT31;56312;55.976;37.136;2022-09-29T17:42:09;9.17;83.04
66026;SHT31;56312;55.976;37.136;2022-09-29T17:47:15;9.21;82.93
66026;SHT31;56312;55.976;37.136;2022-09-29T17:52:22;9.11;82.80
66026;SHT31;56312;55.976;37.136;2022-09-29T17:57:28;9.01;82.74
66026;SHT31;56312;55.976;37.136;2022-09-29T18:02:37;8.92;82.85
66026;SHT31;56312;55.976;37.136;2022-09-29T18:07:43;9.01;82.97
66026;SHT31;56312;55.976;37.136;2022-09-29T18:12:50;9.05;83.08
66026;SHT31;56312;55.976;37.136;2022-09-29T18:17:57;9.11;83.10
66026;SHT31;56312;55.976;37.136;2022-09-29T18:23:04;9.08;83.06
66026;SHT31;56312;55.976;37.136;2022-09-29T18:28:12;9.05;83.09
66026;SHT31;56312;55.976;37.136;2022-09-29T18:33:20;9.08;83.16
66026;SHT31;56312;55.976;37.136;2022-09-29T18:38:26;9.08;83.12
66026;SHT31;56312;55.976;37.136;2022-09-29T18:43:33;9.10;83.18
66026;SHT31;56312;55.976;37.136;2022-09-29T18:48:40;9.08;83.23
66026;SHT31;56312;55.976;37.136;2022-09-29T18:53:46;9.10;83.27
66026;SHT31;56312;55.976;37.136;2022-09-29T18:58:53;9.10;83.31
66026;SHT31;56312;55.976;37.136;2022-09-29T19:04:01;9.10;83.27
66026;SHT31;56312;55.976;37.136;2022-09-29T19:09:07;9.08;83.32
66026;SHT31;56312;55.976;37.136;2022-09-29T19:14:13;9.07;83.27
66026;SHT31;56312;55.976;37.136;2022-09-29T19:19:20;9.05;83.24
66026;SHT31;56312;55.976;37.136;2022-09-29T19:24:26;9.00;83.22
66026;SHT31;56312;55.976;37.136;2022-09-29T19:29:33;8.99;83.34
66026;SHT31;56312;55.976;37.136;2022-09-29T19:34:39;9.00;83.29
66026;SHT31;56312;55.976;37.136;2022-09-29T19:39:45;9.03;83.35
66026;SHT31;56312;55.976;37.136;2022-09-29T19:44:52;9.01;83.33
66026;SHT31;56312;55.976;37.136;2022-09-29T19:50:16;9.03;83.35
66026;SHT31;56312;55.976;37.136;2022-09-29T19:55:41;9.01;83.31
66026;SHT31;56312;55.976;37.136;2022-09-29T20:00:48;9.03;83.41
66026;SHT31;56312;55.976;37.136;2022-09-29T20:05:59;9.03;83.38
66026;SHT31;56312;55.976;37.136;2022-09-29T20:11:08;9.04;83.45
66026;SHT31;56312;55.976;37.136;2022-09-29T20:16:14;9.05;83.44
66026;SHT31;56312;55.976;37.136;2022-09-29T20:21:21;9.07;83.48
66026;SHT31;56312;55.976;37.136;2022-09-29T20:26:27;9.11;83.53
66026;SHT31;56312;55.976;37.136;2022-09-29T20:31:34;9.08;83.50
66026;SHT31;56312;55.976;37.136;2022-09-29T20:36:43;9.10;83.47
66026;SHT31;56312;55.976;37.136;2022-09-29T20:41:49;9.08;83.50
66026;SHT31;56312;55.976;37.136;2022-09-29T20:46:58;9.04;83.43
66026;SHT31;56312;55.976;37.136;2022-09-29T20:52:05;9.05;83.50
66026;SHT31;56312;55.976;37.136;2022-09-29T20:57:11;9.08;83.51
66026;SHT31;56312;55.976;37.136;2022-09-29T21:02:17;9.11;83.53
66026;SHT31;56312;55.976;37.136;2022-09-29T21:07:23;9.12;83.58
66026;SHT31;56312;55.976;37.136;2022-09-29T21:12:42;9.17;83.58
66026;SHT31;56312;55.976;37.136;2022-09-29T21:17:54;9.18;83.54
66026;SHT31;56312;55.976;37.136;2022-09-29T21:23:06;9.17;83.54
66026;SHT31;56312;55.976;37.136;2022-09-29T21:28:56;9.14;83.54
66026;SHT31;56312;55.976;37.136;2022-09-29T21:34:21;9.18;83.58
66026;SHT31;56312;55.976;37.136;2022-09-29T21:39:38;9.21;83.60
66026;SHT31;56312;55.976;37.136;2022-09-29T21:45:16;9.19;83.61
66026;SHT31;56312;55.976;37.136;2022-09-29T21:50:36;9.25;83.62
66026;SHT31;56312;55.976;37.136;2022-09-29T21:55:48;9.27;83.60
66026;SHT31;56312;55.976;37.136;2022-09-29T22:01:06;9.22;83.57
66026;SHT31;56312;55.976;37.136;2022-09-29T22:06:20;9.24;83.55
66026;SHT31;56312;55.976;37.136;2022-09-29T22:11:35;9.19;83.58
66026;SHT31;56312;55.976;37.136;2022-09-29T22:16:51;9.17;83.64
66026;SHT31;56312;55.976;37.136;2022-09-29T22:22:04;9.22;83.61
66026;SHT31;56312;55.976;37.136;2022-09-29T22:27:22;9.21;83.61
66026;SHT31;56312;55.976;37.136;2022-09-29T22:32:39;9.18;83.64
66026;SHT31;56312;55.976;37.136;2022-09-29T22:37:52;9.17;83.61
66026;SHT31;56312;55.976;37.136;2022-09-29T22:43:04;9.18;83.63
66026;SHT31;56312;55.976;37.136;2022-09-29T22:48:14;9.17;83.68
66026;SHT31;56312;55.976;37.136;2022-09-29T22:53:25;9.18;83.67
66026;SHT31;56312;55.976;37.136;2022-09-29T22:58:41;9.19;83.71
66026;SHT31;56312;55.976;37.136;2022-09-29T23:03:49;9.19;83.65
66026;SHT31;56312;55.976;37.136;2022-09-29T23:08:59;9.17;83.67
66026;SHT31;56312;55.976;37.136;2022-09-29T23:14:16;9.11;83.68
66026;SHT31;56312;55.976;37.136;2022-09-29T23:19:25;9.08;83.69
66026;SHT31;56312;55.976;37.136;2022-09-29T23:24:39;9.10;83.70
66026;SHT31;56312;55.976;37.136;2022-09-29T23:29:49;9.11;83.74
66026;SHT31;56312;55.976;37.136;2022-09-29T23:35:04;9.14;83.74
66026;SHT31;56312;55.976;37.136;2022-09-29T23:40:19;9.11;83.69
66026;SHT31;56312;55.976;37.136;2022-09-29T23:50:50;9.08;83.73
66026;SHT31;56312;55.976;37.136;2022-09-29T23:55:56;9.10;83.75
