sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53710;SDS011;39605;52.704;6.752;2023-08-20T00:01:45;9.32;;;5.07;;
53710;SDS011;39605;52.704;6.752;2023-08-20T00:04:11;15.00;;;6.95;;
53710;SDS011;39605;52.704;6.752;2023-08-20T00:06:38;12.13;;;5.82;;
53710;SDS011;39605;52.704;6.752;2023-08-20T00:09:04;7.07;;;6.00;;
53710;SDS011;39605;52.704;6.752;2023-08-20T00:11:33;11.30;;;6.90;;
53710;SDS011;39605;52.704;6.752;2023-08-20T00:13:59;10.13;;;6.25;;
53710;SDS011;39605;52.704;6.752;2023-08-20T00:16:25;10.50;;;6.10;;
53710;SDS011;39605;52.704;6.752;2023-08-20T00:18:51;14.48;;;6.40;;
53710;SDS011;39605;52.704;6.752;2023-08-20T00:21:17;12.90;;;6.57;;
53710;SDS011;39605;52.704;6.752;2023-08-20T00:23:43;12.60;;;7.13;;
53710;SDS011;39605;52.704;6.752;2023-08-20T00:26:10;12.45;;;6.53;;
53710;SDS011;39605;52.704;6.752;2023-08-20T00:28:37;10.57;;;6.78;;
53710;SDS011;39605;52.704;6.752;2023-08-20T00:31:04;16.48;;;6.70;;
53710;SDS011;39605;52.704;6.752;2023-08-20T00:33:31;12.52;;;7.95;;
53710;SDS011;39605;52.704;6.752;2023-08-20T00:35:57;13.02;;;7.20;;
53710;SDS011;39605;52.704;6.752;2023-08-20T00:38:23;11.82;;;7.35;;
53710;SDS011;39605;52.704;6.752;2023-08-20T00:40:49;12.98;;;6.68;;
53710;SDS011;39605;52.704;6.752;2023-08-20T00:43:15;17.17;;;7.95;;
53710;SDS011;39605;52.704;6.752;2023-08-20T00:45:41;10.38;;;6.72;;
53710;SDS011;39605;52.704;6.752;2023-08-20T00:48:08;11.02;;;7.70;;
53710;SDS011;39605;52.704;6.752;2023-08-20T00:50:34;14.75;;;6.43;;
53710;SDS011;39605;52.704;6.752;2023-08-20T00:53:00;11.27;;;6.20;;
53710;SDS011;39605;52.704;6.752;2023-08-20T00:55:27;13.02;;;7.78;;
53710;SDS011;39605;52.704;6.752;2023-08-20T00:57:54;10.38;;;6.63;;
53710;SDS011;39605;52.704;6.752;2023-08-20T01:00:20;10.63;;;5.90;;
53710;SDS011;39605;52.704;6.752;2023-08-20T01:02:46;10.18;;;6.50;;
53710;SDS011;39605;52.704;6.752;2023-08-20T01:05:12;13.82;;;7.63;;
53710;SDS011;39605;52.704;6.752;2023-08-20T01:07:41;9.05;;;6.75;;
53710;SDS011;39605;52.704;6.752;2023-08-20T01:10:14;10.40;;;6.50;;
53710;SDS011;39605;52.704;6.752;2023-08-20T01:12:43;14.38;;;8.48;;
53710;SDS011;39605;52.704;6.752;2023-08-20T01:15:09;12.45;;;6.55;;
53710;SDS011;39605;52.704;6.752;2023-08-20T01:17:39;7.53;;;6.60;;
53710;SDS011;39605;52.704;6.752;2023-08-20T01:20:06;7.28;;;6.43;;
53710;SDS011;39605;52.704;6.752;2023-08-20T01:22:59;18.88;;;10.02;;
53710;SDS011;39605;52.704;6.752;2023-08-20T01:28:42;7.30;;;5.88;;
53710;SDS011;39605;52.704;6.752;2023-08-20T01:30:43;10.57;;;5.95;;
53710;SDS011;39605;52.704;6.752;2023-08-20T01:33:11;9.98;;;7.18;;
53710;SDS011;39605;52.704;6.752;2023-08-20T01:35:40;9.93;;;6.20;;
53710;SDS011;39605;52.704;6.752;2023-08-20T01:38:06;8.15;;;5.78;;
53710;SDS011;39605;52.704;6.752;2023-08-20T01:40:33;11.25;;;6.63;;
53710;SDS011;39605;52.704;6.752;2023-08-20T01:42:59;9.93;;;6.38;;
53710;SDS011;39605;52.704;6.752;2023-08-20T01:45:25;10.25;;;7.22;;
53710;SDS011;39605;52.704;6.752;2023-08-20T01:47:51;13.43;;;7.00;;
53710;SDS011;39605;52.704;6.752;2023-08-20T01:50:17;8.13;;;5.93;;
53710;SDS011;39605;52.704;6.752;2023-08-20T01:52:44;7.97;;;5.93;;
53710;SDS011;39605;52.704;6.752;2023-08-20T01:55:11;9.88;;;6.70;;
53710;SDS011;39605;52.704;6.752;2023-08-20T01:57:37;16.88;;;7.10;;
53710;SDS011;39605;52.704;6.752;2023-08-20T02:00:03;10.15;;;6.78;;
53710;SDS011;39605;52.704;6.752;2023-08-20T02:02:33;9.30;;;6.63;;
53710;SDS011;39605;52.704;6.752;2023-08-20T02:04:59;7.03;;;6.28;;
53710;SDS011;39605;52.704;6.752;2023-08-20T02:07:25;9.88;;;6.18;;
53710;SDS011;39605;52.704;6.752;2023-08-20T02:09:51;11.38;;;8.52;;
53710;SDS011;39605;52.704;6.752;2023-08-20T02:12:17;10.88;;;6.65;;
53710;SDS011;39605;52.704;6.752;2023-08-20T02:14:44;8.63;;;6.78;;
53710;SDS011;39605;52.704;6.752;2023-08-20T02:17:10;8.05;;;7.18;;
53710;SDS011;39605;52.704;6.752;2023-08-20T02:19:37;8.20;;;6.70;;
53710;SDS011;39605;52.704;6.752;2023-08-20T02:22:03;8.60;;;7.68;;
53710;SDS011;39605;52.704;6.752;2023-08-20T02:24:30;12.98;;;8.00;;
53710;SDS011;39605;52.704;6.752;2023-08-20T02:26:56;7.72;;;6.25;;
53710;SDS011;39605;52.704;6.752;2023-08-20T02:29:22;9.65;;;7.25;;
53710;SDS011;39605;52.704;6.752;2023-08-20T02:31:48;10.10;;;7.53;;
53710;SDS011;39605;52.704;6.752;2023-08-20T02:34:14;13.57;;;9.15;;
53710;SDS011;39605;52.704;6.752;2023-08-20T02:36:40;13.60;;;9.50;;
53710;SDS011;39605;52.704;6.752;2023-08-20T02:39:06;17.98;;;10.20;;
53710;SDS011;39605;52.704;6.752;2023-08-20T02:41:36;11.73;;;10.32;;
53710;SDS011;39605;52.704;6.752;2023-08-20T02:44:05;14.35;;;10.10;;
53710;SDS011;39605;52.704;6.752;2023-08-20T02:46:31;17.38;;;13.93;;
53710;SDS011;39605;52.704;6.752;2023-08-20T02:48:57;21.20;;;14.82;;
53710;SDS011;39605;52.704;6.752;2023-08-20T02:51:23;15.15;;;11.25;;
53710;SDS011;39605;52.704;6.752;2023-08-20T02:53:49;12.90;;;10.52;;
53710;SDS011;39605;52.704;6.752;2023-08-20T02:56:15;16.52;;;11.50;;
53710;SDS011;39605;52.704;6.752;2023-08-20T02:58:41;14.77;;;12.32;;
53710;SDS011;39605;52.704;6.752;2023-08-20T03:01:16;16.20;;;11.77;;
53710;SDS011;39605;52.704;6.752;2023-08-20T03:03:43;21.75;;;12.52;;
53710;SDS011;39605;52.704;6.752;2023-08-20T03:06:09;17.83;;;12.75;;
53710;SDS011;39605;52.704;6.752;2023-08-20T03:08:35;20.23;;;12.57;;
53710;SDS011;39605;52.704;6.752;2023-08-20T03:11:01;15.70;;;12.82;;
53710;SDS011;39605;52.704;6.752;2023-08-20T03:13:27;17.90;;;13.93;;
53710;SDS011;39605;52.704;6.752;2023-08-20T03:15:53;18.30;;;13.32;;
53710;SDS011;39605;52.704;6.752;2023-08-20T03:18:19;18.83;;;13.88;;
53710;SDS011;39605;52.704;6.752;2023-08-20T03:20:45;14.05;;;11.60;;
53710;SDS011;39605;52.704;6.752;2023-08-20T03:23:11;17.38;;;12.68;;
53710;SDS011;39605;52.704;6.752;2023-08-20T03:25:38;15.23;;;12.63;;
53710;SDS011;39605;52.704;6.752;2023-08-20T03:28:04;19.52;;;13.45;;
53710;SDS011;39605;52.704;6.752;2023-08-20T03:30:30;21.83;;;14.15;;
53710;SDS011;39605;52.704;6.752;2023-08-20T03:32:56;21.02;;;15.70;;
53710;SDS011;39605;52.704;6.752;2023-08-20T03:35:22;18.17;;;15.40;;
53710;SDS011;39605;52.704;6.752;2023-08-20T03:37:48;18.90;;;13.57;;
53710;SDS011;39605;52.704;6.752;2023-08-20T03:40:14;18.55;;;14.27;;
53710;SDS011;39605;52.704;6.752;2023-08-20T03:42:41;15.85;;;13.18;;
53710;SDS011;39605;52.704;6.752;2023-08-20T03:45:07;16.55;;;14.68;;
53710;SDS011;39605;52.704;6.752;2023-08-20T03:47:33;19.42;;;15.35;;
53710;SDS011;39605;52.704;6.752;2023-08-20T03:50:01;17.05;;;13.60;;
53710;SDS011;39605;52.704;6.752;2023-08-20T03:52:27;15.60;;;13.60;;
53710;SDS011;39605;52.704;6.752;2023-08-20T03:54:53;14.98;;;13.57;;
53710;SDS011;39605;52.704;6.752;2023-08-20T03:57:20;14.73;;;13.20;;
53710;SDS011;39605;52.704;6.752;2023-08-20T03:59:46;19.95;;;16.02;;
53710;SDS011;39605;52.704;6.752;2023-08-20T04:02:12;18.45;;;14.35;;
53710;SDS011;39605;52.704;6.752;2023-08-20T04:04:38;13.93;;;12.63;;
53710;SDS011;39605;52.704;6.752;2023-08-20T04:07:04;18.90;;;13.02;;
53710;SDS011;39605;52.704;6.752;2023-08-20T04:09:31;15.18;;;13.57;;
53710;SDS011;39605;52.704;6.752;2023-08-20T04:11:58;16.88;;;15.18;;
53710;SDS011;39605;52.704;6.752;2023-08-20T04:14:24;17.40;;;14.77;;
53710;SDS011;39605;52.704;6.752;2023-08-20T04:16:50;16.45;;;14.07;;
53710;SDS011;39605;52.704;6.752;2023-08-20T04:19:16;16.83;;;13.63;;
53710;SDS011;39605;52.704;6.752;2023-08-20T04:21:42;20.08;;;14.27;;
53710;SDS011;39605;52.704;6.752;2023-08-20T04:24:08;16.88;;;14.75;;
53710;SDS011;39605;52.704;6.752;2023-08-20T04:26:34;17.38;;;15.55;;
53710;SDS011;39605;52.704;6.752;2023-08-20T04:29:00;20.75;;;16.25;;
53710;SDS011;39605;52.704;6.752;2023-08-20T04:31:26;22.70;;;16.27;;
53710;SDS011;39605;52.704;6.752;2023-08-20T04:33:52;17.92;;;15.82;;
53710;SDS011;39605;52.704;6.752;2023-08-20T04:36:18;16.52;;;14.35;;
53710;SDS011;39605;52.704;6.752;2023-08-20T04:38:44;16.58;;;14.70;;
53710;SDS011;39605;52.704;6.752;2023-08-20T04:41:10;19.00;;;15.38;;
53710;SDS011;39605;52.704;6.752;2023-08-20T04:43:37;20.20;;;16.00;;
53710;SDS011;39605;52.704;6.752;2023-08-20T04:46:03;21.60;;;14.45;;
53710;SDS011;39605;52.704;6.752;2023-08-20T04:48:29;18.05;;;16.13;;
53710;SDS011;39605;52.704;6.752;2023-08-20T04:50:55;18.58;;;14.48;;
53710;SDS011;39605;52.704;6.752;2023-08-20T04:53:21;23.08;;;15.88;;
53710;SDS011;39605;52.704;6.752;2023-08-20T04:55:47;21.40;;;14.30;;
53710;SDS011;39605;52.704;6.752;2023-08-20T04:58:13;19.15;;;14.80;;
53710;SDS011;39605;52.704;6.752;2023-08-20T05:00:39;19.45;;;13.70;;
53710;SDS011;39605;52.704;6.752;2023-08-20T05:03:05;20.15;;;15.43;;
53710;SDS011;39605;52.704;6.752;2023-08-20T05:05:31;20.25;;;13.50;;
53710;SDS011;39605;52.704;6.752;2023-08-20T05:07:57;15.75;;;13.80;;
53710;SDS011;39605;52.704;6.752;2023-08-20T05:10:23;17.77;;;13.63;;
53710;SDS011;39605;52.704;6.752;2023-08-20T05:12:49;18.88;;;13.77;;
53710;SDS011;39605;52.704;6.752;2023-08-20T05:15:16;18.13;;;13.27;;
53710;SDS011;39605;52.704;6.752;2023-08-20T05:17:42;19.27;;;14.48;;
53710;SDS011;39605;52.704;6.752;2023-08-20T05:20:08;17.33;;;13.27;;
53710;SDS011;39605;52.704;6.752;2023-08-20T05:22:35;16.83;;;13.70;;
53710;SDS011;39605;52.704;6.752;2023-08-20T05:25:01;18.02;;;16.13;;
53710;SDS011;39605;52.704;6.752;2023-08-20T05:27:27;15.55;;;13.07;;
53710;SDS011;39605;52.704;6.752;2023-08-20T05:29:53;17.70;;;13.52;;
53710;SDS011;39605;52.704;6.752;2023-08-20T05:32:19;14.95;;;13.55;;
53710;SDS011;39605;52.704;6.752;2023-08-20T05:34:45;16.73;;;13.32;;
53710;SDS011;39605;52.704;6.752;2023-08-20T05:37:11;22.83;;;18.83;;
53710;SDS011;39605;52.704;6.752;2023-08-20T05:39:40;16.08;;;14.38;;
53710;SDS011;39605;52.704;6.752;2023-08-20T05:42:06;17.92;;;14.02;;
53710;SDS011;39605;52.704;6.752;2023-08-20T05:44:32;15.30;;;13.90;;
53710;SDS011;39605;52.704;6.752;2023-08-20T05:46:59;16.45;;;13.90;;
53710;SDS011;39605;52.704;6.752;2023-08-20T05:49:26;18.63;;;14.15;;
53710;SDS011;39605;52.704;6.752;2023-08-20T05:51:52;17.17;;;13.73;;
53710;SDS011;39605;52.704;6.752;2023-08-20T05:54:18;17.42;;;14.95;;
53710;SDS011;39605;52.704;6.752;2023-08-20T05:56:44;16.38;;;14.57;;
53710;SDS011;39605;52.704;6.752;2023-08-20T05:59:10;15.80;;;14.23;;
53710;SDS011;39605;52.704;6.752;2023-08-20T06:01:36;16.42;;;14.68;;
53710;SDS011;39605;52.704;6.752;2023-08-20T06:04:03;18.05;;;16.10;;
53710;SDS011;39605;52.704;6.752;2023-08-20T06:06:29;17.50;;;15.63;;
53710;SDS011;39605;52.704;6.752;2023-08-20T06:08:55;21.48;;;16.45;;
53710;SDS011;39605;52.704;6.752;2023-08-20T06:11:21;17.83;;;15.23;;
53710;SDS011;39605;52.704;6.752;2023-08-20T06:13:47;19.35;;;15.18;;
53710;SDS011;39605;52.704;6.752;2023-08-20T06:16:13;16.77;;;14.88;;
53710;SDS011;39605;52.704;6.752;2023-08-20T06:18:39;21.55;;;15.63;;
53710;SDS011;39605;52.704;6.752;2023-08-20T06:21:05;15.45;;;13.65;;
53710;SDS011;39605;52.704;6.752;2023-08-20T06:23:31;15.75;;;13.45;;
53710;SDS011;39605;52.704;6.752;2023-08-20T06:25:57;18.98;;;13.95;;
53710;SDS011;39605;52.704;6.752;2023-08-20T06:28:23;14.77;;;13.23;;
53710;SDS011;39605;52.704;6.752;2023-08-20T06:30:49;14.73;;;11.98;;
53710;SDS011;39605;52.704;6.752;2023-08-20T06:33:16;16.80;;;13.32;;
53710;SDS011;39605;52.704;6.752;2023-08-20T06:35:42;15.20;;;11.88;;
53710;SDS011;39605;52.704;6.752;2023-08-20T06:38:08;20.15;;;12.57;;
53710;SDS011;39605;52.704;6.752;2023-08-20T06:40:34;14.50;;;12.27;;
53710;SDS011;39605;52.704;6.752;2023-08-20T06:43:00;14.38;;;10.23;;
53710;SDS011;39605;52.704;6.752;2023-08-20T06:45:26;13.20;;;10.93;;
53710;SDS011;39605;52.704;6.752;2023-08-20T06:47:52;17.48;;;10.93;;
53710;SDS011;39605;52.704;6.752;2023-08-20T06:50:18;15.73;;;10.45;;
53710;SDS011;39605;52.704;6.752;2023-08-20T06:52:44;10.95;;;9.35;;
53710;SDS011;39605;52.704;6.752;2023-08-20T06:55:10;13.57;;;9.52;;
53710;SDS011;39605;52.704;6.752;2023-08-20T06:57:36;13.48;;;8.68;;
53710;SDS011;39605;52.704;6.752;2023-08-20T07:00:02;11.77;;;8.52;;
53710;SDS011;39605;52.704;6.752;2023-08-20T07:02:30;11.02;;;7.07;;
53710;SDS011;39605;52.704;6.752;2023-08-20T07:04:56;9.02;;;6.70;;
53710;SDS011;39605;52.704;6.752;2023-08-20T07:07:22;10.55;;;6.75;;
53710;SDS011;39605;52.704;6.752;2023-08-20T07:09:48;12.15;;;7.28;;
53710;SDS011;39605;52.704;6.752;2023-08-20T07:12:14;12.38;;;7.97;;
53710;SDS011;39605;52.704;6.752;2023-08-20T07:14:41;9.10;;;6.97;;
53710;SDS011;39605;52.704;6.752;2023-08-20T07:17:07;12.32;;;7.05;;
53710;SDS011;39605;52.704;6.752;2023-08-20T07:19:33;12.85;;;7.05;;
53710;SDS011;39605;52.704;6.752;2023-08-20T07:21:59;10.65;;;6.70;;
53710;SDS011;39605;52.704;6.752;2023-08-20T07:24:25;9.35;;;6.15;;
53710;SDS011;39605;52.704;6.752;2023-08-20T07:26:52;11.63;;;5.95;;
53710;SDS011;39605;52.704;6.752;2023-08-20T07:29:24;10.98;;;6.90;;
53710;SDS011;39605;52.704;6.752;2023-08-20T07:31:50;10.07;;;6.35;;
53710;SDS011;39605;52.704;6.752;2023-08-20T07:34:16;14.20;;;6.22;;
53710;SDS011;39605;52.704;6.752;2023-08-20T07:36:42;12.27;;;5.68;;
53710;SDS011;39605;52.704;6.752;2023-08-20T07:39:08;9.40;;;6.93;;
53710;SDS011;39605;52.704;6.752;2023-08-20T07:41:34;11.63;;;5.72;;
53710;SDS011;39605;52.704;6.752;2023-08-20T07:44:00;10.23;;;6.20;;
53710;SDS011;39605;52.704;6.752;2023-08-20T07:46:27;10.23;;;5.50;;
53710;SDS011;39605;52.704;6.752;2023-08-20T07:48:53;10.77;;;4.97;;
53710;SDS011;39605;52.704;6.752;2023-08-20T07:51:19;12.73;;;5.38;;
53710;SDS011;39605;52.704;6.752;2023-08-20T07:53:45;8.93;;;4.90;;
53710;SDS011;39605;52.704;6.752;2023-08-20T07:56:11;10.70;;;4.28;;
53710;SDS011;39605;52.704;6.752;2023-08-20T07:58:37;9.43;;;4.32;;
53710;SDS011;39605;52.704;6.752;2023-08-20T08:01:03;10.07;;;3.75;;
53710;SDS011;39605;52.704;6.752;2023-08-20T08:03:30;7.70;;;4.07;;
53710;SDS011;39605;52.704;6.752;2023-08-20T08:05:56;9.20;;;4.45;;
53710;SDS011;39605;52.704;6.752;2023-08-20T08:08:22;10.18;;;4.13;;
53710;SDS011;39605;52.704;6.752;2023-08-20T08:10:48;7.35;;;4.07;;
53710;SDS011;39605;52.704;6.752;2023-08-20T08:13:18;8.02;;;3.50;;
53710;SDS011;39605;52.704;6.752;2023-08-20T08:15:44;10.02;;;2.97;;
53710;SDS011;39605;52.704;6.752;2023-08-20T08:18:11;9.18;;;2.58;;
53710;SDS011;39605;52.704;6.752;2023-08-20T08:20:37;5.53;;;2.20;;
53710;SDS011;39605;52.704;6.752;2023-08-20T08:23:03;12.15;;;2.30;;
53710;SDS011;39605;52.704;6.752;2023-08-20T08:25:29;6.57;;;2.20;;
53710;SDS011;39605;52.704;6.752;2023-08-20T08:27:56;7.30;;;2.30;;
53710;SDS011;39605;52.704;6.752;2023-08-20T08:30:22;11.18;;;1.45;;
53710;SDS011;39605;52.704;6.752;2023-08-20T08:32:48;8.35;;;1.38;;
53710;SDS011;39605;52.704;6.752;2023-08-20T08:35:14;5.53;;;0.93;;
53710;SDS011;39605;52.704;6.752;2023-08-20T08:37:40;7.75;;;1.63;;
53710;SDS011;39605;52.704;6.752;2023-08-20T08:40:06;9.23;;;1.75;;
53710;SDS011;39605;52.704;6.752;2023-08-20T08:42:33;3.63;;;1.10;;
53710;SDS011;39605;52.704;6.752;2023-08-20T08:44:59;6.00;;;0.75;;
53710;SDS011;39605;52.704;6.752;2023-08-20T08:47:27;5.68;;;0.60;;
53710;SDS011;39605;52.704;6.752;2023-08-20T08:49:56;5.82;;;0.73;;
53710;SDS011;39605;52.704;6.752;2023-08-20T08:52:22;3.40;;;0.65;;
53710;SDS011;39605;52.704;6.752;2023-08-20T08:54:49;5.97;;;0.90;;
53710;SDS011;39605;52.704;6.752;2023-08-20T08:57:15;3.97;;;0.65;;
53710;SDS011;39605;52.704;6.752;2023-08-20T08:59:42;5.43;;;0.77;;
53710;SDS011;39605;52.704;6.752;2023-08-20T09:02:08;5.50;;;0.75;;
53710;SDS011;39605;52.704;6.752;2023-08-20T09:04:38;4.72;;;0.50;;
53710;SDS011;39605;52.704;6.752;2023-08-20T09:07:05;4.90;;;0.50;;
53710;SDS011;39605;52.704;6.752;2023-08-20T09:09:31;5.72;;;0.63;;
53710;SDS011;39605;52.704;6.752;2023-08-20T09:11:57;4.90;;;0.50;;
53710;SDS011;39605;52.704;6.752;2023-08-20T09:14:24;3.33;;;0.60;;
53710;SDS011;39605;52.704;6.752;2023-08-20T09:16:54;5.00;;;0.50;;
53710;SDS011;39605;52.704;6.752;2023-08-20T09:19:21;6.20;;;0.60;;
53710;SDS011;39605;52.704;6.752;2023-08-20T09:21:47;2.22;;;0.40;;
53710;SDS011;39605;52.704;6.752;2023-08-20T09:24:13;5.10;;;0.63;;
53710;SDS011;39605;52.704;6.752;2023-08-20T09:26:44;3.65;;;0.43;;
53710;SDS011;39605;52.704;6.752;2023-08-20T09:29:10;2.50;;;0.40;;
53710;SDS011;39605;52.704;6.752;2023-08-20T09:31:37;3.75;;;0.65;;
53710;SDS011;39605;52.704;6.752;2023-08-20T09:34:03;4.05;;;0.40;;
53710;SDS011;39605;52.704;6.752;2023-08-20T09:36:30;3.20;;;0.50;;
53710;SDS011;39605;52.704;6.752;2023-08-20T09:38:56;3.00;;;0.40;;
53710;SDS011;39605;52.704;6.752;2023-08-20T09:41:23;3.75;;;0.40;;
53710;SDS011;39605;52.704;6.752;2023-08-20T09:43:49;3.90;;;0.30;;
53710;SDS011;39605;52.704;6.752;2023-08-20T09:46:16;1.75;;;0.30;;
53710;SDS011;39605;52.704;6.752;2023-08-20T09:48:43;2.20;;;0.30;;
53710;SDS011;39605;52.704;6.752;2023-08-20T09:51:12;2.65;;;0.30;;
53710;SDS011;39605;52.704;6.752;2023-08-20T09:53:44;2.67;;;0.30;;
53710;SDS011;39605;52.704;6.752;2023-08-20T09:56:30;3.00;;;0.40;;
53710;SDS011;39605;52.704;6.752;2023-08-20T09:58:57;5.28;;;0.70;;
53710;SDS011;39605;52.704;6.752;2023-08-20T10:01:24;3.40;;;0.45;;
53710;SDS011;39605;52.704;6.752;2023-08-20T10:03:51;3.20;;;0.40;;
53710;SDS011;39605;52.704;6.752;2023-08-20T10:06:17;2.47;;;0.50;;
53710;SDS011;39605;52.704;6.752;2023-08-20T10:08:44;3.70;;;0.40;;
53710;SDS011;39605;52.704;6.752;2023-08-20T10:11:11;4.05;;;0.50;;
53710;SDS011;39605;52.704;6.752;2023-08-20T10:13:37;3.40;;;0.32;;
53710;SDS011;39605;52.704;6.752;2023-08-20T10:16:04;1.60;;;0.30;;
53710;SDS011;39605;52.704;6.752;2023-08-20T10:18:30;4.88;;;0.40;;
53710;SDS011;39605;52.704;6.752;2023-08-20T10:20:57;2.30;;;0.30;;
53710;SDS011;39605;52.704;6.752;2023-08-20T10:23:25;4.20;;;0.50;;
53710;SDS011;39605;52.704;6.752;2023-08-20T10:25:52;2.53;;;0.35;;
53710;SDS011;39605;52.704;6.752;2023-08-20T10:28:22;4.65;;;0.40;;
53710;SDS011;39605;52.704;6.752;2023-08-20T10:31:04;2.83;;;0.45;;
53710;SDS011;39605;52.704;6.752;2023-08-20T10:33:35;2.72;;;0.43;;
53710;SDS011;39605;52.704;6.752;2023-08-20T10:36:15;3.65;;;0.32;;
53710;SDS011;39605;52.704;6.752;2023-08-20T10:38:42;3.45;;;0.30;;
53710;SDS011;39605;52.704;6.752;2023-08-20T10:41:10;3.53;;;0.45;;
53710;SDS011;39605;52.704;6.752;2023-08-20T10:43:45;1.92;;;0.20;;
53710;SDS011;39605;52.704;6.752;2023-08-20T10:48:49;1.95;;;0.30;;
53710;SDS011;39605;52.704;6.752;2023-08-20T10:51:19;1.38;;;0.28;;
53710;SDS011;39605;52.704;6.752;2023-08-20T10:59:13;3.03;;;0.20;;
53710;SDS011;39605;52.704;6.752;2023-08-20T11:01:40;2.80;;;0.30;;
53710;SDS011;39605;52.704;6.752;2023-08-20T11:04:08;4.60;;;0.32;;
53710;SDS011;39605;52.704;6.752;2023-08-20T11:06:34;2.65;;;0.32;;
53710;SDS011;39605;52.704;6.752;2023-08-20T11:09:01;4.20;;;0.35;;
53710;SDS011;39605;52.704;6.752;2023-08-20T11:11:31;1.98;;;0.30;;
53710;SDS011;39605;52.704;6.752;2023-08-20T11:14:04;1.67;;;0.20;;
53710;SDS011;39605;52.704;6.752;2023-08-20T11:16:30;4.07;;;0.40;;
53710;SDS011;39605;52.704;6.752;2023-08-20T11:18:56;2.65;;;0.20;;
53710;SDS011;39605;52.704;6.752;2023-08-20T11:21:23;1.92;;;0.30;;
53710;SDS011;39605;52.704;6.752;2023-08-20T11:23:49;1.63;;;0.20;;
53710;SDS011;39605;52.704;6.752;2023-08-20T11:26:15;2.28;;;0.20;;
53710;SDS011;39605;52.704;6.752;2023-08-20T11:28:44;0.90;;;0.20;;
53710;SDS011;39605;52.704;6.752;2023-08-20T11:31:14;2.22;;;0.20;;
53710;SDS011;39605;52.704;6.752;2023-08-20T11:33:40;2.63;;;0.40;;
53710;SDS011;39605;52.704;6.752;2023-08-20T11:36:06;1.92;;;0.10;;
53710;SDS011;39605;52.704;6.752;2023-08-20T11:38:32;1.70;;;0.10;;
53710;SDS011;39605;52.704;6.752;2023-08-20T11:40:58;0.80;;;0.10;;
53710;SDS011;39605;52.704;6.752;2023-08-20T11:43:26;0.93;;;0.20;;
53710;SDS011;39605;52.704;6.752;2023-08-20T11:45:53;0.55;;;0.10;;
53710;SDS011;39605;52.704;6.752;2023-08-20T11:48:19;0.90;;;0.20;;
53710;SDS011;39605;52.704;6.752;2023-08-20T11:50:46;1.05;;;0.30;;
53710;SDS011;39605;52.704;6.752;2023-08-20T11:53:12;2.67;;;0.30;;
53710;SDS011;39605;52.704;6.752;2023-08-20T11:55:39;1.85;;;0.13;;
53710;SDS011;39605;52.704;6.752;2023-08-20T11:58:09;1.40;;;0.40;;
53710;SDS011;39605;52.704;6.752;2023-08-20T12:00:35;1.40;;;0.10;;
53710;SDS011;39605;52.704;6.752;2023-08-20T12:03:01;1.42;;;0.10;;
53710;SDS011;39605;52.704;6.752;2023-08-20T12:05:29;1.33;;;0.15;;
53710;SDS011;39605;52.704;6.752;2023-08-20T12:07:59;1.85;;;0.10;;
53710;SDS011;39605;52.704;6.752;2023-08-20T12:10:25;0.70;;;0.10;;
53710;SDS011;39605;52.704;6.752;2023-08-20T12:12:52;0.50;;;0.10;;
53710;SDS011;39605;52.704;6.752;2023-08-20T12:15:18;0.22;;;0.10;;
53710;SDS011;39605;52.704;6.752;2023-08-20T12:18:03;1.98;;;0.30;;
53710;SDS011;39605;52.704;6.752;2023-08-20T12:20:30;2.80;;;0.20;;
53710;SDS011;39605;52.704;6.752;2023-08-20T12:23:01;1.13;;;0.20;;
53710;SDS011;39605;52.704;6.752;2023-08-20T12:25:29;1.20;;;0.10;;
53710;SDS011;39605;52.704;6.752;2023-08-20T12:27:55;0.57;;;0.08;;
53710;SDS011;39605;52.704;6.752;2023-08-20T12:30:21;1.70;;;0.10;;
53710;SDS011;39605;52.704;6.752;2023-08-20T12:32:48;2.30;;;0.10;;
53710;SDS011;39605;52.704;6.752;2023-08-20T12:35:14;0.60;;;0.10;;
53710;SDS011;39605;52.704;6.752;2023-08-20T12:37:40;1.23;;;0.13;;
53710;SDS011;39605;52.704;6.752;2023-08-20T12:40:06;0.45;;;0.10;;
53710;SDS011;39605;52.704;6.752;2023-08-20T12:42:36;0.80;;;0.10;;
53710;SDS011;39605;52.704;6.752;2023-08-20T12:45:03;1.25;;;0.10;;
53710;SDS011;39605;52.704;6.752;2023-08-20T12:47:30;1.38;;;0.10;;
53710;SDS011;39605;52.704;6.752;2023-08-20T12:49:56;0.90;;;0.10;;
53710;SDS011;39605;52.704;6.752;2023-08-20T12:52:22;1.40;;;0.10;;
53710;SDS011;39605;52.704;6.752;2023-08-20T12:54:48;1.38;;;0.20;;
53710;SDS011;39605;52.704;6.752;2023-08-20T12:57:14;1.50;;;0.10;;
53710;SDS011;39605;52.704;6.752;2023-08-20T12:59:40;1.10;;;0.17;;
53710;SDS011;39605;52.704;6.752;2023-08-20T13:02:07;2.45;;;0.20;;
53710;SDS011;39605;52.704;6.752;2023-08-20T13:04:33;2.25;;;0.30;;
53710;SDS011;39605;52.704;6.752;2023-08-20T13:07:00;1.38;;;0.30;;
53710;SDS011;39605;52.704;6.752;2023-08-20T13:09:26;2.90;;;0.30;;
53710;SDS011;39605;52.704;6.752;2023-08-20T13:11:53;1.45;;;0.20;;
53710;SDS011;39605;52.704;6.752;2023-08-20T13:14:19;1.38;;;0.20;;
53710;SDS011;39605;52.704;6.752;2023-08-20T13:16:46;1.25;;;0.20;;
53710;SDS011;39605;52.704;6.752;2023-08-20T13:19:12;1.55;;;0.20;;
53710;SDS011;39605;52.704;6.752;2023-08-20T13:21:38;2.45;;;0.20;;
53710;SDS011;39605;52.704;6.752;2023-08-20T13:24:04;1.60;;;0.30;;
53710;SDS011;39605;52.704;6.752;2023-08-20T13:26:30;1.25;;;0.20;;
53710;SDS011;39605;52.704;6.752;2023-08-20T13:28:56;3.00;;;0.30;;
53710;SDS011;39605;52.704;6.752;2023-08-20T13:31:22;1.92;;;0.20;;
53710;SDS011;39605;52.704;6.752;2023-08-20T13:33:49;0.90;;;0.20;;
53710;SDS011;39605;52.704;6.752;2023-08-20T13:36:15;3.03;;;0.20;;
53710;SDS011;39605;52.704;6.752;2023-08-20T13:38:41;2.00;;;0.22;;
53710;SDS011;39605;52.704;6.752;2023-08-20T13:41:07;1.80;;;0.35;;
53710;SDS011;39605;52.704;6.752;2023-08-20T13:43:34;1.85;;;0.20;;
53710;SDS011;39605;52.704;6.752;2023-08-20T13:46:00;2.90;;;0.20;;
53710;SDS011;39605;52.704;6.752;2023-08-20T13:48:27;1.63;;;0.25;;
53710;SDS011;39605;52.704;6.752;2023-08-20T13:50:53;4.22;;;0.30;;
53710;SDS011;39605;52.704;6.752;2023-08-20T13:53:19;3.15;;;0.30;;
53710;SDS011;39605;52.704;6.752;2023-08-20T13:55:45;2.35;;;0.20;;
53710;SDS011;39605;52.704;6.752;2023-08-20T13:58:11;1.50;;;0.20;;
53710;SDS011;39605;52.704;6.752;2023-08-20T14:00:37;2.33;;;0.25;;
53710;SDS011;39605;52.704;6.752;2023-08-20T14:03:03;2.33;;;0.25;;
53710;SDS011;39605;52.704;6.752;2023-08-20T14:05:30;1.80;;;0.40;;
53710;SDS011;39605;52.704;6.752;2023-08-20T14:07:56;1.58;;;0.20;;
53710;SDS011;39605;52.704;6.752;2023-08-20T14:10:22;3.40;;;0.20;;
53710;SDS011;39605;52.704;6.752;2023-08-20T14:12:48;1.80;;;0.20;;
53710;SDS011;39605;52.704;6.752;2023-08-20T14:15:14;2.78;;;0.30;;
53710;SDS011;39605;52.704;6.752;2023-08-20T14:17:40;1.83;;;0.20;;
53710;SDS011;39605;52.704;6.752;2023-08-20T14:20:06;4.10;;;0.28;;
53710;SDS011;39605;52.704;6.752;2023-08-20T14:22:33;1.60;;;0.20;;
53710;SDS011;39605;52.704;6.752;2023-08-20T14:24:59;3.05;;;0.30;;
53710;SDS011;39605;52.704;6.752;2023-08-20T14:27:25;1.23;;;0.22;;
53710;SDS011;39605;52.704;6.752;2023-08-20T14:29:51;2.55;;;0.30;;
53710;SDS011;39605;52.704;6.752;2023-08-20T14:32:17;1.92;;;0.20;;
53710;SDS011;39605;52.704;6.752;2023-08-20T14:34:43;1.55;;;0.20;;
53710;SDS011;39605;52.704;6.752;2023-08-20T14:37:09;1.95;;;0.20;;
53710;SDS011;39605;52.704;6.752;2023-08-20T14:39:38;2.90;;;0.20;;
53710;SDS011;39605;52.704;6.752;2023-08-20T14:42:04;1.85;;;0.20;;
53710;SDS011;39605;52.704;6.752;2023-08-20T14:44:30;1.38;;;0.20;;
53710;SDS011;39605;52.704;6.752;2023-08-20T14:46:56;2.25;;;0.20;;