sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9256;SDS011;4665;51.368;6.782;2022-12-07T00:01:03;16.50;;;14.73;;
9256;SDS011;4665;51.368;6.782;2022-12-07T00:03:40;15.17;;;13.57;;
9256;SDS011;4665;51.368;6.782;2022-12-07T00:06:07;19.07;;;14.67;;
9256;SDS011;4665;51.368;6.782;2022-12-07T00:08:34;17.60;;;15.20;;
9256;SDS011;4665;51.368;6.782;2022-12-07T00:13:42;19.47;;;15.63;;
9256;SDS011;4665;51.368;6.782;2022-12-07T00:16:10;18.40;;;15.47;;
9256;SDS011;4665;51.368;6.782;2022-12-07T00:18:38;21.67;;;14.77;;
9256;SDS011;4665;51.368;6.782;2022-12-07T00:21:04;19.37;;;15.43;;
9256;SDS011;4665;51.368;6.782;2022-12-07T00:23:34;21.07;;;16.03;;
9256;SDS011;4665;51.368;6.782;2022-12-07T00:26:42;20.27;;;14.70;;
9256;SDS011;4665;51.368;6.782;2022-12-07T00:28:53;17.30;;;14.77;;
9256;SDS011;4665;51.368;6.782;2022-12-07T00:31:20;19.57;;;14.73;;
9256;SDS011;4665;51.368;6.782;2022-12-07T00:33:47;18.60;;;15.53;;
9256;SDS011;4665;51.368;6.782;2022-12-07T00:36:14;17.40;;;14.90;;
9256;SDS011;4665;51.368;6.782;2022-12-07T00:38:41;17.67;;;15.00;;
9256;SDS011;4665;51.368;6.782;2022-12-07T00:41:10;18.17;;;15.23;;
9256;SDS011;4665;51.368;6.782;2022-12-07T00:43:38;17.63;;;15.73;;
9256;SDS011;4665;51.368;6.782;2022-12-07T00:46:05;20.43;;;15.50;;
9256;SDS011;4665;51.368;6.782;2022-12-07T00:48:30;18.13;;;14.53;;
9256;SDS011;4665;51.368;6.782;2022-12-07T00:50:56;18.57;;;14.67;;
9256;SDS011;4665;51.368;6.782;2022-12-07T00:53:23;21.83;;;14.57;;
9256;SDS011;4665;51.368;6.782;2022-12-07T00:55:49;18.00;;;14.27;;
9256;SDS011;4665;51.368;6.782;2022-12-07T00:58:15;20.30;;;14.77;;
9256;SDS011;4665;51.368;6.782;2022-12-07T01:00:42;16.93;;;13.63;;
9256;SDS011;4665;51.368;6.782;2022-12-07T01:03:09;16.33;;;14.37;;
9256;SDS011;4665;51.368;6.782;2022-12-07T01:05:36;16.27;;;14.60;;
9256;SDS011;4665;51.368;6.782;2022-12-07T01:08:01;17.93;;;13.93;;
9256;SDS011;4665;51.368;6.782;2022-12-07T01:10:29;15.67;;;13.43;;
9256;SDS011;4665;51.368;6.782;2022-12-07T01:12:55;16.57;;;13.47;;
9256;SDS011;4665;51.368;6.782;2022-12-07T01:15:21;15.90;;;14.20;;
9256;SDS011;4665;51.368;6.782;2022-12-07T01:17:47;16.73;;;14.97;;
9256;SDS011;4665;51.368;6.782;2022-12-07T01:20:12;16.60;;;13.97;;
9256;SDS011;4665;51.368;6.782;2022-12-07T01:22:39;16.77;;;14.60;;
9256;SDS011;4665;51.368;6.782;2022-12-07T01:25:08;18.30;;;15.60;;
9256;SDS011;4665;51.368;6.782;2022-12-07T01:27:35;21.60;;;15.43;;
9256;SDS011;4665;51.368;6.782;2022-12-07T01:30:02;18.67;;;16.07;;
9256;SDS011;4665;51.368;6.782;2022-12-07T01:32:29;22.80;;;17.50;;
9256;SDS011;4665;51.368;6.782;2022-12-07T01:34:55;17.67;;;15.57;;
9256;SDS011;4665;51.368;6.782;2022-12-07T01:37:21;19.77;;;15.47;;
9256;SDS011;4665;51.368;6.782;2022-12-07T01:39:50;20.97;;;16.70;;
9256;SDS011;4665;51.368;6.782;2022-12-07T01:42:16;20.17;;;16.87;;
9256;SDS011;4665;51.368;6.782;2022-12-07T01:47:55;19.87;;;14.60;;
9256;SDS011;4665;51.368;6.782;2022-12-07T01:50:24;17.67;;;14.50;;
9256;SDS011;4665;51.368;6.782;2022-12-07T01:52:51;17.77;;;14.07;;
9256;SDS011;4665;51.368;6.782;2022-12-07T01:55:21;17.00;;;13.77;;
9256;SDS011;4665;51.368;6.782;2022-12-07T01:57:48;18.23;;;13.93;;
9256;SDS011;4665;51.368;6.782;2022-12-07T02:00:16;14.00;;;12.43;;
9256;SDS011;4665;51.368;6.782;2022-12-07T02:02:53;16.70;;;13.50;;
9256;SDS011;4665;51.368;6.782;2022-12-07T02:05:25;17.20;;;13.73;;
9256;SDS011;4665;51.368;6.782;2022-12-07T02:07:52;16.47;;;13.50;;
9256;SDS011;4665;51.368;6.782;2022-12-07T02:10:21;15.07;;;13.47;;
9256;SDS011;4665;51.368;6.782;2022-12-07T02:12:49;15.00;;;12.27;;
9256;SDS011;4665;51.368;6.782;2022-12-07T02:15:21;14.73;;;12.60;;
9256;SDS011;4665;51.368;6.782;2022-12-07T02:18:12;12.83;;;11.53;;
9256;SDS011;4665;51.368;6.782;2022-12-07T02:31:43;14.23;;;12.03;;
9256;SDS011;4665;51.368;6.782;2022-12-07T02:34:24;16.30;;;12.63;;
9256;SDS011;4665;51.368;6.782;2022-12-07T02:37:25;16.87;;;13.20;;
9256;SDS011;4665;51.368;6.782;2022-12-07T02:40:09;14.97;;;13.23;;
9256;SDS011;4665;51.368;6.782;2022-12-07T02:42:44;14.80;;;12.40;;
9256;SDS011;4665;51.368;6.782;2022-12-07T02:45:14;13.70;;;12.40;;
9256;SDS011;4665;51.368;6.782;2022-12-07T02:47:45;18.03;;;13.03;;
9256;SDS011;4665;51.368;6.782;2022-12-07T02:50:17;17.23;;;13.17;;
9256;SDS011;4665;51.368;6.782;2022-12-07T02:52:45;14.23;;;12.27;;
9256;SDS011;4665;51.368;6.782;2022-12-07T02:55:10;18.33;;;13.17;;
9256;SDS011;4665;51.368;6.782;2022-12-07T02:57:41;14.67;;;12.40;;
9256;SDS011;4665;51.368;6.782;2022-12-07T03:00:19;15.37;;;13.77;;
9256;SDS011;4665;51.368;6.782;2022-12-07T03:02:58;14.50;;;12.30;;
9256;SDS011;4665;51.368;6.782;2022-12-07T03:11:08;17.40;;;13.33;;
9256;SDS011;4665;51.368;6.782;2022-12-07T03:13:45;15.73;;;13.17;;
9256;SDS011;4665;51.368;6.782;2022-12-07T03:16:41;15.03;;;12.83;;
9256;SDS011;4665;51.368;6.782;2022-12-07T03:19:15;16.03;;;13.13;;
9256;SDS011;4665;51.368;6.782;2022-12-07T03:24:49;18.23;;;13.37;;
9256;SDS011;4665;51.368;6.782;2022-12-07T03:30:04;17.53;;;13.43;;
9256;SDS011;4665;51.368;6.782;2022-12-07T03:32:40;14.93;;;12.77;;
9256;SDS011;4665;51.368;6.782;2022-12-07T03:35:16;18.70;;;13.37;;
9256;SDS011;4665;51.368;6.782;2022-12-07T03:40:21;16.77;;;12.77;;
9256;SDS011;4665;51.368;6.782;2022-12-07T03:42:51;14.03;;;12.53;;
9256;SDS011;4665;51.368;6.782;2022-12-07T03:45:17;14.57;;;12.57;;
9256;SDS011;4665;51.368;6.782;2022-12-07T03:47:56;15.43;;;12.20;;
9256;SDS011;4665;51.368;6.782;2022-12-07T03:53:22;18.10;;;13.30;;
9256;SDS011;4665;51.368;6.782;2022-12-07T03:55:55;15.67;;;13.43;;
9256;SDS011;4665;51.368;6.782;2022-12-07T03:58:22;15.67;;;13.00;;
9256;SDS011;4665;51.368;6.782;2022-12-07T04:00:49;14.63;;;13.13;;
9256;SDS011;4665;51.368;6.782;2022-12-07T04:03:15;16.33;;;13.63;;
9256;SDS011;4665;51.368;6.782;2022-12-07T04:05:41;14.73;;;12.47;;
9256;SDS011;4665;51.368;6.782;2022-12-07T04:08:08;16.53;;;13.00;;
9256;SDS011;4665;51.368;6.782;2022-12-07T04:10:33;17.80;;;12.67;;
9256;SDS011;4665;51.368;6.782;2022-12-07T04:12:59;16.20;;;13.07;;
9256;SDS011;4665;51.368;6.782;2022-12-07T04:15:24;14.80;;;12.97;;
9256;SDS011;4665;51.368;6.782;2022-12-07T04:17:50;14.80;;;13.00;;
9256;SDS011;4665;51.368;6.782;2022-12-07T04:20:16;18.17;;;12.67;;
9256;SDS011;4665;51.368;6.782;2022-12-07T04:22:41;16.63;;;13.17;;
9256;SDS011;4665;51.368;6.782;2022-12-07T04:25:07;18.77;;;12.70;;
9256;SDS011;4665;51.368;6.782;2022-12-07T04:27:32;13.80;;;12.43;;
9256;SDS011;4665;51.368;6.782;2022-12-07T04:29:58;15.07;;;13.03;;
9256;SDS011;4665;51.368;6.782;2022-12-07T04:32:23;13.93;;;11.67;;
9256;SDS011;4665;51.368;6.782;2022-12-07T04:34:49;17.80;;;12.73;;
9256;SDS011;4665;51.368;6.782;2022-12-07T04:37:14;18.93;;;12.40;;
9256;SDS011;4665;51.368;6.782;2022-12-07T04:39:40;14.97;;;12.37;;
9256;SDS011;4665;51.368;6.782;2022-12-07T04:42:05;14.87;;;11.83;;
9256;SDS011;4665;51.368;6.782;2022-12-07T04:44:31;14.07;;;11.50;;
9256;SDS011;4665;51.368;6.782;2022-12-07T04:46:57;13.87;;;11.93;;
9256;SDS011;4665;51.368;6.782;2022-12-07T04:49:23;14.47;;;11.17;;
9256;SDS011;4665;51.368;6.782;2022-12-07T04:51:49;15.40;;;11.70;;
9256;SDS011;4665;51.368;6.782;2022-12-07T04:54:15;12.93;;;11.20;;
9256;SDS011;4665;51.368;6.782;2022-12-07T04:56:41;14.77;;;12.10;;
9256;SDS011;4665;51.368;6.782;2022-12-07T04:59:07;15.77;;;11.63;;
9256;SDS011;4665;51.368;6.782;2022-12-07T05:01:33;14.87;;;12.80;;
9256;SDS011;4665;51.368;6.782;2022-12-07T05:03:59;15.53;;;12.40;;
9256;SDS011;4665;51.368;6.782;2022-12-07T05:06:25;12.73;;;11.10;;
9256;SDS011;4665;51.368;6.782;2022-12-07T05:08:50;19.30;;;12.37;;
9256;SDS011;4665;51.368;6.782;2022-12-07T05:11:16;15.70;;;11.53;;
9256;SDS011;4665;51.368;6.782;2022-12-07T05:14:01;14.57;;;12.03;;
9256;SDS011;4665;51.368;6.782;2022-12-07T05:16:28;15.73;;;12.53;;
9256;SDS011;4665;51.368;6.782;2022-12-07T05:18:53;14.83;;;11.80;;
9256;SDS011;4665;51.368;6.782;2022-12-07T05:21:19;15.47;;;11.60;;
9256;SDS011;4665;51.368;6.782;2022-12-07T05:23:45;13.63;;;11.40;;
9256;SDS011;4665;51.368;6.782;2022-12-07T05:26:10;14.17;;;11.30;;
9256;SDS011;4665;51.368;6.782;2022-12-07T05:28:36;13.13;;;11.83;;
9256;SDS011;4665;51.368;6.782;2022-12-07T05:31:01;14.03;;;11.20;;
9256;SDS011;4665;51.368;6.782;2022-12-07T05:33:27;14.60;;;11.33;;
9256;SDS011;4665;51.368;6.782;2022-12-07T05:35:52;12.47;;;10.53;;
9256;SDS011;4665;51.368;6.782;2022-12-07T05:38:18;13.43;;;10.87;;
9256;SDS011;4665;51.368;6.782;2022-12-07T05:40:43;14.17;;;11.33;;
9256;SDS011;4665;51.368;6.782;2022-12-07T05:43:08;15.23;;;10.93;;
9256;SDS011;4665;51.368;6.782;2022-12-07T05:45:35;14.67;;;11.30;;
9256;SDS011;4665;51.368;6.782;2022-12-07T05:48:01;12.43;;;9.80;;
9256;SDS011;4665;51.368;6.782;2022-12-07T05:50:26;13.33;;;10.67;;
9256;SDS011;4665;51.368;6.782;2022-12-07T05:52:52;11.90;;;10.10;;
9256;SDS011;4665;51.368;6.782;2022-12-07T05:55:18;13.23;;;9.37;;
9256;SDS011;4665;51.368;6.782;2022-12-07T05:57:43;12.30;;;10.13;;
9256;SDS011;4665;51.368;6.782;2022-12-07T06:00:29;12.00;;;10.80;;
9256;SDS011;4665;51.368;6.782;2022-12-07T06:02:54;14.57;;;10.30;;
9256;SDS011;4665;51.368;6.782;2022-12-07T06:05:19;14.80;;;10.10;;
9256;SDS011;4665;51.368;6.782;2022-12-07T06:07:45;11.57;;;10.37;;
9256;SDS011;4665;51.368;6.782;2022-12-07T06:10:10;10.80;;;9.70;;
9256;SDS011;4665;51.368;6.782;2022-12-07T06:12:36;12.13;;;9.90;;
9256;SDS011;4665;51.368;6.782;2022-12-07T06:15:04;12.23;;;9.23;;
9256;SDS011;4665;51.368;6.782;2022-12-07T06:17:30;12.10;;;9.83;;
9256;SDS011;4665;51.368;6.782;2022-12-07T06:19:56;15.03;;;9.80;;
9256;SDS011;4665;51.368;6.782;2022-12-07T06:22:21;12.90;;;9.13;;
9256;SDS011;4665;51.368;6.782;2022-12-07T06:24:47;14.93;;;9.63;;
9256;SDS011;4665;51.368;6.782;2022-12-07T06:27:12;13.17;;;9.60;;
9256;SDS011;4665;51.368;6.782;2022-12-07T06:29:38;10.77;;;9.40;;
9256;SDS011;4665;51.368;6.782;2022-12-07T06:32:04;12.20;;;8.60;;
9256;SDS011;4665;51.368;6.782;2022-12-07T06:34:30;12.43;;;8.83;;
9256;SDS011;4665;51.368;6.782;2022-12-07T06:36:55;12.33;;;9.17;;
9256;SDS011;4665;51.368;6.782;2022-12-07T06:39:22;12.60;;;9.50;;
9256;SDS011;4665;51.368;6.782;2022-12-07T06:41:49;12.77;;;8.70;;
9256;SDS011;4665;51.368;6.782;2022-12-07T06:44:17;11.23;;;7.90;;
9256;SDS011;4665;51.368;6.782;2022-12-07T06:46:42;8.20;;;7.40;;
9256;SDS011;4665;51.368;6.782;2022-12-07T06:49:08;8.97;;;7.60;;
9256;SDS011;4665;51.368;6.782;2022-12-07T06:51:34;11.37;;;7.87;;
9256;SDS011;4665;51.368;6.782;2022-12-07T06:54:02;8.40;;;6.67;;
9256;SDS011;4665;51.368;6.782;2022-12-07T06:56:28;8.90;;;7.90;;
9256;SDS011;4665;51.368;6.782;2022-12-07T06:58:54;7.10;;;6.00;;
9256;SDS011;4665;51.368;6.782;2022-12-07T07:01:19;7.43;;;6.73;;
9256;SDS011;4665;51.368;6.782;2022-12-07T07:03:45;13.50;;;8.00;;
9256;SDS011;4665;51.368;6.782;2022-12-07T07:06:11;11.50;;;7.67;;
9256;SDS011;4665;51.368;6.782;2022-12-07T07:08:37;8.80;;;6.97;;
9256;SDS011;4665;51.368;6.782;2022-12-07T07:11:04;8.67;;;7.37;;
9256;SDS011;4665;51.368;6.782;2022-12-07T07:13:30;7.83;;;7.03;;
9256;SDS011;4665;51.368;6.782;2022-12-07T07:15:55;8.20;;;7.40;;
9256;SDS011;4665;51.368;6.782;2022-12-07T07:18:21;8.57;;;6.70;;
9256;SDS011;4665;51.368;6.782;2022-12-07T07:20:47;8.63;;;7.17;;
9256;SDS011;4665;51.368;6.782;2022-12-07T07:23:12;9.73;;;7.30;;
9256;SDS011;4665;51.368;6.782;2022-12-07T07:25:38;8.77;;;7.17;;
9256;SDS011;4665;51.368;6.782;2022-12-07T07:28:04;10.40;;;6.93;;
9256;SDS011;4665;51.368;6.782;2022-12-07T07:30:30;7.70;;;6.90;;
9256;SDS011;4665;51.368;6.782;2022-12-07T07:32:59;8.73;;;7.70;;
9256;SDS011;4665;51.368;6.782;2022-12-07T07:35:27;9.73;;;7.90;;
9256;SDS011;4665;51.368;6.782;2022-12-07T07:37:54;8.70;;;7.80;;
9256;SDS011;4665;51.368;6.782;2022-12-07T07:40:20;8.57;;;7.63;;
9256;SDS011;4665;51.368;6.782;2022-12-07T07:42:49;10.50;;;8.00;;
9256;SDS011;4665;51.368;6.782;2022-12-07T07:45:19;10.10;;;8.10;;
9256;SDS011;4665;51.368;6.782;2022-12-07T07:47:45;8.00;;;6.70;;
9256;SDS011;4665;51.368;6.782;2022-12-07T07:50:10;8.10;;;7.27;;
9256;SDS011;4665;51.368;6.782;2022-12-07T07:52:36;8.23;;;7.43;;
9256;SDS011;4665;51.368;6.782;2022-12-07T07:55:02;8.40;;;7.17;;
9256;SDS011;4665;51.368;6.782;2022-12-07T07:57:29;9.27;;;7.73;;
9256;SDS011;4665;51.368;6.782;2022-12-07T07:59:54;7.63;;;6.50;;
9256;SDS011;4665;51.368;6.782;2022-12-07T08:05:07;11.23;;;7.27;;
9256;SDS011;4665;51.368;6.782;2022-12-07T08:07:33;10.87;;;7.67;;
9256;SDS011;4665;51.368;6.782;2022-12-07T08:10:06;11.97;;;7.87;;
9256;SDS011;4665;51.368;6.782;2022-12-07T08:12:35;12.07;;;7.83;;
9256;SDS011;4665;51.368;6.782;2022-12-07T08:15:02;11.00;;;8.90;;
9256;SDS011;4665;51.368;6.782;2022-12-07T08:17:28;7.03;;;6.33;;
9256;SDS011;4665;51.368;6.782;2022-12-07T08:19:53;13.30;;;8.00;;
9256;SDS011;4665;51.368;6.782;2022-12-07T08:22:19;11.10;;;8.27;;
9256;SDS011;4665;51.368;6.782;2022-12-07T08:24:44;8.13;;;6.90;;
9256;SDS011;4665;51.368;6.782;2022-12-07T08:27:10;11.53;;;8.13;;
9256;SDS011;4665;51.368;6.782;2022-12-07T08:29:35;10.80;;;8.13;;
9256;SDS011;4665;51.368;6.782;2022-12-07T08:32:01;13.03;;;8.20;;
9256;SDS011;4665;51.368;6.782;2022-12-07T08:34:26;8.63;;;7.30;;
9256;SDS011;4665;51.368;6.782;2022-12-07T08:36:51;11.07;;;8.23;;
9256;SDS011;4665;51.368;6.782;2022-12-07T08:39:17;10.33;;;8.60;;
9256;SDS011;4665;51.368;6.782;2022-12-07T08:41:42;11.03;;;7.90;;
9256;SDS011;4665;51.368;6.782;2022-12-07T08:44:08;13.07;;;8.20;;
9256;SDS011;4665;51.368;6.782;2022-12-07T08:46:35;11.70;;;7.97;;
9256;SDS011;4665;51.368;6.782;2022-12-07T08:49:09;10.77;;;8.07;;
9256;SDS011;4665;51.368;6.782;2022-12-07T08:51:38;14.97;;;8.67;;
9256;SDS011;4665;51.368;6.782;2022-12-07T08:54:05;9.97;;;8.03;;
9256;SDS011;4665;51.368;6.782;2022-12-07T08:56:34;11.37;;;7.87;;
9256;SDS011;4665;51.368;6.782;2022-12-07T08:59:00;12.07;;;8.80;;
9256;SDS011;4665;51.368;6.782;2022-12-07T09:01:25;12.40;;;8.27;;
9256;SDS011;4665;51.368;6.782;2022-12-07T09:03:52;8.43;;;7.63;;
9256;SDS011;4665;51.368;6.782;2022-12-07T09:08:53;11.53;;;9.53;;
9256;SDS011;4665;51.368;6.782;2022-12-07T09:11:23;12.53;;;8.27;;
9256;SDS011;4665;51.368;6.782;2022-12-07T09:13:48;13.60;;;8.43;;
9256;SDS011;4665;51.368;6.782;2022-12-07T09:16:14;9.57;;;7.90;;
9256;SDS011;4665;51.368;6.782;2022-12-07T09:18:39;16.73;;;9.77;;
9256;SDS011;4665;51.368;6.782;2022-12-07T09:21:05;12.37;;;8.33;;
9256;SDS011;4665;51.368;6.782;2022-12-07T09:23:30;12.03;;;8.63;;
9256;SDS011;4665;51.368;6.782;2022-12-07T09:26:00;14.00;;;9.20;;
9256;SDS011;4665;51.368;6.782;2022-12-07T09:28:26;15.00;;;10.13;;
9256;SDS011;4665;51.368;6.782;2022-12-07T09:30:51;12.50;;;8.70;;
9256;SDS011;4665;51.368;6.782;2022-12-07T09:33:17;12.77;;;8.87;;
9256;SDS011;4665;51.368;6.782;2022-12-07T09:35:49;12.00;;;7.97;;
9256;SDS011;4665;51.368;6.782;2022-12-07T09:38:16;12.73;;;7.90;;
9256;SDS011;4665;51.368;6.782;2022-12-07T09:40:43;9.73;;;7.80;;
9256;SDS011;4665;51.368;6.782;2022-12-07T09:43:17;12.57;;;6.97;;
9256;SDS011;4665;51.368;6.782;2022-12-07T09:45:45;8.20;;;6.50;;
9256;SDS011;4665;51.368;6.782;2022-12-07T09:48:17;11.27;;;7.00;;
9256;SDS011;4665;51.368;6.782;2022-12-07T09:50:45;9.13;;;6.70;;
9256;SDS011;4665;51.368;6.782;2022-12-07T09:53:16;7.57;;;5.97;;
9256;SDS011;4665;51.368;6.782;2022-12-07T09:55:49;6.73;;;6.00;;
9256;SDS011;4665;51.368;6.782;2022-12-07T09:58:24;9.30;;;5.63;;
9256;SDS011;4665;51.368;6.782;2022-12-07T10:01:12;9.20;;;5.53;;
9256;SDS011;4665;51.368;6.782;2022-12-07T10:03:43;8.63;;;5.70;;
9256;SDS011;4665;51.368;6.782;2022-12-07T10:06:17;5.50;;;4.93;;
9256;SDS011;4665;51.368;6.782;2022-12-07T10:08:43;8.00;;;5.40;;
9256;SDS011;4665;51.368;6.782;2022-12-07T10:11:10;12.43;;;5.93;;
9256;SDS011;4665;51.368;6.782;2022-12-07T10:13:37;9.33;;;5.03;;
9256;SDS011;4665;51.368;6.782;2022-12-07T10:16:04;8.13;;;5.50;;
9256;SDS011;4665;51.368;6.782;2022-12-07T10:18:34;8.83;;;5.90;;
9256;SDS011;4665;51.368;6.782;2022-12-07T10:21:08;6.67;;;5.50;;
9256;SDS011;4665;51.368;6.782;2022-12-07T10:23:36;8.87;;;5.83;;
9256;SDS011;4665;51.368;6.782;2022-12-07T10:28:53;6.97;;;5.97;;
9256;SDS011;4665;51.368;6.782;2022-12-07T10:31:21;7.93;;;5.90;;
9256;SDS011;4665;51.368;6.782;2022-12-07T10:33:48;7.10;;;5.27;;
9256;SDS011;4665;51.368;6.782;2022-12-07T10:36:34;12.10;;;5.90;;
9256;SDS011;4665;51.368;6.782;2022-12-07T10:44:27;11.33;;;7.07;;
9256;SDS011;4665;51.368;6.782;2022-12-07T10:52:34;13.00;;;9.27;;
9256;SDS011;4665;51.368;6.782;2022-12-07T11:01:03;13.20;;;8.73;;
9256;SDS011;4665;51.368;6.782;2022-12-07T11:03:55;12.77;;;8.37;;
9256;SDS011;4665;51.368;6.782;2022-12-07T11:11:43;8.77;;;5.50;;
9256;SDS011;4665;51.368;6.782;2022-12-07T11:14:25;8.17;;;5.50;;
9256;SDS011;4665;51.368;6.782;2022-12-07T11:16:58;9.83;;;5.27;;
9256;SDS011;4665;51.368;6.782;2022-12-07T11:22:23;7.57;;;4.43;;
9256;SDS011;4665;51.368;6.782;2022-12-07T11:27:41;7.30;;;4.27;;
9256;SDS011;4665;51.368;6.782;2022-12-07T11:33:06;8.50;;;3.80;;
9256;SDS011;4665;51.368;6.782;2022-12-07T11:38:45;6.93;;;3.80;;
9256;SDS011;4665;51.368;6.782;2022-12-07T11:41:19;5.47;;;3.63;;
9256;SDS011;4665;51.368;6.782;2022-12-07T11:43:58;6.60;;;3.33;;
9256;SDS011;4665;51.368;6.782;2022-12-07T11:49:27;6.67;;;3.20;;
9256;SDS011;4665;51.368;6.782;2022-12-07T11:52:06;6.97;;;3.40;;
9256;SDS011;4665;51.368;6.782;2022-12-07T11:54:42;6.70;;;4.00;;
9256;SDS011;4665;51.368;6.782;2022-12-07T11:57:18;6.30;;;3.67;;
9256;SDS011;4665;51.368;6.782;2022-12-07T11:59:50;6.20;;;3.30;;
9256;SDS011;4665;51.368;6.782;2022-12-07T12:02:23;5.50;;;3.00;;
9256;SDS011;4665;51.368;6.782;2022-12-07T12:05:18;4.73;;;3.50;;
9256;SDS011;4665;51.368;6.782;2022-12-07T12:07:48;6.30;;;3.97;;
9256;SDS011;4665;51.368;6.782;2022-12-07T12:10:38;6.03;;;3.90;;
9256;SDS011;4665;51.368;6.782;2022-12-07T12:18:51;5.70;;;3.93;;
9256;SDS011;4665;51.368;6.782;2022-12-07T12:21:28;8.33;;;3.93;;
9256;SDS011;4665;51.368;6.782;2022-12-07T12:27:01;8.47;;;4.53;;
9256;SDS011;4665;51.368;6.782;2022-12-07T12:29:36;7.53;;;4.30;;
9256;SDS011;4665;51.368;6.782;2022-12-07T12:32:05;10.83;;;4.30;;
9256;SDS011;4665;51.368;6.782;2022-12-07T12:34:33;5.57;;;3.30;;
9256;SDS011;4665;51.368;6.782;2022-12-07T12:42:50;4.30;;;2.73;;
9256;SDS011;4665;51.368;6.782;2022-12-07T12:47:59;4.03;;;1.87;;
9256;SDS011;4665;51.368;6.782;2022-12-07T12:50:28;3.10;;;2.07;;
9256;SDS011;4665;51.368;6.782;2022-12-07T13:00:45;2.03;;;1.50;;
9256;SDS011;4665;51.368;6.782;2022-12-07T13:06:17;5.10;;;2.13;;
9256;SDS011;4665;51.368;6.782;2022-12-07T13:08:44;2.87;;;2.57;;
9256;SDS011;4665;51.368;6.782;2022-12-07T13:11:17;4.67;;;2.43;;
9256;SDS011;4665;51.368;6.782;2022-12-07T13:13:45;5.93;;;2.73;;
9256;SDS011;4665;51.368;6.782;2022-12-07T13:18:36;6.33;;;3.50;;
9256;SDS011;4665;51.368;6.782;2022-12-07T13:23:38;7.93;;;4.70;;
9256;SDS011;4665;51.368;6.782;2022-12-07T13:29:05;6.40;;;3.90;;
9256;SDS011;4665;51.368;6.782;2022-12-07T13:34:04;6.87;;;4.27;;
9256;SDS011;4665;51.368;6.782;2022-12-07T13:36:50;7.50;;;4.17;;
9256;SDS011;4665;51.368;6.782;2022-12-07T13:39:17;6.73;;;4.57;;
9256;SDS011;4665;51.368;6.782;2022-12-07T13:41:45;6.23;;;4.67;;
9256;SDS011;4665;51.368;6.782;2022-12-07T13:44:16;8.20;;;4.13;;
9256;SDS011;4665;51.368;6.782;2022-12-07T13:49:32;4.10;;;3.57;;
9256;SDS011;4665;51.368;6.782;2022-12-07T13:52:21;5.20;;;3.33;;
9256;SDS011;4665;51.368;6.782;2022-12-07T13:57:29;4.20;;;2.83;;
9256;SDS011;4665;51.368;6.782;2022-12-07T13:59:57;6.43;;;2.87;;
9256;SDS011;4665;51.368;6.782;2022-12-07T14:02:27;4.23;;;2.60;;
9256;SDS011;4665;51.368;6.782;2022-12-07T14:05:08;5.17;;;2.97;;
9256;SDS011;4665;51.368;6.782;2022-12-07T14:07:34;6.23;;;2.40;;
9256;SDS011;4665;51.368;6.782;2022-12-07T14:10:03;4.93;;;2.73;;
9256;SDS011;4665;51.368;6.782;2022-12-07T14:12:44;6.60;;;2.70;;
9256;SDS011;4665;51.368;6.782;2022-12-07T14:15:20;4.20;;;2.43;;
9256;SDS011;4665;51.368;6.782;2022-12-07T14:17:52;2.30;;;2.10;;
9256;SDS011;4665;51.368;6.782;2022-12-07T14:20:29;3.27;;;2.03;;
9256;SDS011;4665;51.368;6.782;2022-12-07T14:23:02;5.87;;;2.57;;
9256;SDS011;4665;51.368;6.782;2022-12-07T14:26:03;5.77;;;2.20;;
9256;SDS011;4665;51.368;6.782;2022-12-07T14:28:31;3.70;;;3.33;;
9256;SDS011;4665;51.368;6.782;2022-12-07T14:30:58;4.97;;;3.20;;
9256;SDS011;4665;51.368;6.782;2022-12-07T14:33:24;3.70;;;2.63;;
9256;SDS011;4665;51.368;6.782;2022-12-07T14:35:51;4.10;;;2.83;;
9256;SDS011;4665;51.368;6.782;2022-12-07T14:38:21;6.40;;;3.20;;
9256;SDS011;4665;51.368;6.782;2022-12-07T14:40:47;5.90;;;3.60;;
9256;SDS011;4665;51.368;6.782;2022-12-07T14:43:14;5.40;;;3.70;;
9256;SDS011;4665;51.368;6.782;2022-12-07T14:45:41;8.00;;;3.60;;
9256;SDS011;4665;51.368;6.782;2022-12-07T14:48:09;6.27;;;3.63;;
9256;SDS011;4665;51.368;6.782;2022-12-07T14:50:37;3.20;;;2.90;;
9256;SDS011;4665;51.368;6.782;2022-12-07T14:53:16;5.17;;;2.90;;
9256;SDS011;4665;51.368;6.782;2022-12-07T14:55:43;6.53;;;3.30;;
9256;SDS011;4665;51.368;6.782;2022-12-07T14:58:16;4.23;;;2.70;;
9256;SDS011;4665;51.368;6.782;2022-12-07T15:00:42;5.17;;;2.70;;
9256;SDS011;4665;51.368;6.782;2022-12-07T15:03:09;3.17;;;2.43;;
9256;SDS011;4665;51.368;6.782;2022-12-07T15:05:34;6.40;;;2.60;;
9256;SDS011;4665;51.368;6.782;2022-12-07T15:08:01;5.57;;;3.00;;
9256;SDS011;4665;51.368;6.782;2022-12-07T15:10:31;3.43;;;2.40;;
9256;SDS011;4665;51.368;6.782;2022-12-07T15:12:58;4.43;;;2.80;;
9256;SDS011;4665;51.368;6.782;2022-12-07T15:15:46;4.93;;;2.97;;
9256;SDS011;4665;51.368;6.782;2022-12-07T15:18:13;5.67;;;2.87;;
9256;SDS011;4665;51.368;6.782;2022-12-07T15:20:39;5.70;;;3.40;;
9256;SDS011;4665;51.368;6.782;2022-12-07T15:23:05;6.90;;;3.33;;
9256;SDS011;4665;51.368;6.782;2022-12-07T15:25:30;5.80;;;3.30;;
9256;SDS011;4665;51.368;6.782;2022-12-07T15:27:55;6.57;;;3.70;;
9256;SDS011;4665;51.368;6.782;2022-12-07T15:30:21;8.10;;;3.70;;
9256;SDS011;4665;51.368;6.782;2022-12-07T15:32:50;4.47;;;3.47;;
9256;SDS011;4665;51.368;6.782;2022-12-07T15:35:16;4.47;;;3.40;;
9256;SDS011;4665;51.368;6.782;2022-12-07T15:37:42;8.43;;;4.13;;
9256;SDS011;4665;51.368;6.782;2022-12-07T15:40:07;6.30;;;3.67;;
9256;SDS011;4665;51.368;6.782;2022-12-07T15:42:33;4.83;;;3.30;;
9256;SDS011;4665;51.368;6.782;2022-12-07T15:45:00;6.47;;;3.60;;
9256;SDS011;4665;51.368;6.782;2022-12-07T15:47:29;7.90;;;4.23;;
9256;SDS011;4665;51.368;6.782;2022-12-07T15:50:05;5.50;;;3.73;;
9256;SDS011;4665;51.368;6.782;2022-12-07T15:52:32;7.10;;;4.00;;
9256;SDS011;4665;51.368;6.782;2022-12-07T15:54:58;10.80;;;6.60;;
9256;SDS011;4665;51.368;6.782;2022-12-07T15:57:25;8.57;;;6.10;;
9256;SDS011;4665;51.368;6.782;2022-12-07T15:59:51;9.10;;;5.60;;
9256;SDS011;4665;51.368;6.782;2022-12-07T16:02:18;5.53;;;4.70;;
9256;SDS011;4665;51.368;6.782;2022-12-07T16:04:43;10.17;;;5.10;;
9256;SDS011;4665;51.368;6.782;2022-12-07T16:07:10;11.00;;;6.77;;
9256;SDS011;4665;51.368;6.782;2022-12-07T16:09:36;7.43;;;5.30;;
9256;SDS011;4665;51.368;6.782;2022-12-07T16:12:02;13.77;;;5.07;;
9256;SDS011;4665;51.368;6.782;2022-12-07T16:14:27;9.93;;;6.80;;
9256;SDS011;4665;51.368;6.782;2022-12-07T16:16:53;8.37;;;5.10;;
9256;SDS011;4665;51.368;6.782;2022-12-07T16:19:18;8.87;;;5.17;;
9256;SDS011;4665;51.368;6.782;2022-12-07T16:21:44;12.23;;;7.23;;
9256;SDS011;4665;51.368;6.782;2022-12-07T16:24:10;11.93;;;5.60;;
9256;SDS011;4665;51.368;6.782;2022-12-07T16:26:37;10.00;;;6.47;;
9256;SDS011;4665;51.368;6.782;2022-12-07T16:29:03;11.17;;;6.00;;
9256;SDS011;4665;51.368;6.782;2022-12-07T16:31:28;8.90;;;5.80;;
9256;SDS011;4665;51.368;6.782;2022-12-07T16:33:56;13.23;;;7.40;;
9256;SDS011;4665;51.368;6.782;2022-12-07T16:36:22;19.00;;;8.93;;
9256;SDS011;4665;51.368;6.782;2022-12-07T16:38:49;11.27;;;5.73;;
9256;SDS011;4665;51.368;6.782;2022-12-07T16:41:15;26.90;;;14.13;;
9256;SDS011;4665;51.368;6.782;2022-12-07T16:43:40;14.13;;;7.90;;
9256;SDS011;4665;51.368;6.782;2022-12-07T16:46:06;9.43;;;6.20;;
9256;SDS011;4665;51.368;6.782;2022-12-07T16:48:35;8.03;;;3.97;;
9256;SDS011;4665;51.368;6.782;2022-12-07T16:51:05;11.37;;;4.80;;
9256;SDS011;4665;51.368;6.782;2022-12-07T16:53:35;8.60;;;3.90;;
9256;SDS011;4665;51.368;6.782;2022-12-07T16:56:01;11.00;;;6.13;;
9256;SDS011;4665;51.368;6.782;2022-12-07T16:58:27;4.47;;;4.07;;
9256;SDS011;4665;51.368;6.782;2022-12-07T17:00:53;10.83;;;3.77;;
9256;SDS011;4665;51.368;6.782;2022-12-07T17:03:19;8.97;;;4.90;;
9256;SDS011;4665;51.368;6.782;2022-12-07T17:05:45;8.63;;;4.80;;
9256;SDS011;4665;51.368;6.782;2022-12-07T17:08:11;8.83;;;4.50;;
9256;SDS011;4665;51.368;6.782;2022-12-07T17:10:39;5.90;;;5.07;;
9256;SDS011;4665;51.368;6.782;2022-12-07T17:13:06;7.60;;;5.20;;
9256;SDS011;4665;51.368;6.782;2022-12-07T17:16:01;7.63;;;4.90;;