sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48859;SDS011;34679;51.436;-2.518;2023-04-03T00:00:32;8.77;;;2.75;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T00:02:58;7.72;;;2.47;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T00:05:24;10.00;;;3.17;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T00:07:50;11.30;;;2.55;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T00:10:16;9.90;;;3.05;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T00:12:42;8.80;;;2.78;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T00:15:07;14.13;;;2.88;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T00:17:34;6.53;;;3.38;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T00:20:00;12.77;;;2.70;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T00:22:26;5.82;;;2.70;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T00:24:53;8.75;;;2.65;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T00:27:20;16.27;;;2.95;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T00:29:46;11.27;;;3.13;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T00:32:12;8.85;;;2.80;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T00:34:37;7.57;;;2.53;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T00:37:03;7.43;;;2.47;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T00:39:29;14.93;;;3.33;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T00:41:55;8.77;;;2.63;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T00:46:52;6.63;;;2.58;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T00:49:18;7.13;;;3.03;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T00:51:44;5.90;;;2.50;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T01:12:25;7.43;;;2.90;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T01:14:58;11.27;;;3.35;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T01:25:36;11.40;;;4.32;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T01:28:11;5.32;;;3.03;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T01:33:25;13.98;;;3.67;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T01:35:51;7.95;;;3.35;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T01:38:17;9.55;;;3.17;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T01:40:42;9.80;;;3.42;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T01:43:08;7.32;;;3.25;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T01:45:34;8.38;;;3.30;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T01:48:00;7.35;;;3.10;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T01:50:26;7.00;;;3.30;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T01:52:51;9.50;;;3.28;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T01:55:17;13.57;;;3.47;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T01:57:42;9.20;;;3.67;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T02:00:08;12.52;;;3.92;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T02:02:34;9.30;;;3.22;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T02:05:00;7.28;;;3.15;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T02:07:26;8.50;;;3.13;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T02:09:52;9.07;;;3.25;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T02:12:17;8.52;;;3.33;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T02:14:43;10.82;;;3.25;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T02:17:09;13.55;;;3.45;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T02:19:35;11.20;;;3.03;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T02:22:04;9.38;;;3.85;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T02:24:30;9.05;;;3.28;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T02:26:57;4.25;;;2.95;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T02:29:22;13.15;;;3.88;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T02:31:48;11.70;;;2.75;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T02:34:14;9.73;;;3.47;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T02:36:40;10.85;;;3.38;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T02:39:06;12.38;;;4.25;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T02:41:32;8.93;;;2.90;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T02:44:01;8.15;;;3.55;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T02:46:28;6.93;;;3.17;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T02:48:53;9.95;;;3.85;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T02:51:19;11.68;;;3.30;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T02:53:45;12.57;;;3.38;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T02:56:11;11.63;;;3.00;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T02:58:36;7.68;;;3.22;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T03:01:02;6.15;;;3.22;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T03:03:28;16.35;;;3.45;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T03:06:03;12.05;;;3.15;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T03:08:36;11.05;;;3.28;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T03:11:02;13.30;;;2.88;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T03:13:28;12.38;;;3.72;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T03:15:55;6.97;;;3.40;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T03:18:20;11.55;;;2.97;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T03:20:46;10.00;;;2.60;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T03:23:15;10.57;;;3.20;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T03:25:41;7.63;;;3.05;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T03:28:07;10.35;;;3.40;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T03:30:33;12.57;;;4.15;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T03:32:59;14.75;;;3.65;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T03:35:25;9.77;;;3.00;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T03:37:50;10.63;;;3.13;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T03:40:16;10.60;;;3.13;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T03:42:42;7.68;;;2.90;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T03:45:08;11.13;;;4.10;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T03:47:34;9.23;;;2.85;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T03:50:00;4.93;;;2.75;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T03:52:26;8.48;;;3.70;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T03:54:52;11.52;;;2.70;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T03:57:18;12.55;;;3.00;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T03:59:43;8.90;;;2.70;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T04:02:09;7.57;;;2.90;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T04:04:36;14.52;;;4.45;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T04:07:02;10.57;;;3.25;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T04:09:28;9.98;;;3.55;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T04:11:54;10.90;;;3.13;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T04:14:20;12.73;;;4.40;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T04:16:46;16.38;;;3.45;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T04:19:12;10.80;;;2.92;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T04:21:38;11.48;;;2.95;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T04:24:04;14.13;;;3.58;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T04:26:31;13.48;;;3.58;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T04:28:56;11.38;;;3.20;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T04:31:22;14.00;;;3.55;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T04:33:48;13.43;;;3.67;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T04:36:13;8.00;;;3.70;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T04:38:40;7.60;;;3.60;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T04:41:06;12.88;;;4.18;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T04:43:32;15.55;;;4.47;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T04:46:04;18.95;;;4.82;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T04:48:31;11.65;;;4.03;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T04:50:57;13.48;;;4.70;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T04:53:23;13.18;;;3.92;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T04:55:49;9.60;;;3.58;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T04:58:15;15.70;;;3.88;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T05:00:40;13.15;;;4.22;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T05:03:06;13.07;;;3.55;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T05:05:32;9.93;;;3.85;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T05:07:57;8.95;;;3.17;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T05:10:23;17.75;;;4.38;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T05:12:49;7.32;;;3.20;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T05:15:15;21.45;;;4.03;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T05:17:40;11.98;;;4.00;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T05:20:06;11.30;;;3.83;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T05:22:32;16.30;;;4.65;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T05:24:58;13.82;;;4.88;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T05:27:23;12.45;;;3.97;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T05:29:49;9.95;;;3.55;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T05:32:15;9.18;;;3.85;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T05:34:41;19.63;;;4.22;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T05:37:07;12.32;;;4.63;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T05:39:32;19.50;;;5.63;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T05:41:58;16.83;;;4.68;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T05:44:25;10.68;;;3.83;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T05:46:50;13.38;;;3.92;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T05:49:16;8.63;;;4.25;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T05:51:42;11.88;;;4.07;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T05:56:40;14.82;;;4.57;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T05:59:06;12.63;;;4.43;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T06:01:32;10.10;;;3.88;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T06:03:59;8.73;;;3.20;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T06:06:24;7.63;;;3.53;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T06:08:50;14.57;;;3.85;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T06:11:16;12.85;;;3.72;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T06:13:42;9.95;;;2.92;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T06:16:11;6.80;;;3.60;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T06:18:40;4.40;;;2.25;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T06:21:06;7.15;;;2.70;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T06:23:33;7.85;;;2.28;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T06:25:58;10.30;;;3.05;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T06:28:25;8.63;;;2.30;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T06:30:51;8.63;;;2.88;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T06:33:16;12.15;;;3.05;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T06:35:42;10.95;;;2.55;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T06:38:08;5.30;;;2.47;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T06:40:34;9.23;;;3.17;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T06:43:00;11.88;;;2.47;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T06:45:26;7.40;;;2.97;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T06:47:52;11.38;;;2.83;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T06:50:18;9.63;;;2.88;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T06:52:44;5.75;;;2.90;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T06:55:10;7.60;;;2.20;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T06:57:36;4.82;;;2.53;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T07:00:03;10.65;;;2.72;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T07:02:30;9.73;;;2.90;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T07:04:56;6.38;;;2.63;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T07:07:22;9.43;;;3.20;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T07:09:47;7.65;;;2.75;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T07:12:14;8.30;;;3.10;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T07:14:41;10.27;;;2.90;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T07:17:07;8.10;;;2.95;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T07:19:33;7.50;;;2.47;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T07:21:58;7.53;;;2.85;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T07:24:24;8.73;;;3.00;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T07:26:51;7.68;;;2.53;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T07:29:18;6.65;;;2.63;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T07:31:45;8.32;;;2.50;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T07:34:10;9.40;;;2.60;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T07:36:36;8.68;;;2.60;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T07:39:02;8.35;;;2.88;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T07:41:28;8.10;;;2.40;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T07:43:55;8.07;;;2.80;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T07:46:21;10.35;;;2.80;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T07:48:47;12.00;;;2.60;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T07:51:13;14.38;;;3.17;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T07:53:39;12.13;;;2.42;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T07:56:06;13.45;;;2.75;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T07:58:32;10.65;;;2.55;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T08:00:58;7.43;;;2.78;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T08:03:23;5.97;;;2.72;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T08:05:50;12.18;;;2.38;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T08:08:17;5.40;;;2.40;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T08:10:47;6.28;;;2.10;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T08:13:17;5.28;;;2.08;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T08:15:43;6.25;;;1.80;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T08:18:09;5.22;;;2.15;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T08:20:35;17.35;;;4.60;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T08:23:02;6.55;;;1.90;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T08:25:28;5.45;;;1.75;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T08:27:54;7.28;;;1.80;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T08:30:20;6.97;;;1.42;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T08:32:46;4.72;;;1.40;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T08:35:12;5.50;;;1.10;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T08:37:38;5.25;;;1.73;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T08:40:04;5.60;;;1.42;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T08:48:19;7.35;;;1.42;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T08:50:50;7.32;;;1.70;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T08:53:25;6.85;;;1.52;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T08:55:56;9.38;;;1.58;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T08:58:26;5.40;;;1.30;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T09:01:05;7.95;;;1.50;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T09:03:40;5.50;;;1.33;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T09:06:28;6.75;;;1.40;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T09:09:13;5.03;;;1.15;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T09:22:17;4.72;;;1.73;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T09:24:55;6.32;;;1.70;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T09:27:41;9.68;;;2.10;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T09:30:17;3.70;;;1.48;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T09:32:45;7.28;;;2.42;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T09:35:20;6.10;;;1.80;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T09:37:53;4.10;;;2.30;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T09:42:50;2.15;;;1.80;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T09:45:28;7.90;;;3.05;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T09:48:38;6.22;;;2.03;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T10:01:31;6.88;;;2.17;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T10:06:43;8.10;;;2.60;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T10:09:24;7.10;;;2.40;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T10:12:04;5.30;;;2.47;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T10:14:38;8.30;;;3.28;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T10:27:55;9.40;;;3.20;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T10:39:11;7.38;;;2.40;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T10:47:34;6.47;;;3.05;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T10:50:15;10.93;;;2.80;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T10:55:34;6.50;;;2.50;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T10:58:06;9.85;;;3.58;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T11:00:42;7.88;;;2.90;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T11:03:13;8.35;;;3.80;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T11:05:47;6.35;;;3.05;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T11:08:30;10.45;;;3.92;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T11:11:04;4.95;;;3.00;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T11:16:05;4.40;;;2.50;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T11:18:35;5.18;;;2.70;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T11:23:51;5.97;;;2.58;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T11:26:19;11.27;;;3.00;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T11:29:07;10.85;;;4.30;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T11:37:04;6.07;;;3.10;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T11:39:38;7.55;;;3.17;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T11:42:40;6.45;;;2.42;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T12:16:05;8.15;;;3.63;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T12:37:48;8.18;;;3.05;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T12:48:53;6.15;;;2.40;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T12:54:15;7.00;;;3.00;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T12:56:47;8.27;;;3.38;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T12:59:15;8.10;;;3.40;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T13:01:44;8.18;;;4.07;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T13:04:17;10.25;;;3.58;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T13:06:43;4.60;;;3.00;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T13:09:24;8.20;;;3.80;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T13:14:26;11.32;;;4.65;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T13:19:22;8.80;;;3.78;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T13:21:51;7.80;;;3.08;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T13:24:28;13.20;;;3.75;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T13:26:55;6.38;;;3.40;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T13:29:26;8.07;;;4.00;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T13:31:55;4.68;;;3.22;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T13:34:22;5.80;;;3.40;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T13:41:55;6.38;;;3.65;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T13:49:44;7.55;;;4.72;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T13:52:25;9.57;;;4.37;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T13:54:56;11.35;;;4.63;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T13:57:24;7.35;;;4.50;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T13:59:50;11.02;;;4.68;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T14:04:57;9.82;;;5.43;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T14:07:26;16.95;;;4.75;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T14:09:54;6.85;;;4.88;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T14:14:54;10.77;;;4.70;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T14:17:22;10.82;;;5.28;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T14:19:50;7.50;;;4.55;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T14:22:24;8.20;;;4.47;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T14:24:53;8.48;;;4.63;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T14:29:58;8.45;;;4.30;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T14:32:24;10.32;;;5.00;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T14:34:51;7.95;;;4.00;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T14:37:23;10.77;;;5.07;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T14:39:51;7.50;;;4.00;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T14:42:36;7.10;;;4.68;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T14:45:06;9.02;;;4.55;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T14:47:34;11.95;;;4.88;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T14:50:14;9.18;;;5.28;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T14:52:44;5.82;;;4.20;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T14:55:18;8.95;;;5.80;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T14:57:46;9.02;;;5.45;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T15:00:16;10.98;;;4.70;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T15:02:43;6.47;;;3.70;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T15:05:10;8.45;;;4.38;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T15:07:40;11.10;;;3.83;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T15:10:19;8.98;;;4.93;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T15:12:48;11.60;;;4.40;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T15:15:15;10.07;;;4.72;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T15:17:42;6.68;;;4.40;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T15:20:16;7.97;;;4.38;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T15:22:43;11.18;;;4.55;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T15:25:09;7.60;;;3.80;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T15:27:36;5.78;;;4.97;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T15:30:04;8.80;;;4.57;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T15:32:32;10.82;;;5.22;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T15:34:59;6.10;;;5.00;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T15:37:25;9.65;;;4.63;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T15:39:51;5.97;;;4.70;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T15:42:16;5.72;;;4.68;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T15:44:42;8.88;;;4.53;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T15:47:07;5.43;;;4.40;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T15:49:34;7.20;;;4.63;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T15:52:00;6.05;;;4.47;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T15:54:26;7.70;;;4.88;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T15:56:54;6.53;;;4.78;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T15:59:21;9.85;;;4.90;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T16:01:47;15.20;;;5.18;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T16:04:13;9.50;;;5.13;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T16:06:40;5.90;;;4.50;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T16:09:06;6.20;;;4.22;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T16:11:32;7.10;;;4.47;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T16:14:00;8.02;;;5.00;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T16:16:26;8.40;;;5.35;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T16:18:53;7.82;;;4.65;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T16:21:20;10.20;;;4.35;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T16:23:46;4.75;;;3.92;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T16:26:12;6.45;;;4.40;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T16:28:39;8.35;;;3.88;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T16:31:05;10.82;;;4.20;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T16:33:32;7.60;;;4.70;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T16:35:58;7.95;;;4.22;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T16:38:24;6.90;;;4.68;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T16:40:50;8.82;;;4.18;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T16:43:17;9.07;;;5.05;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T16:45:43;7.78;;;4.72;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T16:48:09;10.15;;;4.68;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T16:50:35;9.27;;;4.85;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T16:53:01;10.68;;;5.57;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T16:55:28;8.30;;;3.60;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T16:57:53;5.40;;;4.32;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T17:00:20;8.65;;;3.85;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T17:02:46;9.93;;;4.78;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T17:05:12;7.90;;;5.20;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T17:07:37;6.68;;;4.20;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T17:10:03;6.88;;;4.40;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T17:12:29;9.93;;;4.85;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T17:14:56;5.90;;;4.45;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T17:17:23;7.20;;;4.15;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T17:19:50;8.20;;;4.13;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T17:22:18;12.27;;;4.85;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T17:24:45;9.88;;;3.88;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T17:27:10;7.57;;;3.90;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T17:29:36;8.80;;;4.90;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T17:32:02;7.80;;;3.88;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T17:34:28;12.85;;;5.60;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T17:36:54;10.32;;;4.13;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T17:39:20;8.68;;;3.63;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T17:41:46;9.68;;;3.60;;
48859;SDS011;34679;51.436;-2.518;2023-04-03T17:44:13;4.78;;;3.35;;