sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15095;DHT22;7648;52.264;9.632;2023-04-26T00:01:46;4.00;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T00:05:48;4.00;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T00:09:50;4.00;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T00:13:54;4.00;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T00:17:56;3.90;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T00:21:58;3.90;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T00:25:59;4.00;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T00:30:03;4.00;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T00:34:05;4.00;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T00:38:07;4.00;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T00:42:09;4.10;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T00:46:12;4.00;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T00:50:14;4.00;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T00:54:18;4.00;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T00:58:20;4.00;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T01:02:24;4.00;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T01:06:27;4.00;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T01:10:33;4.00;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T01:14:35;4.00;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T01:18:40;4.00;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T01:22:43;4.10;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T01:26:46;4.00;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T01:30:48;4.00;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T01:34:50;4.00;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T01:38:54;4.00;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T01:42:55;4.00;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T01:46:57;4.00;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T01:50:59;3.90;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T01:55:03;3.90;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T01:59:05;3.90;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T02:03:07;3.90;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T02:07:09;3.80;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T02:11:21;3.80;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T02:15:22;3.80;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T02:19:24;3.70;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T02:23:26;3.70;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T02:27:29;3.70;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T02:31:32;3.70;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T02:35:34;3.70;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T02:39:38;3.70;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T02:43:41;3.70;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T02:47:43;3.60;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T02:51:45;3.60;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T02:55:47;3.50;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T02:59:50;3.50;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T03:03:53;3.50;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T03:07:57;3.50;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T03:11:59;3.60;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T03:16:03;3.50;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T03:20:06;3.50;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T03:24:08;3.50;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T03:28:11;3.50;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T03:32:14;3.40;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T03:36:16;3.40;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T03:40:18;3.40;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T03:44:20;3.30;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T03:48:23;3.30;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T03:52:26;3.30;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T03:56:28;3.40;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T04:00:30;3.30;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T04:04:33;3.40;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T04:08:36;3.40;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T04:12:39;3.40;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T04:16:41;3.40;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T04:20:44;3.40;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T04:24:46;3.40;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T04:28:48;3.50;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T04:32:51;3.50;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T04:36:55;3.60;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T04:40:57;3.70;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T04:44:59;3.80;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T04:49:03;3.90;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T04:53:06;3.90;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T04:57:09;4.00;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T05:01:13;3.90;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T05:05:21;3.90;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T05:09:24;3.90;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T05:13:27;3.80;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T05:17:29;3.80;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T05:21:32;3.90;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T05:25:37;3.90;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T05:29:59;4.00;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T05:34:19;4.10;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T05:38:25;4.20;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T05:42:28;4.30;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T05:46:30;4.40;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T05:50:32;4.50;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T05:54:34;4.60;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T05:59:02;4.70;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T06:03:06;4.80;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T06:07:08;4.90;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T06:11:10;5.00;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T06:15:14;5.10;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T06:19:16;5.10;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T06:23:17;5.20;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T06:27:19;5.40;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T06:31:24;5.50;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T06:35:28;5.60;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T06:39:30;5.70;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T06:43:32;5.80;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T06:47:40;5.80;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T06:51:42;5.90;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T06:55:44;6.00;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T06:59:46;6.20;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T07:03:49;6.40;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T07:07:51;6.50;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T07:11:53;6.50;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T07:15:55;6.60;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T07:19:58;6.90;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T07:24:00;6.90;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T07:28:02;6.80;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T07:32:05;6.70;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T07:36:08;6.80;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T07:40:11;6.90;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T07:44:14;6.80;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T07:48:16;6.80;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T07:52:19;6.80;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T07:56:22;7.00;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T08:00:24;7.10;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T08:04:30;7.10;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T08:08:35;7.10;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T08:12:42;7.20;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T08:16:44;7.20;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T08:20:46;7.30;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T08:24:49;7.40;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T08:28:51;7.50;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T08:32:53;7.70;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T08:36:56;7.90;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T08:40:59;7.90;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T08:45:03;7.90;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T08:49:21;7.90;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T08:53:28;8.00;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T08:57:32;8.10;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T09:01:35;8.40;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T09:05:39;8.50;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T09:09:47;8.50;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T09:13:50;8.30;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T09:17:52;8.50;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T09:21:54;8.80;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T09:26:14;8.80;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T09:30:17;8.70;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T09:34:20;8.50;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T09:38:22;8.50;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T09:42:24;8.50;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T09:46:27;8.40;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T09:50:30;8.50;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T09:54:40;8.70;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T09:58:55;8.90;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T10:02:59;9.10;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T10:07:01;9.00;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T10:11:05;9.00;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T10:15:08;9.00;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T10:19:12;9.00;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T10:23:18;9.00;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T10:27:48;8.90;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T10:32:04;8.80;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T10:36:10;8.90;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T10:40:22;8.90;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T10:44:39;9.40;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T10:48:41;10.20;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T10:53:05;10.90;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T10:57:07;10.70;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T11:09:48;9.80;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T11:13:50;10.00;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T11:17:52;10.80;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T11:21:54;10.70;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T11:25:58;10.40;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T11:30:03;10.50;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T11:34:05;10.70;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T11:38:06;11.20;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T11:42:11;11.60;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T11:46:13;11.90;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T11:50:16;11.70;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T11:54:27;11.10;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T11:58:31;10.60;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T12:02:34;10.20;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T12:06:41;10.00;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T12:10:45;10.00;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T12:14:49;10.10;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T12:18:51;10.20;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T12:23:00;10.80;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T12:27:04;11.70;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T12:31:08;12.30;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T12:35:09;11.80;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T12:39:12;11.50;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T12:43:15;11.20;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T12:47:20;11.40;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T12:51:23;11.90;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T12:55:25;12.10;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T12:59:27;11.70;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T13:03:30;11.40;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T13:07:32;11.20;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T13:11:35;11.50;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T13:15:37;12.10;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T13:19:40;12.60;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T13:23:42;12.50;98.20
15095;DHT22;7648;52.264;9.632;2023-04-26T13:27:45;12.70;99.50
15095;DHT22;7648;52.264;9.632;2023-04-26T13:31:47;12.30;97.90
15095;DHT22;7648;52.264;9.632;2023-04-26T13:35:50;11.80;96.50
15095;DHT22;7648;52.264;9.632;2023-04-26T13:39:52;11.50;97.40
15095;DHT22;7648;52.264;9.632;2023-04-26T13:43:54;11.00;98.70
15095;DHT22;7648;52.264;9.632;2023-04-26T13:47:56;10.80;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T13:51:59;10.60;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T13:56:01;10.30;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T14:00:04;10.30;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T14:04:12;10.20;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T14:08:15;10.30;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T14:12:17;10.30;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T14:16:19;10.30;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T14:20:21;10.30;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T14:24:24;10.30;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T14:28:26;10.20;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T14:32:28;10.10;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T14:36:30;10.00;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T14:40:35;10.00;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T14:44:36;10.10;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T14:48:38;10.30;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T14:52:40;10.90;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T14:56:43;11.30;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T15:00:45;10.90;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T15:04:47;10.70;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T15:08:49;10.50;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T15:12:52;10.20;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T15:16:56;10.00;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T15:20:58;10.00;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T15:25:01;9.90;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T15:29:04;9.80;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T15:33:06;9.80;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T15:37:10;9.60;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T15:41:12;9.50;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T15:45:15;9.50;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T15:49:17;9.50;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T15:53:19;9.50;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T15:57:21;9.50;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T16:01:24;9.50;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T16:05:26;9.50;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T16:09:28;9.50;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T16:13:30;9.40;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T16:17:34;9.40;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T16:21:36;9.30;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T16:25:40;9.30;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T16:29:42;9.20;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T16:33:46;9.10;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T16:37:47;9.00;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T16:41:52;8.80;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T16:45:57;8.60;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T16:50:01;8.50;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T16:54:04;8.50;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T16:58:06;8.40;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T17:02:07;8.40;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T17:06:11;8.50;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T17:10:12;8.40;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T17:14:14;8.50;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T17:18:16;8.50;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T17:22:19;8.50;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T17:26:22;8.50;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T17:30:25;8.50;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T17:34:26;8.40;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T17:38:31;8.40;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T17:42:33;8.40;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T17:46:35;8.30;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T17:50:36;8.30;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T17:54:40;8.30;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T17:58:41;8.30;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T18:02:43;8.30;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T18:06:45;8.30;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T18:10:48;8.30;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T18:14:53;8.20;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T18:18:55;8.20;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T18:22:57;8.10;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T18:27:01;8.10;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T18:31:03;8.00;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T18:35:05;8.00;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T18:39:07;8.00;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T18:43:11;8.00;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T18:47:13;7.90;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T18:51:14;7.90;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T18:55:16;7.90;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T18:59:20;7.80;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T19:03:22;7.80;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T19:07:24;7.80;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T19:11:25;7.70;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T19:15:29;7.70;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T19:19:31;7.70;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T19:23:33;7.70;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T19:27:35;7.70;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T19:31:38;7.70;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T19:35:40;7.70;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T19:39:42;7.70;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T19:43:44;7.60;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T19:47:47;7.60;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T19:51:49;7.50;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T19:55:51;7.50;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T19:59:53;7.50;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T20:03:56;7.50;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T20:07:58;7.50;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T20:12:00;7.50;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T20:16:02;7.50;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T20:24:23;7.40;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T20:28:27;7.40;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T20:32:44;7.30;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T20:36:47;7.30;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T20:40:49;7.30;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T20:44:51;7.20;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T20:48:53;7.20;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T20:52:56;7.20;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T20:56:58;7.20;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T21:01:02;7.20;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T21:05:05;7.20;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T21:09:08;7.20;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T21:13:10;7.20;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T21:17:13;7.20;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T21:21:15;7.20;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T21:25:18;7.10;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T21:29:20;7.00;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T21:33:22;7.00;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T21:37:24;6.90;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T21:41:27;6.80;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T21:45:29;6.80;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T21:49:31;6.80;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T21:53:34;6.80;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T21:57:37;6.70;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T22:01:39;6.70;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T22:05:41;6.70;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T22:09:43;6.70;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T22:13:46;6.70;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T22:17:48;6.60;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T22:21:49;6.60;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T22:25:51;6.50;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T22:29:54;6.40;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T22:33:56;6.40;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T22:37:58;6.40;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T22:42:00;6.30;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T22:46:03;6.30;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T22:50:06;6.20;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T22:54:08;6.20;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T22:58:10;6.20;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T23:02:13;6.20;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T23:06:15;6.10;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T23:10:17;6.10;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T23:14:19;6.10;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T23:18:22;6.10;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T23:22:26;6.10;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T23:26:28;6.10;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T23:30:30;6.00;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T23:34:33;6.10;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T23:38:35;6.10;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T23:42:37;6.00;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T23:46:38;6.00;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T23:50:42;6.00;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T23:54:44;6.00;99.90
15095;DHT22;7648;52.264;9.632;2023-04-26T23:58:46;6.00;99.90
