sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52725;DHT22;38621;52.830;6.914;2023-02-22T00:00:40;8.50;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T00:03:29;8.50;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T00:05:58;8.50;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T00:08:29;8.50;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T00:11:04;8.50;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T00:13:33;8.50;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T00:15:59;8.50;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T00:18:26;8.50;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T00:20:54;8.50;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T00:23:21;8.50;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T00:25:49;8.50;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T00:28:18;8.50;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T00:30:44;8.50;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T00:33:13;8.50;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T00:35:40;8.50;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T00:38:06;8.50;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T00:40:33;8.50;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T00:43:01;8.50;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T00:45:29;8.50;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T00:47:55;8.50;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T00:50:23;8.50;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T00:52:50;8.40;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T00:55:24;8.50;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T00:57:51;8.50;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T01:00:20;8.50;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T01:02:47;8.50;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T01:05:22;8.40;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T01:07:48;8.50;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T01:10:17;8.50;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T01:12:44;8.50;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T01:15:10;8.50;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T01:17:38;8.40;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T01:20:06;8.40;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T01:22:38;8.40;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T01:25:05;8.50;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T01:27:33;8.40;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T01:29:59;8.40;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T01:32:25;8.40;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T01:34:54;8.50;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T01:37:20;8.40;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T01:39:46;8.40;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T01:42:12;8.40;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T01:44:38;8.40;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T01:47:06;8.40;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T01:49:47;8.40;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T01:52:19;8.40;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T01:54:49;8.40;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T01:57:22;8.40;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T01:59:52;8.40;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T02:02:20;8.40;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T02:04:51;8.40;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T02:07:20;8.40;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T02:10:05;8.40;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T02:12:34;8.40;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T02:15:25;8.40;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T02:17:55;8.40;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T02:25:56;8.40;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T02:28:49;8.40;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T02:37:20;8.40;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T02:42:43;8.40;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T02:45:17;8.40;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T02:47:51;8.50;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T02:50:32;8.40;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T02:53:04;8.40;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T02:55:33;8.40;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T02:58:01;8.40;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T03:00:32;8.40;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T03:03:20;8.40;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T03:11:17;8.40;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T03:14:23;8.40;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T03:19:49;8.40;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T03:27:26;8.40;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T03:29:55;8.40;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T03:32:29;8.40;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T03:35:15;8.40;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T03:37:45;8.40;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T03:40:18;8.30;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T03:42:55;8.30;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T03:45:24;8.30;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T03:48:38;8.30;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T03:50:45;8.30;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T03:53:11;8.30;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T03:55:37;8.30;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T03:58:06;8.20;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T04:00:34;8.20;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T04:03:01;8.20;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T04:05:27;8.20;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T04:07:54;8.20;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T04:10:21;8.20;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T04:12:47;8.20;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T04:15:17;8.10;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T04:17:43;8.20;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T04:20:09;8.10;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T04:22:38;8.10;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T04:25:05;8.10;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T04:27:31;8.10;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T04:29:57;8.10;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T04:32:23;8.10;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T04:34:48;8.10;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T04:37:14;8.10;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T04:39:40;8.10;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T04:42:05;8.10;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T04:44:31;8.10;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T04:46:57;8.10;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T04:49:23;8.10;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T04:51:49;8.10;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T04:54:14;8.10;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T04:56:42;8.10;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T04:59:08;8.10;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T05:01:35;8.10;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T05:04:02;8.10;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T05:06:28;8.10;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T05:08:54;8.10;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T05:11:19;8.10;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T05:13:46;8.10;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T05:16:12;8.10;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T05:18:38;8.10;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T05:21:03;8.10;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T05:23:29;8.10;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T05:25:55;8.10;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T05:28:21;8.10;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T05:30:46;8.10;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T05:33:12;8.10;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T05:35:38;8.10;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T05:38:04;8.00;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T05:40:31;8.00;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T05:42:57;8.00;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T05:45:25;8.00;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T05:47:52;8.00;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T05:50:19;8.00;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T05:52:48;8.00;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T05:55:16;8.00;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T05:57:42;8.00;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T06:00:08;8.00;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T06:02:34;8.00;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T06:05:00;8.00;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T06:07:26;8.00;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T06:09:52;7.90;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T06:12:18;7.90;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T06:14:44;7.90;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T06:17:13;7.90;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T06:19:39;7.90;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T06:22:06;7.90;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T06:24:32;7.90;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T06:27:00;7.90;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T06:29:27;7.80;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T06:31:54;7.80;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T06:34:20;7.80;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T06:36:47;7.80;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T06:39:16;7.70;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T06:41:44;7.70;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T06:44:11;7.70;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T06:46:37;7.70;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T06:49:03;7.70;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T06:51:30;7.70;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T06:53:56;7.60;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T06:56:21;7.60;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T06:58:47;7.60;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T07:01:14;7.60;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T07:03:39;7.60;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T07:06:08;7.60;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T07:08:35;7.60;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T07:11:00;7.60;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T07:13:26;7.60;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T07:15:52;7.60;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T07:18:17;7.60;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T07:20:43;7.60;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T07:23:12;7.60;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T07:25:37;7.70;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T07:28:03;7.70;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T07:30:31;7.70;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T07:33:00;7.70;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T07:35:28;7.70;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T07:37:55;7.70;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T07:40:21;7.70;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T07:45:16;7.80;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T07:47:44;7.80;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T07:50:12;7.80;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T07:52:39;7.80;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T07:55:04;7.80;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T07:57:31;7.80;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T07:59:57;7.80;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T08:02:24;7.90;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T08:04:50;7.90;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T08:07:16;7.90;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T08:09:41;7.90;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T08:12:07;7.90;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T08:14:33;7.90;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T08:16:58;7.90;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T08:19:24;7.90;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T08:21:50;7.90;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T08:24:15;7.90;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T08:26:45;7.90;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T08:29:11;7.90;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T08:31:39;7.90;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T08:34:05;7.90;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T08:36:31;7.90;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T08:38:58;7.90;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T08:41:24;8.20;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T08:43:50;7.80;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T08:46:16;7.90;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T08:48:50;7.90;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T08:51:15;7.90;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T08:53:41;7.90;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T08:56:07;7.90;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T08:58:32;7.90;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T09:00:58;7.80;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T09:03:24;7.90;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T09:05:49;7.90;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T09:08:16;7.90;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T09:10:42;7.80;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T09:13:10;7.70;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T09:15:36;7.70;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T09:18:06;7.60;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T09:20:35;7.60;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T09:23:02;7.60;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T09:25:28;7.70;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T09:27:55;7.70;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T09:32:52;7.70;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T09:35:18;7.60;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T09:37:44;7.60;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T09:40:15;7.60;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T09:42:55;7.60;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T09:45:28;7.60;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T09:48:01;7.60;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T09:50:36;7.60;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T09:55:57;7.70;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T09:58:35;7.70;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T10:06:33;7.70;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T10:09:00;7.70;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T10:11:56;7.80;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T10:20:17;7.90;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T10:25:21;7.80;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T10:27:59;7.70;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T10:33:32;7.80;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T10:36:00;7.80;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T10:38:34;7.90;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T10:43:41;8.00;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T10:46:11;7.90;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T10:48:40;8.00;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T10:51:08;8.00;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T10:53:35;8.10;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T10:56:17;8.10;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T10:58:54;8.10;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T11:04:12;8.20;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T11:06:41;8.20;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T11:09:14;8.20;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T11:11:44;8.20;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T11:14:11;8.10;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T11:16:47;8.10;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T11:19:25;8.10;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T11:22:11;8.10;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T11:24:57;8.10;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T11:27:31;8.10;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T11:32:45;8.20;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T11:35:29;8.20;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T11:38:24;8.20;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T11:41:15;8.30;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T11:43:46;8.40;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T11:46:22;8.50;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T11:49:00;8.50;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T12:00:20;8.60;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T12:19:01;8.70;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T12:21:31;8.70;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T12:24:11;8.70;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T12:26:41;8.70;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T12:29:28;8.80;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T12:32:02;8.80;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T12:34:35;8.80;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T12:37:22;8.80;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T12:42:47;8.80;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T12:45:29;8.80;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T12:50:55;8.90;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T12:53:36;9.00;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T13:01:43;9.00;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T13:04:10;8.90;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T13:20:06;9.20;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T13:22:47;9.30;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T13:31:09;9.40;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T13:33:53;9.40;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T13:39:06;9.60;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T13:44:44;9.70;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T13:50:24;9.80;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T13:52:55;10.00;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T13:55:27;10.10;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T13:58:14;10.10;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T14:08:06;10.30;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T14:10:54;10.20;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T14:13:24;10.20;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T14:18:41;10.20;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T14:21:34;10.10;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T14:24:12;10.10;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T14:26:39;10.10;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T14:36:57;10.10;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T14:39:49;10.10;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T14:42:34;10.10;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T14:47:50;10.10;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T14:53:14;10.10;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T14:55:48;10.10;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T14:58:28;10.10;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T15:00:56;10.10;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T15:03:33;10.20;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T15:06:09;10.20;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T15:08:40;10.20;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T15:11:26;10.20;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T15:13:56;10.20;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T15:16:27;10.20;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T15:18:56;10.20;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T15:21:24;10.20;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T15:24:03;10.10;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T15:26:41;10.10;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T15:29:21;10.00;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T15:31:48;9.90;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T15:36:45;9.80;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T15:39:29;9.70;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T15:42:09;9.70;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T15:44:45;9.60;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T15:47:16;9.60;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T15:49:43;9.60;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T15:52:17;9.60;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T15:54:46;9.50;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T15:57:15;9.50;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T15:59:50;9.50;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T16:02:36;9.60;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T16:05:09;9.60;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T16:07:38;9.60;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T16:10:26;9.60;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T16:13:17;9.70;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T16:16:02;9.60;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T16:18:35;9.60;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T16:21:07;9.60;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T16:23:47;9.60;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T16:26:27;9.60;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T16:29:05;9.60;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T16:31:36;9.60;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T16:34:06;9.60;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T16:36:46;9.60;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T16:39:25;9.60;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T16:41:54;9.50;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T16:44:21;9.50;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T16:46:51;9.50;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T16:49:17;9.50;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T16:54:13;9.50;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T16:56:39;9.50;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T16:59:12;9.40;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T17:01:39;9.40;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T17:04:22;9.40;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T17:06:49;9.40;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T17:09:15;9.30;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T17:11:41;9.30;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T17:14:08;9.30;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T17:16:34;9.30;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T17:19:00;9.20;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T17:21:29;9.20;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T17:23:55;9.30;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T17:26:21;9.30;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T17:28:47;9.30;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T17:31:29;9.30;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T17:34:00;9.30;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T17:36:28;9.20;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T17:38:54;9.10;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T17:41:19;9.10;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T17:43:45;9.00;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T17:46:11;9.00;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T17:48:37;8.90;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T17:51:08;8.90;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T17:53:35;8.90;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T17:56:09;8.90;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T17:58:37;8.90;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T18:01:03;8.90;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T18:03:29;8.90;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T18:05:57;8.90;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T18:08:24;8.90;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T18:10:50;9.00;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T18:13:21;9.10;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T18:15:47;9.00;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T18:18:14;9.00;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T18:20:44;9.00;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T18:23:17;8.90;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T18:25:49;8.90;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T18:28:16;8.90;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T18:30:43;9.00;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T18:33:09;9.00;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T18:35:38;9.00;99.90
52725;DHT22;38621;52.830;6.914;2023-02-22T18:38:05;9.00;99.90