sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11506;SDS011;5810;51.180;6.646;2023-09-30T00:00:41;0.93;;;0.90;;
11506;SDS011;5810;51.180;6.646;2023-09-30T00:03:07;0.70;;;0.70;;
11506;SDS011;5810;51.180;6.646;2023-09-30T00:05:36;0.73;;;0.73;;
11506;SDS011;5810;51.180;6.646;2023-09-30T00:08:03;1.63;;;0.65;;
11506;SDS011;5810;51.180;6.646;2023-09-30T00:10:29;0.80;;;0.80;;
11506;SDS011;5810;51.180;6.646;2023-09-30T00:12:58;11.20;;;0.85;;
11506;SDS011;5810;51.180;6.646;2023-09-30T00:15:24;1.23;;;1.08;;
11506;SDS011;5810;51.180;6.646;2023-09-30T00:17:50;0.45;;;0.45;;
11506;SDS011;5810;51.180;6.646;2023-09-30T00:20:16;0.70;;;0.70;;
11506;SDS011;5810;51.180;6.646;2023-09-30T00:22:42;0.60;;;0.60;;
11506;SDS011;5810;51.180;6.646;2023-09-30T00:25:09;0.77;;;0.77;;
11506;SDS011;5810;51.180;6.646;2023-09-30T00:27:37;0.50;;;0.50;;
11506;SDS011;5810;51.180;6.646;2023-09-30T00:30:03;0.50;;;0.50;;
11506;SDS011;5810;51.180;6.646;2023-09-30T00:32:31;0.60;;;0.60;;
11506;SDS011;5810;51.180;6.646;2023-09-30T00:34:58;0.70;;;0.70;;
11506;SDS011;5810;51.180;6.646;2023-09-30T00:37:24;1.38;;;0.88;;
11506;SDS011;5810;51.180;6.646;2023-09-30T00:39:50;1.02;;;0.70;;
11506;SDS011;5810;51.180;6.646;2023-09-30T00:42:16;0.70;;;0.70;;
11506;SDS011;5810;51.180;6.646;2023-09-30T00:44:43;0.60;;;0.60;;
11506;SDS011;5810;51.180;6.646;2023-09-30T00:47:09;1.00;;;0.95;;
11506;SDS011;5810;51.180;6.646;2023-09-30T00:49:35;0.50;;;0.50;;
11506;SDS011;5810;51.180;6.646;2023-09-30T00:52:01;1.38;;;0.68;;
11506;SDS011;5810;51.180;6.646;2023-09-30T00:54:28;0.40;;;0.40;;
11506;SDS011;5810;51.180;6.646;2023-09-30T00:56:55;0.50;;;0.50;;
11506;SDS011;5810;51.180;6.646;2023-09-30T00:59:21;0.80;;;0.80;;
11506;SDS011;5810;51.180;6.646;2023-09-30T01:01:50;0.68;;;0.68;;
11506;SDS011;5810;51.180;6.646;2023-09-30T01:04:16;0.70;;;0.70;;
11506;SDS011;5810;51.180;6.646;2023-09-30T01:06:42;0.82;;;0.82;;
11506;SDS011;5810;51.180;6.646;2023-09-30T01:09:08;0.50;;;0.50;;
11506;SDS011;5810;51.180;6.646;2023-09-30T01:11:34;0.73;;;0.73;;
11506;SDS011;5810;51.180;6.646;2023-09-30T01:14:01;0.80;;;0.80;;
11506;SDS011;5810;51.180;6.646;2023-09-30T01:16:27;0.63;;;0.63;;
11506;SDS011;5810;51.180;6.646;2023-09-30T01:18:53;0.82;;;0.82;;
11506;SDS011;5810;51.180;6.646;2023-09-30T01:21:19;0.50;;;0.50;;
11506;SDS011;5810;51.180;6.646;2023-09-30T01:23:45;0.70;;;0.70;;
11506;SDS011;5810;51.180;6.646;2023-09-30T01:26:12;0.98;;;0.98;;
11506;SDS011;5810;51.180;6.646;2023-09-30T01:28:38;0.63;;;0.63;;
11506;SDS011;5810;51.180;6.646;2023-09-30T01:31:05;0.50;;;0.50;;
11506;SDS011;5810;51.180;6.646;2023-09-30T01:33:31;1.02;;;0.93;;
11506;SDS011;5810;51.180;6.646;2023-09-30T01:35:58;0.60;;;0.60;;
11506;SDS011;5810;51.180;6.646;2023-09-30T01:38:24;0.85;;;0.82;;
11506;SDS011;5810;51.180;6.646;2023-09-30T01:40:50;0.70;;;0.70;;
11506;SDS011;5810;51.180;6.646;2023-09-30T01:43:16;0.60;;;0.60;;
11506;SDS011;5810;51.180;6.646;2023-09-30T01:45:42;0.60;;;0.60;;
11506;SDS011;5810;51.180;6.646;2023-09-30T01:48:09;0.50;;;0.50;;
11506;SDS011;5810;51.180;6.646;2023-09-30T01:50:36;9.95;;;0.63;;
11506;SDS011;5810;51.180;6.646;2023-09-30T01:53:03;0.93;;;0.93;;
11506;SDS011;5810;51.180;6.646;2023-09-30T01:55:31;0.73;;;0.73;;
11506;SDS011;5810;51.180;6.646;2023-09-30T01:57:57;0.60;;;0.60;;
11506;SDS011;5810;51.180;6.646;2023-09-30T02:00:23;0.85;;;0.80;;
11506;SDS011;5810;51.180;6.646;2023-09-30T02:02:49;0.73;;;0.73;;
11506;SDS011;5810;51.180;6.646;2023-09-30T02:05:15;1.20;;;1.10;;
11506;SDS011;5810;51.180;6.646;2023-09-30T02:07:41;0.50;;;0.50;;
11506;SDS011;5810;51.180;6.646;2023-09-30T02:10:08;0.50;;;0.50;;
11506;SDS011;5810;51.180;6.646;2023-09-30T02:12:34;0.55;;;0.55;;
11506;SDS011;5810;51.180;6.646;2023-09-30T02:15:02;0.75;;;0.75;;
11506;SDS011;5810;51.180;6.646;2023-09-30T02:17:29;0.50;;;0.50;;
11506;SDS011;5810;51.180;6.646;2023-09-30T02:19:55;0.73;;;0.73;;
11506;SDS011;5810;51.180;6.646;2023-09-30T02:22:21;0.50;;;0.50;;
11506;SDS011;5810;51.180;6.646;2023-09-30T02:24:48;1.00;;;0.63;;
11506;SDS011;5810;51.180;6.646;2023-09-30T02:27:14;0.50;;;0.50;;
11506;SDS011;5810;51.180;6.646;2023-09-30T02:29:40;0.47;;;0.47;;
11506;SDS011;5810;51.180;6.646;2023-09-30T02:32:06;0.60;;;0.60;;
11506;SDS011;5810;51.180;6.646;2023-09-30T02:34:32;0.57;;;0.57;;
11506;SDS011;5810;51.180;6.646;2023-09-30T02:36:58;1.00;;;0.95;;
11506;SDS011;5810;51.180;6.646;2023-09-30T02:39:25;0.65;;;0.65;;
11506;SDS011;5810;51.180;6.646;2023-09-30T02:41:51;0.40;;;0.40;;
11506;SDS011;5810;51.180;6.646;2023-09-30T02:44:17;0.52;;;0.52;;
11506;SDS011;5810;51.180;6.646;2023-09-30T02:46:43;0.68;;;0.68;;
11506;SDS011;5810;51.180;6.646;2023-09-30T02:49:09;0.50;;;0.50;;
11506;SDS011;5810;51.180;6.646;2023-09-30T02:51:35;0.50;;;0.50;;
11506;SDS011;5810;51.180;6.646;2023-09-30T02:54:02;0.60;;;0.60;;
11506;SDS011;5810;51.180;6.646;2023-09-30T02:56:28;0.50;;;0.50;;
11506;SDS011;5810;51.180;6.646;2023-09-30T02:58:55;0.40;;;0.40;;
11506;SDS011;5810;51.180;6.646;2023-09-30T03:01:21;0.40;;;0.40;;
11506;SDS011;5810;51.180;6.646;2023-09-30T03:03:47;0.70;;;0.70;;
11506;SDS011;5810;51.180;6.646;2023-09-30T03:06:13;0.47;;;0.47;;
11506;SDS011;5810;51.180;6.646;2023-09-30T03:08:40;0.40;;;0.40;;
11506;SDS011;5810;51.180;6.646;2023-09-30T03:11:06;4.40;;;0.95;;
11506;SDS011;5810;51.180;6.646;2023-09-30T03:13:32;0.75;;;0.75;;
11506;SDS011;5810;51.180;6.646;2023-09-30T03:15:58;0.40;;;0.40;;
11506;SDS011;5810;51.180;6.646;2023-09-30T03:18:26;0.50;;;0.50;;
11506;SDS011;5810;51.180;6.646;2023-09-30T03:20:59;0.60;;;0.60;;
11506;SDS011;5810;51.180;6.646;2023-09-30T03:23:26;0.47;;;0.47;;
11506;SDS011;5810;51.180;6.646;2023-09-30T03:25:58;0.40;;;0.40;;
11506;SDS011;5810;51.180;6.646;2023-09-30T03:28:25;0.40;;;0.40;;
11506;SDS011;5810;51.180;6.646;2023-09-30T03:30:51;0.75;;;0.75;;
11506;SDS011;5810;51.180;6.646;2023-09-30T03:33:17;0.55;;;0.55;;
11506;SDS011;5810;51.180;6.646;2023-09-30T03:35:43;0.45;;;0.45;;
11506;SDS011;5810;51.180;6.646;2023-09-30T03:38:10;0.60;;;0.60;;
11506;SDS011;5810;51.180;6.646;2023-09-30T03:40:37;1.65;;;0.77;;
11506;SDS011;5810;51.180;6.646;2023-09-30T03:43:04;0.50;;;0.50;;
11506;SDS011;5810;51.180;6.646;2023-09-30T03:45:35;0.65;;;0.65;;
11506;SDS011;5810;51.180;6.646;2023-09-30T03:48:04;6.43;;;0.70;;
11506;SDS011;5810;51.180;6.646;2023-09-30T03:50:31;0.55;;;0.55;;
11506;SDS011;5810;51.180;6.646;2023-09-30T03:53:01;0.73;;;0.73;;
11506;SDS011;5810;51.180;6.646;2023-09-30T03:55:27;0.63;;;0.63;;
11506;SDS011;5810;51.180;6.646;2023-09-30T03:57:55;0.40;;;0.40;;
11506;SDS011;5810;51.180;6.646;2023-09-30T04:00:21;0.55;;;0.55;;
11506;SDS011;5810;51.180;6.646;2023-09-30T04:02:47;0.57;;;0.57;;
11506;SDS011;5810;51.180;6.646;2023-09-30T04:05:14;0.45;;;0.45;;
11506;SDS011;5810;51.180;6.646;2023-09-30T04:07:42;0.73;;;0.73;;
11506;SDS011;5810;51.180;6.646;2023-09-30T04:10:09;0.47;;;0.47;;
11506;SDS011;5810;51.180;6.646;2023-09-30T04:12:35;0.55;;;0.55;;
11506;SDS011;5810;51.180;6.646;2023-09-30T04:15:02;0.45;;;0.45;;
11506;SDS011;5810;51.180;6.646;2023-09-30T04:17:31;0.40;;;0.40;;
11506;SDS011;5810;51.180;6.646;2023-09-30T04:19:57;0.65;;;0.65;;
11506;SDS011;5810;51.180;6.646;2023-09-30T04:22:24;0.45;;;0.43;;
11506;SDS011;5810;51.180;6.646;2023-09-30T04:24:53;0.40;;;0.40;;
11506;SDS011;5810;51.180;6.646;2023-09-30T04:27:19;0.40;;;0.40;;
11506;SDS011;5810;51.180;6.646;2023-09-30T04:29:46;0.40;;;0.40;;
11506;SDS011;5810;51.180;6.646;2023-09-30T04:32:14;0.50;;;0.50;;
11506;SDS011;5810;51.180;6.646;2023-09-30T04:34:40;0.40;;;0.40;;
11506;SDS011;5810;51.180;6.646;2023-09-30T04:37:06;0.50;;;0.50;;
11506;SDS011;5810;51.180;6.646;2023-09-30T04:39:34;0.93;;;0.93;;
11506;SDS011;5810;51.180;6.646;2023-09-30T04:42:00;0.40;;;0.40;;
11506;SDS011;5810;51.180;6.646;2023-09-30T04:44:26;0.50;;;0.50;;
11506;SDS011;5810;51.180;6.646;2023-09-30T04:46:56;1.75;;;0.77;;
11506;SDS011;5810;51.180;6.646;2023-09-30T04:49:22;0.60;;;0.60;;
11506;SDS011;5810;51.180;6.646;2023-09-30T04:51:48;0.60;;;0.60;;
11506;SDS011;5810;51.180;6.646;2023-09-30T04:54:14;0.50;;;0.50;;
11506;SDS011;5810;51.180;6.646;2023-09-30T04:56:40;0.60;;;0.60;;
11506;SDS011;5810;51.180;6.646;2023-09-30T04:59:06;0.40;;;0.40;;
11506;SDS011;5810;51.180;6.646;2023-09-30T05:01:32;0.60;;;0.60;;
11506;SDS011;5810;51.180;6.646;2023-09-30T05:03:59;0.40;;;0.40;;
11506;SDS011;5810;51.180;6.646;2023-09-30T05:06:25;0.70;;;0.70;;
11506;SDS011;5810;51.180;6.646;2023-09-30T05:08:51;0.57;;;0.57;;
11506;SDS011;5810;51.180;6.646;2023-09-30T05:11:17;0.40;;;0.40;;
11506;SDS011;5810;51.180;6.646;2023-09-30T05:13:43;0.60;;;0.60;;
11506;SDS011;5810;51.180;6.646;2023-09-30T05:16:10;0.40;;;0.40;;
11506;SDS011;5810;51.180;6.646;2023-09-30T05:18:38;0.40;;;0.40;;
11506;SDS011;5810;51.180;6.646;2023-09-30T05:21:04;0.57;;;0.57;;
11506;SDS011;5810;51.180;6.646;2023-09-30T05:23:31;0.40;;;0.40;;
11506;SDS011;5810;51.180;6.646;2023-09-30T05:25:57;0.50;;;0.50;;
11506;SDS011;5810;51.180;6.646;2023-09-30T05:28:23;0.40;;;0.40;;
11506;SDS011;5810;51.180;6.646;2023-09-30T05:30:49;0.40;;;0.40;;
11506;SDS011;5810;51.180;6.646;2023-09-30T05:33:15;0.43;;;0.43;;
11506;SDS011;5810;51.180;6.646;2023-09-30T05:35:42;0.40;;;0.40;;
11506;SDS011;5810;51.180;6.646;2023-09-30T05:38:08;0.85;;;0.85;;
11506;SDS011;5810;51.180;6.646;2023-09-30T05:40:35;0.40;;;0.40;;
11506;SDS011;5810;51.180;6.646;2023-09-30T05:43:01;0.50;;;0.50;;
11506;SDS011;5810;51.180;6.646;2023-09-30T05:45:28;0.60;;;0.60;;
11506;SDS011;5810;51.180;6.646;2023-09-30T05:47:56;0.40;;;0.40;;
11506;SDS011;5810;51.180;6.646;2023-09-30T05:50:27;0.50;;;0.50;;
11506;SDS011;5810;51.180;6.646;2023-09-30T05:52:53;0.40;;;0.40;;
11506;SDS011;5810;51.180;6.646;2023-09-30T05:55:20;0.45;;;0.45;;
11506;SDS011;5810;51.180;6.646;2023-09-30T05:57:47;0.45;;;0.45;;
11506;SDS011;5810;51.180;6.646;2023-09-30T06:00:15;0.40;;;0.40;;
11506;SDS011;5810;51.180;6.646;2023-09-30T06:03:01;0.40;;;0.40;;
11506;SDS011;5810;51.180;6.646;2023-09-30T06:05:31;0.43;;;0.43;;
11506;SDS011;5810;51.180;6.646;2023-09-30T06:07:58;0.70;;;0.70;;
11506;SDS011;5810;51.180;6.646;2023-09-30T06:10:25;0.88;;;0.60;;
11506;SDS011;5810;51.180;6.646;2023-09-30T06:12:51;0.43;;;0.43;;
11506;SDS011;5810;51.180;6.646;2023-09-30T06:15:20;0.65;;;0.65;;
11506;SDS011;5810;51.180;6.646;2023-09-30T06:17:53;0.50;;;0.50;;
11506;SDS011;5810;51.180;6.646;2023-09-30T06:20:19;2.45;;;0.77;;
11506;SDS011;5810;51.180;6.646;2023-09-30T06:22:47;0.50;;;0.50;;
11506;SDS011;5810;51.180;6.646;2023-09-30T06:25:19;0.40;;;0.40;;
11506;SDS011;5810;51.180;6.646;2023-09-30T06:27:47;0.40;;;0.40;;
11506;SDS011;5810;51.180;6.646;2023-09-30T06:30:14;0.40;;;0.40;;
11506;SDS011;5810;51.180;6.646;2023-09-30T06:32:44;0.40;;;0.40;;
11506;SDS011;5810;51.180;6.646;2023-09-30T06:35:10;0.40;;;0.40;;
11506;SDS011;5810;51.180;6.646;2023-09-30T06:37:37;0.50;;;0.50;;
11506;SDS011;5810;51.180;6.646;2023-09-30T06:40:04;0.40;;;0.40;;
11506;SDS011;5810;51.180;6.646;2023-09-30T06:42:32;0.43;;;0.43;;
11506;SDS011;5810;51.180;6.646;2023-09-30T06:44:59;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2023-09-30T06:47:25;0.80;;;0.80;;
11506;SDS011;5810;51.180;6.646;2023-09-30T06:49:51;0.40;;;0.40;;
11506;SDS011;5810;51.180;6.646;2023-09-30T06:52:17;0.60;;;0.60;;
11506;SDS011;5810;51.180;6.646;2023-09-30T06:54:43;0.40;;;0.40;;
11506;SDS011;5810;51.180;6.646;2023-09-30T06:57:09;0.60;;;0.60;;
11506;SDS011;5810;51.180;6.646;2023-09-30T06:59:35;0.93;;;0.45;;
11506;SDS011;5810;51.180;6.646;2023-09-30T07:02:02;0.40;;;0.40;;
11506;SDS011;5810;51.180;6.646;2023-09-30T07:04:29;0.32;;;0.32;;
11506;SDS011;5810;51.180;6.646;2023-09-30T07:06:55;0.65;;;0.65;;
11506;SDS011;5810;51.180;6.646;2023-09-30T07:09:21;0.45;;;0.45;;
11506;SDS011;5810;51.180;6.646;2023-09-30T07:11:47;0.45;;;0.45;;
11506;SDS011;5810;51.180;6.646;2023-09-30T07:14:14;0.77;;;0.77;;
11506;SDS011;5810;51.180;6.646;2023-09-30T07:16:40;0.50;;;0.50;;
11506;SDS011;5810;51.180;6.646;2023-09-30T07:19:06;0.50;;;0.50;;
11506;SDS011;5810;51.180;6.646;2023-09-30T07:21:32;0.40;;;0.40;;
11506;SDS011;5810;51.180;6.646;2023-09-30T07:23:58;0.50;;;0.50;;
11506;SDS011;5810;51.180;6.646;2023-09-30T07:26:24;0.47;;;0.47;;
11506;SDS011;5810;51.180;6.646;2023-09-30T07:28:50;0.57;;;0.57;;
11506;SDS011;5810;51.180;6.646;2023-09-30T07:33:53;0.40;;;0.40;;
11506;SDS011;5810;51.180;6.646;2023-09-30T07:36:19;0.63;;;0.63;;
11506;SDS011;5810;51.180;6.646;2023-09-30T07:38:45;0.60;;;0.60;;
11506;SDS011;5810;51.180;6.646;2023-09-30T07:41:12;0.93;;;0.93;;
11506;SDS011;5810;51.180;6.646;2023-09-30T07:43:38;0.47;;;0.47;;
11506;SDS011;5810;51.180;6.646;2023-09-30T07:46:07;0.88;;;0.88;;
11506;SDS011;5810;51.180;6.646;2023-09-30T07:48:33;0.70;;;0.70;;
11506;SDS011;5810;51.180;6.646;2023-09-30T07:51:00;0.52;;;0.52;;
11506;SDS011;5810;51.180;6.646;2023-09-30T07:53:27;0.40;;;0.40;;
11506;SDS011;5810;51.180;6.646;2023-09-30T07:55:54;0.40;;;0.40;;
11506;SDS011;5810;51.180;6.646;2023-09-30T07:58:20;0.40;;;0.40;;
11506;SDS011;5810;51.180;6.646;2023-09-30T08:00:46;0.50;;;0.50;;
11506;SDS011;5810;51.180;6.646;2023-09-30T08:03:13;1.20;;;0.70;;
11506;SDS011;5810;51.180;6.646;2023-09-30T08:05:39;0.70;;;0.70;;
11506;SDS011;5810;51.180;6.646;2023-09-30T08:08:05;0.90;;;0.90;;
11506;SDS011;5810;51.180;6.646;2023-09-30T08:10:31;1.20;;;0.88;;
11506;SDS011;5810;51.180;6.646;2023-09-30T08:12:57;0.70;;;0.70;;
11506;SDS011;5810;51.180;6.646;2023-09-30T08:15:27;0.47;;;0.47;;
11506;SDS011;5810;51.180;6.646;2023-09-30T08:17:53;0.52;;;0.52;;
11506;SDS011;5810;51.180;6.646;2023-09-30T08:20:19;0.70;;;0.70;;
11506;SDS011;5810;51.180;6.646;2023-09-30T08:22:45;0.80;;;0.80;;
11506;SDS011;5810;51.180;6.646;2023-09-30T08:25:11;0.63;;;0.63;;
11506;SDS011;5810;51.180;6.646;2023-09-30T08:27:37;0.60;;;0.60;;
11506;SDS011;5810;51.180;6.646;2023-09-30T08:30:04;0.70;;;0.70;;
11506;SDS011;5810;51.180;6.646;2023-09-30T08:32:32;0.50;;;0.50;;
11506;SDS011;5810;51.180;6.646;2023-09-30T08:34:58;0.40;;;0.40;;
11506;SDS011;5810;51.180;6.646;2023-09-30T08:37:24;0.68;;;0.68;;
11506;SDS011;5810;51.180;6.646;2023-09-30T08:39:50;0.50;;;0.50;;
11506;SDS011;5810;51.180;6.646;2023-09-30T08:42:16;0.47;;;0.47;;
11506;SDS011;5810;51.180;6.646;2023-09-30T08:44:44;0.57;;;0.57;;
11506;SDS011;5810;51.180;6.646;2023-09-30T08:47:11;0.50;;;0.50;;
11506;SDS011;5810;51.180;6.646;2023-09-30T08:49:37;0.52;;;0.52;;
11506;SDS011;5810;51.180;6.646;2023-09-30T08:52:08;0.47;;;0.47;;
11506;SDS011;5810;51.180;6.646;2023-09-30T08:54:35;0.60;;;0.60;;
11506;SDS011;5810;51.180;6.646;2023-09-30T08:57:01;0.60;;;0.60;;
11506;SDS011;5810;51.180;6.646;2023-09-30T08:59:29;0.50;;;0.50;;
11506;SDS011;5810;51.180;6.646;2023-09-30T09:01:56;0.80;;;0.80;;
11506;SDS011;5810;51.180;6.646;2023-09-30T09:04:22;1.02;;;1.02;;
11506;SDS011;5810;51.180;6.646;2023-09-30T09:06:48;0.80;;;0.80;;
11506;SDS011;5810;51.180;6.646;2023-09-30T09:09:17;1.35;;;1.25;;
11506;SDS011;5810;51.180;6.646;2023-09-30T09:11:44;0.50;;;0.50;;
11506;SDS011;5810;51.180;6.646;2023-09-30T09:14:11;0.73;;;0.73;;
11506;SDS011;5810;51.180;6.646;2023-09-30T09:16:37;0.55;;;0.55;;
11506;SDS011;5810;51.180;6.646;2023-09-30T09:19:13;0.90;;;0.90;;
11506;SDS011;5810;51.180;6.646;2023-09-30T09:21:45;0.93;;;0.93;;
11506;SDS011;5810;51.180;6.646;2023-09-30T09:24:29;0.60;;;0.60;;
11506;SDS011;5810;51.180;6.646;2023-09-30T09:27:08;0.50;;;0.50;;
11506;SDS011;5810;51.180;6.646;2023-09-30T09:29:35;1.25;;;1.25;;
11506;SDS011;5810;51.180;6.646;2023-09-30T09:32:11;0.50;;;0.50;;
11506;SDS011;5810;51.180;6.646;2023-09-30T09:34:37;0.57;;;0.57;;
11506;SDS011;5810;51.180;6.646;2023-09-30T09:37:13;0.93;;;0.90;;
11506;SDS011;5810;51.180;6.646;2023-09-30T09:39:40;0.40;;;0.40;;
11506;SDS011;5810;51.180;6.646;2023-09-30T09:42:07;0.63;;;0.63;;
11506;SDS011;5810;51.180;6.646;2023-09-30T09:44:35;0.88;;;0.88;;
11506;SDS011;5810;51.180;6.646;2023-09-30T09:47:02;1.25;;;1.13;;
11506;SDS011;5810;51.180;6.646;2023-09-30T09:49:31;0.50;;;0.50;;
11506;SDS011;5810;51.180;6.646;2023-09-30T09:51:58;1.73;;;0.95;;
11506;SDS011;5810;51.180;6.646;2023-09-30T09:54:24;0.50;;;0.50;;
11506;SDS011;5810;51.180;6.646;2023-09-30T09:56:50;0.50;;;0.50;;
11506;SDS011;5810;51.180;6.646;2023-09-30T09:59:18;0.43;;;0.43;;
11506;SDS011;5810;51.180;6.646;2023-09-30T10:01:44;0.50;;;0.50;;
11506;SDS011;5810;51.180;6.646;2023-09-30T10:04:12;0.50;;;0.50;;
11506;SDS011;5810;51.180;6.646;2023-09-30T10:06:40;0.60;;;0.60;;
11506;SDS011;5810;51.180;6.646;2023-09-30T10:09:09;0.50;;;0.50;;
11506;SDS011;5810;51.180;6.646;2023-09-30T10:11:35;0.60;;;0.60;;
11506;SDS011;5810;51.180;6.646;2023-09-30T10:14:02;0.60;;;0.60;;
11506;SDS011;5810;51.180;6.646;2023-09-30T10:19:09;0.50;;;0.50;;
11506;SDS011;5810;51.180;6.646;2023-09-30T10:21:36;0.45;;;0.45;;
11506;SDS011;5810;51.180;6.646;2023-09-30T10:26:47;1.02;;;1.02;;
11506;SDS011;5810;51.180;6.646;2023-09-30T10:29:41;0.80;;;0.80;;
11506;SDS011;5810;51.180;6.646;2023-09-30T10:32:07;0.77;;;0.77;;
11506;SDS011;5810;51.180;6.646;2023-09-30T10:34:34;0.98;;;0.88;;
11506;SDS011;5810;51.180;6.646;2023-09-30T10:37:12;3.95;;;1.10;;
11506;SDS011;5810;51.180;6.646;2023-09-30T10:45:05;2.10;;;1.02;;
11506;SDS011;5810;51.180;6.646;2023-09-30T10:47:35;0.57;;;0.57;;
11506;SDS011;5810;51.180;6.646;2023-09-30T10:50:02;3.05;;;1.73;;
11506;SDS011;5810;51.180;6.646;2023-09-30T10:52:29;1.00;;;1.00;;
11506;SDS011;5810;51.180;6.646;2023-09-30T10:55:01;1.33;;;1.23;;
11506;SDS011;5810;51.180;6.646;2023-09-30T10:57:28;0.70;;;0.70;;
11506;SDS011;5810;51.180;6.646;2023-09-30T11:00:07;0.65;;;0.65;;
11506;SDS011;5810;51.180;6.646;2023-09-30T11:02:33;0.55;;;0.55;;
11506;SDS011;5810;51.180;6.646;2023-09-30T11:05:08;1.35;;;1.08;;
11506;SDS011;5810;51.180;6.646;2023-09-30T11:07:34;4.47;;;1.77;;
11506;SDS011;5810;51.180;6.646;2023-09-30T11:10:02;1.67;;;1.58;;
11506;SDS011;5810;51.180;6.646;2023-09-30T11:12:28;1.25;;;1.00;;
11506;SDS011;5810;51.180;6.646;2023-09-30T11:15:03;0.70;;;0.70;;
11506;SDS011;5810;51.180;6.646;2023-09-30T11:17:29;1.05;;;1.05;;
11506;SDS011;5810;51.180;6.646;2023-09-30T11:19:55;0.60;;;0.60;;
11506;SDS011;5810;51.180;6.646;2023-09-30T11:22:21;1.15;;;1.15;;
11506;SDS011;5810;51.180;6.646;2023-09-30T11:24:47;3.40;;;1.52;;
11506;SDS011;5810;51.180;6.646;2023-09-30T11:27:22;1.73;;;1.02;;
11506;SDS011;5810;51.180;6.646;2023-09-30T11:29:49;1.05;;;1.05;;
11506;SDS011;5810;51.180;6.646;2023-09-30T11:32:33;2.05;;;0.75;;
11506;SDS011;5810;51.180;6.646;2023-09-30T11:34:59;0.57;;;0.57;;
11506;SDS011;5810;51.180;6.646;2023-09-30T11:37:32;0.88;;;0.88;;
11506;SDS011;5810;51.180;6.646;2023-09-30T11:40:08;3.95;;;1.25;;
11506;SDS011;5810;51.180;6.646;2023-09-30T11:42:34;0.50;;;0.50;;
11506;SDS011;5810;51.180;6.646;2023-09-30T11:45:01;0.70;;;0.70;;
11506;SDS011;5810;51.180;6.646;2023-09-30T11:47:29;0.70;;;0.70;;
11506;SDS011;5810;51.180;6.646;2023-09-30T11:50:00;6.78;;;1.13;;
11506;SDS011;5810;51.180;6.646;2023-09-30T11:52:27;0.70;;;0.70;;
11506;SDS011;5810;51.180;6.646;2023-09-30T11:54:53;0.93;;;0.93;;
11506;SDS011;5810;51.180;6.646;2023-09-30T11:57:21;0.68;;;0.68;;
11506;SDS011;5810;51.180;6.646;2023-09-30T11:59:47;1.08;;;0.70;;
11506;SDS011;5810;51.180;6.646;2023-09-30T12:02:13;0.90;;;0.90;;
11506;SDS011;5810;51.180;6.646;2023-09-30T12:04:40;0.82;;;0.82;;
11506;SDS011;5810;51.180;6.646;2023-09-30T12:07:06;0.80;;;0.80;;
11506;SDS011;5810;51.180;6.646;2023-09-30T12:09:33;0.85;;;0.82;;
11506;SDS011;5810;51.180;6.646;2023-09-30T12:12:02;3.10;;;1.45;;
11506;SDS011;5810;51.180;6.646;2023-09-30T12:14:28;2.03;;;1.90;;
11506;SDS011;5810;51.180;6.646;2023-09-30T12:16:55;0.95;;;0.95;;
11506;SDS011;5810;51.180;6.646;2023-09-30T12:19:21;1.10;;;1.10;;
11506;SDS011;5810;51.180;6.646;2023-09-30T12:21:47;1.42;;;1.08;;
11506;SDS011;5810;51.180;6.646;2023-09-30T12:24:14;1.50;;;1.40;;
11506;SDS011;5810;51.180;6.646;2023-09-30T12:26:49;1.17;;;1.08;;
11506;SDS011;5810;51.180;6.646;2023-09-30T12:29:16;1.00;;;1.00;;
11506;SDS011;5810;51.180;6.646;2023-09-30T12:31:43;3.00;;;1.08;;
11506;SDS011;5810;51.180;6.646;2023-09-30T12:34:09;0.95;;;0.95;;
11506;SDS011;5810;51.180;6.646;2023-09-30T12:36:35;1.05;;;0.90;;
11506;SDS011;5810;51.180;6.646;2023-09-30T12:39:01;3.40;;;1.30;;
11506;SDS011;5810;51.180;6.646;2023-09-30T12:41:35;6.45;;;1.83;;
11506;SDS011;5810;51.180;6.646;2023-09-30T12:44:01;1.48;;;1.00;;
11506;SDS011;5810;51.180;6.646;2023-09-30T12:46:27;0.95;;;0.95;;
11506;SDS011;5810;51.180;6.646;2023-09-30T12:48:53;0.70;;;0.70;;
11506;SDS011;5810;51.180;6.646;2023-09-30T12:51:20;3.28;;;1.58;;
11506;SDS011;5810;51.180;6.646;2023-09-30T12:53:46;1.25;;;1.15;;
11506;SDS011;5810;51.180;6.646;2023-09-30T12:56:12;1.35;;;1.10;;
11506;SDS011;5810;51.180;6.646;2023-09-30T12:58:38;1.98;;;1.20;;
11506;SDS011;5810;51.180;6.646;2023-09-30T13:01:04;1.10;;;1.00;;
11506;SDS011;5810;51.180;6.646;2023-09-30T13:03:31;1.55;;;1.45;;
11506;SDS011;5810;51.180;6.646;2023-09-30T13:05:57;1.80;;;1.40;;
11506;SDS011;5810;51.180;6.646;2023-09-30T13:08:23;1.15;;;1.13;;
11506;SDS011;5810;51.180;6.646;2023-09-30T13:10:49;1.08;;;1.05;;
11506;SDS011;5810;51.180;6.646;2023-09-30T13:13:17;1.38;;;1.27;;
11506;SDS011;5810;51.180;6.646;2023-09-30T13:15:43;0.90;;;0.90;;
11506;SDS011;5810;51.180;6.646;2023-09-30T13:18:09;1.88;;;1.10;;
11506;SDS011;5810;51.180;6.646;2023-09-30T13:20:35;2.53;;;2.00;;
11506;SDS011;5810;51.180;6.646;2023-09-30T13:23:01;2.78;;;1.75;;
11506;SDS011;5810;51.180;6.646;2023-09-30T13:25:28;0.93;;;0.93;;
11506;SDS011;5810;51.180;6.646;2023-09-30T13:27:54;3.83;;;1.13;;
11506;SDS011;5810;51.180;6.646;2023-09-30T13:30:20;2.25;;;1.45;;
11506;SDS011;5810;51.180;6.646;2023-09-30T13:32:47;1.17;;;1.17;;
11506;SDS011;5810;51.180;6.646;2023-09-30T13:35:13;1.45;;;1.35;;
11506;SDS011;5810;51.180;6.646;2023-09-30T13:37:40;1.10;;;1.02;;
11506;SDS011;5810;51.180;6.646;2023-09-30T13:40:06;2.85;;;1.25;;
11506;SDS011;5810;51.180;6.646;2023-09-30T13:42:36;1.55;;;1.45;;
11506;SDS011;5810;51.180;6.646;2023-09-30T13:45:02;2.42;;;1.48;;
11506;SDS011;5810;51.180;6.646;2023-09-30T13:47:29;2.88;;;1.30;;
11506;SDS011;5810;51.180;6.646;2023-09-30T13:49:55;0.80;;;0.80;;
11506;SDS011;5810;51.180;6.646;2023-09-30T13:52:21;1.80;;;1.30;;
11506;SDS011;5810;51.180;6.646;2023-09-30T13:54:47;1.00;;;1.00;;
11506;SDS011;5810;51.180;6.646;2023-09-30T13:57:13;1.00;;;1.00;;
11506;SDS011;5810;51.180;6.646;2023-09-30T13:59:39;1.42;;;1.30;;
11506;SDS011;5810;51.180;6.646;2023-09-30T14:02:06;0.80;;;0.80;;
11506;SDS011;5810;51.180;6.646;2023-09-30T14:04:32;0.70;;;0.70;;
11506;SDS011;5810;51.180;6.646;2023-09-30T14:07:01;0.80;;;0.80;;
11506;SDS011;5810;51.180;6.646;2023-09-30T14:09:28;3.05;;;1.00;;
11506;SDS011;5810;51.180;6.646;2023-09-30T14:11:54;5.40;;;1.38;;
11506;SDS011;5810;51.180;6.646;2023-09-30T14:14:20;1.98;;;1.35;;
11506;SDS011;5810;51.180;6.646;2023-09-30T14:16:46;1.17;;;1.15;;
11506;SDS011;5810;51.180;6.646;2023-09-30T14:19:13;2.95;;;1.20;;
11506;SDS011;5810;51.180;6.646;2023-09-30T14:21:39;8.60;;;1.38;;
11506;SDS011;5810;51.180;6.646;2023-09-30T14:24:05;1.40;;;1.27;;
11506;SDS011;5810;51.180;6.646;2023-09-30T14:26:31;1.83;;;1.33;;
11506;SDS011;5810;51.180;6.646;2023-09-30T14:28:58;1.95;;;1.48;;
11506;SDS011;5810;51.180;6.646;2023-09-30T14:31:24;2.10;;;1.80;;
11506;SDS011;5810;51.180;6.646;2023-09-30T14:33:50;2.00;;;1.15;;
11506;SDS011;5810;51.180;6.646;2023-09-30T14:36:16;1.58;;;1.10;;
11506;SDS011;5810;51.180;6.646;2023-09-30T14:38:43;4.43;;;1.15;;
11506;SDS011;5810;51.180;6.646;2023-09-30T14:41:10;1.17;;;1.05;;
11506;SDS011;5810;51.180;6.646;2023-09-30T14:43:37;0.93;;;0.80;;
11506;SDS011;5810;51.180;6.646;2023-09-30T14:46:03;1.38;;;1.27;;
11506;SDS011;5810;51.180;6.646;2023-09-30T14:48:29;1.17;;;1.17;;
11506;SDS011;5810;51.180;6.646;2023-09-30T14:50:55;6.40;;;2.08;;
11506;SDS011;5810;51.180;6.646;2023-09-30T14:53:21;1.25;;;1.10;;
11506;SDS011;5810;51.180;6.646;2023-09-30T14:55:48;1.05;;;1.00;;
11506;SDS011;5810;51.180;6.646;2023-09-30T14:58:14;1.10;;;1.10;;
11506;SDS011;5810;51.180;6.646;2023-09-30T15:00:40;1.08;;;1.08;;
11506;SDS011;5810;51.180;6.646;2023-09-30T15:03:06;1.83;;;1.38;;
11506;SDS011;5810;51.180;6.646;2023-09-30T15:05:32;2.17;;;1.55;;
11506;SDS011;5810;51.180;6.646;2023-09-30T15:07:58;1.00;;;1.00;;
11506;SDS011;5810;51.180;6.646;2023-09-30T15:10:26;3.08;;;1.67;;
11506;SDS011;5810;51.180;6.646;2023-09-30T15:12:52;1.38;;;1.33;;