sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23361;BME280;11852;50.082;18.554;2023-05-12T00:00:34;98646.5;;;13.2;53.17
23361;BME280;11852;50.082;18.554;2023-05-12T00:01:40;98646.0;;;13.19;53.33
23361;BME280;11852;50.082;18.554;2023-05-12T00:02:47;98648.0;;;13.16;53.4
23361;BME280;11852;50.082;18.554;2023-05-12T00:03:54;98649.5;;;13.07;53.88
23361;BME280;11852;50.082;18.554;2023-05-12T00:05:01;98649.0;;;13.07;53.71
23361;BME280;11852;50.082;18.554;2023-05-12T00:06:08;98651.5;;;12.99;54.06
23361;BME280;11852;50.082;18.554;2023-05-12T00:07:15;98650.5;;;12.97;53.99
23361;BME280;11852;50.082;18.554;2023-05-12T00:08:22;98652.0;;;13.04;53.76
23361;BME280;11852;50.082;18.554;2023-05-12T00:09:28;98651.5;;;12.95;54.15
23361;BME280;11852;50.082;18.554;2023-05-12T00:10:35;98650.5;;;12.93;54.22
23361;BME280;11852;50.082;18.554;2023-05-12T00:11:42;98651.5;;;12.97;54.06
23361;BME280;11852;50.082;18.554;2023-05-12T00:12:49;98653.5;;;12.89;54.22
23361;BME280;11852;50.082;18.554;2023-05-12T00:13:56;98653.0;;;12.91;54.17
23361;BME280;11852;50.082;18.554;2023-05-12T00:15:03;98654.51;;;12.88;54.28
23361;BME280;11852;50.082;18.554;2023-05-12T00:16:10;98652.5;;;12.9;54.2
23361;BME280;11852;50.082;18.554;2023-05-12T00:17:17;98654.5;;;12.82;54.57
23361;BME280;11852;50.082;18.554;2023-05-12T00:18:24;98657.49;;;12.87;54.21
23361;BME280;11852;50.082;18.554;2023-05-12T00:19:31;98656.0;;;12.78;54.47
23361;BME280;11852;50.082;18.554;2023-05-12T00:20:37;98653.0;;;12.81;54.33
23361;BME280;11852;50.082;18.554;2023-05-12T00:21:44;98654.0;;;12.84;54.31
23361;BME280;11852;50.082;18.554;2023-05-12T00:22:51;98654.5;;;12.82;54.28
23361;BME280;11852;50.082;18.554;2023-05-12T00:23:58;98656.99;;;12.84;54.27
23361;BME280;11852;50.082;18.554;2023-05-12T00:25:05;98656.5;;;12.82;54.38
23361;BME280;11852;50.082;18.554;2023-05-12T00:26:12;98657.5;;;12.68;54.7
23361;BME280;11852;50.082;18.554;2023-05-12T00:27:18;98655.0;;;12.66;54.89
23361;BME280;11852;50.082;18.554;2023-05-12T00:28:25;98655.01;;;12.73;54.67
23361;BME280;11852;50.082;18.554;2023-05-12T00:29:32;98657.99;;;12.65;55.04
23361;BME280;11852;50.082;18.554;2023-05-12T00:30:39;98651.5;;;12.63;54.97
23361;BME280;11852;50.082;18.554;2023-05-12T00:31:46;98656.5;;;12.59;54.94
23361;BME280;11852;50.082;18.554;2023-05-12T00:32:53;98656.0;;;12.57;55.0
23361;BME280;11852;50.082;18.554;2023-05-12T00:34:00;98652.0;;;12.56;55.28
23361;BME280;11852;50.082;18.554;2023-05-12T00:35:07;98657.0;;;12.52;55.32
23361;BME280;11852;50.082;18.554;2023-05-12T00:36:14;98656.0;;;12.57;55.1
23361;BME280;11852;50.082;18.554;2023-05-12T00:37:20;98655.01;;;12.54;55.03
23361;BME280;11852;50.082;18.554;2023-05-12T00:38:27;98653.0;;;12.55;55.11
23361;BME280;11852;50.082;18.554;2023-05-12T00:39:34;98656.5;;;12.49;55.22
23361;BME280;11852;50.082;18.554;2023-05-12T00:40:41;98655.0;;;12.52;55.11
23361;BME280;11852;50.082;18.554;2023-05-12T00:41:53;98658.5;;;12.48;55.26
23361;BME280;11852;50.082;18.554;2023-05-12T00:42:55;98658.5;;;12.52;55.25
23361;BME280;11852;50.082;18.554;2023-05-12T00:44:02;98659.5;;;12.49;55.33
23361;BME280;11852;50.082;18.554;2023-05-12T00:45:09;98659.0;;;12.47;55.34
23361;BME280;11852;50.082;18.554;2023-05-12T00:46:16;98655.0;;;12.38;55.52
23361;BME280;11852;50.082;18.554;2023-05-12T00:47:22;98656.5;;;12.43;55.33
23361;BME280;11852;50.082;18.554;2023-05-12T00:48:30;98656.99;;;12.4;55.42
23361;BME280;11852;50.082;18.554;2023-05-12T00:49:36;98656.5;;;12.4;55.46
23361;BME280;11852;50.082;18.554;2023-05-12T00:50:43;98657.0;;;12.39;55.48
23361;BME280;11852;50.082;18.554;2023-05-12T00:51:50;98659.0;;;12.38;55.44
23361;BME280;11852;50.082;18.554;2023-05-12T00:52:57;98656.5;;;12.28;55.79
23361;BME280;11852;50.082;18.554;2023-05-12T00:54:03;98655.0;;;12.27;55.88
23361;BME280;11852;50.082;18.554;2023-05-12T00:55:10;98654.5;;;12.3;55.63
23361;BME280;11852;50.082;18.554;2023-05-12T00:56:17;98656.0;;;12.3;55.67
23361;BME280;11852;50.082;18.554;2023-05-12T00:57:24;98656.0;;;12.34;55.49
23361;BME280;11852;50.082;18.554;2023-05-12T00:58:31;98658.5;;;12.26;55.72
23361;BME280;11852;50.082;18.554;2023-05-12T00:59:38;98659.5;;;12.24;55.7
23361;BME280;11852;50.082;18.554;2023-05-12T01:00:45;98660.0;;;12.25;55.67
23361;BME280;11852;50.082;18.554;2023-05-12T01:01:52;98657.5;;;12.26;55.67
23361;BME280;11852;50.082;18.554;2023-05-12T01:02:59;98662.5;;;12.29;55.53
23361;BME280;11852;50.082;18.554;2023-05-12T01:04:05;98663.5;;;12.34;55.38
23361;BME280;11852;50.082;18.554;2023-05-12T01:05:12;98665.0;;;12.3;55.74
23361;BME280;11852;50.082;18.554;2023-05-12T01:07:36;98662.5;;;12.16;56.01
23361;BME280;11852;50.082;18.554;2023-05-12T01:08:43;98661.5;;;12.16;55.99
23361;BME280;11852;50.082;18.554;2023-05-12T01:09:53;98664.0;;;12.19;55.76
23361;BME280;11852;50.082;18.554;2023-05-12T01:10:59;98663.5;;;12.18;55.71
23361;BME280;11852;50.082;18.554;2023-05-12T01:12:06;98661.5;;;12.23;55.51
23361;BME280;11852;50.082;18.554;2023-05-12T01:13:33;98662.5;;;12.23;55.56
23361;BME280;11852;50.082;18.554;2023-05-12T01:14:40;98664.5;;;12.16;55.78
23361;BME280;11852;50.082;18.554;2023-05-12T01:15:47;98663.0;;;12.1;55.97
23361;BME280;11852;50.082;18.554;2023-05-12T01:17:59;98663.0;;;12.1;55.97
23361;BME280;11852;50.082;18.554;2023-05-12T01:19:04;98665.0;;;12.02;56.31
23361;BME280;11852;50.082;18.554;2023-05-12T01:20:43;98667.5;;;12.02;56.39
23361;BME280;11852;50.082;18.554;2023-05-12T01:21:50;98665.0;;;11.96;56.4
23361;BME280;11852;50.082;18.554;2023-05-12T01:22:57;98665.5;;;11.98;56.57
23361;BME280;11852;50.082;18.554;2023-05-12T01:24:05;98665.0;;;11.97;56.45
23361;BME280;11852;50.082;18.554;2023-05-12T01:25:10;98666.5;;;11.98;56.52
23361;BME280;11852;50.082;18.554;2023-05-12T01:26:17;98664.0;;;11.9;56.6
23361;BME280;11852;50.082;18.554;2023-05-12T01:27:27;98665.5;;;11.87;56.71
23361;BME280;11852;50.082;18.554;2023-05-12T01:28:34;98667.01;;;11.86;56.68
23361;BME280;11852;50.082;18.554;2023-05-12T01:29:40;98663.0;;;11.86;56.72
23361;BME280;11852;50.082;18.554;2023-05-12T01:30:47;98666.0;;;11.86;56.82
23361;BME280;11852;50.082;18.554;2023-05-12T01:31:54;98663.5;;;11.82;56.98
23361;BME280;11852;50.082;18.554;2023-05-12T01:33:01;98663.5;;;11.8;56.99
23361;BME280;11852;50.082;18.554;2023-05-12T01:34:08;98663.5;;;11.82;56.93
23361;BME280;11852;50.082;18.554;2023-05-12T01:35:15;98663.0;;;11.85;56.88
23361;BME280;11852;50.082;18.554;2023-05-12T01:36:22;98664.5;;;11.84;56.9
23361;BME280;11852;50.082;18.554;2023-05-12T01:37:28;98663.5;;;11.77;57.1
23361;BME280;11852;50.082;18.554;2023-05-12T01:38:35;98666.0;;;11.76;57.08
23361;BME280;11852;50.082;18.554;2023-05-12T01:39:42;98668.01;;;11.76;57.09
23361;BME280;11852;50.082;18.554;2023-05-12T01:40:49;98666.0;;;11.74;57.21
23361;BME280;11852;50.082;18.554;2023-05-12T01:41:56;98669.99;;;11.76;57.26
23361;BME280;11852;50.082;18.554;2023-05-12T01:43:03;98667.51;;;11.69;57.38
23361;BME280;11852;50.082;18.554;2023-05-12T01:44:09;98667.5;;;11.71;57.35
23361;BME280;11852;50.082;18.554;2023-05-12T01:45:16;98667.01;;;11.73;57.42
23361;BME280;11852;50.082;18.554;2023-05-12T01:46:23;98667.5;;;11.71;57.47
23361;BME280;11852;50.082;18.554;2023-05-12T01:47:30;98669.0;;;11.65;57.68
23361;BME280;11852;50.082;18.554;2023-05-12T01:48:37;98670.5;;;11.61;57.62
23361;BME280;11852;50.082;18.554;2023-05-12T01:49:44;98672.5;;;11.56;57.69
23361;BME280;11852;50.082;18.554;2023-05-12T01:50:51;98672.5;;;11.48;57.94
23361;BME280;11852;50.082;18.554;2023-05-12T01:51:57;98670.49;;;11.48;57.87
23361;BME280;11852;50.082;18.554;2023-05-12T01:53:04;98669.99;;;11.45;57.88
23361;BME280;11852;50.082;18.554;2023-05-12T01:54:11;98667.51;;;11.45;57.9
23361;BME280;11852;50.082;18.554;2023-05-12T01:55:18;98671.5;;;11.46;57.74
23361;BME280;11852;50.082;18.554;2023-05-12T01:56:25;98670.0;;;11.39;58.04
23361;BME280;11852;50.082;18.554;2023-05-12T01:57:32;98670.49;;;11.41;57.83
23361;BME280;11852;50.082;18.554;2023-05-12T01:58:39;98669.5;;;11.48;57.69
23361;BME280;11852;50.082;18.554;2023-05-12T01:59:46;98671.5;;;11.45;57.71
23361;BME280;11852;50.082;18.554;2023-05-12T02:00:53;98674.5;;;11.44;57.74
23361;BME280;11852;50.082;18.554;2023-05-12T02:02:00;98673.5;;;11.39;57.94
23361;BME280;11852;50.082;18.554;2023-05-12T02:03:07;98673.5;;;11.44;57.75
23361;BME280;11852;50.082;18.554;2023-05-12T02:04:14;98675.5;;;11.3;58.1
23361;BME280;11852;50.082;18.554;2023-05-12T02:05:21;98674.5;;;11.37;57.89
23361;BME280;11852;50.082;18.554;2023-05-12T02:06:28;98675.0;;;11.35;58.08
23361;BME280;11852;50.082;18.554;2023-05-12T02:07:35;98674.0;;;11.35;58.23
23361;BME280;11852;50.082;18.554;2023-05-12T02:08:42;98674.0;;;11.32;58.26
23361;BME280;11852;50.082;18.554;2023-05-12T02:09:49;98674.0;;;11.26;58.36
23361;BME280;11852;50.082;18.554;2023-05-12T02:12:12;98674.5;;;11.24;58.33
23361;BME280;11852;50.082;18.554;2023-05-12T02:13:19;98674.5;;;11.26;58.19
23361;BME280;11852;50.082;18.554;2023-05-12T02:14:26;98674.0;;;11.26;58.26
23361;BME280;11852;50.082;18.554;2023-05-12T02:15:33;98672.5;;;11.18;58.44
23361;BME280;11852;50.082;18.554;2023-05-12T02:16:40;98673.5;;;11.14;58.59
23361;BME280;11852;50.082;18.554;2023-05-12T02:17:47;98674.5;;;11.14;58.64
23361;BME280;11852;50.082;18.554;2023-05-12T02:18:54;98675.0;;;11.07;59.0
23361;BME280;11852;50.082;18.554;2023-05-12T02:20:01;98675.0;;;11.06;58.93
23361;BME280;11852;50.082;18.554;2023-05-12T02:21:07;98672.5;;;10.99;59.19
23361;BME280;11852;50.082;18.554;2023-05-12T02:22:14;98674.0;;;11.03;59.03
23361;BME280;11852;50.082;18.554;2023-05-12T02:23:22;98676.5;;;11.13;58.75
23361;BME280;11852;50.082;18.554;2023-05-12T02:24:29;98675.0;;;11.07;59.1
23361;BME280;11852;50.082;18.554;2023-05-12T02:25:36;98674.0;;;11.05;59.15
23361;BME280;11852;50.082;18.554;2023-05-12T02:26:43;98675.5;;;11.05;59.15
23361;BME280;11852;50.082;18.554;2023-05-12T02:27:50;98674.5;;;11.05;59.21
23361;BME280;11852;50.082;18.554;2023-05-12T02:28:57;98682.49;;;11.08;59.08
23361;BME280;11852;50.082;18.554;2023-05-12T02:30:04;98680.5;;;11.03;59.31
23361;BME280;11852;50.082;18.554;2023-05-12T02:31:11;98683.5;;;10.87;59.96
23361;BME280;11852;50.082;18.554;2023-05-12T02:32:18;98684.5;;;10.91;59.69
23361;BME280;11852;50.082;18.554;2023-05-12T02:33:25;98681.99;;;10.94;59.54
23361;BME280;11852;50.082;18.554;2023-05-12T02:34:31;98683.5;;;10.85;59.91
23361;BME280;11852;50.082;18.554;2023-05-12T02:35:38;98683.0;;;10.8;60.06
23361;BME280;11852;50.082;18.554;2023-05-12T02:36:45;98681.5;;;10.8;60.1
23361;BME280;11852;50.082;18.554;2023-05-12T02:37:52;98683.0;;;10.82;60.03
23361;BME280;11852;50.082;18.554;2023-05-12T02:38:59;98684.0;;;10.82;60.15
23361;BME280;11852;50.082;18.554;2023-05-12T02:40:06;98681.99;;;10.82;60.01
23361;BME280;11852;50.082;18.554;2023-05-12T02:41:13;98682.49;;;10.78;60.19
23361;BME280;11852;50.082;18.554;2023-05-12T02:42:20;98682.99;;;10.8;60.17
23361;BME280;11852;50.082;18.554;2023-05-12T02:43:27;98684.0;;;10.73;60.37
23361;BME280;11852;50.082;18.554;2023-05-12T02:44:34;98683.0;;;10.72;60.39
23361;BME280;11852;50.082;18.554;2023-05-12T02:45:41;98685.0;;;10.75;60.17
23361;BME280;11852;50.082;18.554;2023-05-12T02:46:48;98683.0;;;10.71;60.33
23361;BME280;11852;50.082;18.554;2023-05-12T02:47:55;98682.5;;;10.66;60.6
23361;BME280;11852;50.082;18.554;2023-05-12T02:49:02;98681.5;;;10.73;60.33
23361;BME280;11852;50.082;18.554;2023-05-12T02:50:09;98681.99;;;10.74;60.25
23361;BME280;11852;50.082;18.554;2023-05-12T02:51:16;98677.5;;;10.72;60.38
23361;BME280;11852;50.082;18.554;2023-05-12T02:52:23;98678.0;;;10.61;60.85
23361;BME280;11852;50.082;18.554;2023-05-12T02:53:30;98678.0;;;10.57;60.83
23361;BME280;11852;50.082;18.554;2023-05-12T02:54:37;98679.5;;;10.56;60.74
23361;BME280;11852;50.082;18.554;2023-05-12T02:55:44;98681.0;;;10.6;60.57
23361;BME280;11852;50.082;18.554;2023-05-12T02:56:51;98682.5;;;10.61;60.5
23361;BME280;11852;50.082;18.554;2023-05-12T02:57:57;98681.5;;;10.56;60.92
23361;BME280;11852;50.082;18.554;2023-05-12T02:59:04;98683.0;;;10.56;61.0
23361;BME280;11852;50.082;18.554;2023-05-12T03:00:11;98680.0;;;10.45;61.22
23361;BME280;11852;50.082;18.554;2023-05-12T03:01:18;98680.51;;;10.42;61.24
23361;BME280;11852;50.082;18.554;2023-05-12T03:02:25;98681.5;;;10.4;61.3
23361;BME280;11852;50.082;18.554;2023-05-12T03:03:32;98680.0;;;10.4;61.22
23361;BME280;11852;50.082;18.554;2023-05-12T03:04:39;98683.0;;;10.38;61.28
23361;BME280;11852;50.082;18.554;2023-05-12T03:05:46;98680.01;;;10.32;61.42
23361;BME280;11852;50.082;18.554;2023-05-12T03:06:53;98685.0;;;10.35;61.19
23361;BME280;11852;50.082;18.554;2023-05-12T03:07:59;98682.99;;;10.32;61.25
23361;BME280;11852;50.082;18.554;2023-05-12T03:09:06;98685.0;;;10.35;61.19
23361;BME280;11852;50.082;18.554;2023-05-12T03:10:13;98686.0;;;10.27;61.53
23361;BME280;11852;50.082;18.554;2023-05-12T03:11:20;98688.5;;;10.34;61.19
23361;BME280;11852;50.082;18.554;2023-05-12T03:12:30;98687.5;;;10.35;61.18
23361;BME280;11852;50.082;18.554;2023-05-12T03:13:37;98688.0;;;10.43;60.91
23361;BME280;11852;50.082;18.554;2023-05-12T03:14:44;98689.5;;;10.41;61.07
23361;BME280;11852;50.082;18.554;2023-05-12T03:15:50;98690.0;;;10.39;61.24
23361;BME280;11852;50.082;18.554;2023-05-12T03:16:57;98687.5;;;10.24;61.65
23361;BME280;11852;50.082;18.554;2023-05-12T03:18:04;98688.5;;;10.27;61.4
23361;BME280;11852;50.082;18.554;2023-05-12T03:19:11;98683.5;;;10.23;61.57
23361;BME280;11852;50.082;18.554;2023-05-12T03:20:18;98685.0;;;10.28;61.5
23361;BME280;11852;50.082;18.554;2023-05-12T03:21:31;98684.5;;;10.27;61.7
23361;BME280;11852;50.082;18.554;2023-05-12T03:22:38;98681.5;;;10.24;61.62
23361;BME280;11852;50.082;18.554;2023-05-12T03:23:44;98683.5;;;10.25;61.64
23361;BME280;11852;50.082;18.554;2023-05-12T03:24:51;98685.0;;;10.23;61.76
23361;BME280;11852;50.082;18.554;2023-05-12T03:25:58;98683.5;;;10.24;61.65
23361;BME280;11852;50.082;18.554;2023-05-12T03:27:05;98688.0;;;10.28;61.53
23361;BME280;11852;50.082;18.554;2023-05-12T03:28:12;98685.0;;;10.22;61.99
23361;BME280;11852;50.082;18.554;2023-05-12T03:29:19;98685.5;;;10.26;61.85
23361;BME280;11852;50.082;18.554;2023-05-12T03:30:26;98688.0;;;10.27;61.64
23361;BME280;11852;50.082;18.554;2023-05-12T03:31:33;98685.0;;;10.23;61.86
23361;BME280;11852;50.082;18.554;2023-05-12T03:32:39;98686.5;;;10.23;62.0
23361;BME280;11852;50.082;18.554;2023-05-12T03:33:46;98688.5;;;10.2;62.06
23361;BME280;11852;50.082;18.554;2023-05-12T03:34:53;98687.5;;;10.19;62.1
23361;BME280;11852;50.082;18.554;2023-05-12T03:36:00;98690.0;;;10.19;62.22
23361;BME280;11852;50.082;18.554;2023-05-12T03:37:07;98689.5;;;10.21;62.07
23361;BME280;11852;50.082;18.554;2023-05-12T03:38:14;98689.5;;;10.16;62.31
23361;BME280;11852;50.082;18.554;2023-05-12T03:39:21;98692.0;;;10.21;62.0
23361;BME280;11852;50.082;18.554;2023-05-12T03:40:28;98689.0;;;10.24;62.06
23361;BME280;11852;50.082;18.554;2023-05-12T03:41:35;98691.5;;;10.2;62.25
23361;BME280;11852;50.082;18.554;2023-05-12T03:42:42;98691.5;;;10.21;62.26
23361;BME280;11852;50.082;18.554;2023-05-12T03:43:48;98691.5;;;10.21;62.36
23361;BME280;11852;50.082;18.554;2023-05-12T03:44:55;98688.0;;;10.21;62.39
23361;BME280;11852;50.082;18.554;2023-05-12T03:46:02;98689.0;;;10.24;62.24
23361;BME280;11852;50.082;18.554;2023-05-12T03:47:09;98690.5;;;10.16;62.48
23361;BME280;11852;50.082;18.554;2023-05-12T03:48:16;98690.5;;;10.14;62.69
23361;BME280;11852;50.082;18.554;2023-05-12T03:49:23;98692.01;;;10.09;62.85
23361;BME280;11852;50.082;18.554;2023-05-12T03:50:30;98692.51;;;10.1;62.82
23361;BME280;11852;50.082;18.554;2023-05-12T03:51:37;98696.0;;;10.09;62.92
23361;BME280;11852;50.082;18.554;2023-05-12T03:52:43;98698.5;;;10.08;62.94
23361;BME280;11852;50.082;18.554;2023-05-12T03:53:50;98699.0;;;10.05;63.01
23361;BME280;11852;50.082;18.554;2023-05-12T03:54:57;98697.0;;;10.03;62.96
23361;BME280;11852;50.082;18.554;2023-05-12T03:56:04;98698.5;;;10.1;62.5
23361;BME280;11852;50.082;18.554;2023-05-12T03:57:11;98697.5;;;10.14;62.17
23361;BME280;11852;50.082;18.554;2023-05-12T03:58:18;98702.5;;;10.15;62.16
23361;BME280;11852;50.082;18.554;2023-05-12T03:59:25;98702.0;;;10.08;62.49
23361;BME280;11852;50.082;18.554;2023-05-12T04:00:32;98704.51;;;10.08;62.45
23361;BME280;11852;50.082;18.554;2023-05-12T04:01:39;98704.0;;;10.09;62.42
23361;BME280;11852;50.082;18.554;2023-05-12T04:02:46;98705.5;;;10.01;62.6
23361;BME280;11852;50.082;18.554;2023-05-12T04:03:53;98705.5;;;10.08;62.35
23361;BME280;11852;50.082;18.554;2023-05-12T04:05:00;98705.0;;;10.15;62.17
23361;BME280;11852;50.082;18.554;2023-05-12T04:06:07;98706.0;;;10.04;62.18
23361;BME280;11852;50.082;18.554;2023-05-12T04:07:14;98706.0;;;10.17;62.12
23361;BME280;11852;50.082;18.554;2023-05-12T04:08:21;98707.5;;;10.2;62.03
23361;BME280;11852;50.082;18.554;2023-05-12T04:09:31;98711.5;;;10.12;62.39
23361;BME280;11852;50.082;18.554;2023-05-12T04:10:38;98709.0;;;10.07;62.41
23361;BME280;11852;50.082;18.554;2023-05-12T04:11:45;98708.5;;;10.17;61.96
23361;BME280;11852;50.082;18.554;2023-05-12T04:12:51;98710.5;;;10.14;62.12
23361;BME280;11852;50.082;18.554;2023-05-12T04:13:58;98711.0;;;10.18;62.07
23361;BME280;11852;50.082;18.554;2023-05-12T04:15:06;98711.0;;;10.26;62.03
23361;BME280;11852;50.082;18.554;2023-05-12T04:16:13;98709.0;;;10.32;61.97
23361;BME280;11852;50.082;18.554;2023-05-12T04:17:19;98708.0;;;10.27;62.07
23361;BME280;11852;50.082;18.554;2023-05-12T04:18:27;98709.0;;;10.27;61.93
23361;BME280;11852;50.082;18.554;2023-05-12T04:19:34;98711.5;;;10.24;62.07
23361;BME280;11852;50.082;18.554;2023-05-12T04:20:41;98711.5;;;10.31;61.76
23361;BME280;11852;50.082;18.554;2023-05-12T04:21:48;98711.0;;;10.35;61.63
23361;BME280;11852;50.082;18.554;2023-05-12T04:22:55;98709.5;;;10.35;61.79
23361;BME280;11852;50.082;18.554;2023-05-12T04:24:09;98712.5;;;10.35;61.65
23361;BME280;11852;50.082;18.554;2023-05-12T04:25:16;98712.0;;;10.39;61.63
23361;BME280;11852;50.082;18.554;2023-05-12T04:26:22;98712.0;;;10.35;61.45
23361;BME280;11852;50.082;18.554;2023-05-12T04:27:29;98710.0;;;10.4;61.44
23361;BME280;11852;50.082;18.554;2023-05-12T04:28:57;98710.0;;;10.41;61.51
23361;BME280;11852;50.082;18.554;2023-05-12T04:30:04;98710.5;;;10.47;61.64
23361;BME280;11852;50.082;18.554;2023-05-12T04:31:11;98710.0;;;10.54;61.4
23361;BME280;11852;50.082;18.554;2023-05-12T04:32:18;98710.0;;;10.56;61.44
23361;BME280;11852;50.082;18.554;2023-05-12T04:33:24;98711.5;;;10.51;61.64
23361;BME280;11852;50.082;18.554;2023-05-12T04:34:31;98706.5;;;10.51;61.73
23361;BME280;11852;50.082;18.554;2023-05-12T04:35:38;98711.0;;;10.48;61.81
23361;BME280;11852;50.082;18.554;2023-05-12T04:36:45;98711.5;;;10.55;61.67
23361;BME280;11852;50.082;18.554;2023-05-12T04:37:52;98712.0;;;10.56;61.58
23361;BME280;11852;50.082;18.554;2023-05-12T04:38:59;98713.0;;;10.55;61.83
23361;BME280;11852;50.082;18.554;2023-05-12T04:40:06;98714.5;;;10.63;61.63
23361;BME280;11852;50.082;18.554;2023-05-12T04:41:13;98714.5;;;10.67;61.6
23361;BME280;11852;50.082;18.554;2023-05-12T04:42:20;98715.5;;;10.74;61.26
23361;BME280;11852;50.082;18.554;2023-05-12T04:43:26;98709.5;;;10.77;61.08
23361;BME280;11852;50.082;18.554;2023-05-12T04:44:33;98712.5;;;10.84;60.88
23361;BME280;11852;50.082;18.554;2023-05-12T04:45:40;98711.0;;;10.78;61.1
23361;BME280;11852;50.082;18.554;2023-05-12T04:46:47;98709.5;;;10.81;60.67
23361;BME280;11852;50.082;18.554;2023-05-12T04:47:54;98712.5;;;10.85;60.56
23361;BME280;11852;50.082;18.554;2023-05-12T04:49:01;98712.5;;;10.87;60.53
23361;BME280;11852;50.082;18.554;2023-05-12T04:50:08;98712.5;;;10.85;60.71
23361;BME280;11852;50.082;18.554;2023-05-12T04:51:15;98712.5;;;10.85;60.76
23361;BME280;11852;50.082;18.554;2023-05-12T04:52:22;98713.0;;;10.91;60.51
23361;BME280;11852;50.082;18.554;2023-05-12T04:54:11;98713.0;;;10.91;60.51
23361;BME280;11852;50.082;18.554;2023-05-12T04:55:18;98714.5;;;10.9;60.5
23361;BME280;11852;50.082;18.554;2023-05-12T04:56:25;98715.5;;;10.88;60.73
23361;BME280;11852;50.082;18.554;2023-05-12T04:57:32;98717.0;;;10.93;60.56
23361;BME280;11852;50.082;18.554;2023-05-12T04:58:39;98716.5;;;10.95;60.65
23361;BME280;11852;50.082;18.554;2023-05-12T04:59:46;98717.5;;;11.11;60.17
23361;BME280;11852;50.082;18.554;2023-05-12T05:00:52;98719.0;;;11.18;60.08
23361;BME280;11852;50.082;18.554;2023-05-12T05:01:59;98717.51;;;11.14;60.42
23361;BME280;11852;50.082;18.554;2023-05-12T05:03:06;98719.49;;;11.26;60.1
23361;BME280;11852;50.082;18.554;2023-05-12T05:04:13;98719.0;;;11.18;60.84
23361;BME280;11852;50.082;18.554;2023-05-12T05:05:20;98718.0;;;11.15;60.36
23361;BME280;11852;50.082;18.554;2023-05-12T05:06:27;98718.01;;;11.2;60.23
23361;BME280;11852;50.082;18.554;2023-05-12T05:07:34;98719.0;;;11.27;60.1
23361;BME280;11852;50.082;18.554;2023-05-12T05:08:41;98715.0;;;11.34;60.25
23361;BME280;11852;50.082;18.554;2023-05-12T05:09:48;98717.01;;;11.29;60.24
23361;BME280;11852;50.082;18.554;2023-05-12T05:10:54;98719.5;;;11.4;59.83
23361;BME280;11852;50.082;18.554;2023-05-12T05:12:01;98715.5;;;11.45;59.76
23361;BME280;11852;50.082;18.554;2023-05-12T05:13:08;98716.5;;;11.52;59.71
23361;BME280;11852;50.082;18.554;2023-05-12T05:14:15;98721.0;;;11.47;59.83
23361;BME280;11852;50.082;18.554;2023-05-12T05:15:22;98720.49;;;11.47;59.65
23361;BME280;11852;50.082;18.554;2023-05-12T05:16:29;98721.5;;;11.5;59.46
23361;BME280;11852;50.082;18.554;2023-05-12T05:17:36;98721.5;;;11.57;59.78
23361;BME280;11852;50.082;18.554;2023-05-12T05:18:43;98719.99;;;11.58;59.89
23361;BME280;11852;50.082;18.554;2023-05-12T05:19:49;98719.49;;;11.59;59.27
23361;BME280;11852;50.082;18.554;2023-05-12T05:20:56;98721.0;;;11.65;59.28
23361;BME280;11852;50.082;18.554;2023-05-12T05:22:03;98719.5;;;11.64;59.28
23361;BME280;11852;50.082;18.554;2023-05-12T05:23:10;98717.01;;;11.7;58.97
23361;BME280;11852;50.082;18.554;2023-05-12T05:24:17;98723.0;;;11.76;59.03
23361;BME280;11852;50.082;18.554;2023-05-12T05:25:24;98722.5;;;11.81;59.18
23361;BME280;11852;50.082;18.554;2023-05-12T05:26:31;98724.0;;;11.89;59.01
23361;BME280;11852;50.082;18.554;2023-05-12T05:27:38;98724.5;;;11.86;59.27
23361;BME280;11852;50.082;18.554;2023-05-12T05:28:45;98727.5;;;11.95;59.16
23361;BME280;11852;50.082;18.554;2023-05-12T05:29:52;98725.5;;;11.99;59.08
23361;BME280;11852;50.082;18.554;2023-05-12T05:31:01;98725.0;;;12.01;58.82
23361;BME280;11852;50.082;18.554;2023-05-12T05:32:08;98722.5;;;12.02;59.1
23361;BME280;11852;50.082;18.554;2023-05-12T05:33:15;98724.5;;;12.05;59.01
23361;BME280;11852;50.082;18.554;2023-05-12T05:34:22;98725.0;;;12.08;58.66
23361;BME280;11852;50.082;18.554;2023-05-12T05:35:29;98726.0;;;12.06;58.28
23361;BME280;11852;50.082;18.554;2023-05-12T05:36:36;98726.0;;;12.1;58.2
23361;BME280;11852;50.082;18.554;2023-05-12T05:37:42;98725.5;;;12.18;57.56
23361;BME280;11852;50.082;18.554;2023-05-12T05:38:49;98723.0;;;12.22;57.67
23361;BME280;11852;50.082;18.554;2023-05-12T05:39:56;98722.5;;;12.17;57.95
23361;BME280;11852;50.082;18.554;2023-05-12T05:41:03;98724.0;;;12.24;57.84
23361;BME280;11852;50.082;18.554;2023-05-12T05:42:10;98723.0;;;12.28;57.33
23361;BME280;11852;50.082;18.554;2023-05-12T05:43:17;98719.99;;;12.42;57.0
23361;BME280;11852;50.082;18.554;2023-05-12T05:44:24;98723.5;;;12.34;57.35
23361;BME280;11852;50.082;18.554;2023-05-12T05:45:31;98725.0;;;12.39;57.33
23361;BME280;11852;50.082;18.554;2023-05-12T05:46:37;98720.49;;;12.39;57.58
23361;BME280;11852;50.082;18.554;2023-05-12T05:47:44;98724.0;;;12.52;57.28
23361;BME280;11852;50.082;18.554;2023-05-12T05:48:51;98721.0;;;12.56;57.61
23361;BME280;11852;50.082;18.554;2023-05-12T05:49:58;98725.5;;;12.66;57.6
23361;BME280;11852;50.082;18.554;2023-05-12T05:51:05;98722.0;;;12.7;57.92
23361;BME280;11852;50.082;18.554;2023-05-12T05:52:12;98722.5;;;12.73;56.68
23361;BME280;11852;50.082;18.554;2023-05-12T05:53:19;98721.0;;;12.75;56.51
23361;BME280;11852;50.082;18.554;2023-05-12T05:54:25;98721.5;;;12.77;56.16
23361;BME280;11852;50.082;18.554;2023-05-12T05:55:32;98725.0;;;12.9;55.88
23361;BME280;11852;50.082;18.554;2023-05-12T05:56:39;98726.5;;;12.95;56.1
23361;BME280;11852;50.082;18.554;2023-05-12T05:57:46;98726.5;;;13.01;56.03
23361;BME280;11852;50.082;18.554;2023-05-12T05:58:53;98730.0;;;13.04;56.04
23361;BME280;11852;50.082;18.554;2023-05-12T06:00:00;98727.0;;;13.11;55.68
23361;BME280;11852;50.082;18.554;2023-05-12T06:01:07;98732.0;;;13.16;55.94