sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37276;DHT22;23166;51.150;21.620;2022-12-17T00:01:00;-1.60;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T00:03:45;-1.60;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T00:06:31;-1.60;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T00:09:16;-1.60;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T00:12:01;-1.60;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T00:14:46;-1.60;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T00:17:32;-1.60;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T00:20:17;-1.60;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T00:23:04;-1.60;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T00:25:53;-1.60;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T00:28:39;-1.60;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T00:31:28;-1.60;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T00:34:13;-1.60;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T00:36:58;-1.60;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T00:39:43;-1.60;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T00:42:28;-1.70;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T00:45:14;-1.70;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T00:47:59;-1.70;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T00:50:44;-1.70;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T00:53:29;-1.70;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T00:56:14;-1.70;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T00:58:59;-1.70;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T01:01:45;-1.70;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T01:04:30;-1.70;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T01:07:16;-1.70;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T01:10:01;-1.80;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T01:12:46;-1.80;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T01:15:31;-1.80;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T01:18:18;-1.80;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T01:21:03;-1.80;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T01:23:48;-1.80;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T01:26:34;-1.90;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T01:29:19;-1.80;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T01:32:04;-1.90;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T01:34:49;-1.90;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T01:37:34;-1.80;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T01:40:19;-1.80;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T01:43:10;-1.80;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T01:45:56;-1.80;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T01:48:43;-1.80;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T01:51:30;-1.80;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T01:54:16;-1.80;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T01:57:02;-1.80;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T02:00:00;-1.80;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T02:02:43;-1.80;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T02:05:37;-1.80;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T02:14:30;-1.90;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T02:17:16;-1.80;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T02:23:19;-1.90;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T02:26:12;-1.90;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T02:28:56;-1.90;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T02:31:44;-1.90;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T02:34:29;-1.90;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T02:37:14;-1.90;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T02:39:59;-1.90;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T02:42:46;-1.90;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T02:45:32;-1.90;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T02:48:18;-1.90;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T02:51:03;-1.90;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T02:53:50;-1.90;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T02:56:37;-1.90;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T02:59:23;-2.00;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T03:02:08;-2.00;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T03:04:53;-2.00;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T03:07:38;-1.90;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T03:10:23;-1.90;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T03:13:08;-1.90;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T03:15:54;-1.90;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T03:18:39;-2.00;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T03:21:24;-2.00;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T03:24:09;-2.00;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T03:26:55;-2.00;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T03:29:40;-2.00;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T03:32:25;-2.00;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T03:35:10;-2.00;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T03:37:55;-2.00;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T03:40:41;-2.00;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T03:43:25;-2.10;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T03:46:11;-2.10;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T03:48:56;-2.10;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T03:51:41;-2.20;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T03:54:27;-2.20;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T03:57:12;-2.20;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T03:59:57;-2.20;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T04:02:42;-2.20;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T04:05:27;-2.10;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T04:08:13;-2.10;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T04:10:58;-2.10;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T04:13:43;-2.10;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T04:16:28;-2.10;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T04:19:13;-2.00;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T04:21:59;-2.10;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T04:24:44;-2.00;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T04:27:29;-2.00;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T04:30:14;-2.00;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T04:33:00;-2.00;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T04:35:45;-2.00;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T04:38:30;-2.00;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T04:41:15;-2.00;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T04:44:00;-2.00;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T04:46:45;-2.00;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T04:49:30;-2.00;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T04:52:16;-1.90;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T04:55:01;-2.00;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T04:57:46;-2.00;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T05:00:31;-1.90;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T05:03:17;-1.90;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T05:06:03;-1.90;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T05:08:48;-1.90;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T05:11:33;-1.90;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T05:14:18;-1.90;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T05:17:05;-1.90;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T05:19:50;-1.90;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T05:22:35;-1.90;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T05:25:20;-2.00;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T05:28:06;-1.90;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T05:30:52;-2.00;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T05:33:37;-1.90;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T05:36:23;-2.00;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T05:39:08;-1.90;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T05:41:54;-1.90;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T05:44:40;-1.90;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T05:47:25;-1.90;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T05:50:10;-1.90;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T05:53:08;-2.00;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T05:55:53;-1.90;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T05:58:38;-1.90;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T06:01:24;-2.00;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T14:06:11;-2.50;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T14:08:38;-2.50;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T14:11:05;-2.50;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T14:13:50;-2.60;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T14:16:18;-2.60;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T14:18:53;-2.60;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T14:21:21;-2.70;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T14:23:49;-2.70;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T14:26:17;-2.60;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T14:28:48;-2.70;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T14:31:24;-2.70;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T14:34:04;-2.70;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T14:36:36;-2.70;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T14:39:14;-2.80;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T14:41:37;-2.80;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T14:44:26;-2.80;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T14:52:26;-2.90;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T14:54:53;-2.90;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T14:57:20;-3.00;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T14:59:48;-3.00;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T15:02:25;-3.00;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T15:04:55;-3.10;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T15:07:26;-3.10;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T15:09:52;-3.00;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T15:12:20;-3.10;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T15:14:47;-3.10;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T15:17:14;-3.10;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T15:19:41;-3.10;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T15:22:13;-3.20;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T15:24:40;-3.10;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T15:27:13;-3.20;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T15:29:37;-3.20;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T15:32:03;-3.20;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T15:34:30;-3.20;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T15:36:57;-3.20;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T15:39:23;-3.20;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T15:41:49;-3.20;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T15:44:34;-3.20;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T15:47:01;-3.30;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T15:49:27;-3.30;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T15:51:54;-3.30;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T15:54:20;-3.30;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T15:56:54;-3.20;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T15:59:21;-3.30;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T16:01:47;-3.30;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T16:04:13;-3.30;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T16:06:40;-3.30;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T16:09:06;-3.30;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T16:11:33;-3.30;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T16:13:59;-3.30;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T16:16:25;-3.30;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T16:18:54;-3.30;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T16:21:20;-3.40;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T16:23:46;-3.30;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T16:26:13;-3.40;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T16:28:39;-3.40;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T16:31:11;-3.40;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T16:33:40;-3.50;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T16:36:10;-3.40;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T16:38:41;-3.50;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T16:41:08;-3.50;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T16:43:34;-3.50;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T16:46:01;-3.50;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T16:48:27;-3.50;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T16:50:53;-3.60;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T16:53:20;-3.60;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T16:55:48;-3.60;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T16:58:16;-3.60;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T17:00:43;-3.60;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T17:03:11;-3.60;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T17:05:38;-3.60;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T17:08:05;-3.60;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T17:10:34;-3.60;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T17:13:02;-3.70;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T17:15:28;-3.70;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T17:17:55;-3.70;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T17:20:21;-3.70;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T17:22:48;-3.80;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T17:25:14;-3.80;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T17:27:40;-3.80;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T17:30:08;-3.80;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T17:32:34;-3.80;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T17:35:01;-3.90;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T17:37:27;-3.80;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T17:39:54;-3.90;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T17:42:20;-3.90;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T17:44:46;-3.90;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T17:47:13;-3.90;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T17:49:39;-4.00;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T17:52:06;-4.00;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T17:54:32;-4.00;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T17:56:59;-4.00;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T17:59:26;-4.10;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T18:01:52;-4.10;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T18:04:20;-4.10;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T18:06:48;-4.10;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T18:09:15;-4.20;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T18:11:42;-4.20;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T18:14:10;-4.20;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T18:19:11;-4.30;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T18:21:38;-4.30;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T18:24:20;-4.30;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T18:26:45;-4.30;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T18:29:15;-4.40;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T18:31:41;-4.40;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T18:34:11;-4.40;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T18:36:40;-4.40;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T18:39:19;-4.40;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T18:41:42;-4.50;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T18:44:29;-4.50;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T18:46:55;-4.50;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T18:49:23;-4.50;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T18:51:49;-4.60;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T18:54:20;-4.60;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T18:56:47;-4.60;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T18:59:17;-4.60;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T19:01:44;-4.60;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T19:04:13;-4.60;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T19:06:41;-4.60;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T19:09:21;-4.60;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T19:11:49;-4.60;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T19:14:15;-4.70;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T19:16:44;-4.70;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T19:19:11;-4.70;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T19:21:38;-4.70;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T19:24:09;-4.80;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T19:26:37;-4.80;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T19:29:03;-4.90;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T19:31:32;-4.90;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T19:34:00;-4.90;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T19:36:29;-4.90;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T19:38:58;-4.90;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T19:41:26;-5.00;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T19:43:58;-5.00;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T19:46:25;-5.00;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T19:48:52;-5.00;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T19:51:21;-5.00;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T19:53:48;-5.00;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T19:58:46;-5.00;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T20:01:16;-5.10;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T20:03:43;-5.10;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T20:06:12;-5.10;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T20:08:39;-5.10;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T20:11:07;-5.10;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T20:13:56;-5.10;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T20:16:23;-5.10;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T20:18:49;-5.10;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T20:21:16;-5.10;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T20:23:45;-5.10;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T20:26:12;-5.10;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T20:28:39;-5.10;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T20:31:06;-5.10;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T20:33:32;-5.20;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T20:36:06;-5.20;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T20:38:33;-5.20;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T20:41:00;-5.20;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T20:43:26;-5.20;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T20:45:53;-5.20;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T20:48:20;-5.30;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T20:50:47;-5.30;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T20:53:13;-5.30;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T20:55:39;-5.40;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T20:58:06;-5.40;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T21:00:32;-5.50;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T21:02:59;-5.50;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T21:05:26;-5.50;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T21:07:52;-5.50;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T21:10:18;-5.50;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T21:12:45;-5.60;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T21:15:30;-5.60;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T21:17:56;-5.60;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T21:20:23;-5.60;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T21:22:49;-5.60;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T21:25:16;-5.70;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T21:27:42;-5.70;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T21:30:09;-5.70;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T21:32:35;-5.70;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T21:35:02;-5.70;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T21:37:28;-5.80;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T21:39:55;-5.80;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T21:42:21;-5.80;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T21:45:07;-5.80;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T21:47:33;-5.80;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T21:50:00;-5.80;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T21:52:26;-5.80;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T21:54:53;-5.80;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T21:57:19;-5.80;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T21:59:45;-5.90;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T22:02:12;-5.90;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T22:04:38;-5.90;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T22:07:05;-5.90;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T22:09:31;-5.90;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T22:12:00;-5.90;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T22:14:45;-5.90;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T22:17:12;-5.90;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T22:19:38;-5.90;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T22:22:05;-5.90;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T22:24:31;-5.90;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T22:26:58;-5.90;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T22:29:26;-5.90;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T22:32:11;-5.90;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T22:34:57;-5.90;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T22:37:23;-5.90;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T22:39:50;-5.90;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T22:42:16;-5.90;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T22:45:01;-5.90;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T22:47:27;-5.90;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T22:49:53;-5.90;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T22:52:20;-5.90;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T22:54:46;-5.90;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T22:57:13;-5.90;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T22:59:39;-6.00;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T23:02:06;-6.00;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T23:04:33;-6.00;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T23:07:00;-6.00;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T23:09:26;-6.00;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T23:11:53;-6.00;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T23:14:19;-6.00;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T23:16:45;-6.00;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T23:19:12;-6.00;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T23:21:38;-6.00;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T23:24:05;-5.90;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T23:26:34;-6.00;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T23:29:03;-5.90;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T23:31:33;-5.90;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T23:33:59;-5.90;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T23:36:26;-5.90;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T23:38:55;-5.90;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T23:41:24;-5.90;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T23:43:50;-5.80;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T23:46:18;-5.80;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T23:48:45;-5.80;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T23:51:14;-5.80;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T23:53:41;-5.70;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T23:56:10;-5.70;99.90
37276;DHT22;23166;51.150;21.620;2022-12-17T23:58:38;-5.70;99.90
