sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15077;SDS011;7638;49.760;8.646;2023-09-19T00:00:13;2.57;;;0.90;;
15077;SDS011;7638;49.760;8.646;2023-09-19T00:02:42;1.77;;;1.03;;
15077;SDS011;7638;49.760;8.646;2023-09-19T00:05:12;2.30;;;0.90;;
15077;SDS011;7638;49.760;8.646;2023-09-19T00:07:39;1.87;;;1.03;;
15077;SDS011;7638;49.760;8.646;2023-09-19T00:10:05;2.77;;;1.10;;
15077;SDS011;7638;49.760;8.646;2023-09-19T00:12:33;2.27;;;1.30;;
15077;SDS011;7638;49.760;8.646;2023-09-19T00:14:59;2.00;;;1.00;;
15077;SDS011;7638;49.760;8.646;2023-09-19T00:17:26;0.80;;;0.80;;
15077;SDS011;7638;49.760;8.646;2023-09-19T00:19:55;1.50;;;1.10;;
15077;SDS011;7638;49.760;8.646;2023-09-19T00:22:21;3.67;;;1.10;;
15077;SDS011;7638;49.760;8.646;2023-09-19T00:24:47;2.10;;;1.10;;
15077;SDS011;7638;49.760;8.646;2023-09-19T00:27:13;2.50;;;1.00;;
15077;SDS011;7638;49.760;8.646;2023-09-19T00:29:39;5.30;;;1.30;;
15077;SDS011;7638;49.760;8.646;2023-09-19T00:32:17;0.83;;;0.80;;
15077;SDS011;7638;49.760;8.646;2023-09-19T00:34:43;3.73;;;1.10;;
15077;SDS011;7638;49.760;8.646;2023-09-19T00:37:09;2.20;;;1.20;;
15077;SDS011;7638;49.760;8.646;2023-09-19T00:39:36;1.47;;;1.10;;
15077;SDS011;7638;49.760;8.646;2023-09-19T00:42:02;2.20;;;1.10;;
15077;SDS011;7638;49.760;8.646;2023-09-19T00:44:30;1.57;;;1.00;;
15077;SDS011;7638;49.760;8.646;2023-09-19T00:46:56;1.73;;;1.20;;
15077;SDS011;7638;49.760;8.646;2023-09-19T00:49:22;3.30;;;1.57;;
15077;SDS011;7638;49.760;8.646;2023-09-19T00:51:48;2.43;;;1.10;;
15077;SDS011;7638;49.760;8.646;2023-09-19T00:54:14;3.50;;;1.30;;
15077;SDS011;7638;49.760;8.646;2023-09-19T00:56:43;2.60;;;1.20;;
15077;SDS011;7638;49.760;8.646;2023-09-19T00:59:09;1.93;;;1.53;;
15077;SDS011;7638;49.760;8.646;2023-09-19T01:01:37;1.37;;;1.10;;
15077;SDS011;7638;49.760;8.646;2023-09-19T01:04:05;2.80;;;1.40;;
15077;SDS011;7638;49.760;8.646;2023-09-19T01:06:31;7.00;;;1.57;;
15077;SDS011;7638;49.760;8.646;2023-09-19T01:08:57;3.87;;;2.17;;
15077;SDS011;7638;49.760;8.646;2023-09-19T01:16:31;3.67;;;1.13;;
15077;SDS011;7638;49.760;8.646;2023-09-19T01:24:16;2.57;;;1.37;;
15077;SDS011;7638;49.760;8.646;2023-09-19T01:26:56;3.37;;;1.93;;
15077;SDS011;7638;49.760;8.646;2023-09-19T01:29:44;3.27;;;1.90;;
15077;SDS011;7638;49.760;8.646;2023-09-19T01:32:13;2.03;;;1.63;;
15077;SDS011;7638;49.760;8.646;2023-09-19T01:34:43;3.93;;;1.70;;
15077;SDS011;7638;49.760;8.646;2023-09-19T01:37:11;4.03;;;2.00;;
15077;SDS011;7638;49.760;8.646;2023-09-19T01:39:37;1.80;;;1.60;;
15077;SDS011;7638;49.760;8.646;2023-09-19T01:42:05;5.80;;;1.60;;
15077;SDS011;7638;49.760;8.646;2023-09-19T01:48:01;1.63;;;1.23;;
15077;SDS011;7638;49.760;8.646;2023-09-19T01:50:06;4.17;;;1.40;;
15077;SDS011;7638;49.760;8.646;2023-09-19T01:52:35;6.57;;;1.83;;
15077;SDS011;7638;49.760;8.646;2023-09-19T01:55:05;2.70;;;1.57;;
15077;SDS011;7638;49.760;8.646;2023-09-19T01:57:38;1.77;;;1.37;;
15077;SDS011;7638;49.760;8.646;2023-09-19T02:00:07;1.70;;;1.13;;
15077;SDS011;7638;49.760;8.646;2023-09-19T02:02:37;2.10;;;1.33;;
15077;SDS011;7638;49.760;8.646;2023-09-19T02:05:04;5.10;;;1.33;;
15077;SDS011;7638;49.760;8.646;2023-09-19T02:07:30;2.93;;;1.50;;
15077;SDS011;7638;49.760;8.646;2023-09-19T02:09:57;3.07;;;1.40;;
15077;SDS011;7638;49.760;8.646;2023-09-19T02:12:25;2.57;;;1.47;;
15077;SDS011;7638;49.760;8.646;2023-09-19T02:14:51;4.33;;;1.40;;
15077;SDS011;7638;49.760;8.646;2023-09-19T02:17:16;3.67;;;1.57;;
15077;SDS011;7638;49.760;8.646;2023-09-19T02:19:42;2.13;;;1.13;;
15077;SDS011;7638;49.760;8.646;2023-09-19T02:22:08;4.53;;;1.10;;
15077;SDS011;7638;49.760;8.646;2023-09-19T02:24:35;2.03;;;1.60;;
15077;SDS011;7638;49.760;8.646;2023-09-19T02:27:01;2.57;;;1.50;;
15077;SDS011;7638;49.760;8.646;2023-09-19T02:29:31;3.67;;;1.57;;
15077;SDS011;7638;49.760;8.646;2023-09-19T02:31:59;2.40;;;1.40;;
15077;SDS011;7638;49.760;8.646;2023-09-19T02:34:27;4.00;;;1.60;;
15077;SDS011;7638;49.760;8.646;2023-09-19T02:36:53;2.03;;;1.70;;
15077;SDS011;7638;49.760;8.646;2023-09-19T02:39:21;3.57;;;1.30;;
15077;SDS011;7638;49.760;8.646;2023-09-19T02:41:47;3.33;;;1.20;;
15077;SDS011;7638;49.760;8.646;2023-09-19T02:44:13;4.03;;;1.80;;
15077;SDS011;7638;49.760;8.646;2023-09-19T02:46:39;3.27;;;1.37;;
15077;SDS011;7638;49.760;8.646;2023-09-19T02:49:05;5.30;;;1.30;;
15077;SDS011;7638;49.760;8.646;2023-09-19T02:51:31;5.00;;;1.60;;
15077;SDS011;7638;49.760;8.646;2023-09-19T02:54:01;1.97;;;1.20;;
15077;SDS011;7638;49.760;8.646;2023-09-19T02:56:30;2.20;;;1.53;;
15077;SDS011;7638;49.760;8.646;2023-09-19T02:58:57;3.03;;;1.50;;
15077;SDS011;7638;49.760;8.646;2023-09-19T03:01:28;1.40;;;1.30;;
15077;SDS011;7638;49.760;8.646;2023-09-19T03:03:54;2.03;;;1.47;;
15077;SDS011;7638;49.760;8.646;2023-09-19T03:06:20;1.47;;;1.37;;
15077;SDS011;7638;49.760;8.646;2023-09-19T03:08:47;2.80;;;1.43;;
15077;SDS011;7638;49.760;8.646;2023-09-19T03:11:14;2.10;;;1.00;;
15077;SDS011;7638;49.760;8.646;2023-09-19T03:13:43;1.73;;;1.13;;
15077;SDS011;7638;49.760;8.646;2023-09-19T03:16:10;4.00;;;1.47;;
15077;SDS011;7638;49.760;8.646;2023-09-19T03:18:39;1.13;;;1.03;;
15077;SDS011;7638;49.760;8.646;2023-09-19T03:21:05;1.63;;;1.30;;
15077;SDS011;7638;49.760;8.646;2023-09-19T03:23:31;2.97;;;1.50;;
15077;SDS011;7638;49.760;8.646;2023-09-19T03:25:58;3.30;;;1.40;;
15077;SDS011;7638;49.760;8.646;2023-09-19T03:28:24;2.80;;;1.40;;
15077;SDS011;7638;49.760;8.646;2023-09-19T03:31:05;2.40;;;1.10;;
15077;SDS011;7638;49.760;8.646;2023-09-19T03:33:32;1.33;;;1.20;;
15077;SDS011;7638;49.760;8.646;2023-09-19T03:35:59;2.83;;;1.63;;
15077;SDS011;7638;49.760;8.646;2023-09-19T03:38:26;1.80;;;1.30;;
15077;SDS011;7638;49.760;8.646;2023-09-19T03:40:52;2.73;;;1.40;;
15077;SDS011;7638;49.760;8.646;2023-09-19T03:43:18;3.43;;;1.20;;
15077;SDS011;7638;49.760;8.646;2023-09-19T03:45:44;1.73;;;1.00;;
15077;SDS011;7638;49.760;8.646;2023-09-19T03:48:11;1.97;;;1.20;;
15077;SDS011;7638;49.760;8.646;2023-09-19T03:50:38;3.70;;;1.60;;
15077;SDS011;7638;49.760;8.646;2023-09-19T03:53:04;5.37;;;1.40;;
15077;SDS011;7638;49.760;8.646;2023-09-19T03:55:32;4.00;;;1.50;;
15077;SDS011;7638;49.760;8.646;2023-09-19T03:58:00;1.47;;;1.17;;
15077;SDS011;7638;49.760;8.646;2023-09-19T04:00:26;3.93;;;1.53;;
15077;SDS011;7638;49.760;8.646;2023-09-19T04:02:54;2.90;;;1.63;;
15077;SDS011;7638;49.760;8.646;2023-09-19T04:05:24;7.53;;;1.70;;
15077;SDS011;7638;49.760;8.646;2023-09-19T04:07:50;2.83;;;1.50;;
15077;SDS011;7638;49.760;8.646;2023-09-19T04:10:16;2.87;;;1.67;;
15077;SDS011;7638;49.760;8.646;2023-09-19T04:12:52;4.40;;;1.63;;
15077;SDS011;7638;49.760;8.646;2023-09-19T04:15:18;2.20;;;1.97;;
15077;SDS011;7638;49.760;8.646;2023-09-19T04:17:44;3.93;;;1.67;;
15077;SDS011;7638;49.760;8.646;2023-09-19T04:20:10;3.80;;;2.07;;
15077;SDS011;7638;49.760;8.646;2023-09-19T04:22:37;2.83;;;2.50;;
15077;SDS011;7638;49.760;8.646;2023-09-19T04:25:04;2.97;;;2.23;;
15077;SDS011;7638;49.760;8.646;2023-09-19T04:27:31;2.10;;;1.90;;
15077;SDS011;7638;49.760;8.646;2023-09-19T04:29:57;3.40;;;2.50;;
15077;SDS011;7638;49.760;8.646;2023-09-19T04:32:26;4.70;;;2.27;;
15077;SDS011;7638;49.760;8.646;2023-09-19T04:34:54;4.80;;;2.67;;
15077;SDS011;7638;49.760;8.646;2023-09-19T04:37:24;3.27;;;2.10;;
15077;SDS011;7638;49.760;8.646;2023-09-19T04:39:50;5.87;;;2.30;;
15077;SDS011;7638;49.760;8.646;2023-09-19T04:42:16;2.53;;;2.07;;
15077;SDS011;7638;49.760;8.646;2023-09-19T04:44:42;6.30;;;3.07;;
15077;SDS011;7638;49.760;8.646;2023-09-19T04:47:08;5.87;;;2.60;;
15077;SDS011;7638;49.760;8.646;2023-09-19T04:49:37;5.83;;;2.33;;
15077;SDS011;7638;49.760;8.646;2023-09-19T04:52:05;3.73;;;2.33;;
15077;SDS011;7638;49.760;8.646;2023-09-19T04:54:31;3.33;;;2.10;;
15077;SDS011;7638;49.760;8.646;2023-09-19T04:56:58;3.67;;;2.20;;
15077;SDS011;7638;49.760;8.646;2023-09-19T04:59:25;4.97;;;2.40;;
15077;SDS011;7638;49.760;8.646;2023-09-19T05:01:53;2.90;;;2.27;;
15077;SDS011;7638;49.760;8.646;2023-09-19T05:04:19;6.00;;;2.90;;
15077;SDS011;7638;49.760;8.646;2023-09-19T05:06:45;9.13;;;2.13;;
15077;SDS011;7638;49.760;8.646;2023-09-19T05:09:11;2.37;;;2.17;;
15077;SDS011;7638;49.760;8.646;2023-09-19T05:11:38;2.80;;;2.00;;
15077;SDS011;7638;49.760;8.646;2023-09-19T05:14:04;2.23;;;1.93;;
15077;SDS011;7638;49.760;8.646;2023-09-19T05:16:30;3.40;;;2.53;;
15077;SDS011;7638;49.760;8.646;2023-09-19T05:18:56;3.40;;;2.70;;
15077;SDS011;7638;49.760;8.646;2023-09-19T05:21:25;2.40;;;2.20;;
15077;SDS011;7638;49.760;8.646;2023-09-19T05:23:53;2.97;;;2.10;;
15077;SDS011;7638;49.760;8.646;2023-09-19T05:26:19;9.23;;;3.00;;
15077;SDS011;7638;49.760;8.646;2023-09-19T05:28:45;2.63;;;2.13;;
15077;SDS011;7638;49.760;8.646;2023-09-19T05:31:13;6.10;;;2.37;;
15077;SDS011;7638;49.760;8.646;2023-09-19T05:33:40;4.17;;;2.10;;
15077;SDS011;7638;49.760;8.646;2023-09-19T05:36:07;4.73;;;2.10;;
15077;SDS011;7638;49.760;8.646;2023-09-19T05:38:35;3.97;;;2.03;;
15077;SDS011;7638;49.760;8.646;2023-09-19T05:41:02;4.33;;;2.40;;
15077;SDS011;7638;49.760;8.646;2023-09-19T05:43:28;3.03;;;1.80;;
15077;SDS011;7638;49.760;8.646;2023-09-19T05:45:54;4.67;;;2.17;;
15077;SDS011;7638;49.760;8.646;2023-09-19T05:48:21;2.90;;;1.73;;
15077;SDS011;7638;49.760;8.646;2023-09-19T05:50:47;4.07;;;1.90;;
15077;SDS011;7638;49.760;8.646;2023-09-19T05:53:16;3.73;;;2.10;;
15077;SDS011;7638;49.760;8.646;2023-09-19T05:55:43;6.87;;;2.43;;
15077;SDS011;7638;49.760;8.646;2023-09-19T05:58:10;2.77;;;2.47;;
15077;SDS011;7638;49.760;8.646;2023-09-19T06:00:39;2.37;;;1.97;;
15077;SDS011;7638;49.760;8.646;2023-09-19T06:03:08;5.17;;;2.20;;
15077;SDS011;7638;49.760;8.646;2023-09-19T06:05:34;4.80;;;1.70;;
15077;SDS011;7638;49.760;8.646;2023-09-19T06:08:00;5.23;;;1.80;;
15077;SDS011;7638;49.760;8.646;2023-09-19T06:10:32;3.43;;;1.90;;
15077;SDS011;7638;49.760;8.646;2023-09-19T06:12:59;3.83;;;1.60;;
15077;SDS011;7638;49.760;8.646;2023-09-19T06:15:25;12.37;;;2.30;;
15077;SDS011;7638;49.760;8.646;2023-09-19T06:17:52;2.83;;;1.70;;
15077;SDS011;7638;49.760;8.646;2023-09-19T06:20:22;2.43;;;1.80;;
15077;SDS011;7638;49.760;8.646;2023-09-19T06:22:49;4.87;;;2.30;;
15077;SDS011;7638;49.760;8.646;2023-09-19T06:25:15;2.87;;;1.73;;
15077;SDS011;7638;49.760;8.646;2023-09-19T06:27:45;1.83;;;1.50;;
15077;SDS011;7638;49.760;8.646;2023-09-19T06:30:12;2.97;;;2.17;;
15077;SDS011;7638;49.760;8.646;2023-09-19T06:32:38;5.03;;;2.17;;
15077;SDS011;7638;49.760;8.646;2023-09-19T06:35:05;3.73;;;2.17;;
15077;SDS011;7638;49.760;8.646;2023-09-19T06:37:36;3.93;;;1.80;;
15077;SDS011;7638;49.760;8.646;2023-09-19T06:40:05;4.07;;;2.23;;
15077;SDS011;7638;49.760;8.646;2023-09-19T06:42:31;3.03;;;2.10;;
15077;SDS011;7638;49.760;8.646;2023-09-19T06:44:57;3.97;;;2.40;;
15077;SDS011;7638;49.760;8.646;2023-09-19T06:47:23;4.77;;;1.90;;
15077;SDS011;7638;49.760;8.646;2023-09-19T06:49:51;5.27;;;2.03;;
15077;SDS011;7638;49.760;8.646;2023-09-19T06:52:17;11.23;;;2.17;;
15077;SDS011;7638;49.760;8.646;2023-09-19T06:54:44;5.43;;;2.20;;
15077;SDS011;7638;49.760;8.646;2023-09-19T06:57:10;5.40;;;1.83;;
15077;SDS011;7638;49.760;8.646;2023-09-19T06:59:36;4.03;;;1.90;;
15077;SDS011;7638;49.760;8.646;2023-09-19T07:02:03;3.27;;;1.93;;
15077;SDS011;7638;49.760;8.646;2023-09-19T07:04:31;3.03;;;1.70;;
15077;SDS011;7638;49.760;8.646;2023-09-19T07:06:57;2.83;;;1.93;;
15077;SDS011;7638;49.760;8.646;2023-09-19T07:09:23;3.37;;;1.93;;
15077;SDS011;7638;49.760;8.646;2023-09-19T07:11:52;4.33;;;1.77;;
15077;SDS011;7638;49.760;8.646;2023-09-19T07:14:18;4.33;;;1.70;;
15077;SDS011;7638;49.760;8.646;2023-09-19T07:16:44;7.60;;;1.90;;
15077;SDS011;7638;49.760;8.646;2023-09-19T07:19:12;5.07;;;1.70;;
15077;SDS011;7638;49.760;8.646;2023-09-19T07:21:40;4.47;;;1.70;;
15077;SDS011;7638;49.760;8.646;2023-09-19T07:24:07;2.87;;;1.70;;
15077;SDS011;7638;49.760;8.646;2023-09-19T07:26:33;4.13;;;1.57;;
15077;SDS011;7638;49.760;8.646;2023-09-19T07:29:00;3.27;;;1.90;;
15077;SDS011;7638;49.760;8.646;2023-09-19T07:31:28;6.80;;;1.70;;
15077;SDS011;7638;49.760;8.646;2023-09-19T07:33:55;9.03;;;1.90;;
15077;SDS011;7638;49.760;8.646;2023-09-19T07:36:21;5.30;;;1.70;;
15077;SDS011;7638;49.760;8.646;2023-09-19T07:38:50;8.50;;;1.90;;
15077;SDS011;7638;49.760;8.646;2023-09-19T07:41:16;4.63;;;1.77;;
15077;SDS011;7638;49.760;8.646;2023-09-19T07:43:42;4.17;;;1.77;;
15077;SDS011;7638;49.760;8.646;2023-09-19T07:46:09;2.47;;;1.60;;
15077;SDS011;7638;49.760;8.646;2023-09-19T07:48:36;3.50;;;2.10;;
15077;SDS011;7638;49.760;8.646;2023-09-19T07:51:06;3.33;;;1.83;;
15077;SDS011;7638;49.760;8.646;2023-09-19T07:53:33;5.77;;;2.03;;
15077;SDS011;7638;49.760;8.646;2023-09-19T07:56:05;4.13;;;1.70;;
15077;SDS011;7638;49.760;8.646;2023-09-19T07:58:32;4.27;;;1.93;;
15077;SDS011;7638;49.760;8.646;2023-09-19T08:01:03;7.00;;;2.40;;
15077;SDS011;7638;49.760;8.646;2023-09-19T08:03:29;2.47;;;1.80;;
15077;SDS011;7638;49.760;8.646;2023-09-19T08:05:59;3.10;;;2.33;;
15077;SDS011;7638;49.760;8.646;2023-09-19T08:08:25;4.27;;;1.43;;
15077;SDS011;7638;49.760;8.646;2023-09-19T08:10:55;6.80;;;1.67;;
15077;SDS011;7638;49.760;8.646;2023-09-19T08:13:22;6.57;;;1.87;;
15077;SDS011;7638;49.760;8.646;2023-09-19T08:15:48;5.50;;;2.03;;
15077;SDS011;7638;49.760;8.646;2023-09-19T08:18:15;8.90;;;2.37;;
15077;SDS011;7638;49.760;8.646;2023-09-19T08:20:41;4.60;;;1.43;;
15077;SDS011;7638;49.760;8.646;2023-09-19T08:23:07;2.77;;;1.33;;
15077;SDS011;7638;49.760;8.646;2023-09-19T08:25:33;2.87;;;1.40;;
15077;SDS011;7638;49.760;8.646;2023-09-19T08:27:59;8.73;;;1.83;;
15077;SDS011;7638;49.760;8.646;2023-09-19T08:30:28;4.57;;;1.33;;
15077;SDS011;7638;49.760;8.646;2023-09-19T08:33:01;2.40;;;1.60;;
15077;SDS011;7638;49.760;8.646;2023-09-19T08:35:29;4.40;;;1.33;;
15077;SDS011;7638;49.760;8.646;2023-09-19T08:37:55;4.20;;;1.10;;
15077;SDS011;7638;49.760;8.646;2023-09-19T08:40:21;3.93;;;1.90;;
15077;SDS011;7638;49.760;8.646;2023-09-19T08:42:48;2.90;;;1.50;;
15077;SDS011;7638;49.760;8.646;2023-09-19T08:45:18;2.80;;;1.40;;
15077;SDS011;7638;49.760;8.646;2023-09-19T08:47:47;3.07;;;1.60;;
15077;SDS011;7638;49.760;8.646;2023-09-19T08:50:22;3.00;;;1.30;;
15077;SDS011;7638;49.760;8.646;2023-09-19T08:52:50;3.23;;;1.50;;
15077;SDS011;7638;49.760;8.646;2023-09-19T08:55:19;6.80;;;1.63;;
15077;SDS011;7638;49.760;8.646;2023-09-19T08:57:48;6.10;;;1.70;;
15077;SDS011;7638;49.760;8.646;2023-09-19T09:00:15;6.67;;;1.97;;
15077;SDS011;7638;49.760;8.646;2023-09-19T09:02:46;5.77;;;1.33;;
15077;SDS011;7638;49.760;8.646;2023-09-19T09:05:12;2.77;;;1.50;;
15077;SDS011;7638;49.760;8.646;2023-09-19T09:07:40;3.43;;;1.50;;
15077;SDS011;7638;49.760;8.646;2023-09-19T09:10:07;4.07;;;1.80;;
15077;SDS011;7638;49.760;8.646;2023-09-19T09:12:34;5.63;;;1.57;;
15077;SDS011;7638;49.760;8.646;2023-09-19T09:15:02;5.03;;;1.43;;
15077;SDS011;7638;49.760;8.646;2023-09-19T09:17:29;5.20;;;1.83;;
15077;SDS011;7638;49.760;8.646;2023-09-19T09:19:55;5.10;;;1.73;;
15077;SDS011;7638;49.760;8.646;2023-09-19T09:22:22;3.87;;;1.47;;
15077;SDS011;7638;49.760;8.646;2023-09-19T09:27:19;3.13;;;1.70;;
15077;SDS011;7638;49.760;8.646;2023-09-19T09:29:48;4.57;;;1.67;;
15077;SDS011;7638;49.760;8.646;2023-09-19T09:32:19;8.00;;;2.00;;
15077;SDS011;7638;49.760;8.646;2023-09-19T09:34:46;5.93;;;1.80;;
15077;SDS011;7638;49.760;8.646;2023-09-19T09:37:13;6.97;;;1.80;;
15077;SDS011;7638;49.760;8.646;2023-09-19T09:40:01;7.87;;;2.30;;
15077;SDS011;7638;49.760;8.646;2023-09-19T09:42:39;3.00;;;1.83;;
15077;SDS011;7638;49.760;8.646;2023-09-19T09:47:41;7.37;;;1.67;;
15077;SDS011;7638;49.760;8.646;2023-09-19T09:50:22;2.20;;;1.63;;
15077;SDS011;7638;49.760;8.646;2023-09-19T09:52:54;8.17;;;1.57;;
15077;SDS011;7638;49.760;8.646;2023-09-19T09:55:25;4.30;;;1.90;;
15077;SDS011;7638;49.760;8.646;2023-09-19T09:58:15;5.27;;;1.50;;
15077;SDS011;7638;49.760;8.646;2023-09-19T10:00:59;7.33;;;1.60;;
15077;SDS011;7638;49.760;8.646;2023-09-19T10:03:38;9.33;;;1.90;;
15077;SDS011;7638;49.760;8.646;2023-09-19T10:06:06;3.43;;;1.60;;
15077;SDS011;7638;49.760;8.646;2023-09-19T10:09:00;9.07;;;2.00;;
15077;SDS011;7638;49.760;8.646;2023-09-19T10:11:39;4.10;;;2.00;;
15077;SDS011;7638;49.760;8.646;2023-09-19T10:14:08;2.47;;;1.40;;
15077;SDS011;7638;49.760;8.646;2023-09-19T10:16:35;7.97;;;1.80;;
15077;SDS011;7638;49.760;8.646;2023-09-19T10:19:03;6.50;;;1.80;;
15077;SDS011;7638;49.760;8.646;2023-09-19T10:21:34;4.10;;;1.50;;
15077;SDS011;7638;49.760;8.646;2023-09-19T10:24:01;6.17;;;1.57;;
15077;SDS011;7638;49.760;8.646;2023-09-19T10:26:32;4.87;;;1.50;;
15077;SDS011;7638;49.760;8.646;2023-09-19T10:29:01;4.47;;;1.57;;
15077;SDS011;7638;49.760;8.646;2023-09-19T10:31:28;5.23;;;2.10;;
15077;SDS011;7638;49.760;8.646;2023-09-19T10:33:55;4.97;;;2.20;;
15077;SDS011;7638;49.760;8.646;2023-09-19T10:36:24;2.63;;;1.37;;
15077;SDS011;7638;49.760;8.646;2023-09-19T10:38:51;6.43;;;1.60;;
15077;SDS011;7638;49.760;8.646;2023-09-19T10:41:20;5.70;;;1.87;;
15077;SDS011;7638;49.760;8.646;2023-09-19T10:43:48;5.43;;;1.93;;
15077;SDS011;7638;49.760;8.646;2023-09-19T10:46:15;8.27;;;1.50;;
15077;SDS011;7638;49.760;8.646;2023-09-19T10:48:41;3.93;;;1.43;;
15077;SDS011;7638;49.760;8.646;2023-09-19T10:51:16;4.70;;;1.77;;
15077;SDS011;7638;49.760;8.646;2023-09-19T10:56:11;4.50;;;1.53;;
15077;SDS011;7638;49.760;8.646;2023-09-19T10:58:42;2.13;;;1.50;;
15077;SDS011;7638;49.760;8.646;2023-09-19T11:01:10;4.03;;;1.40;;
15077;SDS011;7638;49.760;8.646;2023-09-19T11:03:43;5.37;;;1.83;;
15077;SDS011;7638;49.760;8.646;2023-09-19T11:06:27;4.07;;;1.57;;
15077;SDS011;7638;49.760;8.646;2023-09-19T11:09:00;4.60;;;1.83;;
15077;SDS011;7638;49.760;8.646;2023-09-19T11:11:48;2.67;;;1.40;;
15077;SDS011;7638;49.760;8.646;2023-09-19T11:22:21;4.70;;;1.47;;
15077;SDS011;7638;49.760;8.646;2023-09-19T11:24:47;6.40;;;1.50;;
15077;SDS011;7638;49.760;8.646;2023-09-19T11:27:16;4.03;;;1.40;;
15077;SDS011;7638;49.760;8.646;2023-09-19T11:29:43;4.97;;;1.50;;
15077;SDS011;7638;49.760;8.646;2023-09-19T11:32:09;4.77;;;1.90;;
15077;SDS011;7638;49.760;8.646;2023-09-19T11:37:02;2.87;;;1.57;;
15077;SDS011;7638;49.760;8.646;2023-09-19T11:39:31;2.47;;;1.17;;
15077;SDS011;7638;49.760;8.646;2023-09-19T11:41:58;4.13;;;1.73;;
15077;SDS011;7638;49.760;8.646;2023-09-19T11:46:52;4.80;;;1.40;;
15077;SDS011;7638;49.760;8.646;2023-09-19T11:49:19;4.43;;;1.47;;
15077;SDS011;7638;49.760;8.646;2023-09-19T11:51:48;2.60;;;1.83;;
15077;SDS011;7638;49.760;8.646;2023-09-19T11:54:16;3.10;;;1.37;;
15077;SDS011;7638;49.760;8.646;2023-09-19T11:56:53;8.07;;;1.90;;
15077;SDS011;7638;49.760;8.646;2023-09-19T11:59:23;4.70;;;1.50;;
15077;SDS011;7638;49.760;8.646;2023-09-19T12:04:44;4.10;;;1.13;;
15077;SDS011;7638;49.760;8.646;2023-09-19T12:07:13;4.40;;;1.50;;
15077;SDS011;7638;49.760;8.646;2023-09-19T12:09:44;3.17;;;1.60;;
15077;SDS011;7638;49.760;8.646;2023-09-19T12:12:22;4.63;;;1.40;;
15077;SDS011;7638;49.760;8.646;2023-09-19T12:14:48;3.60;;;1.70;;
15077;SDS011;7638;49.760;8.646;2023-09-19T12:17:15;2.17;;;1.27;;
15077;SDS011;7638;49.760;8.646;2023-09-19T12:19:53;3.70;;;1.70;;
15077;SDS011;7638;49.760;8.646;2023-09-19T12:22:19;1.93;;;1.10;;
15077;SDS011;7638;49.760;8.646;2023-09-19T12:24:48;3.73;;;1.43;;
15077;SDS011;7638;49.760;8.646;2023-09-19T12:27:15;6.47;;;1.70;;
15077;SDS011;7638;49.760;8.646;2023-09-19T12:29:45;3.20;;;1.60;;
15077;SDS011;7638;49.760;8.646;2023-09-19T12:32:14;5.17;;;1.63;;
15077;SDS011;7638;49.760;8.646;2023-09-19T12:34:42;3.13;;;1.50;;
15077;SDS011;7638;49.760;8.646;2023-09-19T12:39:47;4.83;;;1.47;;
15077;SDS011;7638;49.760;8.646;2023-09-19T12:42:14;2.87;;;1.50;;
15077;SDS011;7638;49.760;8.646;2023-09-19T12:44:44;2.60;;;1.30;;
15077;SDS011;7638;49.760;8.646;2023-09-19T12:47:12;3.20;;;1.50;;
15077;SDS011;7638;49.760;8.646;2023-09-19T12:52:26;2.87;;;1.10;;
15077;SDS011;7638;49.760;8.646;2023-09-19T12:54:52;1.80;;;1.20;;
15077;SDS011;7638;49.760;8.646;2023-09-19T12:57:24;2.13;;;1.30;;
15077;SDS011;7638;49.760;8.646;2023-09-19T12:59:54;4.50;;;1.33;;
15077;SDS011;7638;49.760;8.646;2023-09-19T13:02:20;1.40;;;1.13;;
15077;SDS011;7638;49.760;8.646;2023-09-19T13:04:55;2.47;;;1.20;;
15077;SDS011;7638;49.760;8.646;2023-09-19T13:07:43;2.83;;;1.37;;
15077;SDS011;7638;49.760;8.646;2023-09-19T13:10:14;4.37;;;1.20;;
15077;SDS011;7638;49.760;8.646;2023-09-19T13:12:41;3.00;;;1.50;;
15077;SDS011;7638;49.760;8.646;2023-09-19T13:15:13;4.53;;;1.43;;
15077;SDS011;7638;49.760;8.646;2023-09-19T13:17:44;2.67;;;1.20;;
15077;SDS011;7638;49.760;8.646;2023-09-19T13:20:20;1.63;;;1.03;;
15077;SDS011;7638;49.760;8.646;2023-09-19T13:22:50;5.17;;;1.43;;
15077;SDS011;7638;49.760;8.646;2023-09-19T13:25:21;4.93;;;1.43;;
15077;SDS011;7638;49.760;8.646;2023-09-19T13:30:16;1.97;;;1.00;;
15077;SDS011;7638;49.760;8.646;2023-09-19T13:32:42;4.40;;;1.10;;
15077;SDS011;7638;49.760;8.646;2023-09-19T13:35:08;2.57;;;1.33;;
15077;SDS011;7638;49.760;8.646;2023-09-19T13:37:35;2.87;;;1.30;;
15077;SDS011;7638;49.760;8.646;2023-09-19T13:40:03;1.87;;;1.53;;
15077;SDS011;7638;49.760;8.646;2023-09-19T13:42:30;3.83;;;1.10;;
15077;SDS011;7638;49.760;8.646;2023-09-19T13:44:57;4.60;;;1.20;;
15077;SDS011;7638;49.760;8.646;2023-09-19T13:47:24;2.77;;;1.07;;
15077;SDS011;7638;49.760;8.646;2023-09-19T13:49:51;2.97;;;1.30;;
15077;SDS011;7638;49.760;8.646;2023-09-19T13:52:18;2.50;;;1.30;;
15077;SDS011;7638;49.760;8.646;2023-09-19T13:54:44;1.87;;;1.07;;
15077;SDS011;7638;49.760;8.646;2023-09-19T13:57:10;2.50;;;1.30;;
15077;SDS011;7638;49.760;8.646;2023-09-19T13:59:36;3.83;;;1.23;;
15077;SDS011;7638;49.760;8.646;2023-09-19T14:02:02;3.63;;;1.40;;
15077;SDS011;7638;49.760;8.646;2023-09-19T14:04:28;3.53;;;1.20;;
15077;SDS011;7638;49.760;8.646;2023-09-19T14:06:56;3.67;;;1.20;;
15077;SDS011;7638;49.760;8.646;2023-09-19T14:09:23;4.23;;;1.20;;
15077;SDS011;7638;49.760;8.646;2023-09-19T14:11:50;2.07;;;1.10;;
15077;SDS011;7638;49.760;8.646;2023-09-19T14:14:17;1.40;;;0.93;;
15077;SDS011;7638;49.760;8.646;2023-09-19T14:16:44;3.00;;;1.07;;
15077;SDS011;7638;49.760;8.646;2023-09-19T14:19:10;1.03;;;0.90;;
15077;SDS011;7638;49.760;8.646;2023-09-19T14:21:36;4.27;;;1.50;;
15077;SDS011;7638;49.760;8.646;2023-09-19T14:24:04;5.80;;;1.43;;
15077;SDS011;7638;49.760;8.646;2023-09-19T14:26:34;4.53;;;1.00;;
15077;SDS011;7638;49.760;8.646;2023-09-19T14:29:00;4.40;;;1.70;;
15077;SDS011;7638;49.760;8.646;2023-09-19T14:31:26;3.47;;;1.10;;
15077;SDS011;7638;49.760;8.646;2023-09-19T14:33:56;3.83;;;1.30;;
15077;SDS011;7638;49.760;8.646;2023-09-19T14:36:22;2.20;;;1.13;;
15077;SDS011;7638;49.760;8.646;2023-09-19T14:38:51;1.57;;;1.17;;
15077;SDS011;7638;49.760;8.646;2023-09-19T14:41:19;1.83;;;1.47;;
15077;SDS011;7638;49.760;8.646;2023-09-19T14:43:45;1.80;;;1.10;;
15077;SDS011;7638;49.760;8.646;2023-09-19T14:46:11;2.17;;;1.00;;
15077;SDS011;7638;49.760;8.646;2023-09-19T14:48:37;2.33;;;1.43;;
15077;SDS011;7638;49.760;8.646;2023-09-19T14:51:03;3.83;;;1.00;;
15077;SDS011;7638;49.760;8.646;2023-09-19T14:53:30;2.27;;;0.87;;
15077;SDS011;7638;49.760;8.646;2023-09-19T14:55:56;5.23;;;1.47;;
15077;SDS011;7638;49.760;8.646;2023-09-19T14:58:22;5.60;;;1.20;;
15077;SDS011;7638;49.760;8.646;2023-09-19T15:00:51;5.10;;;1.37;;
15077;SDS011;7638;49.760;8.646;2023-09-19T15:03:17;2.17;;;0.90;;
15077;SDS011;7638;49.760;8.646;2023-09-19T15:05:43;1.77;;;1.10;;
15077;SDS011;7638;49.760;8.646;2023-09-19T15:08:09;2.03;;;1.10;;
15077;SDS011;7638;49.760;8.646;2023-09-19T15:10:35;3.03;;;1.07;;
15077;SDS011;7638;49.760;8.646;2023-09-19T15:13:01;2.83;;;1.20;;
15077;SDS011;7638;49.760;8.646;2023-09-19T15:15:27;2.33;;;1.40;;
15077;SDS011;7638;49.760;8.646;2023-09-19T15:17:53;3.07;;;1.17;;
15077;SDS011;7638;49.760;8.646;2023-09-19T15:20:19;3.00;;;1.13;;
15077;SDS011;7638;49.760;8.646;2023-09-19T15:22:45;3.00;;;1.00;;
15077;SDS011;7638;49.760;8.646;2023-09-19T15:25:13;1.83;;;1.00;;
15077;SDS011;7638;49.760;8.646;2023-09-19T15:27:39;1.83;;;1.10;;
15077;SDS011;7638;49.760;8.646;2023-09-19T15:30:06;1.93;;;0.97;;
15077;SDS011;7638;49.760;8.646;2023-09-19T15:32:32;1.13;;;1.00;;
15077;SDS011;7638;49.760;8.646;2023-09-19T15:34:59;1.33;;;1.00;;
15077;SDS011;7638;49.760;8.646;2023-09-19T15:37:25;3.87;;;1.23;;
15077;SDS011;7638;49.760;8.646;2023-09-19T15:39:51;3.27;;;1.13;;
15077;SDS011;7638;49.760;8.646;2023-09-19T15:42:18;2.67;;;1.47;;
15077;SDS011;7638;49.760;8.646;2023-09-19T15:44:44;2.73;;;0.97;;
15077;SDS011;7638;49.760;8.646;2023-09-19T15:47:11;1.77;;;0.97;;
15077;SDS011;7638;49.760;8.646;2023-09-19T15:49:38;2.67;;;1.07;;