sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43996;SDS011;34318;45.818;15.964;2022-12-07T00:01:30;8.90;;;7.63;;
43996;SDS011;34318;45.818;15.964;2022-12-07T00:03:58;8.10;;;7.30;;
43996;SDS011;34318;45.818;15.964;2022-12-07T00:06:33;8.60;;;6.82;;
43996;SDS011;34318;45.818;15.964;2022-12-07T00:09:01;7.88;;;7.07;;
43996;SDS011;34318;45.818;15.964;2022-12-07T00:11:28;9.05;;;7.15;;
43996;SDS011;34318;45.818;15.964;2022-12-07T00:13:59;9.70;;;7.13;;
43996;SDS011;34318;45.818;15.964;2022-12-07T00:16:27;7.95;;;6.55;;
43996;SDS011;34318;45.818;15.964;2022-12-07T00:18:55;7.43;;;6.70;;
43996;SDS011;34318;45.818;15.964;2022-12-07T00:21:23;9.90;;;7.30;;
43996;SDS011;34318;45.818;15.964;2022-12-07T00:23:51;9.93;;;6.35;;
43996;SDS011;34318;45.818;15.964;2022-12-07T00:26:22;9.70;;;6.85;;
43996;SDS011;34318;45.818;15.964;2022-12-07T00:28:51;6.90;;;6.30;;
43996;SDS011;34318;45.818;15.964;2022-12-07T00:31:19;7.40;;;6.45;;
43996;SDS011;34318;45.818;15.964;2022-12-07T00:33:47;8.20;;;6.13;;
43996;SDS011;34318;45.818;15.964;2022-12-07T00:36:18;7.55;;;6.57;;
43996;SDS011;34318;45.818;15.964;2022-12-07T00:38:52;7.93;;;6.53;;
43996;SDS011;34318;45.818;15.964;2022-12-07T00:41:20;9.30;;;6.32;;
43996;SDS011;34318;45.818;15.964;2022-12-07T00:43:48;7.72;;;5.78;;
43996;SDS011;34318;45.818;15.964;2022-12-07T00:46:16;8.60;;;7.03;;
43996;SDS011;34318;45.818;15.964;2022-12-07T00:48:43;7.72;;;6.47;;
43996;SDS011;34318;45.818;15.964;2022-12-07T00:51:11;6.78;;;6.18;;
43996;SDS011;34318;45.818;15.964;2022-12-07T00:53:38;7.65;;;6.25;;
43996;SDS011;34318;45.818;15.964;2022-12-07T00:56:08;6.20;;;5.70;;
43996;SDS011;34318;45.818;15.964;2022-12-07T00:58:35;7.22;;;6.45;;
43996;SDS011;34318;45.818;15.964;2022-12-07T01:01:02;6.93;;;6.05;;
43996;SDS011;34318;45.818;15.964;2022-12-07T01:03:30;8.00;;;6.05;;
43996;SDS011;34318;45.818;15.964;2022-12-07T01:05:57;6.30;;;5.80;;
43996;SDS011;34318;45.818;15.964;2022-12-07T01:08:25;7.18;;;6.47;;
43996;SDS011;34318;45.818;15.964;2022-12-07T01:11:03;7.75;;;6.35;;
43996;SDS011;34318;45.818;15.964;2022-12-07T01:13:31;8.48;;;5.97;;
43996;SDS011;34318;45.818;15.964;2022-12-07T01:15:59;6.72;;;6.00;;
43996;SDS011;34318;45.818;15.964;2022-12-07T01:18:27;6.10;;;5.07;;
43996;SDS011;34318;45.818;15.964;2022-12-07T01:20:58;7.10;;;6.40;;
43996;SDS011;34318;45.818;15.964;2022-12-07T01:23:26;6.60;;;6.00;;
43996;SDS011;34318;45.818;15.964;2022-12-07T01:26:00;7.25;;;5.93;;
43996;SDS011;34318;45.818;15.964;2022-12-07T01:31:50;8.10;;;5.47;;
43996;SDS011;34318;45.818;15.964;2022-12-07T01:34:18;6.40;;;5.80;;
43996;SDS011;34318;45.818;15.964;2022-12-07T01:36:45;6.82;;;5.72;;
43996;SDS011;34318;45.818;15.964;2022-12-07T01:39:12;7.80;;;5.75;;
43996;SDS011;34318;45.818;15.964;2022-12-07T01:41:40;6.63;;;5.97;;
43996;SDS011;34318;45.818;15.964;2022-12-07T01:46:36;6.30;;;5.70;;
43996;SDS011;34318;45.818;15.964;2022-12-07T01:49:04;7.75;;;6.05;;
43996;SDS011;34318;45.818;15.964;2022-12-07T01:51:32;7.40;;;5.82;;
43996;SDS011;34318;45.818;15.964;2022-12-07T01:54:00;6.75;;;5.70;;
43996;SDS011;34318;45.818;15.964;2022-12-07T01:56:27;8.30;;;6.07;;
43996;SDS011;34318;45.818;15.964;2022-12-07T01:58:56;7.43;;;6.00;;
43996;SDS011;34318;45.818;15.964;2022-12-07T02:01:23;6.63;;;5.90;;
43996;SDS011;34318;45.818;15.964;2022-12-07T02:03:50;5.80;;;5.28;;
43996;SDS011;34318;45.818;15.964;2022-12-07T02:06:19;6.93;;;5.85;;
43996;SDS011;34318;45.818;15.964;2022-12-07T02:08:47;6.18;;;5.53;;
43996;SDS011;34318;45.818;15.964;2022-12-07T02:11:14;5.47;;;4.97;;
43996;SDS011;34318;45.818;15.964;2022-12-07T02:13:42;6.32;;;5.45;;
43996;SDS011;34318;45.818;15.964;2022-12-07T02:21:18;6.07;;;5.47;;
43996;SDS011;34318;45.818;15.964;2022-12-07T02:29:10;7.63;;;5.47;;
43996;SDS011;34318;45.818;15.964;2022-12-07T02:31:41;6.82;;;5.95;;
43996;SDS011;34318;45.818;15.964;2022-12-07T02:34:21;7.85;;;5.13;;
43996;SDS011;34318;45.818;15.964;2022-12-07T02:36:53;6.22;;;5.63;;
43996;SDS011;34318;45.818;15.964;2022-12-07T02:39:25;7.95;;;5.78;;
43996;SDS011;34318;45.818;15.964;2022-12-07T02:41:56;6.10;;;5.25;;
43996;SDS011;34318;45.818;15.964;2022-12-07T02:44:25;6.70;;;6.03;;
43996;SDS011;34318;45.818;15.964;2022-12-07T02:46:54;6.28;;;5.35;;
43996;SDS011;34318;45.818;15.964;2022-12-07T02:49:24;5.97;;;5.25;;
43996;SDS011;34318;45.818;15.964;2022-12-07T02:51:51;6.00;;;5.40;;
43996;SDS011;34318;45.818;15.964;2022-12-07T02:54:19;5.63;;;5.13;;
43996;SDS011;34318;45.818;15.964;2022-12-07T02:56:48;7.10;;;5.93;;
43996;SDS011;34318;45.818;15.964;2022-12-07T03:10:01;5.05;;;4.55;;
43996;SDS011;34318;45.818;15.964;2022-12-07T03:15:21;7.20;;;5.63;;
43996;SDS011;34318;45.818;15.964;2022-12-07T03:17:52;5.95;;;5.40;;
43996;SDS011;34318;45.818;15.964;2022-12-07T03:20:21;5.75;;;5.15;;
43996;SDS011;34318;45.818;15.964;2022-12-07T03:22:49;5.35;;;4.85;;
43996;SDS011;34318;45.818;15.964;2022-12-07T03:25:17;5.55;;;5.05;;
43996;SDS011;34318;45.818;15.964;2022-12-07T03:27:48;6.53;;;5.22;;
43996;SDS011;34318;45.818;15.964;2022-12-07T03:30:19;5.20;;;4.70;;
43996;SDS011;34318;45.818;15.964;2022-12-07T03:32:51;6.35;;;4.97;;
43996;SDS011;34318;45.818;15.964;2022-12-07T03:35:25;6.45;;;5.22;;
43996;SDS011;34318;45.818;15.964;2022-12-07T03:37:55;5.40;;;4.90;;
43996;SDS011;34318;45.818;15.964;2022-12-07T03:40:28;5.57;;;5.07;;
43996;SDS011;34318;45.818;15.964;2022-12-07T03:42:57;6.57;;;5.13;;
43996;SDS011;34318;45.818;15.964;2022-12-07T03:45:35;5.13;;;4.63;;
43996;SDS011;34318;45.818;15.964;2022-12-07T03:50:31;5.32;;;4.82;;
43996;SDS011;34318;45.818;15.964;2022-12-07T03:53:20;5.50;;;4.97;;
43996;SDS011;34318;45.818;15.964;2022-12-07T03:55:49;5.72;;;4.80;;
43996;SDS011;34318;45.818;15.964;2022-12-07T03:58:18;5.45;;;4.95;;
43996;SDS011;34318;45.818;15.964;2022-12-07T04:00:46;5.30;;;4.43;;
43996;SDS011;34318;45.818;15.964;2022-12-07T04:03:13;12.52;;;4.88;;
43996;SDS011;34318;45.818;15.964;2022-12-07T04:05:41;5.75;;;4.70;;
43996;SDS011;34318;45.818;15.964;2022-12-07T04:08:09;5.43;;;4.93;;
43996;SDS011;34318;45.818;15.964;2022-12-07T04:10:36;5.20;;;4.72;;
43996;SDS011;34318;45.818;15.964;2022-12-07T04:13:03;7.43;;;4.88;;
43996;SDS011;34318;45.818;15.964;2022-12-07T04:15:30;4.97;;;4.47;;
43996;SDS011;34318;45.818;15.964;2022-12-07T04:17:58;5.07;;;4.57;;
43996;SDS011;34318;45.818;15.964;2022-12-07T04:20:25;5.60;;;5.00;;
43996;SDS011;34318;45.818;15.964;2022-12-07T04:22:52;5.15;;;4.65;;
43996;SDS011;34318;45.818;15.964;2022-12-07T04:25:19;6.10;;;4.28;;
43996;SDS011;34318;45.818;15.964;2022-12-07T04:27:46;4.15;;;3.72;;
43996;SDS011;34318;45.818;15.964;2022-12-07T04:30:14;5.55;;;4.57;;
43996;SDS011;34318;45.818;15.964;2022-12-07T04:32:41;6.53;;;5.07;;
43996;SDS011;34318;45.818;15.964;2022-12-07T04:35:08;4.88;;;4.47;;
43996;SDS011;34318;45.818;15.964;2022-12-07T04:37:35;4.43;;;4.03;;
43996;SDS011;34318;45.818;15.964;2022-12-07T04:40:06;5.43;;;4.60;;
43996;SDS011;34318;45.818;15.964;2022-12-07T04:42:34;5.78;;;5.13;;
43996;SDS011;34318;45.818;15.964;2022-12-07T04:45:01;5.55;;;4.85;;
43996;SDS011;34318;45.818;15.964;2022-12-07T04:47:28;4.38;;;3.97;;
43996;SDS011;34318;45.818;15.964;2022-12-07T04:49:55;3.95;;;3.65;;
43996;SDS011;34318;45.818;15.964;2022-12-07T04:52:22;5.60;;;4.55;;
43996;SDS011;34318;45.818;15.964;2022-12-07T04:54:49;4.57;;;4.10;;
43996;SDS011;34318;45.818;15.964;2022-12-07T04:57:16;4.30;;;3.90;;
43996;SDS011;34318;45.818;15.964;2022-12-07T04:59:44;4.80;;;3.85;;
43996;SDS011;34318;45.818;15.964;2022-12-07T05:02:11;4.28;;;3.90;;
43996;SDS011;34318;45.818;15.964;2022-12-07T05:04:39;5.10;;;4.60;;
43996;SDS011;34318;45.818;15.964;2022-12-07T05:07:06;4.78;;;4.38;;
43996;SDS011;34318;45.818;15.964;2022-12-07T05:09:33;4.57;;;4.18;;
43996;SDS011;34318;45.818;15.964;2022-12-07T05:12:00;4.93;;;3.92;;
43996;SDS011;34318;45.818;15.964;2022-12-07T05:14:27;4.45;;;4.05;;
43996;SDS011;34318;45.818;15.964;2022-12-07T05:16:55;4.57;;;4.18;;
43996;SDS011;34318;45.818;15.964;2022-12-07T05:19:22;4.60;;;4.00;;
43996;SDS011;34318;45.818;15.964;2022-12-07T05:21:49;5.22;;;4.72;;
43996;SDS011;34318;45.818;15.964;2022-12-07T05:24:16;4.82;;;4.40;;
43996;SDS011;34318;45.818;15.964;2022-12-07T05:26:44;4.35;;;3.95;;
43996;SDS011;34318;45.818;15.964;2022-12-07T05:29:12;6.35;;;4.32;;
43996;SDS011;34318;45.818;15.964;2022-12-07T05:31:40;4.80;;;4.05;;
43996;SDS011;34318;45.818;15.964;2022-12-07T05:34:07;4.60;;;4.20;;
43996;SDS011;34318;45.818;15.964;2022-12-07T05:36:34;3.67;;;3.38;;
43996;SDS011;34318;45.818;15.964;2022-12-07T05:39:02;4.35;;;3.95;;
43996;SDS011;34318;45.818;15.964;2022-12-07T05:41:29;5.22;;;3.78;;
43996;SDS011;34318;45.818;15.964;2022-12-07T05:44:15;4.05;;;3.65;;
43996;SDS011;34318;45.818;15.964;2022-12-07T05:46:42;4.38;;;3.97;;
43996;SDS011;34318;45.818;15.964;2022-12-07T05:49:09;7.15;;;4.15;;
43996;SDS011;34318;45.818;15.964;2022-12-07T05:51:36;3.95;;;3.42;;
43996;SDS011;34318;45.818;15.964;2022-12-07T05:54:04;5.57;;;3.60;;
43996;SDS011;34318;45.818;15.964;2022-12-07T05:56:31;6.07;;;3.67;;
43996;SDS011;34318;45.818;15.964;2022-12-07T05:58:58;7.05;;;4.03;;
43996;SDS011;34318;45.818;15.964;2022-12-07T06:01:44;4.03;;;3.63;;
43996;SDS011;34318;45.818;15.964;2022-12-07T06:04:11;4.45;;;4.10;;
43996;SDS011;34318;45.818;15.964;2022-12-07T06:06:38;6.38;;;3.75;;
43996;SDS011;34318;45.818;15.964;2022-12-07T06:09:06;11.80;;;4.35;;
43996;SDS011;34318;45.818;15.964;2022-12-07T06:11:33;6.40;;;4.35;;
43996;SDS011;34318;45.818;15.964;2022-12-07T06:14:19;7.28;;;3.75;;
43996;SDS011;34318;45.818;15.964;2022-12-07T06:16:46;6.10;;;4.13;;
43996;SDS011;34318;45.818;15.964;2022-12-07T06:19:13;6.68;;;3.40;;
43996;SDS011;34318;45.818;15.964;2022-12-07T06:21:40;5.75;;;4.00;;
43996;SDS011;34318;45.818;15.964;2022-12-07T06:24:09;8.98;;;4.25;;
43996;SDS011;34318;45.818;15.964;2022-12-07T06:26:36;6.63;;;4.30;;
43996;SDS011;34318;45.818;15.964;2022-12-07T06:29:04;4.00;;;3.60;;
43996;SDS011;34318;45.818;15.964;2022-12-07T06:31:31;6.72;;;4.13;;
43996;SDS011;34318;45.818;15.964;2022-12-07T06:33:59;5.85;;;3.83;;
43996;SDS011;34318;45.818;15.964;2022-12-07T06:36:26;7.68;;;4.10;;
43996;SDS011;34318;45.818;15.964;2022-12-07T06:38:54;5.60;;;4.05;;
43996;SDS011;34318;45.818;15.964;2022-12-07T06:41:21;5.03;;;4.20;;
43996;SDS011;34318;45.818;15.964;2022-12-07T06:43:48;10.00;;;4.22;;
43996;SDS011;34318;45.818;15.964;2022-12-07T06:46:21;4.00;;;3.25;;
43996;SDS011;34318;45.818;15.964;2022-12-07T06:48:49;5.55;;;3.67;;
43996;SDS011;34318;45.818;15.964;2022-12-07T06:51:16;5.60;;;3.95;;
43996;SDS011;34318;45.818;15.964;2022-12-07T06:53:43;5.50;;;3.60;;
43996;SDS011;34318;45.818;15.964;2022-12-07T06:56:10;3.83;;;3.53;;
43996;SDS011;34318;45.818;15.964;2022-12-07T06:58:38;4.75;;;3.53;;
43996;SDS011;34318;45.818;15.964;2022-12-07T07:01:09;7.07;;;3.45;;
43996;SDS011;34318;45.818;15.964;2022-12-07T07:03:37;5.20;;;4.32;;
43996;SDS011;34318;45.818;15.964;2022-12-07T07:06:04;4.20;;;3.80;;
43996;SDS011;34318;45.818;15.964;2022-12-07T07:08:32;5.15;;;3.90;;
43996;SDS011;34318;45.818;15.964;2022-12-07T07:11:00;10.93;;;4.25;;
43996;SDS011;34318;45.818;15.964;2022-12-07T07:13:27;4.57;;;4.05;;
43996;SDS011;34318;45.818;15.964;2022-12-07T07:15:55;5.40;;;3.70;;
43996;SDS011;34318;45.818;15.964;2022-12-07T07:18:22;8.38;;;3.75;;
43996;SDS011;34318;45.818;15.964;2022-12-07T07:20:50;5.15;;;4.35;;
43996;SDS011;34318;45.818;15.964;2022-12-07T07:23:17;4.75;;;4.22;;
43996;SDS011;34318;45.818;15.964;2022-12-07T07:25:48;4.22;;;3.80;;
43996;SDS011;34318;45.818;15.964;2022-12-07T07:28:16;5.35;;;4.70;;
43996;SDS011;34318;45.818;15.964;2022-12-07T07:30:43;5.07;;;4.30;;
43996;SDS011;34318;45.818;15.964;2022-12-07T07:33:11;4.82;;;4.40;;
43996;SDS011;34318;45.818;15.964;2022-12-07T07:35:38;5.82;;;4.78;;
43996;SDS011;34318;45.818;15.964;2022-12-07T07:38:06;6.25;;;4.22;;
43996;SDS011;34318;45.818;15.964;2022-12-07T07:40:34;8.82;;;5.03;;
43996;SDS011;34318;45.818;15.964;2022-12-07T07:43:01;7.07;;;4.60;;
43996;SDS011;34318;45.818;15.964;2022-12-07T07:45:28;5.60;;;4.60;;
43996;SDS011;34318;45.818;15.964;2022-12-07T07:47:56;6.88;;;4.95;;
43996;SDS011;34318;45.818;15.964;2022-12-07T07:50:23;5.70;;;4.53;;
43996;SDS011;34318;45.818;15.964;2022-12-07T07:52:50;6.80;;;4.57;;
43996;SDS011;34318;45.818;15.964;2022-12-07T07:55:18;6.43;;;4.93;;
43996;SDS011;34318;45.818;15.964;2022-12-07T07:57:45;9.27;;;4.45;;
43996;SDS011;34318;45.818;15.964;2022-12-07T08:00:19;6.18;;;4.72;;
43996;SDS011;34318;45.818;15.964;2022-12-07T08:02:47;5.68;;;4.30;;
43996;SDS011;34318;45.818;15.964;2022-12-07T08:05:14;7.25;;;4.72;;
43996;SDS011;34318;45.818;15.964;2022-12-07T08:07:41;6.32;;;4.80;;
43996;SDS011;34318;45.818;15.964;2022-12-07T08:10:10;10.35;;;5.20;;
43996;SDS011;34318;45.818;15.964;2022-12-07T08:12:38;5.05;;;4.55;;
43996;SDS011;34318;45.818;15.964;2022-12-07T08:15:26;6.97;;;5.55;;
43996;SDS011;34318;45.818;15.964;2022-12-07T08:17:54;5.70;;;4.80;;
43996;SDS011;34318;45.818;15.964;2022-12-07T08:20:21;6.90;;;4.72;;
43996;SDS011;34318;45.818;15.964;2022-12-07T08:22:48;6.13;;;4.90;;
43996;SDS011;34318;45.818;15.964;2022-12-07T08:25:15;9.95;;;5.50;;
43996;SDS011;34318;45.818;15.964;2022-12-07T08:27:43;9.00;;;5.00;;
43996;SDS011;34318;45.818;15.964;2022-12-07T08:30:10;6.53;;;5.28;;
43996;SDS011;34318;45.818;15.964;2022-12-07T08:32:37;7.80;;;5.65;;
43996;SDS011;34318;45.818;15.964;2022-12-07T08:35:04;5.97;;;5.15;;
43996;SDS011;34318;45.818;15.964;2022-12-07T08:37:32;6.47;;;5.68;;
43996;SDS011;34318;45.818;15.964;2022-12-07T08:39:59;7.53;;;5.10;;
43996;SDS011;34318;45.818;15.964;2022-12-07T08:42:27;7.78;;;5.75;;
43996;SDS011;34318;45.818;15.964;2022-12-07T08:44:56;7.65;;;5.10;;
43996;SDS011;34318;45.818;15.964;2022-12-07T08:47:23;7.65;;;5.53;;
43996;SDS011;34318;45.818;15.964;2022-12-07T08:49:51;8.27;;;5.68;;
43996;SDS011;34318;45.818;15.964;2022-12-07T08:52:19;9.00;;;5.75;;
43996;SDS011;34318;45.818;15.964;2022-12-07T08:54:46;8.82;;;5.28;;
43996;SDS011;34318;45.818;15.964;2022-12-07T08:57:13;5.95;;;5.35;;
43996;SDS011;34318;45.818;15.964;2022-12-07T08:59:41;6.68;;;5.82;;
43996;SDS011;34318;45.818;15.964;2022-12-07T09:02:08;9.93;;;6.10;;
43996;SDS011;34318;45.818;15.964;2022-12-07T09:04:35;12.32;;;5.38;;
43996;SDS011;34318;45.818;15.964;2022-12-07T09:07:02;6.28;;;5.63;;
43996;SDS011;34318;45.818;15.964;2022-12-07T09:09:30;9.20;;;5.95;;
43996;SDS011;34318;45.818;15.964;2022-12-07T09:11:57;9.88;;;6.03;;
43996;SDS011;34318;45.818;15.964;2022-12-07T09:14:24;9.20;;;5.75;;
43996;SDS011;34318;45.818;15.964;2022-12-07T09:16:52;6.13;;;5.47;;
43996;SDS011;34318;45.818;15.964;2022-12-07T09:19:19;13.40;;;6.65;;
43996;SDS011;34318;45.818;15.964;2022-12-07T09:21:46;7.82;;;5.75;;
43996;SDS011;34318;45.818;15.964;2022-12-07T09:24:13;11.63;;;6.03;;
43996;SDS011;34318;45.818;15.964;2022-12-07T09:26:40;7.25;;;5.47;;
43996;SDS011;34318;45.818;15.964;2022-12-07T09:29:07;6.82;;;6.00;;
43996;SDS011;34318;45.818;15.964;2022-12-07T09:31:35;7.47;;;6.65;;
43996;SDS011;34318;45.818;15.964;2022-12-07T09:34:03;9.10;;;6.68;;
43996;SDS011;34318;45.818;15.964;2022-12-07T09:36:31;7.20;;;6.50;;
43996;SDS011;34318;45.818;15.964;2022-12-07T09:38:59;6.72;;;6.07;;
43996;SDS011;34318;45.818;15.964;2022-12-07T09:41:26;7.95;;;6.07;;
43996;SDS011;34318;45.818;15.964;2022-12-07T09:43:56;8.32;;;5.95;;
43996;SDS011;34318;45.818;15.964;2022-12-07T09:46:25;7.05;;;6.38;;
43996;SDS011;34318;45.818;15.964;2022-12-07T09:48:52;8.45;;;6.15;;
43996;SDS011;34318;45.818;15.964;2022-12-07T09:51:20;9.30;;;6.35;;
43996;SDS011;34318;45.818;15.964;2022-12-07T09:53:51;8.05;;;6.60;;
43996;SDS011;34318;45.818;15.964;2022-12-07T09:56:19;7.03;;;6.32;;
43996;SDS011;34318;45.818;15.964;2022-12-07T09:58:46;7.65;;;6.60;;
43996;SDS011;34318;45.818;15.964;2022-12-07T10:01:18;12.23;;;6.43;;
43996;SDS011;34318;45.818;15.964;2022-12-07T10:03:49;11.18;;;7.47;;
43996;SDS011;34318;45.818;15.964;2022-12-07T10:06:17;11.85;;;6.88;;
43996;SDS011;34318;45.818;15.964;2022-12-07T10:08:44;7.78;;;6.82;;
43996;SDS011;34318;45.818;15.964;2022-12-07T10:11:11;8.60;;;6.32;;
43996;SDS011;34318;45.818;15.964;2022-12-07T10:13:44;10.13;;;6.35;;
43996;SDS011;34318;45.818;15.964;2022-12-07T10:16:29;7.45;;;6.28;;
43996;SDS011;34318;45.818;15.964;2022-12-07T10:19:01;9.82;;;7.00;;
43996;SDS011;34318;45.818;15.964;2022-12-07T10:21:58;7.35;;;6.07;;
43996;SDS011;34318;45.818;15.964;2022-12-07T10:24:26;10.35;;;6.50;;
43996;SDS011;34318;45.818;15.964;2022-12-07T10:26:55;7.85;;;5.82;;
43996;SDS011;34318;45.818;15.964;2022-12-07T10:29:23;8.18;;;6.22;;
43996;SDS011;34318;45.818;15.964;2022-12-07T10:34:23;7.35;;;6.22;;
43996;SDS011;34318;45.818;15.964;2022-12-07T10:36:52;8.18;;;6.43;;
43996;SDS011;34318;45.818;15.964;2022-12-07T10:39:20;7.63;;;6.65;;
43996;SDS011;34318;45.818;15.964;2022-12-07T10:42:01;10.90;;;6.50;;
43996;SDS011;34318;45.818;15.964;2022-12-07T10:44:30;7.80;;;6.35;;
43996;SDS011;34318;45.818;15.964;2022-12-07T10:47:00;8.75;;;6.53;;
43996;SDS011;34318;45.818;15.964;2022-12-07T10:52:23;8.20;;;6.35;;
43996;SDS011;34318;45.818;15.964;2022-12-07T10:57:22;9.13;;;7.53;;
43996;SDS011;34318;45.818;15.964;2022-12-07T10:59:57;10.23;;;7.85;;
43996;SDS011;34318;45.818;15.964;2022-12-07T11:12:41;11.73;;;8.57;;
43996;SDS011;34318;45.818;15.964;2022-12-07T11:17:50;10.50;;;8.68;;
43996;SDS011;34318;45.818;15.964;2022-12-07T11:25:41;12.07;;;9.00;;
43996;SDS011;34318;45.818;15.964;2022-12-07T11:30:46;10.52;;;9.43;;
43996;SDS011;34318;45.818;15.964;2022-12-07T11:33:16;13.05;;;10.02;;
43996;SDS011;34318;45.818;15.964;2022-12-07T11:38:17;13.10;;;9.55;;
43996;SDS011;34318;45.818;15.964;2022-12-07T11:40:53;15.48;;;10.98;;
43996;SDS011;34318;45.818;15.964;2022-12-07T11:46:11;16.98;;;11.60;;
43996;SDS011;34318;45.818;15.964;2022-12-07T11:51:18;23.60;;;12.48;;
43996;SDS011;34318;45.818;15.964;2022-12-07T11:54:02;15.50;;;12.63;;
43996;SDS011;34318;45.818;15.964;2022-12-07T11:56:30;14.82;;;13.32;;
43996;SDS011;34318;45.818;15.964;2022-12-07T11:59:02;17.65;;;12.45;;
43996;SDS011;34318;45.818;15.964;2022-12-07T12:06:30;16.58;;;13.98;;
43996;SDS011;34318;45.818;15.964;2022-12-07T12:11:56;19.60;;;15.23;;
43996;SDS011;34318;45.818;15.964;2022-12-07T12:15:02;20.38;;;15.38;;
43996;SDS011;34318;45.818;15.964;2022-12-07T12:17:37;23.00;;;17.30;;
43996;SDS011;34318;45.818;15.964;2022-12-07T12:20:14;25.90;;;16.55;;
43996;SDS011;34318;45.818;15.964;2022-12-07T12:22:45;21.02;;;17.90;;
43996;SDS011;34318;45.818;15.964;2022-12-07T12:25:23;24.83;;;19.90;;
43996;SDS011;34318;45.818;15.964;2022-12-07T12:27:52;28.58;;;20.10;;
43996;SDS011;34318;45.818;15.964;2022-12-07T12:30:24;24.33;;;19.65;;
43996;SDS011;34318;45.818;15.964;2022-12-07T12:32:52;25.90;;;23.20;;
43996;SDS011;34318;45.818;15.964;2022-12-07T12:35:20;30.40;;;27.17;;
43996;SDS011;34318;45.818;15.964;2022-12-07T12:37:50;29.77;;;26.63;;
43996;SDS011;34318;45.818;15.964;2022-12-07T12:42:53;34.03;;;26.42;;
43996;SDS011;34318;45.818;15.964;2022-12-07T12:47:59;29.55;;;26.75;;
43996;SDS011;34318;45.818;15.964;2022-12-07T12:50:28;30.10;;;26.85;;
43996;SDS011;34318;45.818;15.964;2022-12-07T13:00:45;31.35;;;28.15;;
43996;SDS011;34318;45.818;15.964;2022-12-07T13:03:24;30.90;;;27.92;;
43996;SDS011;34318;45.818;15.964;2022-12-07T13:08:40;34.10;;;30.88;;
43996;SDS011;34318;45.818;15.964;2022-12-07T13:11:18;35.25;;;29.08;;
43996;SDS011;34318;45.818;15.964;2022-12-07T13:13:47;31.63;;;28.23;;
43996;SDS011;34318;45.818;15.964;2022-12-07T13:18:42;29.77;;;25.90;;
43996;SDS011;34318;45.818;15.964;2022-12-07T13:23:37;29.63;;;26.35;;
43996;SDS011;34318;45.818;15.964;2022-12-07T13:28:48;28.58;;;24.50;;
43996;SDS011;34318;45.818;15.964;2022-12-07T13:31:30;28.98;;;23.33;;
43996;SDS011;34318;45.818;15.964;2022-12-07T13:33:58;26.92;;;21.92;;
43996;SDS011;34318;45.818;15.964;2022-12-07T13:36:26;24.65;;;22.15;;
43996;SDS011;34318;45.818;15.964;2022-12-07T13:38:58;23.65;;;21.17;;
43996;SDS011;34318;45.818;15.964;2022-12-07T13:41:26;23.55;;;19.90;;
43996;SDS011;34318;45.818;15.964;2022-12-07T13:44:05;23.33;;;21.00;;
43996;SDS011;34318;45.818;15.964;2022-12-07T13:54:46;23.02;;;20.63;;
43996;SDS011;34318;45.818;15.964;2022-12-07T13:57:13;23.95;;;20.33;;
43996;SDS011;34318;45.818;15.964;2022-12-07T13:59:40;25.55;;;20.35;;
43996;SDS011;34318;45.818;15.964;2022-12-07T14:02:18;21.73;;;18.95;;
43996;SDS011;34318;45.818;15.964;2022-12-07T14:04:48;21.88;;;18.92;;
43996;SDS011;34318;45.818;15.964;2022-12-07T14:07:19;21.25;;;19.00;;
43996;SDS011;34318;45.818;15.964;2022-12-07T14:09:57;25.75;;;21.08;;
43996;SDS011;34318;45.818;15.964;2022-12-07T14:12:24;19.75;;;17.73;;
43996;SDS011;34318;45.818;15.964;2022-12-07T14:14:52;23.67;;;17.88;;
43996;SDS011;34318;45.818;15.964;2022-12-07T14:17:21;21.73;;;18.17;;
43996;SDS011;34318;45.818;15.964;2022-12-07T14:22:33;22.42;;;18.05;;
43996;SDS011;34318;45.818;15.964;2022-12-07T14:27:36;21.35;;;17.58;;
43996;SDS011;34318;45.818;15.964;2022-12-07T14:30:04;20.38;;;17.58;;
43996;SDS011;34318;45.818;15.964;2022-12-07T14:32:32;20.20;;;16.42;;
43996;SDS011;34318;45.818;15.964;2022-12-07T14:35:00;20.48;;;16.27;;
43996;SDS011;34318;45.818;15.964;2022-12-07T14:37:29;17.70;;;15.98;;
43996;SDS011;34318;45.818;15.964;2022-12-07T14:39:56;21.20;;;16.95;;
43996;SDS011;34318;45.818;15.964;2022-12-07T14:42:24;19.67;;;16.33;;
43996;SDS011;34318;45.818;15.964;2022-12-07T14:44:53;17.52;;;15.63;;
43996;SDS011;34318;45.818;15.964;2022-12-07T14:47:20;20.35;;;16.55;;
43996;SDS011;34318;45.818;15.964;2022-12-07T14:50:07;14.75;;;13.35;;
43996;SDS011;34318;45.818;15.964;2022-12-07T14:52:35;15.50;;;13.98;;
43996;SDS011;34318;45.818;15.964;2022-12-07T14:55:29;16.38;;;14.88;;
43996;SDS011;34318;45.818;15.964;2022-12-07T14:57:57;17.70;;;16.13;;
43996;SDS011;34318;45.818;15.964;2022-12-07T15:00:25;19.77;;;17.75;;
43996;SDS011;34318;45.818;15.964;2022-12-07T15:02:53;19.30;;;17.50;;
43996;SDS011;34318;45.818;15.964;2022-12-07T15:05:20;18.30;;;16.10;;
43996;SDS011;34318;45.818;15.964;2022-12-07T15:07:48;24.23;;;18.92;;
43996;SDS011;34318;45.818;15.964;2022-12-07T15:10:17;21.02;;;18.83;;
43996;SDS011;34318;45.818;15.964;2022-12-07T15:12:49;19.60;;;16.38;;
43996;SDS011;34318;45.818;15.964;2022-12-07T15:15:17;19.15;;;17.20;;
43996;SDS011;34318;45.818;15.964;2022-12-07T15:17:44;18.80;;;16.80;;
43996;SDS011;34318;45.818;15.964;2022-12-07T15:20:12;18.13;;;16.40;;
43996;SDS011;34318;45.818;15.964;2022-12-07T15:22:40;19.58;;;16.83;;
43996;SDS011;34318;45.818;15.964;2022-12-07T15:25:08;17.83;;;16.02;;
43996;SDS011;34318;45.818;15.964;2022-12-07T15:27:35;18.05;;;16.27;;
43996;SDS011;34318;45.818;15.964;2022-12-07T15:30:03;19.42;;;16.90;;
43996;SDS011;34318;45.818;15.964;2022-12-07T15:32:30;20.58;;;18.50;;
43996;SDS011;34318;45.818;15.964;2022-12-07T15:34:58;27.63;;;24.75;;
43996;SDS011;34318;45.818;15.964;2022-12-07T15:37:25;28.02;;;24.52;;
43996;SDS011;34318;45.818;15.964;2022-12-07T15:39:52;25.67;;;22.65;;
43996;SDS011;34318;45.818;15.964;2022-12-07T15:42:19;24.00;;;21.52;;
43996;SDS011;34318;45.818;15.964;2022-12-07T15:44:47;23.92;;;21.35;;
43996;SDS011;34318;45.818;15.964;2022-12-07T15:47:34;21.85;;;19.80;;
43996;SDS011;34318;45.818;15.964;2022-12-07T15:50:22;21.48;;;19.33;;
43996;SDS011;34318;45.818;15.964;2022-12-07T15:52:49;20.45;;;18.50;;
43996;SDS011;34318;45.818;15.964;2022-12-07T15:55:17;20.48;;;18.33;;
43996;SDS011;34318;45.818;15.964;2022-12-07T15:57:44;19.73;;;17.83;;
43996;SDS011;34318;45.818;15.964;2022-12-07T16:00:11;21.02;;;18.77;;
43996;SDS011;34318;45.818;15.964;2022-12-07T16:02:38;20.58;;;17.88;;
43996;SDS011;34318;45.818;15.964;2022-12-07T16:05:06;20.05;;;17.92;;
43996;SDS011;34318;45.818;15.964;2022-12-07T16:07:33;19.85;;;17.85;;
43996;SDS011;34318;45.818;15.964;2022-12-07T16:10:00;18.27;;;16.58;;
43996;SDS011;34318;45.818;15.964;2022-12-07T16:12:29;19.95;;;17.95;;
43996;SDS011;34318;45.818;15.964;2022-12-07T16:14:56;18.98;;;17.08;;
43996;SDS011;34318;45.818;15.964;2022-12-07T16:17:24;19.35;;;17.45;;
43996;SDS011;34318;45.818;15.964;2022-12-07T16:19:51;18.10;;;16.40;;
43996;SDS011;34318;45.818;15.964;2022-12-07T16:22:19;19.48;;;16.88;;
43996;SDS011;34318;45.818;15.964;2022-12-07T16:24:46;18.25;;;16.48;;
43996;SDS011;34318;45.818;15.964;2022-12-07T16:27:13;17.92;;;16.05;;
43996;SDS011;34318;45.818;15.964;2022-12-07T16:29:41;17.10;;;15.40;;
43996;SDS011;34318;45.818;15.964;2022-12-07T16:32:09;16.95;;;15.45;;