sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21387;DHT22;10854;45.922;6.716;2023-04-15T00:02:15;7.60;96.20
21387;DHT22;10854;45.922;6.716;2023-04-15T00:04:46;7.60;96.50
21387;DHT22;10854;45.922;6.716;2023-04-15T00:07:16;7.60;96.50
21387;DHT22;10854;45.922;6.716;2023-04-15T00:09:45;7.50;96.50
21387;DHT22;10854;45.922;6.716;2023-04-15T00:12:13;7.50;96.80
21387;DHT22;10854;45.922;6.716;2023-04-15T00:14:42;7.40;97.40
21387;DHT22;10854;45.922;6.716;2023-04-15T00:17:10;7.40;98.20
21387;DHT22;10854;45.922;6.716;2023-04-15T00:19:39;7.30;98.80
21387;DHT22;10854;45.922;6.716;2023-04-15T00:22:07;7.30;99.40
21387;DHT22;10854;45.922;6.716;2023-04-15T00:24:36;7.20;99.80
21387;DHT22;10854;45.922;6.716;2023-04-15T00:27:04;7.20;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T00:29:33;7.20;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T00:32:02;7.20;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T00:34:33;7.20;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T00:37:01;7.20;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T00:39:30;7.20;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T00:41:58;7.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T00:44:27;7.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T00:46:56;7.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T00:49:27;7.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T00:51:57;7.00;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T00:54:27;7.00;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T00:56:57;7.00;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T00:59:28;7.00;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T01:01:57;7.00;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T01:04:25;7.00;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T01:06:54;7.00;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T01:09:24;7.00;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T01:11:52;7.00;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T01:14:20;7.00;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T01:16:49;7.00;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T01:19:19;6.90;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T01:21:47;6.90;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T01:24:17;6.90;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T01:26:46;6.90;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T01:29:15;6.80;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T01:31:51;6.80;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T01:34:20;6.80;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T01:36:48;6.80;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T01:39:16;6.70;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T01:41:45;6.70;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T01:44:13;6.70;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T01:46:42;6.60;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T01:49:10;6.60;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T01:51:39;6.70;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T01:54:07;6.60;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T01:56:36;6.60;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T01:59:04;6.60;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T02:01:33;6.60;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T02:04:01;6.60;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T02:06:30;6.60;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T02:08:58;6.50;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T02:11:27;6.50;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T02:13:55;6.50;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T02:16:24;6.50;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T02:18:52;6.50;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T02:21:20;6.50;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T02:23:51;6.50;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T02:26:20;6.50;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T02:28:52;6.60;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T02:31:20;6.50;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T02:33:49;6.50;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T02:36:17;6.50;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T02:38:48;6.50;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T02:41:16;6.50;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T02:43:44;6.50;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T02:46:13;6.50;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T02:48:41;6.50;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T02:51:14;6.50;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T02:53:43;6.50;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T02:56:11;6.60;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T02:58:44;6.50;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T03:01:12;6.50;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T03:03:42;6.50;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T03:06:10;6.50;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T03:08:39;6.60;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T03:11:07;6.50;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T03:13:35;6.50;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T03:16:04;6.50;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T03:18:33;6.50;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T03:21:01;6.50;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T03:23:30;6.50;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T03:26:01;6.50;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T03:28:30;6.50;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T03:30:59;6.50;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T03:33:28;6.40;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T03:35:56;6.40;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T03:38:25;6.40;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T03:40:54;6.40;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T03:43:22;6.40;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T03:45:52;6.40;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T03:48:20;6.40;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T03:50:48;6.40;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T03:53:19;6.40;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T03:55:48;6.40;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T03:58:18;6.40;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T04:00:47;6.40;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T04:03:17;6.40;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T04:05:47;6.40;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T04:08:15;6.40;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T04:10:44;6.40;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T04:13:14;6.40;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T04:15:42;6.40;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T04:18:11;6.40;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T04:20:40;6.40;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T04:23:09;6.50;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T04:25:37;6.50;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T04:28:06;6.40;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T04:30:34;6.50;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T04:33:03;6.50;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T04:35:31;6.50;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T04:38:02;6.50;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T04:40:30;6.40;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T04:42:59;6.40;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T04:45:28;6.40;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T04:47:56;6.40;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T04:50:27;6.40;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T04:52:56;6.40;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T04:55:25;6.40;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T04:57:55;6.40;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T05:00:23;6.40;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T05:02:52;6.40;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T05:05:20;6.40;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T05:07:49;6.40;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T05:10:17;6.40;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T05:12:45;6.40;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T05:15:14;6.40;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T05:17:42;6.40;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T05:20:11;6.40;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T05:22:40;6.40;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T05:25:09;6.40;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T05:27:37;6.40;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T05:30:06;6.40;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T05:32:34;6.40;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T05:35:03;6.40;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T05:37:34;6.40;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T05:40:03;6.40;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T05:42:32;6.40;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T05:45:02;6.40;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T05:47:36;6.40;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T05:50:06;6.40;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T05:52:34;6.40;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T05:55:02;6.50;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T05:57:31;6.60;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T05:59:59;6.60;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T06:02:28;6.70;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T06:04:57;6.80;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T06:07:25;6.80;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T06:09:54;6.90;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T06:12:22;6.90;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T06:14:52;7.00;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T06:17:20;7.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T06:19:48;7.20;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T06:22:23;7.20;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T06:24:52;7.30;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T06:27:21;7.30;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T06:29:50;7.30;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T06:32:18;7.30;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T06:34:46;7.40;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T06:37:16;7.50;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T06:39:44;7.80;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T06:42:14;8.00;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T06:44:43;8.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T06:47:11;8.20;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T06:49:41;8.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T06:52:10;8.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T06:54:39;7.90;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T06:57:08;7.80;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T06:59:36;7.70;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T07:02:05;7.60;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T07:04:36;7.50;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T07:07:05;7.40;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T07:09:33;7.40;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T07:12:01;7.40;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T07:14:31;7.30;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T07:17:00;7.30;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T07:19:29;7.20;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T07:21:59;7.20;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T07:24:28;7.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T07:26:57;7.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T07:29:26;7.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T07:31:55;7.00;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T07:34:25;6.80;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T07:36:53;6.70;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T07:39:21;6.50;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T07:41:50;6.30;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T07:44:19;6.20;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T07:46:50;6.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T07:49:19;6.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T07:51:48;6.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T07:54:18;6.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T07:56:47;6.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T07:59:16;6.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T08:01:46;6.20;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T08:04:16;6.20;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T08:06:45;6.20;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T08:09:15;6.20;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T08:11:43;6.20;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T08:14:12;6.20;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T08:16:40;6.20;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T08:19:09;6.20;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T08:21:37;6.20;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T08:24:06;6.20;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T08:26:34;6.20;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T08:29:03;6.20;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T08:31:31;6.30;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T08:34:00;6.30;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T08:36:29;6.30;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T08:38:58;6.30;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T08:41:44;6.30;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T08:44:17;6.30;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T08:46:45;6.20;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T08:49:17;6.20;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T08:51:46;6.30;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T08:54:15;6.30;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T08:56:44;6.30;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T08:59:12;6.20;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T09:01:42;6.20;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T09:04:11;6.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T09:06:39;6.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T09:09:08;6.00;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T09:11:36;6.00;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T09:14:05;6.00;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T09:17:00;6.00;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T09:19:29;6.00;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T09:21:59;6.00;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T09:24:38;5.90;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T09:27:09;5.90;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T09:29:40;5.90;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T09:32:13;5.90;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T09:34:42;5.90;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T09:37:11;5.90;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T09:39:51;5.90;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T09:42:20;5.90;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T09:44:52;5.90;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T09:47:30;5.90;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T09:50:00;5.90;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T09:52:29;5.90;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T09:54:59;6.00;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T09:57:34;6.00;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T10:00:04;6.00;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T10:02:36;6.00;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T10:05:06;5.90;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T10:07:36;5.80;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T10:10:06;5.80;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T10:12:56;5.70;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T10:15:27;5.70;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T10:17:58;5.60;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T10:20:28;5.50;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T10:22:57;5.50;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T10:25:26;5.50;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T10:27:56;5.60;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T10:30:25;5.60;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T10:32:55;5.50;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T10:35:24;5.50;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T10:37:53;5.50;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T10:40:31;5.50;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T10:43:01;5.60;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T10:45:34;5.70;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T10:48:06;5.80;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T10:50:36;5.90;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T10:53:09;6.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T10:55:38;6.30;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T10:58:09;6.40;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T11:00:37;6.50;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T11:03:09;6.60;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T11:08:11;6.80;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T11:13:16;6.80;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T11:15:46;6.70;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T11:18:22;6.70;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T11:21:03;6.70;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T11:23:42;6.70;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T11:26:13;6.60;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T11:28:44;6.60;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T11:31:14;6.60;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T11:33:53;6.60;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T11:36:27;6.60;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T11:38:57;6.60;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T11:41:26;6.70;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T11:43:55;6.70;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T11:46:29;6.80;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T11:48:59;6.90;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T11:51:32;6.90;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T11:54:01;7.00;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T11:56:31;7.00;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T11:59:01;7.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T12:01:34;7.00;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T12:04:13;6.90;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T12:06:43;6.80;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T12:09:13;6.80;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T12:11:47;6.70;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T12:14:29;6.70;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T12:17:02;6.70;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T12:19:39;6.70;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T12:22:16;6.60;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T12:24:45;6.60;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T12:27:16;6.60;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T12:29:45;6.80;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T12:32:16;7.00;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T12:34:52;7.00;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T12:37:21;7.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T12:39:50;7.20;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T12:42:20;7.30;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T12:44:49;7.40;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T12:47:18;7.40;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T12:49:46;7.50;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T12:52:16;7.60;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T12:54:44;7.90;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T12:57:13;8.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T12:59:41;8.40;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T13:02:10;8.50;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T13:04:38;8.70;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T13:07:07;8.80;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T13:09:36;8.80;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T13:12:06;9.00;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T13:14:34;9.20;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T13:17:03;9.40;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T13:19:37;9.60;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T13:22:06;9.80;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T13:24:35;10.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T13:27:04;10.50;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T13:29:34;10.80;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T13:32:02;11.00;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T13:34:31;11.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T13:37:07;11.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T13:39:36;11.00;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T13:42:04;11.00;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T13:44:33;10.90;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T13:47:01;10.60;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T13:49:30;10.40;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T13:51:59;10.20;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T13:54:27;10.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T13:56:56;10.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T13:59:25;10.20;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T14:01:53;10.40;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T14:04:21;10.60;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T14:06:50;11.00;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T14:09:18;11.60;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T14:11:49;12.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-15T14:14:18;12.30;95.60
21387;DHT22;10854;45.922;6.716;2023-04-15T14:16:46;12.40;95.00
21387;DHT22;10854;45.922;6.716;2023-04-15T14:19:15;12.70;93.70
21387;DHT22;10854;45.922;6.716;2023-04-15T14:21:43;12.90;92.40
21387;DHT22;10854;45.922;6.716;2023-04-15T14:24:11;12.90;92.10
21387;DHT22;10854;45.922;6.716;2023-04-15T14:26:40;13.00;92.30
21387;DHT22;10854;45.922;6.716;2023-04-15T14:29:10;13.10;92.30
21387;DHT22;10854;45.922;6.716;2023-04-15T14:31:39;13.10;90.60
21387;DHT22;10854;45.922;6.716;2023-04-15T14:34:08;13.10;90.80
21387;DHT22;10854;45.922;6.716;2023-04-15T14:36:36;13.10;91.20
21387;DHT22;10854;45.922;6.716;2023-04-15T14:39:06;13.00;88.40
21387;DHT22;10854;45.922;6.716;2023-04-15T14:41:35;12.90;88.80
21387;DHT22;10854;45.922;6.716;2023-04-15T14:44:04;12.80;86.80
21387;DHT22;10854;45.922;6.716;2023-04-15T14:46:32;12.90;88.80
21387;DHT22;10854;45.922;6.716;2023-04-15T14:49:01;13.00;86.70
21387;DHT22;10854;45.922;6.716;2023-04-15T14:51:30;13.00;84.20
21387;DHT22;10854;45.922;6.716;2023-04-15T14:53:59;13.10;84.00
21387;DHT22;10854;45.922;6.716;2023-04-15T14:56:27;13.20;84.40
21387;DHT22;10854;45.922;6.716;2023-04-15T14:58:55;13.40;85.20
21387;DHT22;10854;45.922;6.716;2023-04-15T15:01:24;13.60;85.90
21387;DHT22;10854;45.922;6.716;2023-04-15T15:03:53;13.90;85.80
21387;DHT22;10854;45.922;6.716;2023-04-15T15:06:21;14.20;84.30
21387;DHT22;10854;45.922;6.716;2023-04-15T15:08:50;14.40;83.30
21387;DHT22;10854;45.922;6.716;2023-04-15T15:11:19;14.60;82.10
21387;DHT22;10854;45.922;6.716;2023-04-15T15:13:48;14.60;76.20
21387;DHT22;10854;45.922;6.716;2023-04-15T15:16:16;14.30;74.10
21387;DHT22;10854;45.922;6.716;2023-04-15T15:18:45;13.80;73.60
21387;DHT22;10854;45.922;6.716;2023-04-15T15:21:13;13.30;74.10
21387;DHT22;10854;45.922;6.716;2023-04-15T15:23:42;12.80;75.60
21387;DHT22;10854;45.922;6.716;2023-04-15T15:26:11;12.70;77.10
21387;DHT22;10854;45.922;6.716;2023-04-15T15:28:39;12.80;78.10
21387;DHT22;10854;45.922;6.716;2023-04-15T15:31:08;12.90;76.30
21387;DHT22;10854;45.922;6.716;2023-04-15T15:33:37;12.90;76.10
21387;DHT22;10854;45.922;6.716;2023-04-15T15:36:05;13.00;75.90
21387;DHT22;10854;45.922;6.716;2023-04-15T15:38:34;13.30;77.00
21387;DHT22;10854;45.922;6.716;2023-04-15T15:41:03;13.50;76.90
21387;DHT22;10854;45.922;6.716;2023-04-15T15:43:32;13.70;76.30
21387;DHT22;10854;45.922;6.716;2023-04-15T15:46:00;13.80;76.20
21387;DHT22;10854;45.922;6.716;2023-04-15T15:48:29;13.90;76.80
21387;DHT22;10854;45.922;6.716;2023-04-15T15:50:58;13.80;76.70
21387;DHT22;10854;45.922;6.716;2023-04-15T15:53:27;13.70;76.60
21387;DHT22;10854;45.922;6.716;2023-04-15T15:55:55;13.50;76.40
21387;DHT22;10854;45.922;6.716;2023-04-15T15:58:24;13.40;76.50
21387;DHT22;10854;45.922;6.716;2023-04-15T16:00:52;13.30;76.60
21387;DHT22;10854;45.922;6.716;2023-04-15T16:03:22;13.10;76.40