sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75913;BME280;64592;52.168;21.040;2023-06-10T00:04:18;100334.00;;;20.68;61.94
75913;BME280;64592;52.168;21.040;2023-06-10T00:09:21;100333.13;;;20.68;62.23
75913;BME280;64592;52.168;21.040;2023-06-10T00:14:24;100334.72;;;20.62;62.28
75913;BME280;64592;52.168;21.040;2023-06-10T00:19:26;100323.84;;;20.46;62.91
75913;BME280;64592;52.168;21.040;2023-06-10T00:24:30;100311.75;;;20.40;62.17
75913;BME280;64592;52.168;21.040;2023-06-10T00:29:33;100318.09;;;20.33;60.04
75913;BME280;64592;52.168;21.040;2023-06-10T00:34:35;100325.63;;;20.31;58.54
75913;BME280;64592;52.168;21.040;2023-06-10T00:39:36;100328.06;;;20.26;58.36
75913;BME280;64592;52.168;21.040;2023-06-10T00:44:39;100325.88;;;20.21;58.00
75913;BME280;64592;52.168;21.040;2023-06-10T00:49:41;100324.34;;;20.10;57.13
75913;BME280;64592;52.168;21.040;2023-06-10T00:54:44;100319.59;;;20.04;57.03
75913;BME280;64592;52.168;21.040;2023-06-10T00:59:48;100324.38;;;20.02;56.18
75913;BME280;64592;52.168;21.040;2023-06-10T01:04:50;100329.22;;;20.00;55.27
75913;BME280;64592;52.168;21.040;2023-06-10T01:10:02;100329.03;;;19.94;54.02
75913;BME280;64592;52.168;21.040;2023-06-10T01:15:08;100325.13;;;19.88;52.19
75913;BME280;64592;52.168;21.040;2023-06-10T01:20:10;100331.47;;;19.81;51.79
75913;BME280;64592;52.168;21.040;2023-06-10T01:25:14;100326.03;;;19.72;50.61
75913;BME280;64592;52.168;21.040;2023-06-10T01:30:18;100333.41;;;19.64;50.17
75913;BME280;64592;52.168;21.040;2023-06-10T01:35:24;100339.09;;;19.54;49.43
75913;BME280;64592;52.168;21.040;2023-06-10T01:40:28;100352.56;;;19.39;48.88
75913;BME280;64592;52.168;21.040;2023-06-10T01:45:30;100352.91;;;19.28;49.07
75913;BME280;64592;52.168;21.040;2023-06-10T01:50:32;100340.09;;;19.21;48.23
75913;BME280;64592;52.168;21.040;2023-06-10T01:55:35;100341.97;;;19.12;48.82
75913;BME280;64592;52.168;21.040;2023-06-10T02:00:37;100357.34;;;18.97;48.75
75913;BME280;64592;52.168;21.040;2023-06-10T02:05:39;100352.56;;;18.91;48.92
75913;BME280;64592;52.168;21.040;2023-06-10T02:10:42;100348.78;;;18.76;49.19
75913;BME280;64592;52.168;21.040;2023-06-10T02:15:43;100358.03;;;18.75;48.94
75913;BME280;64592;52.168;21.040;2023-06-10T02:20:45;100361.78;;;18.74;49.23
75913;BME280;64592;52.168;21.040;2023-06-10T02:25:48;100359.06;;;18.74;48.74
75913;BME280;64592;52.168;21.040;2023-06-10T02:30:51;100370.31;;;18.71;49.13
75913;BME280;64592;52.168;21.040;2023-06-10T02:35:53;100369.97;;;18.66;49.14
75913;BME280;64592;52.168;21.040;2023-06-10T02:40:56;100381.72;;;18.58;49.31
75913;BME280;64592;52.168;21.040;2023-06-10T02:45:58;100381.81;;;18.48;50.14
75913;BME280;64592;52.168;21.040;2023-06-10T02:51:00;100385.72;;;18.46;50.61
75913;BME280;64592;52.168;21.040;2023-06-10T02:56:03;100395.81;;;18.53;50.05
75913;BME280;64592;52.168;21.040;2023-06-10T03:01:05;100387.59;;;18.45;51.11
75913;BME280;64592;52.168;21.040;2023-06-10T03:06:06;100399.56;;;18.44;51.17
75913;BME280;64592;52.168;21.040;2023-06-10T03:11:10;100395.13;;;18.43;51.65
75913;BME280;64592;52.168;21.040;2023-06-10T03:16:11;100400.72;;;18.42;51.25
75913;BME280;64592;52.168;21.040;2023-06-10T03:21:13;100407.03;;;18.34;52.37
75913;BME280;64592;52.168;21.040;2023-06-10T03:26:16;100414.34;;;18.34;52.14
75913;BME280;64592;52.168;21.040;2023-06-10T03:31:21;100423.56;;;18.33;52.27
75913;BME280;64592;52.168;21.040;2023-06-10T03:36:24;100422.69;;;18.32;52.96
75913;BME280;64592;52.168;21.040;2023-06-10T03:41:30;100417.91;;;18.26;53.71
75913;BME280;64592;52.168;21.040;2023-06-10T03:46:32;100428.53;;;18.45;53.66
75913;BME280;64592;52.168;21.040;2023-06-10T03:51:34;100431.50;;;18.52;53.22
75913;BME280;64592;52.168;21.040;2023-06-10T03:56:37;100438.44;;;18.46;53.09
75913;BME280;64592;52.168;21.040;2023-06-10T04:01:39;100430.97;;;18.48;53.27
75913;BME280;64592;52.168;21.040;2023-06-10T04:06:41;100434.75;;;18.55;53.57
75913;BME280;64592;52.168;21.040;2023-06-10T04:11:45;100439.56;;;18.61;53.88
75913;BME280;64592;52.168;21.040;2023-06-10T04:16:47;100449.19;;;18.74;53.22
75913;BME280;64592;52.168;21.040;2023-06-10T04:21:48;100437.56;;;18.72;53.49
75913;BME280;64592;52.168;21.040;2023-06-10T04:26:51;100444.41;;;18.76;53.53
75913;BME280;64592;52.168;21.040;2023-06-10T04:31:53;100440.63;;;18.69;54.83
75913;BME280;64592;52.168;21.040;2023-06-10T04:36:54;100431.56;;;18.68;54.17
75913;BME280;64592;52.168;21.040;2023-06-10T04:41:57;100431.75;;;18.67;53.90
75913;BME280;64592;52.168;21.040;2023-06-10T04:46:59;100440.63;;;18.69;54.15
75913;BME280;64592;52.168;21.040;2023-06-10T04:52:01;100447.94;;;18.68;54.40
75913;BME280;64592;52.168;21.040;2023-06-10T04:57:06;100453.13;;;18.79;54.18
75913;BME280;64592;52.168;21.040;2023-06-10T05:02:10;100446.47;;;18.90;54.82
75913;BME280;64592;52.168;21.040;2023-06-10T05:07:12;100459.31;;;18.89;54.68
75913;BME280;64592;52.168;21.040;2023-06-10T05:12:15;100450.94;;;18.91;54.93
75913;BME280;64592;52.168;21.040;2023-06-10T05:17:16;100452.31;;;18.95;54.08
75913;BME280;64592;52.168;21.040;2023-06-10T05:22:18;100464.44;;;19.00;54.45
75913;BME280;64592;52.168;21.040;2023-06-10T05:27:21;100460.91;;;19.16;54.62
75913;BME280;64592;52.168;21.040;2023-06-10T05:32:23;100462.09;;;19.30;54.57
75913;BME280;64592;52.168;21.040;2023-06-10T05:37:25;100467.06;;;19.26;54.56
75913;BME280;64592;52.168;21.040;2023-06-10T05:42:28;100461.59;;;19.34;54.30
75913;BME280;64592;52.168;21.040;2023-06-10T05:47:29;100462.84;;;19.48;54.07
75913;BME280;64592;52.168;21.040;2023-06-10T05:52:31;100450.38;;;19.54;54.03
75913;BME280;64592;52.168;21.040;2023-06-10T05:57:34;100456.84;;;19.53;54.14
75913;BME280;64592;52.168;21.040;2023-06-10T06:02:36;100459.75;;;19.67;54.60
75913;BME280;64592;52.168;21.040;2023-06-10T06:07:37;100463.34;;;19.76;54.34
75913;BME280;64592;52.168;21.040;2023-06-10T06:12:40;100455.47;;;19.81;53.90
75913;BME280;64592;52.168;21.040;2023-06-10T06:17:42;100465.22;;;19.84;54.71
75913;BME280;64592;52.168;21.040;2023-06-10T06:22:44;100467.78;;;19.85;54.02
75913;BME280;64592;52.168;21.040;2023-06-10T06:27:47;100466.72;;;19.86;54.01
75913;BME280;64592;52.168;21.040;2023-06-10T06:32:48;100469.47;;;19.86;53.85
75913;BME280;64592;52.168;21.040;2023-06-10T06:37:52;100468.81;;;19.92;54.11
75913;BME280;64592;52.168;21.040;2023-06-10T06:42:55;100467.25;;;19.98;54.54
75913;BME280;64592;52.168;21.040;2023-06-10T06:47:56;100468.81;;;20.00;54.56
75913;BME280;64592;52.168;21.040;2023-06-10T06:52:58;100470.16;;;20.04;54.70
75913;BME280;64592;52.168;21.040;2023-06-10T06:58:01;100489.63;;;20.09;54.24
75913;BME280;64592;52.168;21.040;2023-06-10T07:03:04;100487.56;;;20.20;54.28
75913;BME280;64592;52.168;21.040;2023-06-10T07:08:05;100488.25;;;20.30;53.74
75913;BME280;64592;52.168;21.040;2023-06-10T07:13:08;100487.03;;;20.40;53.41
75913;BME280;64592;52.168;21.040;2023-06-10T07:18:10;100484.94;;;20.50;53.25
75913;BME280;64592;52.168;21.040;2023-06-10T07:23:12;100488.53;;;20.59;53.01
75913;BME280;64592;52.168;21.040;2023-06-10T07:28:15;100482.16;;;20.67;52.94
75913;BME280;64592;52.168;21.040;2023-06-10T07:33:17;100476.13;;;20.71;52.48
75913;BME280;64592;52.168;21.040;2023-06-10T07:38:18;100487.75;;;20.81;52.58
75913;BME280;64592;52.168;21.040;2023-06-10T07:43:22;100493.84;;;20.91;52.37
75913;BME280;64592;52.168;21.040;2023-06-10T07:48:23;100487.97;;;21.03;52.56
75913;BME280;64592;52.168;21.040;2023-06-10T07:53:25;100496.44;;;21.16;51.88
75913;BME280;64592;52.168;21.040;2023-06-10T07:58:28;100499.00;;;21.25;49.49
75913;BME280;64592;52.168;21.040;2023-06-10T08:03:30;100495.53;;;21.32;50.65
75913;BME280;64592;52.168;21.040;2023-06-10T08:08:31;100496.97;;;21.42;51.65
75913;BME280;64592;52.168;21.040;2023-06-10T08:13:36;100500.34;;;21.52;49.19
75913;BME280;64592;52.168;21.040;2023-06-10T08:18:38;100503.88;;;21.61;50.17
75913;BME280;64592;52.168;21.040;2023-06-10T08:23:39;100500.50;;;21.74;49.65
75913;BME280;64592;52.168;21.040;2023-06-10T08:28:42;100503.75;;;21.77;48.99
75913;BME280;64592;52.168;21.040;2023-06-10T08:33:44;100497.34;;;21.85;48.03
75913;BME280;64592;52.168;21.040;2023-06-10T08:38:45;100505.31;;;21.94;47.81
75913;BME280;64592;52.168;21.040;2023-06-10T08:43:54;100504.06;;;22.05;47.15
75913;BME280;64592;52.168;21.040;2023-06-10T08:49:03;100514.69;;;22.08;45.97
75913;BME280;64592;52.168;21.040;2023-06-10T08:54:12;100514.28;;;22.11;46.80
75913;BME280;64592;52.168;21.040;2023-06-10T08:59:18;100510.78;;;22.17;45.18
75913;BME280;64592;52.168;21.040;2023-06-10T09:04:21;100505.97;;;22.19;44.43
75913;BME280;64592;52.168;21.040;2023-06-10T09:09:26;100513.84;;;22.22;43.61
75913;BME280;64592;52.168;21.040;2023-06-10T09:14:32;100508.06;;;22.32;42.49
75913;BME280;64592;52.168;21.040;2023-06-10T09:19:35;100507.69;;;22.35;42.15
75913;BME280;64592;52.168;21.040;2023-06-10T09:24:36;100529.50;;;22.36;42.06
75913;BME280;64592;52.168;21.040;2023-06-10T09:29:52;100527.31;;;22.46;41.78
75913;BME280;64592;52.168;21.040;2023-06-10T09:34:54;100523.91;;;22.59;40.26
75913;BME280;64592;52.168;21.040;2023-06-10T09:40:03;100522.75;;;22.68;40.09
75913;BME280;64592;52.168;21.040;2023-06-10T09:45:07;100527.53;;;22.89;39.47
75913;BME280;64592;52.168;21.040;2023-06-10T09:50:09;100524.94;;;23.02;39.29
75913;BME280;64592;52.168;21.040;2023-06-10T09:55:11;100520.84;;;23.13;40.87
75913;BME280;64592;52.168;21.040;2023-06-10T10:00:15;100517.53;;;23.17;39.38
75913;BME280;64592;52.168;21.040;2023-06-10T10:05:18;100512.47;;;23.21;36.76
75913;BME280;64592;52.168;21.040;2023-06-10T10:10:21;100517.41;;;23.26;36.31
75913;BME280;64592;52.168;21.040;2023-06-10T10:15:29;100506.66;;;23.31;35.74
75913;BME280;64592;52.168;21.040;2023-06-10T10:20:33;100518.47;;;23.46;36.48
75913;BME280;64592;52.168;21.040;2023-06-10T10:25:38;100513.00;;;23.67;37.30
75913;BME280;64592;52.168;21.040;2023-06-10T10:30:44;100509.06;;;23.97;36.81
75913;BME280;64592;52.168;21.040;2023-06-10T10:35:46;100512.59;;;24.13;34.86
75913;BME280;64592;52.168;21.040;2023-06-10T10:40:49;100494.94;;;24.28;35.34
75913;BME280;64592;52.168;21.040;2023-06-10T10:45:59;100502.28;;;24.49;34.63
75913;BME280;64592;52.168;21.040;2023-06-10T10:51:01;100499.19;;;24.65;35.64
75913;BME280;64592;52.168;21.040;2023-06-10T10:56:05;100507.75;;;24.84;33.35
75913;BME280;64592;52.168;21.040;2023-06-10T11:01:12;100509.84;;;25.09;33.49
75913;BME280;64592;52.168;21.040;2023-06-10T11:06:15;100504.81;;;25.26;34.11
75913;BME280;64592;52.168;21.040;2023-06-10T11:11:19;100488.19;;;25.20;32.76
75913;BME280;64592;52.168;21.040;2023-06-10T11:16:28;100498.00;;;25.29;30.75
75913;BME280;64592;52.168;21.040;2023-06-10T11:21:30;100498.84;;;25.29;31.02
75913;BME280;64592;52.168;21.040;2023-06-10T11:26:31;100497.38;;;25.27;31.61
75913;BME280;64592;52.168;21.040;2023-06-10T11:31:41;100502.94;;;25.46;31.44
75913;BME280;64592;52.168;21.040;2023-06-10T11:36:43;100500.69;;;25.76;32.38
75913;BME280;64592;52.168;21.040;2023-06-10T11:41:46;100498.75;;;26.16;31.65
75913;BME280;64592;52.168;21.040;2023-06-10T11:46:49;100500.69;;;26.49;33.20
75913;BME280;64592;52.168;21.040;2023-06-10T11:51:51;100482.75;;;26.71;32.91
75913;BME280;64592;52.168;21.040;2023-06-10T11:56:57;100482.09;;;26.76;34.96
75913;BME280;64592;52.168;21.040;2023-06-10T12:02:00;100494.00;;;26.76;35.00
75913;BME280;64592;52.168;21.040;2023-06-10T12:07:03;100484.41;;;26.92;34.43
75913;BME280;64592;52.168;21.040;2023-06-10T12:12:06;100479.06;;;27.35;34.04
75913;BME280;64592;52.168;21.040;2023-06-10T12:17:09;100478.47;;;27.64;34.31
75913;BME280;64592;52.168;21.040;2023-06-10T12:22:10;100475.44;;;27.72;32.81
75913;BME280;64592;52.168;21.040;2023-06-10T12:27:12;100481.22;;;27.96;33.75
75913;BME280;64592;52.168;21.040;2023-06-10T12:32:15;100481.00;;;27.97;33.82
75913;BME280;64592;52.168;21.040;2023-06-10T12:37:17;100472.97;;;28.14;34.70
75913;BME280;64592;52.168;21.040;2023-06-10T12:42:21;100460.88;;;28.33;33.52
75913;BME280;64592;52.168;21.040;2023-06-10T12:47:30;100456.19;;;28.70;31.74
75913;BME280;64592;52.168;21.040;2023-06-10T12:52:36;100461.69;;;28.77;31.83
75913;BME280;64592;52.168;21.040;2023-06-10T12:57:47;100450.88;;;28.87;33.14
75913;BME280;64592;52.168;21.040;2023-06-10T13:02:51;100441.22;;;29.08;32.08
75913;BME280;64592;52.168;21.040;2023-06-10T13:07:54;100454.47;;;28.69;32.29
75913;BME280;64592;52.168;21.040;2023-06-10T13:12:57;100438.94;;;28.86;32.45
75913;BME280;64592;52.168;21.040;2023-06-10T13:18:01;100437.56;;;29.25;33.69
75913;BME280;64592;52.168;21.040;2023-06-10T13:23:04;100437.16;;;28.92;33.78
75913;BME280;64592;52.168;21.040;2023-06-10T13:28:05;100441.47;;;28.08;34.22
75913;BME280;64592;52.168;21.040;2023-06-10T13:33:09;100443.19;;;27.53;36.10
75913;BME280;64592;52.168;21.040;2023-06-10T13:38:11;100434.28;;;28.01;35.60
75913;BME280;64592;52.168;21.040;2023-06-10T13:43:12;100430.28;;;28.22;35.28
75913;BME280;64592;52.168;21.040;2023-06-10T13:48:16;100433.97;;;28.70;35.54
75913;BME280;64592;52.168;21.040;2023-06-10T13:53:18;100429.22;;;28.77;35.54
75913;BME280;64592;52.168;21.040;2023-06-10T13:58:20;100435.59;;;28.41;35.05
75913;BME280;64592;52.168;21.040;2023-06-10T14:03:22;100445.78;;;28.29;34.50
75913;BME280;64592;52.168;21.040;2023-06-10T14:08:24;100423.59;;;28.66;33.09
75913;BME280;64592;52.168;21.040;2023-06-10T14:13:26;100421.88;;;29.01;34.84
75913;BME280;64592;52.168;21.040;2023-06-10T14:18:29;100442.00;;;29.45;34.63
75913;BME280;64592;52.168;21.040;2023-06-10T14:23:31;100430.44;;;29.29;33.18
75913;BME280;64592;52.168;21.040;2023-06-10T14:28:33;100436.59;;;29.31;33.91
75913;BME280;64592;52.168;21.040;2023-06-10T14:33:36;100420.19;;;29.83;32.08
75913;BME280;64592;52.168;21.040;2023-06-10T14:38:38;100421.75;;;29.67;31.93
75913;BME280;64592;52.168;21.040;2023-06-10T14:43:40;100428.78;;;29.82;32.41
75913;BME280;64592;52.168;21.040;2023-06-10T14:48:43;100427.03;;;29.99;31.21
75913;BME280;64592;52.168;21.040;2023-06-10T14:53:44;100425.69;;;30.36;31.23
75913;BME280;64592;52.168;21.040;2023-06-10T14:58:47;100431.28;;;30.88;30.99
75913;BME280;64592;52.168;21.040;2023-06-10T15:03:50;100420.06;;;30.71;29.54
75913;BME280;64592;52.168;21.040;2023-06-10T15:08:51;100431.09;;;30.31;29.14
75913;BME280;64592;52.168;21.040;2023-06-10T15:13:53;100431.31;;;30.76;29.10
75913;BME280;64592;52.168;21.040;2023-06-10T15:18:56;100435.59;;;31.07;29.47
75913;BME280;64592;52.168;21.040;2023-06-10T15:23:58;100436.22;;;30.23;29.91
75913;BME280;64592;52.168;21.040;2023-06-10T15:28:59;100442.41;;;29.60;29.93
75913;BME280;64592;52.168;21.040;2023-06-10T15:34:05;100449.63;;;29.49;30.61
75913;BME280;64592;52.168;21.040;2023-06-10T15:39:08;100436.59;;;29.31;32.29
75913;BME280;64592;52.168;21.040;2023-06-10T15:44:10;100450.72;;;28.64;33.56
75913;BME280;64592;52.168;21.040;2023-06-10T15:49:13;100454.88;;;28.36;33.67
75913;BME280;64592;52.168;21.040;2023-06-10T15:54:15;100459.63;;;28.29;34.26
75913;BME280;64592;52.168;21.040;2023-06-10T15:59:16;100454.84;;;27.87;34.19
75913;BME280;64592;52.168;21.040;2023-06-10T16:04:20;100455.41;;;27.39;35.76
75913;BME280;64592;52.168;21.040;2023-06-10T16:09:21;100445.63;;;26.98;36.08
75913;BME280;64592;52.168;21.040;2023-06-10T16:14:23;100452.97;;;26.73;36.92
75913;BME280;64592;52.168;21.040;2023-06-10T16:19:26;100459.84;;;26.51;37.86
75913;BME280;64592;52.168;21.040;2023-06-10T16:24:28;100471.34;;;26.21;38.33
75913;BME280;64592;52.168;21.040;2023-06-10T16:29:29;100475.19;;;26.07;38.58
75913;BME280;64592;52.168;21.040;2023-06-10T16:34:32;100470.50;;;25.81;38.55
75913;BME280;64592;52.168;21.040;2023-06-10T16:39:34;100473.06;;;25.70;39.16
75913;BME280;64592;52.168;21.040;2023-06-10T16:44:36;100479.84;;;25.61;39.63
75913;BME280;64592;52.168;21.040;2023-06-10T16:49:39;100477.66;;;25.49;39.32
75913;BME280;64592;52.168;21.040;2023-06-10T16:54:40;100486.56;;;25.45;40.79
75913;BME280;64592;52.168;21.040;2023-06-10T16:59:42;100488.19;;;25.20;40.32
75913;BME280;64592;52.168;21.040;2023-06-10T17:04:45;100483.47;;;25.00;39.45
75913;BME280;64592;52.168;21.040;2023-06-10T17:09:47;100493.97;;;24.84;40.32
75913;BME280;64592;52.168;21.040;2023-06-10T17:14:48;100492.91;;;24.85;40.58
75913;BME280;64592;52.168;21.040;2023-06-10T17:19:51;100507.13;;;24.82;40.42
75913;BME280;64592;52.168;21.040;2023-06-10T17:24:53;100508.81;;;24.83;40.66
75913;BME280;64592;52.168;21.040;2023-06-10T17:29:55;100506.88;;;24.76;40.23
75913;BME280;64592;52.168;21.040;2023-06-10T17:34:57;100508.06;;;24.61;39.70
75913;BME280;64592;52.168;21.040;2023-06-10T17:39:59;100516.25;;;24.48;40.26
75913;BME280;64592;52.168;21.040;2023-06-10T17:45:01;100518.53;;;24.38;40.64
75913;BME280;64592;52.168;21.040;2023-06-10T17:50:05;100530.56;;;24.30;42.01
75913;BME280;64592;52.168;21.040;2023-06-10T17:55:07;100549.56;;;24.25;43.60
75913;BME280;64592;52.168;21.040;2023-06-10T18:00:09;100560.47;;;24.12;44.91
75913;BME280;64592;52.168;21.040;2023-06-10T18:05:12;100560.53;;;23.97;45.89
75913;BME280;64592;52.168;21.040;2023-06-10T18:10:13;100572.69;;;23.81;45.93
75913;BME280;64592;52.168;21.040;2023-06-10T18:15:15;100589.25;;;23.67;46.62
75913;BME280;64592;52.168;21.040;2023-06-10T18:20:18;100596.78;;;23.43;47.15
75913;BME280;64592;52.168;21.040;2023-06-10T18:25:20;100600.50;;;23.21;48.14
75913;BME280;64592;52.168;21.040;2023-06-10T18:30:21;100612.66;;;22.97;48.73
75913;BME280;64592;52.168;21.040;2023-06-10T18:35:25;100614.38;;;22.83;49.35
75913;BME280;64592;52.168;21.040;2023-06-10T18:40:26;100621.84;;;22.75;49.49
75913;BME280;64592;52.168;21.040;2023-06-10T18:45:28;100622.97;;;22.66;49.99
75913;BME280;64592;52.168;21.040;2023-06-10T18:50:31;100633.00;;;22.59;50.38
75913;BME280;64592;52.168;21.040;2023-06-10T18:55:32;100636.56;;;22.44;51.22
75913;BME280;64592;52.168;21.040;2023-06-10T19:00:36;100649.03;;;22.32;51.70
75913;BME280;64592;52.168;21.040;2023-06-10T19:05:39;100656.91;;;22.35;51.74
75913;BME280;64592;52.168;21.040;2023-06-10T19:10:40;100664.25;;;22.20;52.31
75913;BME280;64592;52.168;21.040;2023-06-10T19:15:42;100665.03;;;22.06;52.70
75913;BME280;64592;52.168;21.040;2023-06-10T19:20:45;100670.19;;;22.01;53.07
75913;BME280;64592;52.168;21.040;2023-06-10T19:25:47;100681.59;;;21.90;53.59
75913;BME280;64592;52.168;21.040;2023-06-10T19:30:48;100682.78;;;21.87;53.89
75913;BME280;64592;52.168;21.040;2023-06-10T19:35:51;100673.75;;;21.79;54.23
75913;BME280;64592;52.168;21.040;2023-06-10T19:40:55;100680.59;;;21.83;54.10
75913;BME280;64592;52.168;21.040;2023-06-10T19:45:57;100685.91;;;21.84;54.06
75913;BME280;64592;52.168;21.040;2023-06-10T19:51:00;100691.41;;;21.84;54.24
75913;BME280;64592;52.168;21.040;2023-06-10T19:56:01;100696.31;;;21.58;55.10
75913;BME280;64592;52.168;21.040;2023-06-10T20:01:03;100695.88;;;21.46;55.40
75913;BME280;64592;52.168;21.040;2023-06-10T20:06:06;100710.47;;;21.39;55.78
75913;BME280;64592;52.168;21.040;2023-06-10T20:11:08;100709.44;;;21.40;55.93
75913;BME280;64592;52.168;21.040;2023-06-10T20:16:11;100708.22;;;21.42;56.03
75913;BME280;64592;52.168;21.040;2023-06-10T20:21:14;100709.78;;;21.37;56.33
75913;BME280;64592;52.168;21.040;2023-06-10T20:26:16;100715.47;;;21.27;56.88
75913;BME280;64592;52.168;21.040;2023-06-10T20:31:19;100711.38;;;21.23;57.59
75913;BME280;64592;52.168;21.040;2023-06-10T20:36:23;100717.19;;;21.28;57.23
75913;BME280;64592;52.168;21.040;2023-06-10T20:41:25;100713.44;;;21.05;58.24
75913;BME280;64592;52.168;21.040;2023-06-10T20:46:27;100715.16;;;20.98;58.57
75913;BME280;64592;52.168;21.040;2023-06-10T20:51:30;100719.84;;;20.89;58.85
75913;BME280;64592;52.168;21.040;2023-06-10T20:56:32;100718.75;;;20.98;58.83
75913;BME280;64592;52.168;21.040;2023-06-10T21:01:34;100712.94;;;21.01;58.78
75913;BME280;64592;52.168;21.040;2023-06-10T21:06:37;100714.69;;;20.78;60.00
75913;BME280;64592;52.168;21.040;2023-06-10T21:11:39;100728.75;;;20.59;60.77
75913;BME280;64592;52.168;21.040;2023-06-10T21:16:41;100738.69;;;20.51;61.30
75913;BME280;64592;52.168;21.040;2023-06-10T21:21:44;100730.09;;;20.54;61.32
75913;BME280;64592;52.168;21.040;2023-06-10T21:26:46;100728.56;;;20.36;61.77
75913;BME280;64592;52.168;21.040;2023-06-10T21:31:47;100729.53;;;20.27;62.42
75913;BME280;64592;52.168;21.040;2023-06-10T21:36:50;100739.47;;;20.20;62.70
75913;BME280;64592;52.168;21.040;2023-06-10T21:41:52;100740.66;;;20.17;63.02
75913;BME280;64592;52.168;21.040;2023-06-10T21:46:54;100758.44;;;20.13;63.20
75913;BME280;64592;52.168;21.040;2023-06-10T21:51:57;100753.09;;;20.03;63.81
75913;BME280;64592;52.168;21.040;2023-06-10T21:56:58;100745.72;;;19.96;63.59
75913;BME280;64592;52.168;21.040;2023-06-10T22:02:00;100750.97;;;19.81;64.33
75913;BME280;64592;52.168;21.040;2023-06-10T22:07:03;100748.56;;;19.70;64.64
75913;BME280;64592;52.168;21.040;2023-06-10T22:12:06;100756.06;;;19.68;64.18
75913;BME280;64592;52.168;21.040;2023-06-10T22:17:08;100761.00;;;19.64;64.89
75913;BME280;64592;52.168;21.040;2023-06-10T22:22:11;100768.66;;;19.53;64.88
75913;BME280;64592;52.168;21.040;2023-06-10T22:27:13;100757.78;;;19.43;64.68
75913;BME280;64592;52.168;21.040;2023-06-10T22:32:15;100765.28;;;19.33;64.95
75913;BME280;64592;52.168;21.040;2023-06-10T22:37:18;100772.28;;;19.35;64.84
75913;BME280;64592;52.168;21.040;2023-06-10T22:42:20;100773.63;;;19.31;64.19
75913;BME280;64592;52.168;21.040;2023-06-10T22:47:22;100771.84;;;19.22;63.77
75913;BME280;64592;52.168;21.040;2023-06-10T22:52:25;100768.06;;;19.15;63.54
75913;BME280;64592;52.168;21.040;2023-06-10T22:57:27;100767.53;;;19.12;63.83
75913;BME280;64592;52.168;21.040;2023-06-10T23:02:29;100772.44;;;19.08;63.33
75913;BME280;64592;52.168;21.040;2023-06-10T23:07:32;100786.22;;;18.98;62.38
75913;BME280;64592;52.168;21.040;2023-06-10T23:12:33;100777.19;;;18.80;61.56
75913;BME280;64592;52.168;21.040;2023-06-10T23:17:35;100775.91;;;18.67;61.86
75913;BME280;64592;52.168;21.040;2023-06-10T23:22:38;100782.50;;;18.64;61.13
75913;BME280;64592;52.168;21.040;2023-06-10T23:27:41;100775.38;;;18.53;61.53
75913;BME280;64592;52.168;21.040;2023-06-10T23:32:42;100771.97;;;18.51;60.88
75913;BME280;64592;52.168;21.040;2023-06-10T23:37:46;100767.44;;;18.42;61.11
75913;BME280;64592;52.168;21.040;2023-06-10T23:42:48;100774.38;;;18.37;61.03
75913;BME280;64592;52.168;21.040;2023-06-10T23:47:49;100785.84;;;18.22;60.17
75913;BME280;64592;52.168;21.040;2023-06-10T23:52:54;100776.91;;;18.03;59.10
75913;BME280;64592;52.168;21.040;2023-06-10T23:57:55;100788.44;;;17.97;58.70
