sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34008;DHT22;41085;51.594;7.138;2022-10-31T00:00:41;21.10;99.10
34008;DHT22;41085;51.594;7.138;2022-10-31T00:04:41;21.90;99.30
34008;DHT22;41085;51.594;7.138;2022-10-31T00:08:42;21.00;99.10
34008;DHT22;41085;51.594;7.138;2022-10-31T00:12:42;21.10;99.20
34008;DHT22;41085;51.594;7.138;2022-10-31T00:16:43;21.10;99.20
34008;DHT22;41085;51.594;7.138;2022-10-31T00:20:43;20.90;99.20
34008;DHT22;41085;51.594;7.138;2022-10-31T00:24:44;21.10;99.30
34008;DHT22;41085;51.594;7.138;2022-10-31T00:28:45;21.20;99.30
34008;DHT22;41085;51.594;7.138;2022-10-31T00:32:45;21.20;99.40
34008;DHT22;41085;51.594;7.138;2022-10-31T00:36:46;21.20;99.40
34008;DHT22;41085;51.594;7.138;2022-10-31T00:40:47;21.10;99.40
34008;DHT22;41085;51.594;7.138;2022-10-31T00:44:47;21.10;99.40
34008;DHT22;41085;51.594;7.138;2022-10-31T00:48:48;21.30;99.60
34008;DHT22;41085;51.594;7.138;2022-10-31T00:52:48;21.60;99.70
34008;DHT22;41085;51.594;7.138;2022-10-31T00:56:49;21.50;99.70
34008;DHT22;41085;51.594;7.138;2022-10-31T01:00:50;22.10;99.90
34008;DHT22;41085;51.594;7.138;2022-10-31T01:04:55;21.20;99.70
34008;DHT22;41085;51.594;7.138;2022-10-31T01:08:55;21.40;99.80
34008;DHT22;41085;51.594;7.138;2022-10-31T01:12:56;20.90;99.70
34008;DHT22;41085;51.594;7.138;2022-10-31T01:16:56;21.10;99.90
34008;DHT22;41085;51.594;7.138;2022-10-31T01:20:59;21.20;99.90
34008;DHT22;41085;51.594;7.138;2022-10-31T01:25:00;21.20;99.90
34008;DHT22;41085;51.594;7.138;2022-10-31T01:29:05;21.20;99.90
34008;DHT22;41085;51.594;7.138;2022-10-31T01:33:05;21.60;99.90
34008;DHT22;41085;51.594;7.138;2022-10-31T01:37:06;21.30;99.90
34008;DHT22;41085;51.594;7.138;2022-10-31T01:41:06;21.20;99.90
34008;DHT22;41085;51.594;7.138;2022-10-31T01:45:10;21.20;99.90
34008;DHT22;41085;51.594;7.138;2022-10-31T01:49:18;21.30;99.90
34008;DHT22;41085;51.594;7.138;2022-10-31T01:53:20;21.20;99.90
34008;DHT22;41085;51.594;7.138;2022-10-31T01:57:21;21.30;99.90
34008;DHT22;41085;51.594;7.138;2022-10-31T02:01:22;21.50;99.90
34008;DHT22;41085;51.594;7.138;2022-10-31T02:05:25;21.30;99.90
34008;DHT22;41085;51.594;7.138;2022-10-31T02:09:29;21.30;99.90
34008;DHT22;41085;51.594;7.138;2022-10-31T02:13:31;21.20;99.90
34008;DHT22;41085;51.594;7.138;2022-10-31T02:17:31;21.40;99.90
34008;DHT22;41085;51.594;7.138;2022-10-31T02:31:00;21.30;99.90
34008;DHT22;41085;51.594;7.138;2022-10-31T02:39:22;21.30;99.90
34008;DHT22;41085;51.594;7.138;2022-10-31T02:48:02;21.30;99.90
34008;DHT22;41085;51.594;7.138;2022-10-31T02:52:14;21.70;99.90
34008;DHT22;41085;51.594;7.138;2022-10-31T02:56:17;21.30;99.90
34008;DHT22;41085;51.594;7.138;2022-10-31T03:00:17;21.30;99.90
34008;DHT22;41085;51.594;7.138;2022-10-31T03:09:11;21.20;99.90
34008;DHT22;41085;51.594;7.138;2022-10-31T03:17:36;21.80;99.90
34008;DHT22;41085;51.594;7.138;2022-10-31T03:21:49;21.40;99.90
34008;DHT22;41085;51.594;7.138;2022-10-31T03:25:52;20.60;97.90
34008;DHT22;41085;51.594;7.138;2022-10-31T03:29:57;20.70;99.90
34008;DHT22;41085;51.594;7.138;2022-10-31T03:34:00;21.00;99.90
34008;DHT22;41085;51.594;7.138;2022-10-31T03:38:01;20.70;99.90
34008;DHT22;41085;51.594;7.138;2022-10-31T03:42:14;20.90;99.90
34008;DHT22;41085;51.594;7.138;2022-10-31T03:46:15;21.00;99.90
34008;DHT22;41085;51.594;7.138;2022-10-31T03:50:16;22.30;99.90
34008;DHT22;41085;51.594;7.138;2022-10-31T03:54:31;21.10;99.90
34008;DHT22;41085;51.594;7.138;2022-10-31T03:58:38;21.00;99.90
34008;DHT22;41085;51.594;7.138;2022-10-31T04:02:57;21.20;99.90
34008;DHT22;41085;51.594;7.138;2022-10-31T04:07:00;21.20;99.90
34008;DHT22;41085;51.594;7.138;2022-10-31T04:11:02;21.50;99.90
34008;DHT22;41085;51.594;7.138;2022-10-31T04:15:05;21.20;99.90
34008;DHT22;41085;51.594;7.138;2022-10-31T04:19:06;21.20;99.90
34008;DHT22;41085;51.594;7.138;2022-10-31T04:23:26;21.10;99.90
34008;DHT22;41085;51.594;7.138;2022-10-31T04:27:27;21.10;99.90
34008;DHT22;41085;51.594;7.138;2022-10-31T04:31:27;22.00;99.90
34008;DHT22;41085;51.594;7.138;2022-10-31T04:35:28;21.50;99.90
34008;DHT22;41085;51.594;7.138;2022-10-31T04:39:28;21.30;99.90
34008;DHT22;41085;51.594;7.138;2022-10-31T04:43:29;22.10;99.90
34008;DHT22;41085;51.594;7.138;2022-10-31T04:47:31;21.30;99.90
34008;DHT22;41085;51.594;7.138;2022-10-31T04:51:33;21.30;99.90
34008;DHT22;41085;51.594;7.138;2022-10-31T04:55:35;21.30;99.90
34008;DHT22;41085;51.594;7.138;2022-10-31T04:59:36;21.30;99.90
34008;DHT22;41085;51.594;7.138;2022-10-31T05:03:36;21.30;99.90
34008;DHT22;41085;51.594;7.138;2022-10-31T05:07:41;21.30;99.90
34008;DHT22;41085;51.594;7.138;2022-10-31T05:11:42;21.30;99.90
34008;DHT22;41085;51.594;7.138;2022-10-31T05:15:42;21.10;99.90
34008;DHT22;41085;51.594;7.138;2022-10-31T05:19:43;21.40;99.90
34008;DHT22;41085;51.594;7.138;2022-10-31T05:23:43;21.40;99.90
34008;DHT22;41085;51.594;7.138;2022-10-31T05:27:45;21.80;99.90
34008;DHT22;41085;51.594;7.138;2022-10-31T05:31:46;21.30;99.90
34008;DHT22;41085;51.594;7.138;2022-10-31T05:35:47;21.30;99.90
34008;DHT22;41085;51.594;7.138;2022-10-31T05:39:48;21.30;99.90
34008;DHT22;41085;51.594;7.138;2022-10-31T05:43:48;21.30;99.90
34008;DHT22;41085;51.594;7.138;2022-10-31T05:47:53;20.80;96.90
34008;DHT22;41085;51.594;7.138;2022-10-31T05:51:54;20.20;97.20
34008;DHT22;41085;51.594;7.138;2022-10-31T05:55:55;19.90;98.30
34008;DHT22;41085;51.594;7.138;2022-10-31T05:59:55;20.20;99.60
34008;DHT22;41085;51.594;7.138;2022-10-31T06:03:56;20.20;99.40
34008;DHT22;41085;51.594;7.138;2022-10-31T06:07:57;20.20;99.40
34008;DHT22;41085;51.594;7.138;2022-10-31T06:11:58;20.60;99.60
34008;DHT22;41085;51.594;7.138;2022-10-31T06:15:58;20.40;99.40
34008;DHT22;41085;51.594;7.138;2022-10-31T06:19:59;20.60;99.60
34008;DHT22;41085;51.594;7.138;2022-10-31T06:23:59;20.70;99.70
34008;DHT22;41085;51.594;7.138;2022-10-31T06:28:00;20.40;99.70
34008;DHT22;41085;51.594;7.138;2022-10-31T06:32:00;20.80;99.80
34008;DHT22;41085;51.594;7.138;2022-10-31T06:36:01;20.70;99.80
34008;DHT22;41085;51.594;7.138;2022-10-31T06:40:02;20.80;99.90
34008;DHT22;41085;51.594;7.138;2022-10-31T06:44:03;20.80;99.90
34008;DHT22;41085;51.594;7.138;2022-10-31T06:48:04;20.70;99.90
34008;DHT22;41085;51.594;7.138;2022-10-31T06:52:04;20.80;99.90
34008;DHT22;41085;51.594;7.138;2022-10-31T06:56:05;20.90;99.90
34008;DHT22;41085;51.594;7.138;2022-10-31T07:00:06;20.90;99.90
34008;DHT22;41085;51.594;7.138;2022-10-31T07:04:09;20.90;99.90
34008;DHT22;41085;51.594;7.138;2022-10-31T07:08:12;20.90;99.90
34008;DHT22;41085;51.594;7.138;2022-10-31T07:12:13;20.90;99.90
34008;DHT22;41085;51.594;7.138;2022-10-31T07:16:13;21.50;99.90
34008;DHT22;41085;51.594;7.138;2022-10-31T07:20:14;20.90;99.90
34008;DHT22;41085;51.594;7.138;2022-10-31T07:24:14;20.90;99.90
34008;DHT22;41085;51.594;7.138;2022-10-31T07:28:15;20.90;99.90
34008;DHT22;41085;51.594;7.138;2022-10-31T07:32:16;21.00;99.90
34008;DHT22;41085;51.594;7.138;2022-10-31T07:36:16;21.40;99.90
34008;DHT22;41085;51.594;7.138;2022-10-31T07:40:18;21.90;99.90
34008;DHT22;41085;51.594;7.138;2022-10-31T07:44:19;20.80;99.90
34008;DHT22;41085;51.594;7.138;2022-10-31T07:48:19;21.30;99.90
34008;DHT22;41085;51.594;7.138;2022-10-31T07:52:20;21.00;99.90
34008;DHT22;41085;51.594;7.138;2022-10-31T07:56:21;21.00;99.90
34008;DHT22;41085;51.594;7.138;2022-10-31T08:00:21;21.00;99.90
34008;DHT22;41085;51.594;7.138;2022-10-31T08:04:22;21.00;99.90
34008;DHT22;41085;51.594;7.138;2022-10-31T08:08:23;20.90;99.90
34008;DHT22;41085;51.594;7.138;2022-10-31T08:12:24;20.90;99.90
34008;DHT22;41085;51.594;7.138;2022-10-31T08:16:25;21.00;99.90
34008;DHT22;41085;51.594;7.138;2022-10-31T08:20:26;20.90;99.90
34008;DHT22;41085;51.594;7.138;2022-10-31T08:24:27;21.00;99.90
34008;DHT22;41085;51.594;7.138;2022-10-31T08:28:27;21.00;99.90
34008;DHT22;41085;51.594;7.138;2022-10-31T08:32:28;21.80;99.90
34008;DHT22;41085;51.594;7.138;2022-10-31T08:36:28;21.70;99.90
34008;DHT22;41085;51.594;7.138;2022-10-31T08:40:31;20.90;99.90
34008;DHT22;41085;51.594;7.138;2022-10-31T08:44:32;20.70;99.90
34008;DHT22;41085;51.594;7.138;2022-10-31T08:48:32;21.00;99.90
34008;DHT22;41085;51.594;7.138;2022-10-31T08:52:33;21.70;99.90
34008;DHT22;41085;51.594;7.138;2022-10-31T08:56:33;20.90;99.90
34008;DHT22;41085;51.594;7.138;2022-10-31T09:00:34;21.10;99.90
34008;DHT22;41085;51.594;7.138;2022-10-31T09:04:35;21.10;99.90
34008;DHT22;41085;51.594;7.138;2022-10-31T09:08:36;21.00;99.90
34008;DHT22;41085;51.594;7.138;2022-10-31T09:12:37;21.10;99.90
34008;DHT22;41085;51.594;7.138;2022-10-31T09:16:37;20.60;99.90
34008;DHT22;41085;51.594;7.138;2022-10-31T09:20:40;21.60;99.90
34008;DHT22;41085;51.594;7.138;2022-10-31T09:24:40;21.10;99.90
34008;DHT22;41085;51.594;7.138;2022-10-31T09:28:41;21.10;99.90
34008;DHT22;41085;51.594;7.138;2022-10-31T09:32:42;21.10;99.90
34008;DHT22;41085;51.594;7.138;2022-10-31T09:36:42;21.60;99.90
34008;DHT22;41085;51.594;7.138;2022-10-31T09:53:59;21.00;99.40
34008;DHT22;41085;51.594;7.138;2022-10-31T09:58:01;20.70;96.60
34008;DHT22;41085;51.594;7.138;2022-10-31T10:10:50;21.10;97.60
34008;DHT22;41085;51.594;7.138;2022-10-31T10:24:08;20.00;96.30
34008;DHT22;41085;51.594;7.138;2022-10-31T10:28:25;20.20;96.90
34008;DHT22;41085;51.594;7.138;2022-10-31T10:32:35;20.50;96.90
34008;DHT22;41085;51.594;7.138;2022-10-31T10:37:00;20.70;97.10
34008;DHT22;41085;51.594;7.138;2022-10-31T10:41:07;20.70;96.80
34008;DHT22;41085;51.594;7.138;2022-10-31T10:45:16;20.80;96.90
34008;DHT22;41085;51.594;7.138;2022-10-31T10:49:44;20.90;96.90
34008;DHT22;41085;51.594;7.138;2022-10-31T10:54:13;21.00;97.10
34008;DHT22;41085;51.594;7.138;2022-10-31T10:58:17;21.00;96.90
34008;DHT22;41085;51.594;7.138;2022-10-31T11:02:22;21.00;97.00
34008;DHT22;41085;51.594;7.138;2022-10-31T11:06:23;21.10;97.10
34008;DHT22;41085;51.594;7.138;2022-10-31T11:10:26;20.90;97.10
34008;DHT22;41085;51.594;7.138;2022-10-31T11:14:27;21.00;97.10
34008;DHT22;41085;51.594;7.138;2022-10-31T11:18:34;21.20;97.20
34008;DHT22;41085;51.594;7.138;2022-10-31T11:22:37;21.30;97.10
34008;DHT22;41085;51.594;7.138;2022-10-31T11:26:39;21.10;97.10
34008;DHT22;41085;51.594;7.138;2022-10-31T11:30:54;21.40;97.10
34008;DHT22;41085;51.594;7.138;2022-10-31T11:34:59;21.10;97.00
34008;DHT22;41085;51.594;7.138;2022-10-31T11:39:02;21.10;97.00
34008;DHT22;41085;51.594;7.138;2022-10-31T11:43:03;21.00;97.00
34008;DHT22;41085;51.594;7.138;2022-10-31T11:47:05;21.20;97.00
34008;DHT22;41085;51.594;7.138;2022-10-31T11:51:06;21.10;97.00
34008;DHT22;41085;51.594;7.138;2022-10-31T11:59:26;21.10;97.00
34008;DHT22;41085;51.594;7.138;2022-10-31T12:03:48;21.20;96.90
34008;DHT22;41085;51.594;7.138;2022-10-31T12:07:52;21.20;97.00
34008;DHT22;41085;51.594;7.138;2022-10-31T12:11:58;21.40;97.00
34008;DHT22;41085;51.594;7.138;2022-10-31T12:16:15;21.10;96.90
34008;DHT22;41085;51.594;7.138;2022-10-31T12:20:23;21.20;96.90
34008;DHT22;41085;51.594;7.138;2022-10-31T12:37:39;21.30;96.90
34008;DHT22;41085;51.594;7.138;2022-10-31T12:41:46;21.30;96.90
34008;DHT22;41085;51.594;7.138;2022-10-31T12:45:58;21.30;96.90
34008;DHT22;41085;51.594;7.138;2022-10-31T12:58:51;21.30;96.90
34008;DHT22;41085;51.594;7.138;2022-10-31T13:02:58;21.30;97.00
34008;DHT22;41085;51.594;7.138;2022-10-31T13:07:04;21.30;97.00
34008;DHT22;41085;51.594;7.138;2022-10-31T13:11:21;21.20;97.00
34008;DHT22;41085;51.594;7.138;2022-10-31T13:15:25;21.10;96.90
34008;DHT22;41085;51.594;7.138;2022-10-31T13:19:39;21.40;97.00
34008;DHT22;41085;51.594;7.138;2022-10-31T13:23:43;21.70;97.00
34008;DHT22;41085;51.594;7.138;2022-10-31T13:31:51;21.30;97.00
34008;DHT22;41085;51.594;7.138;2022-10-31T13:36:06;21.60;97.10
34008;DHT22;41085;51.594;7.138;2022-10-31T13:40:37;21.20;97.00
34008;DHT22;41085;51.594;7.138;2022-10-31T13:44:39;21.60;97.10
34008;DHT22;41085;51.594;7.138;2022-10-31T13:48:40;21.30;97.00
34008;DHT22;41085;51.594;7.138;2022-10-31T13:52:42;21.30;97.10
34008;DHT22;41085;51.594;7.138;2022-10-31T13:56:49;21.40;97.10
34008;DHT22;41085;51.594;7.138;2022-10-31T14:01:15;21.30;97.10
34008;DHT22;41085;51.594;7.138;2022-10-31T14:05:31;21.30;97.10
34008;DHT22;41085;51.594;7.138;2022-10-31T14:14:11;21.40;97.10
34008;DHT22;41085;51.594;7.138;2022-10-31T14:18:39;22.50;97.40
34008;DHT22;41085;51.594;7.138;2022-10-31T14:22:42;21.30;97.10
34008;DHT22;41085;51.594;7.138;2022-10-31T14:26:54;21.50;97.20
34008;DHT22;41085;51.594;7.138;2022-10-31T14:30:58;21.40;97.20
34008;DHT22;41085;51.594;7.138;2022-10-31T14:34:59;21.60;97.20
34008;DHT22;41085;51.594;7.138;2022-10-31T14:39:02;21.40;97.20
34008;DHT22;41085;51.594;7.138;2022-10-31T14:43:31;21.40;97.20
34008;DHT22;41085;51.594;7.138;2022-10-31T14:52:18;21.50;97.20
