sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41703;BME280;861;48.808;9.006;2023-10-13T00:02:00;97189.47;;;19.97;61.03
41703;BME280;861;48.808;9.006;2023-10-13T00:04:30;97176.09;;;19.96;61.25
41703;BME280;861;48.808;9.006;2023-10-13T00:07:05;97177.31;;;19.69;62.04
41703;BME280;861;48.808;9.006;2023-10-13T00:09:35;97180.72;;;19.73;61.50
41703;BME280;861;48.808;9.006;2023-10-13T00:12:08;97169.78;;;19.57;61.63
41703;BME280;861;48.808;9.006;2023-10-13T00:14:41;97168.13;;;19.60;62.36
41703;BME280;861;48.808;9.006;2023-10-13T00:17:08;97170.91;;;19.60;62.25
41703;BME280;861;48.808;9.006;2023-10-13T00:19:42;97171.34;;;19.58;61.45
41703;BME280;861;48.808;9.006;2023-10-13T00:22:14;97168.25;;;19.56;61.98
41703;BME280;861;48.808;9.006;2023-10-13T00:24:46;97168.78;;;19.51;61.71
41703;BME280;861;48.808;9.006;2023-10-13T00:27:18;97172.88;;;19.47;61.61
41703;BME280;861;48.808;9.006;2023-10-13T00:30:07;97167.44;;;19.43;62.46
41703;BME280;861;48.808;9.006;2023-10-13T00:33:00;97176.16;;;19.42;62.08
41703;BME280;861;48.808;9.006;2023-10-13T00:35:30;97169.09;;;19.28;62.19
41703;BME280;861;48.808;9.006;2023-10-13T00:38:05;97167.00;;;19.32;62.36
41703;BME280;861;48.808;9.006;2023-10-13T00:40:44;97155.59;;;19.30;61.74
41703;BME280;861;48.808;9.006;2023-10-13T00:43:19;97170.81;;;19.22;62.07
41703;BME280;861;48.808;9.006;2023-10-13T00:45:52;97157.47;;;19.21;62.45
41703;BME280;861;48.808;9.006;2023-10-13T00:48:31;97155.88;;;19.20;61.53
41703;BME280;861;48.808;9.006;2023-10-13T00:51:06;97159.63;;;19.13;61.96
41703;BME280;861;48.808;9.006;2023-10-13T00:53:36;97159.91;;;18.90;62.26
41703;BME280;861;48.808;9.006;2023-10-13T00:56:07;97162.09;;;18.83;61.84
41703;BME280;861;48.808;9.006;2023-10-13T00:58:38;97162.28;;;18.76;61.51
41703;BME280;861;48.808;9.006;2023-10-13T01:01:05;97165.28;;;18.81;61.82
41703;BME280;861;48.808;9.006;2023-10-13T01:03:54;97162.25;;;19.04;60.74
41703;BME280;861;48.808;9.006;2023-10-13T01:06:23;97161.50;;;19.16;59.89
41703;BME280;861;48.808;9.006;2023-10-13T01:09:09;97163.50;;;19.16;59.89
41703;BME280;861;48.808;9.006;2023-10-13T01:11:46;97158.53;;;19.11;60.58
41703;BME280;861;48.808;9.006;2023-10-13T01:14:21;97166.38;;;19.12;59.72
41703;BME280;861;48.808;9.006;2023-10-13T01:16:50;97163.16;;;19.14;59.96
41703;BME280;861;48.808;9.006;2023-10-13T01:19:20;97156.94;;;18.97;60.48
41703;BME280;861;48.808;9.006;2023-10-13T01:21:56;97159.69;;;18.97;60.51
41703;BME280;861;48.808;9.006;2023-10-13T01:24:31;97143.13;;;18.97;60.35
41703;BME280;861;48.808;9.006;2023-10-13T01:27:02;97143.13;;;18.97;60.67
41703;BME280;861;48.808;9.006;2023-10-13T01:29:48;97138.91;;;18.93;60.62
41703;BME280;861;48.808;9.006;2023-10-13T01:32:23;97144.84;;;18.79;60.44
41703;BME280;861;48.808;9.006;2023-10-13T01:34:50;97139.00;;;18.77;60.53
41703;BME280;861;48.808;9.006;2023-10-13T01:37:22;97136.88;;;18.68;60.32
41703;BME280;861;48.808;9.006;2023-10-13T01:39:49;97136.38;;;18.57;61.24
41703;BME280;861;48.808;9.006;2023-10-13T01:42:17;97133.16;;;18.75;60.96
41703;BME280;861;48.808;9.006;2023-10-13T01:44:49;97137.97;;;18.71;60.87
41703;BME280;861;48.808;9.006;2023-10-13T01:47:15;97133.16;;;18.75;60.63
41703;BME280;861;48.808;9.006;2023-10-13T01:49:45;97124.28;;;18.67;60.20
41703;BME280;861;48.808;9.006;2023-10-13T01:52:16;97133.19;;;18.59;60.46
41703;BME280;861;48.808;9.006;2023-10-13T01:54:47;97128.03;;;18.61;61.00
41703;BME280;861;48.808;9.006;2023-10-13T01:57:16;97120.41;;;18.65;60.28
41703;BME280;861;48.808;9.006;2023-10-13T01:59:50;97130.00;;;18.60;60.62
41703;BME280;861;48.808;9.006;2023-10-13T02:02:17;97132.25;;;18.49;61.25
41703;BME280;861;48.808;9.006;2023-10-13T02:04:56;97125.13;;;18.36;61.14
41703;BME280;861;48.808;9.006;2023-10-13T02:07:23;97119.78;;;18.28;61.34
41703;BME280;861;48.808;9.006;2023-10-13T02:09:59;97118.06;;;18.18;61.18
41703;BME280;861;48.808;9.006;2023-10-13T02:12:26;97112.31;;;18.13;61.57
41703;BME280;861;48.808;9.006;2023-10-13T02:15:03;97113.16;;;18.26;60.34
41703;BME280;861;48.808;9.006;2023-10-13T02:17:31;97110.16;;;18.20;60.45
41703;BME280;861;48.808;9.006;2023-10-13T02:20:08;97099.63;;;18.31;60.28
41703;BME280;861;48.808;9.006;2023-10-13T02:22:41;97104.53;;;18.24;59.91
41703;BME280;861;48.808;9.006;2023-10-13T02:25:17;97096.00;;;18.34;60.24
41703;BME280;861;48.808;9.006;2023-10-13T02:28:04;97092.56;;;18.30;60.22
41703;BME280;861;48.808;9.006;2023-10-13T02:30:53;97092.13;;;18.32;59.69
41703;BME280;861;48.808;9.006;2023-10-13T02:33:20;97084.66;;;18.16;60.43
41703;BME280;861;48.808;9.006;2023-10-13T02:35:49;97085.53;;;18.13;60.56
41703;BME280;861;48.808;9.006;2023-10-13T02:38:23;97090.28;;;17.97;60.58
41703;BME280;861;48.808;9.006;2023-10-13T02:41:15;97093.47;;;18.11;59.89
41703;BME280;861;48.808;9.006;2023-10-13T02:43:53;97087.00;;;18.02;60.13
41703;BME280;861;48.808;9.006;2023-10-13T02:46:22;97080.72;;;18.01;60.24
41703;BME280;861;48.808;9.006;2023-10-13T02:48:50;97081.66;;;17.95;60.07
41703;BME280;861;48.808;9.006;2023-10-13T02:51:21;97082.03;;;17.81;60.37
41703;BME280;861;48.808;9.006;2023-10-13T02:54:04;97073.44;;;17.63;60.79
41703;BME280;861;48.808;9.006;2023-10-13T02:56:37;97069.91;;;17.62;60.42
41703;BME280;861;48.808;9.006;2023-10-13T02:59:15;97071.63;;;17.72;60.33
41703;BME280;861;48.808;9.006;2023-10-13T03:01:41;97068.38;;;17.61;60.36
41703;BME280;861;48.808;9.006;2023-10-13T03:04:08;97064.31;;;17.66;60.38
41703;BME280;861;48.808;9.006;2023-10-13T03:06:36;97063.88;;;17.67;60.85
41703;BME280;861;48.808;9.006;2023-10-13T03:09:09;97066.03;;;17.60;60.72
41703;BME280;861;48.808;9.006;2023-10-13T03:11:47;97068.78;;;17.60;60.43
41703;BME280;861;48.808;9.006;2023-10-13T03:14:19;97061.28;;;17.60;60.85
41703;BME280;861;48.808;9.006;2023-10-13T03:16:59;97058.88;;;17.62;60.78
41703;BME280;861;48.808;9.006;2023-10-13T03:19:46;97056.03;;;17.50;60.49
41703;BME280;861;48.808;9.006;2023-10-13T03:22:17;97050.03;;;17.55;60.62
41703;BME280;861;48.808;9.006;2023-10-13T03:24:45;97055.03;;;17.60;60.25
41703;BME280;861;48.808;9.006;2023-10-13T03:27:17;97053.28;;;17.50;60.73
41703;BME280;861;48.808;9.006;2023-10-13T03:29:51;97051.91;;;17.58;60.11
41703;BME280;861;48.808;9.006;2023-10-13T03:32:21;97049.94;;;17.58;60.36
41703;BME280;861;48.808;9.006;2023-10-13T03:34:48;97050.09;;;17.51;60.03
41703;BME280;861;48.808;9.006;2023-10-13T03:37:27;97046.72;;;17.44;60.42
41703;BME280;861;48.808;9.006;2023-10-13T03:40:12;97047.94;;;17.43;60.50
41703;BME280;861;48.808;9.006;2023-10-13T03:43:00;97043.16;;;17.47;60.72
41703;BME280;861;48.808;9.006;2023-10-13T03:45:39;97054.75;;;17.54;60.02
41703;BME280;861;48.808;9.006;2023-10-13T03:48:19;97047.00;;;17.33;60.84
41703;BME280;861;48.808;9.006;2023-10-13T03:50:48;97051.09;;;17.41;60.33
41703;BME280;861;48.808;9.006;2023-10-13T03:53:31;97039.84;;;17.36;60.26
41703;BME280;861;48.808;9.006;2023-10-13T03:56:07;97042.59;;;17.36;60.37
41703;BME280;861;48.808;9.006;2023-10-13T03:58:42;97047.78;;;17.50;60.11
41703;BME280;861;48.808;9.006;2023-10-13T04:01:13;97044.78;;;17.44;60.33
41703;BME280;861;48.808;9.006;2023-10-13T04:03:43;97042.03;;;17.44;60.65
41703;BME280;861;48.808;9.006;2023-10-13T04:06:29;97039.84;;;17.36;60.41
41703;BME280;861;48.808;9.006;2023-10-13T04:09:22;97042.16;;;17.37;60.63
41703;BME280;861;48.808;9.006;2023-10-13T04:12:08;97047.00;;;17.49;60.32
41703;BME280;861;48.808;9.006;2023-10-13T04:14:43;97044.53;;;17.55;60.17
41703;BME280;861;48.808;9.006;2023-10-13T04:17:29;97045.75;;;17.54;60.25
41703;BME280;861;48.808;9.006;2023-10-13T04:20:01;97035.31;;;17.45;60.02
41703;BME280;861;48.808;9.006;2023-10-13T04:22:36;97037.75;;;17.40;59.90
41703;BME280;861;48.808;9.006;2023-10-13T04:28:00;97042.44;;;17.59;59.92
41703;BME280;861;48.808;9.006;2023-10-13T04:33:24;97040.13;;;17.57;59.70
41703;BME280;861;48.808;9.006;2023-10-13T04:36:18;97033.91;;;17.37;59.94
41703;BME280;861;48.808;9.006;2023-10-13T04:39:00;97028.56;;;17.30;60.59
41703;BME280;861;48.808;9.006;2023-10-13T04:41:29;97023.13;;;17.11;61.00
41703;BME280;861;48.808;9.006;2023-10-13T04:43:59;97021.06;;;17.15;60.84
41703;BME280;861;48.808;9.006;2023-10-13T04:46:51;97024.00;;;17.24;60.81
41703;BME280;861;48.808;9.006;2023-10-13T04:49:23;97014.03;;;17.14;60.67
41703;BME280;861;48.808;9.006;2023-10-13T04:52:06;97012.63;;;17.06;60.66
41703;BME280;861;48.808;9.006;2023-10-13T04:54:45;97011.34;;;17.10;60.69
41703;BME280;861;48.808;9.006;2023-10-13T04:57:23;97011.09;;;17.05;60.87
41703;BME280;861;48.808;9.006;2023-10-13T05:00:09;97003.78;;;17.30;60.20
41703;BME280;861;48.808;9.006;2023-10-13T05:02:45;97011.13;;;17.21;60.71
41703;BME280;861;48.808;9.006;2023-10-13T05:05:31;97009.81;;;17.09;61.44
41703;BME280;861;48.808;9.006;2023-10-13T05:08:17;97001.69;;;17.02;60.69
41703;BME280;861;48.808;9.006;2023-10-13T05:11:06;96994.75;;;16.98;61.86
41703;BME280;861;48.808;9.006;2023-10-13T05:13:51;96994.31;;;17.15;60.47
41703;BME280;861;48.808;9.006;2023-10-13T05:16:36;96995.25;;;17.09;60.79
41703;BME280;861;48.808;9.006;2023-10-13T05:19:21;96991.66;;;17.12;60.87
41703;BME280;861;48.808;9.006;2023-10-13T05:22:06;96988.97;;;17.08;60.85
41703;BME280;861;48.808;9.006;2023-10-13T05:24:51;96991.91;;;17.01;61.06
41703;BME280;861;48.808;9.006;2023-10-13T05:27:36;96992.16;;;17.07;60.64
41703;BME280;861;48.808;9.006;2023-10-13T05:30:21;96980.31;;;17.10;61.30
41703;BME280;861;48.808;9.006;2023-10-13T05:33:06;96981.16;;;17.07;60.70
41703;BME280;861;48.808;9.006;2023-10-13T05:35:51;96979.16;;;16.91;61.05
41703;BME280;861;48.808;9.006;2023-10-13T05:38:36;96978.31;;;16.94;61.04
41703;BME280;861;48.808;9.006;2023-10-13T05:41:21;96974.53;;;17.04;60.67
41703;BME280;861;48.808;9.006;2023-10-13T05:44:06;96969.81;;;17.05;60.85
41703;BME280;861;48.808;9.006;2023-10-13T05:46:51;96975.34;;;17.05;61.17
41703;BME280;861;48.808;9.006;2023-10-13T05:49:37;96973.53;;;17.14;61.03
41703;BME280;861;48.808;9.006;2023-10-13T05:52:09;96973.69;;;17.23;60.01
41703;BME280;861;48.808;9.006;2023-10-13T05:54:47;96983.91;;;17.23;60.89
41703;BME280;861;48.808;9.006;2023-10-13T05:57:32;96985.06;;;17.25;60.13
41703;BME280;861;48.808;9.006;2023-10-13T06:00:18;96990.13;;;17.27;59.89
41703;BME280;861;48.808;9.006;2023-10-13T06:03:03;96991.94;;;17.33;60.12
41703;BME280;861;48.808;9.006;2023-10-13T06:05:49;96995.97;;;17.29;60.05
41703;BME280;861;48.808;9.006;2023-10-13T06:08:34;97004.91;;;17.33;60.26
41703;BME280;861;48.808;9.006;2023-10-13T06:11:19;97002.53;;;17.51;59.54
41703;BME280;861;48.808;9.006;2023-10-13T06:14:04;97004.53;;;17.50;59.80
41703;BME280;861;48.808;9.006;2023-10-13T06:16:49;97007.00;;;17.45;59.77
41703;BME280;861;48.808;9.006;2023-10-13T06:19:33;97008.47;;;17.49;59.87
41703;BME280;861;48.808;9.006;2023-10-13T06:22:18;97007.94;;;17.54;59.95
41703;BME280;861;48.808;9.006;2023-10-13T06:25:04;97009.06;;;17.57;59.30
41703;BME280;861;48.808;9.006;2023-10-13T06:27:49;97019.97;;;17.60;59.51
41703;BME280;861;48.808;9.006;2023-10-13T06:30:34;97011.72;;;17.60;59.26
41703;BME280;861;48.808;9.006;2023-10-13T06:33:01;97011.72;;;17.76;59.16
41703;BME280;861;48.808;9.006;2023-10-13T06:35:30;97004.13;;;17.80;59.48
41703;BME280;861;48.808;9.006;2023-10-13T06:37:57;96999.31;;;17.68;59.47
41703;BME280;861;48.808;9.006;2023-10-13T06:40:27;97000.25;;;17.78;59.18
41703;BME280;861;48.808;9.006;2023-10-13T06:43:00;97003.44;;;17.76;59.28
41703;BME280;861;48.808;9.006;2023-10-13T06:45:49;96999.25;;;17.72;59.56
41703;BME280;861;48.808;9.006;2023-10-13T06:48:28;97003.22;;;17.55;60.00
41703;BME280;861;48.808;9.006;2023-10-13T06:51:03;97002.34;;;17.74;59.54
41703;BME280;861;48.808;9.006;2023-10-13T06:53:45;96998.09;;;17.85;59.25
41703;BME280;861;48.808;9.006;2023-10-13T06:56:17;96998.88;;;17.86;58.80
41703;BME280;861;48.808;9.006;2023-10-13T06:58:55;96997.69;;;17.87;59.02
41703;BME280;861;48.808;9.006;2023-10-13T07:01:30;97005.13;;;18.02;58.55
41703;BME280;861;48.808;9.006;2023-10-13T07:04:08;97001.28;;;18.12;57.89
41703;BME280;861;48.808;9.006;2023-10-13T07:06:43;97002.22;;;18.22;57.75
41703;BME280;861;48.808;9.006;2023-10-13T07:09:16;97000.09;;;18.13;57.92
41703;BME280;861;48.808;9.006;2023-10-13T07:12:15;97001.53;;;18.18;57.92
41703;BME280;861;48.808;9.006;2023-10-13T07:14:55;97009.72;;;18.21;58.00
41703;BME280;861;48.808;9.006;2023-10-13T07:17:38;97007.69;;;18.38;58.05
41703;BME280;861;48.808;9.006;2023-10-13T07:20:08;97001.13;;;18.48;57.82
41703;BME280;861;48.808;9.006;2023-10-13T07:23:00;97003.38;;;18.66;57.02
41703;BME280;861;48.808;9.006;2023-10-13T07:25:30;97008.91;;;18.78;57.24
41703;BME280;861;48.808;9.006;2023-10-13T07:28:00;97001.28;;;18.95;55.94
41703;BME280;861;48.808;9.006;2023-10-13T07:30:28;97003.94;;;18.98;56.09
41703;BME280;861;48.808;9.006;2023-10-13T07:32:56;96993.44;;;19.06;56.43
41703;BME280;861;48.808;9.006;2023-10-13T07:35:26;97000.09;;;19.21;55.55
41703;BME280;861;48.808;9.006;2023-10-13T07:37:57;96994.75;;;19.26;55.82
41703;BME280;861;48.808;9.006;2023-10-13T07:40:26;96990.69;;;19.43;55.25
41703;BME280;861;48.808;9.006;2023-10-13T07:42:57;96996.63;;;19.54;54.82
41703;BME280;861;48.808;9.006;2023-10-13T07:45:41;96995.25;;;19.71;53.85
41703;BME280;861;48.808;9.006;2023-10-13T07:48:11;96989.38;;;19.82;53.51
41703;BME280;861;48.808;9.006;2023-10-13T07:51:02;96999.44;;;19.89;54.04
41703;BME280;861;48.808;9.006;2023-10-13T07:53:48;96992.63;;;20.02;53.44
41703;BME280;861;48.808;9.006;2023-10-13T07:56:15;96994.88;;;19.95;53.79
41703;BME280;861;48.808;9.006;2023-10-13T07:58:46;96981.13;;;20.04;54.54
41703;BME280;861;48.808;9.006;2023-10-13T08:01:41;96987.41;;;20.17;53.24
41703;BME280;861;48.808;9.006;2023-10-13T08:04:10;96978.25;;;20.29;53.04
41703;BME280;861;48.808;9.006;2023-10-13T08:06:41;96981.78;;;20.51;51.41
41703;BME280;861;48.808;9.006;2023-10-13T08:09:09;96980.72;;;20.48;52.52
41703;BME280;861;48.808;9.006;2023-10-13T08:11:57;96979.31;;;20.74;51.42
41703;BME280;861;48.808;9.006;2023-10-13T08:14:24;96973.78;;;20.74;51.59
41703;BME280;861;48.808;9.006;2023-10-13T08:16:55;96968.13;;;20.78;51.12
41703;BME280;861;48.808;9.006;2023-10-13T08:19:32;96973.19;;;21.10;50.87
41703;BME280;861;48.808;9.006;2023-10-13T08:22:12;96967.69;;;21.19;49.75
41703;BME280;861;48.808;9.006;2023-10-13T08:24:41;96969.56;;;21.22;50.20
41703;BME280;861;48.808;9.006;2023-10-13T08:27:08;96970.84;;;21.48;49.39
41703;BME280;861;48.808;9.006;2023-10-13T08:29:45;96970.56;;;21.46;49.87
41703;BME280;861;48.808;9.006;2023-10-13T08:32:20;96955.31;;;21.51;49.11
41703;BME280;861;48.808;9.006;2023-10-13T08:35:00;96961.16;;;21.53;49.78
41703;BME280;861;48.808;9.006;2023-10-13T08:37:32;96955.66;;;21.71;49.46
41703;BME280;861;48.808;9.006;2023-10-13T08:40:14;96957.09;;;21.93;47.86
41703;BME280;861;48.808;9.006;2023-10-13T08:43:09;96953.69;;;22.07;48.80
41703;BME280;861;48.808;9.006;2023-10-13T08:45:40;96951.53;;;22.11;48.38
41703;BME280;861;48.808;9.006;2023-10-13T08:48:13;96942.22;;;22.50;46.70
41703;BME280;861;48.808;9.006;2023-10-13T08:50:51;96954.88;;;22.42;46.96
41703;BME280;861;48.808;9.006;2023-10-13T08:53:22;96941.94;;;22.39;47.09
41703;BME280;861;48.808;9.006;2023-10-13T08:58:44;96950.53;;;22.68;46.06
41703;BME280;861;48.808;9.006;2023-10-13T09:01:35;96937.47;;;23.02;44.80
41703;BME280;861;48.808;9.006;2023-10-13T09:04:19;96948.41;;;23.05;45.88
41703;BME280;861;48.808;9.006;2023-10-13T09:07:03;96944.63;;;23.17;45.16
41703;BME280;861;48.808;9.006;2023-10-13T09:15:03;96942.81;;;23.47;43.94
41703;BME280;861;48.808;9.006;2023-10-13T09:17:45;96934.34;;;23.65;43.30
41703;BME280;861;48.808;9.006;2023-10-13T09:20:39;96944.75;;;23.79;43.78
41703;BME280;861;48.808;9.006;2023-10-13T09:23:14;96937.84;;;23.98;43.53
41703;BME280;861;48.808;9.006;2023-10-13T09:25:51;96936.16;;;23.91;44.13
41703;BME280;861;48.808;9.006;2023-10-13T09:28:29;96935.84;;;24.13;43.07
41703;BME280;861;48.808;9.006;2023-10-13T09:30:57;96938.09;;;24.24;42.39
41703;BME280;861;48.808;9.006;2023-10-13T09:33:27;96928.38;;;24.19;43.04
41703;BME280;861;48.808;9.006;2023-10-13T09:36:00;96932.19;;;24.07;43.69
41703;BME280;861;48.808;9.006;2023-10-13T09:38:36;96925.41;;;24.23;42.97
41703;BME280;861;48.808;9.006;2023-10-13T09:41:07;96931.66;;;24.47;42.03
41703;BME280;861;48.808;9.006;2023-10-13T09:43:53;96924.75;;;24.71;43.07
41703;BME280;861;48.808;9.006;2023-10-13T09:46:27;96922.84;;;24.77;42.42
41703;BME280;861;48.808;9.006;2023-10-13T09:49:23;96909.84;;;24.89;43.11
41703;BME280;861;48.808;9.006;2023-10-13T09:52:20;96905.28;;;25.20;41.13
41703;BME280;861;48.808;9.006;2023-10-13T09:55:26;96903.31;;;25.26;40.96
41703;BME280;861;48.808;9.006;2023-10-13T09:58:08;96905.84;;;25.24;42.67
41703;BME280;861;48.808;9.006;2023-10-13T10:00:50;96909.72;;;25.47;40.73
41703;BME280;861;48.808;9.006;2023-10-13T10:03:43;96907.41;;;25.66;41.24
41703;BME280;861;48.808;9.006;2023-10-13T10:06:23;96899.78;;;25.61;41.16
41703;BME280;861;48.808;9.006;2023-10-13T10:09:10;96903.53;;;25.58;42.00
41703;BME280;861;48.808;9.006;2023-10-13T10:15:26;96897.25;;;25.63;41.15
41703;BME280;861;48.808;9.006;2023-10-13T10:18:03;96901.91;;;25.71;40.77
41703;BME280;861;48.808;9.006;2023-10-13T10:20:34;96900.91;;;25.34;42.29
41703;BME280;861;48.808;9.006;2023-10-13T10:23:22;96897.59;;;25.15;42.45
41703;BME280;861;48.808;9.006;2023-10-13T10:25:50;96895.41;;;25.05;42.97
41703;BME280;861;48.808;9.006;2023-10-13T10:28:18;96898.22;;;25.39;42.22
41703;BME280;861;48.808;9.006;2023-10-13T10:30:46;96898.84;;;25.49;42.51
41703;BME280;861;48.808;9.006;2023-10-13T10:33:13;96884.38;;;25.91;41.51
41703;BME280;861;48.808;9.006;2023-10-13T10:36:01;96889.16;;;26.05;41.90
41703;BME280;861;48.808;9.006;2023-10-13T10:38:27;96883.00;;;26.01;41.34
41703;BME280;861;48.808;9.006;2023-10-13T10:40:56;96874.69;;;25.86;41.99
41703;BME280;861;48.808;9.006;2023-10-13T10:43:40;96874.78;;;25.92;42.00
41703;BME280;861;48.808;9.006;2023-10-13T10:46:15;96871.41;;;26.33;39.98
41703;BME280;861;48.808;9.006;2023-10-13T10:48:45;96867.41;;;26.40;40.92
41703;BME280;861;48.808;9.006;2023-10-13T10:51:14;96869.38;;;26.34;42.04
41703;BME280;861;48.808;9.006;2023-10-13T10:53:42;96858.47;;;26.61;41.14
41703;BME280;861;48.808;9.006;2023-10-13T10:56:15;96858.66;;;26.83;39.56
41703;BME280;861;48.808;9.006;2023-10-13T10:58:55;96844.00;;;26.94;40.23
41703;BME280;861;48.808;9.006;2023-10-13T11:01:25;96853.88;;;27.26;39.59
41703;BME280;861;48.808;9.006;2023-10-13T11:04:07;96836.47;;;27.64;36.21
41703;BME280;861;48.808;9.006;2023-10-13T11:06:38;96842.41;;;27.83;36.72
41703;BME280;861;48.808;9.006;2023-10-13T11:09:13;96838.91;;;28.04;36.81
41703;BME280;861;48.808;9.006;2023-10-13T11:12:09;96827.00;;;28.37;36.60
41703;BME280;861;48.808;9.006;2023-10-13T11:15:08;96827.53;;;28.58;36.55
41703;BME280;861;48.808;9.006;2023-10-13T11:17:40;96814.28;;;28.80;34.30
41703;BME280;861;48.808;9.006;2023-10-13T11:20:19;96821.91;;;28.85;33.97
41703;BME280;861;48.808;9.006;2023-10-13T11:22:53;96820.88;;;28.88;33.69
41703;BME280;861;48.808;9.006;2023-10-13T11:25:25;96817.81;;;28.92;32.89
41703;BME280;861;48.808;9.006;2023-10-13T11:27:58;96814.50;;;28.93;32.80
41703;BME280;861;48.808;9.006;2023-10-13T11:30:33;96810.97;;;28.65;34.02
41703;BME280;861;48.808;9.006;2023-10-13T11:33:12;96807.38;;;28.70;32.81
41703;BME280;861;48.808;9.006;2023-10-13T11:35:44;96798.97;;;28.70;33.60
41703;BME280;861;48.808;9.006;2023-10-13T11:38:30;96802.81;;;28.67;33.32
41703;BME280;861;48.808;9.006;2023-10-13T11:41:07;96802.81;;;28.73;33.63
41703;BME280;861;48.808;9.006;2023-10-13T11:43:52;96805.56;;;29.06;33.66
41703;BME280;861;48.808;9.006;2023-10-13T11:46:26;96798.66;;;29.12;32.18
41703;BME280;861;48.808;9.006;2023-10-13T11:49:04;96785.66;;;29.15;32.77
41703;BME280;861;48.808;9.006;2023-10-13T11:51:58;96790.00;;;29.16;32.31
41703;BME280;861;48.808;9.006;2023-10-13T11:54:43;96787.88;;;29.33;32.19
41703;BME280;861;48.808;9.006;2023-10-13T11:57:10;96781.78;;;29.29;32.16
41703;BME280;861;48.808;9.006;2023-10-13T11:59:37;96784.81;;;29.42;32.38
41703;BME280;861;48.808;9.006;2023-10-13T12:02:10;96777.13;;;29.48;32.11
41703;BME280;861;48.808;9.006;2023-10-13T12:04:38;96774.00;;;29.62;32.04
41703;BME280;861;48.808;9.006;2023-10-13T12:07:20;96763.25;;;29.72;31.84
41703;BME280;861;48.808;9.006;2023-10-13T12:09:52;96769.72;;;29.97;31.92
41703;BME280;861;48.808;9.006;2023-10-13T12:12:25;96758.91;;;30.06;33.29
41703;BME280;861;48.808;9.006;2023-10-13T12:14:55;96763.09;;;30.29;32.04
41703;BME280;861;48.808;9.006;2023-10-13T12:17:28;96755.59;;;30.43;31.47
41703;BME280;861;48.808;9.006;2023-10-13T12:20:06;96754.31;;;30.44;32.53
41703;BME280;861;48.808;9.006;2023-10-13T12:22:40;96746.88;;;30.70;31.25
41703;BME280;861;48.808;9.006;2023-10-13T12:25:10;96746.44;;;30.90;30.78
41703;BME280;861;48.808;9.006;2023-10-13T12:27:55;96741.19;;;30.81;31.01
41703;BME280;861;48.808;9.006;2023-10-13T12:30:24;96734.38;;;30.71;30.90
41703;BME280;861;48.808;9.006;2023-10-13T12:33:15;96738.84;;;30.85;30.13
41703;BME280;861;48.808;9.006;2023-10-13T12:36:00;96734.50;;;30.84;30.78
41703;BME280;861;48.808;9.006;2023-10-13T12:38:40;96729.50;;;30.96;30.30
41703;BME280;861;48.808;9.006;2023-10-13T12:41:19;96734.00;;;31.04;30.57
41703;BME280;861;48.808;9.006;2023-10-13T12:44:06;96718.88;;;31.32;31.09
41703;BME280;861;48.808;9.006;2023-10-13T12:46:52;96720.84;;;31.37;31.04
41703;BME280;861;48.808;9.006;2023-10-13T12:49:38;96733.78;;;31.64;29.95
41703;BME280;861;48.808;9.006;2023-10-13T12:52:05;96720.84;;;31.74;29.02
41703;BME280;861;48.808;9.006;2023-10-13T12:54:45;96715.00;;;31.72;29.86
41703;BME280;861;48.808;9.006;2023-10-13T12:57:26;96710.03;;;31.78;30.25
41703;BME280;861;48.808;9.006;2023-10-13T12:59:54;96709.50;;;31.79;29.58
41703;BME280;861;48.808;9.006;2023-10-13T13:02:26;96706.34;;;31.33;29.78
41703;BME280;861;48.808;9.006;2023-10-13T13:04:54;96706.53;;;30.68;30.38
41703;BME280;861;48.808;9.006;2023-10-13T13:07:39;96694.69;;;30.75;29.62
41703;BME280;861;48.808;9.006;2023-10-13T13:10:19;96688.28;;;30.98;30.53
41703;BME280;861;48.808;9.006;2023-10-13T13:12:55;96689.38;;;31.14;29.18
41703;BME280;861;48.808;9.006;2023-10-13T13:15:21;96681.56;;;31.07;29.54
41703;BME280;861;48.808;9.006;2023-10-13T13:17:49;96694.66;;;31.23;29.79
41703;BME280;861;48.808;9.006;2023-10-13T13:20:17;96689.44;;;31.33;29.47
41703;BME280;861;48.808;9.006;2023-10-13T13:22:54;96685.38;;;31.28;29.25
41703;BME280;861;48.808;9.006;2023-10-13T13:25:22;96679.66;;;31.15;29.91
41703;BME280;861;48.808;9.006;2023-10-13T13:27:59;96676.75;;;31.02;29.70
41703;BME280;861;48.808;9.006;2023-10-13T13:30:31;96667.22;;;30.86;29.64
41703;BME280;861;48.808;9.006;2023-10-13T13:33:00;96673.91;;;30.59;30.15
41703;BME280;861;48.808;9.006;2023-10-13T13:35:38;96662.22;;;30.26;30.61
41703;BME280;861;48.808;9.006;2023-10-13T13:38:09;96652.53;;;30.27;30.60
41703;BME280;861;48.808;9.006;2023-10-13T13:40:56;96653.88;;;30.44;31.12
41703;BME280;861;48.808;9.006;2023-10-13T13:43:23;96649.06;;;30.39;30.99
41703;BME280;861;48.808;9.006;2023-10-13T13:46:09;96642.28;;;30.53;30.14
41703;BME280;861;48.808;9.006;2023-10-13T13:48:40;96637.06;;;30.39;30.37
41703;BME280;861;48.808;9.006;2023-10-13T13:51:08;96629.97;;;30.32;31.15
41703;BME280;861;48.808;9.006;2023-10-13T13:53:42;96633.16;;;30.47;30.85
41703;BME280;861;48.808;9.006;2023-10-13T13:56:12;96624.78;;;30.42;29.94
41703;BME280;861;48.808;9.006;2023-10-13T13:58:52;96621.03;;;30.34;30.46
41703;BME280;861;48.808;9.006;2023-10-13T14:01:21;96622.16;;;30.49;30.20
41703;BME280;861;48.808;9.006;2023-10-13T14:03:50;96625.59;;;30.37;30.14
41703;BME280;861;48.808;9.006;2023-10-13T14:06:20;96606.03;;;30.26;29.48
41703;BME280;861;48.808;9.006;2023-10-13T14:08:55;96612.38;;;30.32;28.31
41703;BME280;861;48.808;9.006;2023-10-13T14:11:29;96607.09;;;30.23;28.48
41703;BME280;861;48.808;9.006;2023-10-13T14:14:06;96618.03;;;30.26;27.85
41703;BME280;861;48.808;9.006;2023-10-13T14:16:44;96600.69;;;29.98;28.52
41703;BME280;861;48.808;9.006;2023-10-13T14:19:15;96592.50;;;30.00;28.62
41703;BME280;861;48.808;9.006;2023-10-13T14:21:55;96605.31;;;29.96;28.53
41703;BME280;861;48.808;9.006;2023-10-13T14:24:24;96595.16;;;29.87;29.05
41703;BME280;861;48.808;9.006;2023-10-13T14:26:58;96599.25;;;29.86;29.64
41703;BME280;861;48.808;9.006;2023-10-13T14:29:38;96598.84;;;30.01;29.67
41703;BME280;861;48.808;9.006;2023-10-13T14:32:13;96600.06;;;29.81;30.46