sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64078;BME280;51039;49.696;10.808;2023-04-09T00:00:31;99136.53;;;6.42;88.00
64078;BME280;51039;49.696;10.808;2023-04-09T00:02:56;99134.56;;;6.44;88.31
64078;BME280;51039;49.696;10.808;2023-04-09T00:05:22;99137.03;;;6.46;88.45
64078;BME280;51039;49.696;10.808;2023-04-09T00:07:47;99131.78;;;6.46;88.14
64078;BME280;51039;49.696;10.808;2023-04-09T00:10:12;99139.69;;;6.46;88.06
64078;BME280;51039;49.696;10.808;2023-04-09T00:12:38;99139.69;;;6.46;88.02
64078;BME280;51039;49.696;10.808;2023-04-09T00:15:03;99136.91;;;6.47;88.46
64078;BME280;51039;49.696;10.808;2023-04-09T00:17:29;99134.41;;;6.46;88.49
64078;BME280;51039;49.696;10.808;2023-04-09T00:19:54;99135.41;;;6.45;88.54
64078;BME280;51039;49.696;10.808;2023-04-09T00:22:20;99130.59;;;6.40;88.75
64078;BME280;51039;49.696;10.808;2023-04-09T00:24:45;99131.25;;;6.42;88.43
64078;BME280;51039;49.696;10.808;2023-04-09T00:27:10;99124.22;;;6.43;88.77
64078;BME280;51039;49.696;10.808;2023-04-09T00:29:36;99131.59;;;6.39;88.90
64078;BME280;51039;49.696;10.808;2023-04-09T00:32:01;99128.31;;;6.37;88.83
64078;BME280;51039;49.696;10.808;2023-04-09T00:34:27;99128.59;;;6.34;89.02
64078;BME280;51039;49.696;10.808;2023-04-09T00:36:52;99126.94;;;6.33;89.46
64078;BME280;51039;49.696;10.808;2023-04-09T00:39:17;99128.75;;;6.33;89.24
64078;BME280;51039;49.696;10.808;2023-04-09T00:41:43;99131.72;;;6.29;89.60
64078;BME280;51039;49.696;10.808;2023-04-09T00:44:08;99125.59;;;6.29;89.44
64078;BME280;51039;49.696;10.808;2023-04-09T00:46:33;99138.94;;;6.27;89.79
64078;BME280;51039;49.696;10.808;2023-04-09T00:48:59;99121.50;;;6.26;89.56
64078;BME280;51039;49.696;10.808;2023-04-09T00:51:24;99124.13;;;6.26;89.73
64078;BME280;51039;49.696;10.808;2023-04-09T00:53:50;99131.19;;;6.26;89.62
64078;BME280;51039;49.696;10.808;2023-04-09T00:56:17;99126.38;;;6.21;90.03
64078;BME280;51039;49.696;10.808;2023-04-09T00:58:43;99123.75;;;6.21;90.08
64078;BME280;51039;49.696;10.808;2023-04-09T01:01:09;99119.50;;;6.20;90.25
64078;BME280;51039;49.696;10.808;2023-04-09T01:03:34;99124.38;;;6.15;90.53
64078;BME280;51039;49.696;10.808;2023-04-09T01:13:54;99127.38;;;6.20;90.25
64078;BME280;51039;49.696;10.808;2023-04-09T01:16:28;99124.38;;;6.15;90.55
64078;BME280;51039;49.696;10.808;2023-04-09T01:21:58;99122.41;;;6.17;90.60
64078;BME280;51039;49.696;10.808;2023-04-09T01:27:07;99119.75;;;6.09;91.17
64078;BME280;51039;49.696;10.808;2023-04-09T01:29:34;99121.72;;;6.07;91.30
64078;BME280;51039;49.696;10.808;2023-04-09T01:32:09;99122.38;;;6.09;91.10
64078;BME280;51039;49.696;10.808;2023-04-09T01:34:36;99128.25;;;6.03;91.29
64078;BME280;51039;49.696;10.808;2023-04-09T01:37:02;99128.25;;;6.03;91.59
64078;BME280;51039;49.696;10.808;2023-04-09T01:39:29;99119.03;;;5.99;91.68
64078;BME280;51039;49.696;10.808;2023-04-09T01:41:55;99128.72;;;5.98;92.13
64078;BME280;51039;49.696;10.808;2023-04-09T01:44:22;99125.63;;;6.03;92.00
64078;BME280;51039;49.696;10.808;2023-04-09T01:46:48;99124.50;;;6.05;91.99
64078;BME280;51039;49.696;10.808;2023-04-09T01:49:16;99129.91;;;6.04;92.09
64078;BME280;51039;49.696;10.808;2023-04-09T01:51:42;99132.69;;;6.02;92.03
64078;BME280;51039;49.696;10.808;2023-04-09T01:54:08;99127.25;;;6.04;91.99
64078;BME280;51039;49.696;10.808;2023-04-09T01:56:44;99125.47;;;6.04;91.76
64078;BME280;51039;49.696;10.808;2023-04-09T01:59:11;99126.44;;;6.03;91.80
64078;BME280;51039;49.696;10.808;2023-04-09T02:01:38;99121.19;;;6.03;91.83
64078;BME280;51039;49.696;10.808;2023-04-09T02:09:33;99121.19;;;6.03;92.30
64078;BME280;51039;49.696;10.808;2023-04-09T02:12:05;99131.56;;;6.05;92.06
64078;BME280;51039;49.696;10.808;2023-04-09T02:14:34;99127.25;;;6.04;92.41
64078;BME280;51039;49.696;10.808;2023-04-09T02:17:01;99117.41;;;6.06;92.31
64078;BME280;51039;49.696;10.808;2023-04-09T02:19:43;99123.66;;;6.05;92.41
64078;BME280;51039;49.696;10.808;2023-04-09T02:22:10;99115.94;;;6.03;92.31
64078;BME280;51039;49.696;10.808;2023-04-09T02:24:36;99117.28;;;6.07;92.01
64078;BME280;51039;49.696;10.808;2023-04-09T02:27:02;99120.41;;;6.11;91.56
64078;BME280;51039;49.696;10.808;2023-04-09T02:29:29;99122.75;;;6.14;92.00
64078;BME280;51039;49.696;10.808;2023-04-09T02:31:54;99122.91;;;6.13;91.94
64078;BME280;51039;49.696;10.808;2023-04-09T02:34:20;99116.81;;;6.12;91.98
64078;BME280;51039;49.696;10.808;2023-04-09T02:36:45;99115.94;;;6.03;92.34
64078;BME280;51039;49.696;10.808;2023-04-09T02:39:11;99123.00;;;6.03;92.59
64078;BME280;51039;49.696;10.808;2023-04-09T02:41:37;99122.34;;;6.01;92.42
64078;BME280;51039;49.696;10.808;2023-04-09T02:44:02;99113.31;;;6.03;92.47
64078;BME280;51039;49.696;10.808;2023-04-09T02:46:27;99115.13;;;6.03;92.42
64078;BME280;51039;49.696;10.808;2023-04-09T02:48:53;99119.53;;;6.02;92.35
64078;BME280;51039;49.696;10.808;2023-04-09T02:51:18;99122.63;;;5.98;92.54
64078;BME280;51039;49.696;10.808;2023-04-09T02:53:44;99121.25;;;5.94;92.63
64078;BME280;51039;49.696;10.808;2023-04-09T02:56:09;99128.78;;;5.88;92.82
64078;BME280;51039;49.696;10.808;2023-04-09T02:58:35;99122.03;;;5.86;92.52
64078;BME280;51039;49.696;10.808;2023-04-09T03:01:00;99128.78;;;5.88;92.37
64078;BME280;51039;49.696;10.808;2023-04-09T03:03:25;99122.69;;;5.88;92.58
64078;BME280;51039;49.696;10.808;2023-04-09T03:05:51;99119.69;;;5.83;92.79
64078;BME280;51039;49.696;10.808;2023-04-09T03:08:16;99123.31;;;5.82;92.84
64078;BME280;51039;49.696;10.808;2023-04-09T03:10:41;99119.16;;;5.79;92.73
64078;BME280;51039;49.696;10.808;2023-04-09T03:13:07;99118.69;;;5.76;92.83
64078;BME280;51039;49.696;10.808;2023-04-09T03:15:32;99114.84;;;5.70;93.22
64078;BME280;51039;49.696;10.808;2023-04-09T03:17:57;99116.81;;;5.68;93.11
64078;BME280;51039;49.696;10.808;2023-04-09T03:20:22;99110.88;;;5.66;93.33
64078;BME280;51039;49.696;10.808;2023-04-09T03:22:48;99113.28;;;5.59;93.56
64078;BME280;51039;49.696;10.808;2023-04-09T03:25:13;99116.59;;;5.43;93.55
64078;BME280;51039;49.696;10.808;2023-04-09T03:27:38;99118.19;;;5.36;94.08
64078;BME280;51039;49.696;10.808;2023-04-09T03:30:04;99111.56;;;5.32;94.28
64078;BME280;51039;49.696;10.808;2023-04-09T03:32:30;99116.38;;;5.19;94.38
64078;BME280;51039;49.696;10.808;2023-04-09T03:34:55;99118.94;;;5.10;94.75
64078;BME280;51039;49.696;10.808;2023-04-09T03:37:20;99123.94;;;5.04;94.91
64078;BME280;51039;49.696;10.808;2023-04-09T03:39:45;99120.69;;;4.92;94.60
64078;BME280;51039;49.696;10.808;2023-04-09T03:42:11;99116.31;;;4.83;94.46
64078;BME280;51039;49.696;10.808;2023-04-09T03:44:36;99120.53;;;4.76;94.92
64078;BME280;51039;49.696;10.808;2023-04-09T03:47:01;99116.16;;;4.66;94.42
64078;BME280;51039;49.696;10.808;2023-04-09T03:49:27;99119.78;;;4.56;94.71
64078;BME280;51039;49.696;10.808;2023-04-09T03:51:53;99120.81;;;4.45;94.82
64078;BME280;51039;49.696;10.808;2023-04-09T03:54:18;99122.94;;;4.31;94.75
64078;BME280;51039;49.696;10.808;2023-04-09T03:56:43;99121.31;;;4.21;94.41
64078;BME280;51039;49.696;10.808;2023-04-09T03:59:08;99123.00;;;4.12;95.13
64078;BME280;51039;49.696;10.808;2023-04-09T04:01:34;99124.94;;;4.10;95.23
64078;BME280;51039;49.696;10.808;2023-04-09T04:03:59;99115.56;;;3.98;95.17
64078;BME280;51039;49.696;10.808;2023-04-09T04:06:25;99119.47;;;3.84;95.57
64078;BME280;51039;49.696;10.808;2023-04-09T04:08:51;99117.56;;;3.76;95.23
64078;BME280;51039;49.696;10.808;2023-04-09T04:11:16;99120.75;;;3.70;95.40
64078;BME280;51039;49.696;10.808;2023-04-09T04:13:42;99128.88;;;3.67;97.22
64078;BME280;51039;49.696;10.808;2023-04-09T04:16:07;99128.06;;;3.66;96.99
64078;BME280;51039;49.696;10.808;2023-04-09T04:18:33;99126.13;;;3.68;97.83
64078;BME280;51039;49.696;10.808;2023-04-09T04:20:59;99133.28;;;3.66;98.71
64078;BME280;51039;49.696;10.808;2023-04-09T04:23:24;99127.38;;;3.64;99.11
64078;BME280;51039;49.696;10.808;2023-04-09T04:25:50;99143.91;;;3.65;99.92
64078;BME280;51039;49.696;10.808;2023-04-09T04:28:16;99135.50;;;3.61;100.00
64078;BME280;51039;49.696;10.808;2023-04-09T04:30:42;99142.66;;;3.69;100.00
64078;BME280;51039;49.696;10.808;2023-04-09T04:33:07;99141.41;;;3.73;100.00
64078;BME280;51039;49.696;10.808;2023-04-09T04:35:33;99146.50;;;3.74;100.00
64078;BME280;51039;49.696;10.808;2023-04-09T04:37:58;99149.56;;;3.70;100.00
64078;BME280;51039;49.696;10.808;2023-04-09T04:40:23;99158.00;;;3.64;100.00
64078;BME280;51039;49.696;10.808;2023-04-09T04:42:49;99164.44;;;3.60;100.00
64078;BME280;51039;49.696;10.808;2023-04-09T04:45:14;99155.63;;;3.61;100.00
64078;BME280;51039;49.696;10.808;2023-04-09T04:47:39;99156.31;;;3.63;100.00
64078;BME280;51039;49.696;10.808;2023-04-09T04:50:05;99171.09;;;3.64;99.76
64078;BME280;51039;49.696;10.808;2023-04-09T04:52:31;99168.31;;;3.65;100.00
64078;BME280;51039;49.696;10.808;2023-04-09T04:54:56;99169.00;;;3.67;98.31
64078;BME280;51039;49.696;10.808;2023-04-09T04:57:21;99174.09;;;3.69;97.03
64078;BME280;51039;49.696;10.808;2023-04-09T04:59:47;99172.84;;;3.73;96.41
64078;BME280;51039;49.696;10.808;2023-04-09T05:02:12;99168.28;;;3.85;96.12
64078;BME280;51039;49.696;10.808;2023-04-09T05:04:37;99175.72;;;3.99;95.40
64078;BME280;51039;49.696;10.808;2023-04-09T05:07:03;99176.13;;;4.14;94.30
64078;BME280;51039;49.696;10.808;2023-04-09T05:09:28;99178.88;;;4.60;92.97
64078;BME280;51039;49.696;10.808;2023-04-09T05:11:54;99179.00;;;5.41;89.26
64078;BME280;51039;49.696;10.808;2023-04-09T05:14:20;99182.88;;;5.91;86.08
64078;BME280;51039;49.696;10.808;2023-04-09T05:16:46;99170.72;;;5.72;86.37
64078;BME280;51039;49.696;10.808;2023-04-09T05:19:11;99174.78;;;5.66;86.09
64078;BME280;51039;49.696;10.808;2023-04-09T05:21:37;99180.03;;;5.66;86.67
64078;BME280;51039;49.696;10.808;2023-04-09T05:24:02;99177.56;;;5.65;87.33
64078;BME280;51039;49.696;10.808;2023-04-09T05:26:27;99177.56;;;5.65;86.52
64078;BME280;51039;49.696;10.808;2023-04-09T05:28:53;99179.44;;;5.55;87.02
64078;BME280;51039;49.696;10.808;2023-04-09T05:31:18;99179.13;;;5.58;88.85
64078;BME280;51039;49.696;10.808;2023-04-09T05:33:43;99177.31;;;5.40;90.05
64078;BME280;51039;49.696;10.808;2023-04-09T05:36:13;99181.63;;;5.41;89.34
64078;BME280;51039;49.696;10.808;2023-04-09T05:38:40;99182.91;;;5.37;91.08
64078;BME280;51039;49.696;10.808;2023-04-09T05:41:06;99181.31;;;5.44;90.91
64078;BME280;51039;49.696;10.808;2023-04-09T05:43:31;99173.75;;;5.41;90.50
64078;BME280;51039;49.696;10.808;2023-04-09T05:45:57;99178.13;;;5.41;91.74
64078;BME280;51039;49.696;10.808;2023-04-09T05:48:22;99179.19;;;5.48;91.91
64078;BME280;51039;49.696;10.808;2023-04-09T05:50:48;99182.22;;;5.53;91.56
64078;BME280;51039;49.696;10.808;2023-04-09T05:53:16;99187.53;;;5.61;91.13
64078;BME280;51039;49.696;10.808;2023-04-09T05:55:42;99191.84;;;5.62;91.35
64078;BME280;51039;49.696;10.808;2023-04-09T05:58:08;99190.03;;;5.63;91.02
64078;BME280;51039;49.696;10.808;2023-04-09T06:00:33;99187.25;;;5.64;91.44
64078;BME280;51039;49.696;10.808;2023-04-09T06:02:59;99193.38;;;5.73;91.23
64078;BME280;51039;49.696;10.808;2023-04-09T06:05:24;99194.38;;;5.90;90.39
64078;BME280;51039;49.696;10.808;2023-04-09T06:07:49;99197.16;;;6.06;89.80
64078;BME280;51039;49.696;10.808;2023-04-09T06:10:15;99200.41;;;6.26;88.46
64078;BME280;51039;49.696;10.808;2023-04-09T06:12:40;99201.88;;;6.47;87.64
64078;BME280;51039;49.696;10.808;2023-04-09T06:15:06;99204.44;;;6.65;87.01
64078;BME280;51039;49.696;10.808;2023-04-09T06:17:31;99197.97;;;6.94;85.52
64078;BME280;51039;49.696;10.808;2023-04-09T06:19:56;99200.13;;;7.49;83.45
64078;BME280;51039;49.696;10.808;2023-04-09T06:22:22;99198.56;;;8.70;77.75
64078;BME280;51039;49.696;10.808;2023-04-09T06:24:47;99198.13;;;11.55;66.59
64078;BME280;51039;49.696;10.808;2023-04-09T06:27:12;99195.34;;;12.98;60.49
64078;BME280;51039;49.696;10.808;2023-04-09T06:29:37;99202.78;;;14.24;56.19
64078;BME280;51039;49.696;10.808;2023-04-09T06:32:03;99205.56;;;14.96;53.47
64078;BME280;51039;49.696;10.808;2023-04-09T06:34:28;99196.28;;;15.05;52.35
64078;BME280;51039;49.696;10.808;2023-04-09T06:36:53;99200.69;;;14.79;52.65
64078;BME280;51039;49.696;10.808;2023-04-09T06:39:19;99205.00;;;14.47;52.91
64078;BME280;51039;49.696;10.808;2023-04-09T06:41:45;99208.53;;;14.34;53.26
64078;BME280;51039;49.696;10.808;2023-04-09T06:44:11;99215.63;;;14.94;51.93
64078;BME280;51039;49.696;10.808;2023-04-09T06:46:37;99208.31;;;14.16;52.51
64078;BME280;51039;49.696;10.808;2023-04-09T06:49:02;99217.00;;;13.43;55.81
64078;BME280;51039;49.696;10.808;2023-04-09T06:51:27;99205.66;;;14.29;54.24
64078;BME280;51039;49.696;10.808;2023-04-09T06:53:52;99203.22;;;15.58;50.55
64078;BME280;51039;49.696;10.808;2023-04-09T06:56:18;99201.44;;;15.83;49.70
64078;BME280;51039;49.696;10.808;2023-04-09T06:58:43;99207.81;;;16.58;48.13
64078;BME280;51039;49.696;10.808;2023-04-09T07:01:08;99201.66;;;16.82;46.76
64078;BME280;51039;49.696;10.808;2023-04-09T07:03:33;99206.50;;;15.60;49.35
64078;BME280;51039;49.696;10.808;2023-04-09T07:05:59;99202.25;;;16.16;48.36
64078;BME280;51039;49.696;10.808;2023-04-09T07:08:24;99205.50;;;15.93;48.51
64078;BME280;51039;49.696;10.808;2023-04-09T07:10:50;99206.38;;;15.41;48.50
64078;BME280;51039;49.696;10.808;2023-04-09T07:13:15;99211.56;;;14.78;50.66
64078;BME280;51039;49.696;10.808;2023-04-09T07:15:41;99209.84;;;15.87;48.33
64078;BME280;51039;49.696;10.808;2023-04-09T07:18:06;99204.94;;;16.78;46.35
64078;BME280;51039;49.696;10.808;2023-04-09T07:20:32;99208.94;;;17.42;44.65
64078;BME280;51039;49.696;10.808;2023-04-09T07:22:58;99207.72;;;17.87;42.77
64078;BME280;51039;49.696;10.808;2023-04-09T07:25:24;99206.09;;;16.88;44.67
64078;BME280;51039;49.696;10.808;2023-04-09T07:27:50;99205.63;;;16.73;44.76
64078;BME280;51039;49.696;10.808;2023-04-09T07:30:16;99206.63;;;15.78;47.54
64078;BME280;51039;49.696;10.808;2023-04-09T07:32:42;99215.84;;;16.76;45.54
64078;BME280;51039;49.696;10.808;2023-04-09T07:35:08;99206.41;;;18.67;41.98
64078;BME280;51039;49.696;10.808;2023-04-09T07:37:34;99208.31;;;19.07;39.93
64078;BME280;51039;49.696;10.808;2023-04-09T07:39:59;99204.50;;;19.72;39.03
64078;BME280;51039;49.696;10.808;2023-04-09T07:42:25;99205.69;;;18.48;40.29
64078;BME280;51039;49.696;10.808;2023-04-09T07:44:51;99208.88;;;16.75;44.33
64078;BME280;51039;49.696;10.808;2023-04-09T07:47:16;99210.63;;;17.55;42.75
64078;BME280;51039;49.696;10.808;2023-04-09T07:49:41;99198.81;;;18.40;41.04
64078;BME280;51039;49.696;10.808;2023-04-09T07:52:07;99204.41;;;19.67;38.45
64078;BME280;51039;49.696;10.808;2023-04-09T07:54:33;99203.38;;;19.85;37.47
64078;BME280;51039;49.696;10.808;2023-04-09T07:56:59;99205.19;;;19.10;37.74
64078;BME280;51039;49.696;10.808;2023-04-09T07:59:28;99202.69;;;19.20;38.17
64078;BME280;51039;49.696;10.808;2023-04-09T08:01:54;99213.06;;;19.29;38.70
64078;BME280;51039;49.696;10.808;2023-04-09T08:04:20;99211.31;;;17.02;41.48
64078;BME280;51039;49.696;10.808;2023-04-09T08:06:45;99217.00;;;18.27;39.79
64078;BME280;51039;49.696;10.808;2023-04-09T08:09:14;99211.00;;;19.19;38.48
64078;BME280;51039;49.696;10.808;2023-04-09T08:11:40;99206.94;;;19.05;38.01
64078;BME280;51039;49.696;10.808;2023-04-09T08:14:06;99208.59;;;20.09;36.50
64078;BME280;51039;49.696;10.808;2023-04-09T08:16:36;99210.00;;;20.28;35.85
64078;BME280;51039;49.696;10.808;2023-04-09T08:19:03;99208.66;;;21.48;33.72
64078;BME280;51039;49.696;10.808;2023-04-09T08:21:28;99203.31;;;17.62;39.04
64078;BME280;51039;49.696;10.808;2023-04-09T08:23:53;99214.28;;;18.15;37.34
64078;BME280;51039;49.696;10.808;2023-04-09T08:26:23;99211.78;;;16.74;40.65
64078;BME280;51039;49.696;10.808;2023-04-09T08:28:48;99204.41;;;16.51;40.50
64078;BME280;51039;49.696;10.808;2023-04-09T08:31:15;99208.31;;;17.10;38.95
64078;BME280;51039;49.696;10.808;2023-04-09T08:33:41;99209.75;;;17.43;37.84
64078;BME280;51039;49.696;10.808;2023-04-09T08:36:07;99222.75;;;17.58;37.42
64078;BME280;51039;49.696;10.808;2023-04-09T08:38:33;99211.66;;;18.50;35.67
64078;BME280;51039;49.696;10.808;2023-04-09T08:40:58;99218.75;;;18.80;35.78
64078;BME280;51039;49.696;10.808;2023-04-09T08:43:23;99210.13;;;19.30;34.45
64078;BME280;51039;49.696;10.808;2023-04-09T08:45:52;99205.00;;;20.54;33.03
64078;BME280;51039;49.696;10.808;2023-04-09T08:48:21;99199.38;;;19.59;33.94
64078;BME280;51039;49.696;10.808;2023-04-09T08:50:48;99211.63;;;19.67;35.00
64078;BME280;51039;49.696;10.808;2023-04-09T08:53:14;99207.25;;;20.23;33.45
64078;BME280;51039;49.696;10.808;2023-04-09T08:55:43;99209.81;;;20.69;33.19
64078;BME280;51039;49.696;10.808;2023-04-09T08:58:09;99202.66;;;19.73;33.90
64078;BME280;51039;49.696;10.808;2023-04-09T09:00:35;99201.91;;;19.08;35.37
64078;BME280;51039;49.696;10.808;2023-04-09T09:06:03;99199.47;;;20.61;33.36
64078;BME280;51039;49.696;10.808;2023-04-09T09:08:23;99202.22;;;20.49;33.21
64078;BME280;51039;49.696;10.808;2023-04-09T09:10:49;99207.78;;;18.70;36.21
64078;BME280;51039;49.696;10.808;2023-04-09T09:15:51;99205.03;;;16.90;39.03
64078;BME280;51039;49.696;10.808;2023-04-09T09:18:39;99209.03;;;16.62;39.38
64078;BME280;51039;49.696;10.808;2023-04-09T09:21:10;99204.41;;;18.39;36.56
64078;BME280;51039;49.696;10.808;2023-04-09T09:23:37;99215.59;;;19.76;33.72
64078;BME280;51039;49.696;10.808;2023-04-09T09:26:19;99202.50;;;19.68;34.59
64078;BME280;51039;49.696;10.808;2023-04-09T09:28:46;99208.25;;;19.02;35.84
64078;BME280;51039;49.696;10.808;2023-04-09T09:31:13;99207.13;;;19.27;33.84
64078;BME280;51039;49.696;10.808;2023-04-09T09:33:40;99212.59;;;18.56;34.10
64078;BME280;51039;49.696;10.808;2023-04-09T09:36:05;99211.81;;;16.48;39.49
64078;BME280;51039;49.696;10.808;2023-04-09T09:38:33;99204.25;;;17.07;39.06
64078;BME280;51039;49.696;10.808;2023-04-09T09:41:17;99209.03;;;16.62;39.39
64078;BME280;51039;49.696;10.808;2023-04-09T09:43:44;99210.53;;;16.33;39.01
64078;BME280;51039;49.696;10.808;2023-04-09T09:46:10;99210.53;;;14.72;41.09
64078;BME280;51039;49.696;10.808;2023-04-09T09:48:36;99208.31;;;13.89;43.08
64078;BME280;51039;49.696;10.808;2023-04-09T09:51:05;99208.94;;;14.24;43.39
64078;BME280;51039;49.696;10.808;2023-04-09T09:53:35;99218.31;;;14.87;41.32
64078;BME280;51039;49.696;10.808;2023-04-09T09:56:02;99214.91;;;15.18;40.68
64078;BME280;51039;49.696;10.808;2023-04-09T09:58:47;99210.66;;;15.04;40.51
64078;BME280;51039;49.696;10.808;2023-04-09T10:01:16;99206.44;;;15.66;39.40
64078;BME280;51039;49.696;10.808;2023-04-09T10:03:45;99209.25;;;17.64;35.29
64078;BME280;51039;49.696;10.808;2023-04-09T10:06:13;99196.50;;;18.44;34.36
64078;BME280;51039;49.696;10.808;2023-04-09T10:08:39;99207.19;;;18.20;34.23
64078;BME280;51039;49.696;10.808;2023-04-09T10:11:06;99199.16;;;17.36;35.42
64078;BME280;51039;49.696;10.808;2023-04-09T10:13:39;99194.97;;;16.66;36.54
64078;BME280;51039;49.696;10.808;2023-04-09T10:16:10;99197.34;;;15.42;40.03
64078;BME280;51039;49.696;10.808;2023-04-09T10:18:35;99200.31;;;14.36;41.35
64078;BME280;51039;49.696;10.808;2023-04-09T10:23:48;99200.31;;;14.02;42.86
64078;BME280;51039;49.696;10.808;2023-04-09T10:26:14;99194.59;;;14.32;42.98
64078;BME280;51039;49.696;10.808;2023-04-09T10:28:42;99197.44;;;14.64;40.81
64078;BME280;51039;49.696;10.808;2023-04-09T10:31:07;99191.81;;;15.44;39.80
64078;BME280;51039;49.696;10.808;2023-04-09T10:33:33;99183.19;;;16.93;37.35
64078;BME280;51039;49.696;10.808;2023-04-09T10:36:05;99180.34;;;17.55;35.82
64078;BME280;51039;49.696;10.808;2023-04-09T10:41:08;99179.81;;;18.42;33.82
64078;BME280;51039;49.696;10.808;2023-04-09T10:43:39;99180.53;;;19.13;32.92
64078;BME280;51039;49.696;10.808;2023-04-09T10:46:06;99183.25;;;19.59;31.86
64078;BME280;51039;49.696;10.808;2023-04-09T10:48:48;99168.25;;;20.82;32.13
64078;BME280;51039;49.696;10.808;2023-04-09T10:51:17;99173.06;;;19.73;31.07
64078;BME280;51039;49.696;10.808;2023-04-09T10:53:43;99173.38;;;18.43;33.20
64078;BME280;51039;49.696;10.808;2023-04-09T10:56:13;99169.91;;;17.65;34.55
64078;BME280;51039;49.696;10.808;2023-04-09T10:58:40;99176.22;;;18.24;34.13
64078;BME280;51039;49.696;10.808;2023-04-09T11:01:06;99168.41;;;17.81;34.30
64078;BME280;51039;49.696;10.808;2023-04-09T11:03:31;99165.53;;;16.66;36.88
64078;BME280;51039;49.696;10.808;2023-04-09T11:06:08;99161.09;;;17.16;37.35
64078;BME280;51039;49.696;10.808;2023-04-09T11:08:35;99166.97;;;17.24;35.24
64078;BME280;51039;49.696;10.808;2023-04-09T11:11:06;99154.72;;;18.13;34.63
64078;BME280;51039;49.696;10.808;2023-04-09T11:13:31;99154.50;;;18.26;33.62
64078;BME280;51039;49.696;10.808;2023-04-09T11:15:58;99152.97;;;18.18;33.90
64078;BME280;51039;49.696;10.808;2023-04-09T11:18:25;99149.13;;;18.14;34.24
64078;BME280;51039;49.696;10.808;2023-04-09T11:20:55;99154.06;;;17.63;35.05
64078;BME280;51039;49.696;10.808;2023-04-09T11:23:22;99151.22;;;16.79;35.33
64078;BME280;51039;49.696;10.808;2023-04-09T11:25:48;99148.09;;;16.64;36.61
64078;BME280;51039;49.696;10.808;2023-04-09T11:28:15;99149.25;;;15.17;38.87
64078;BME280;51039;49.696;10.808;2023-04-09T11:30:40;99155.78;;;14.69;39.17
64078;BME280;51039;49.696;10.808;2023-04-09T11:33:07;99152.28;;;14.76;39.96
64078;BME280;51039;49.696;10.808;2023-04-09T11:35:33;99149.97;;;15.38;38.88
64078;BME280;51039;49.696;10.808;2023-04-09T11:38:00;99144.69;;;15.24;38.96
64078;BME280;51039;49.696;10.808;2023-04-09T11:40:26;99154.94;;;14.82;38.90
64078;BME280;51039;49.696;10.808;2023-04-09T11:42:53;99152.38;;;15.46;38.11
64078;BME280;51039;49.696;10.808;2023-04-09T11:45:20;99153.41;;;15.70;37.17
64078;BME280;51039;49.696;10.808;2023-04-09T11:47:48;99144.69;;;15.56;38.12
64078;BME280;51039;49.696;10.808;2023-04-09T11:50:14;99141.97;;;15.95;36.82
64078;BME280;51039;49.696;10.808;2023-04-09T11:52:40;99144.50;;;15.19;36.97
64078;BME280;51039;49.696;10.808;2023-04-09T11:55:07;99139.91;;;15.65;36.69
64078;BME280;51039;49.696;10.808;2023-04-09T11:57:38;99139.09;;;14.94;37.36
64078;BME280;51039;49.696;10.808;2023-04-09T12:00:07;99147.03;;;14.16;38.18
64078;BME280;51039;49.696;10.808;2023-04-09T12:02:36;99135.75;;;15.76;39.54
64078;BME280;51039;49.696;10.808;2023-04-09T12:05:03;99142.31;;;16.85;36.30
64078;BME280;51039;49.696;10.808;2023-04-09T12:07:32;99132.28;;;17.30;34.51
64078;BME280;51039;49.696;10.808;2023-04-09T12:10:01;99132.09;;;17.97;34.76
64078;BME280;51039;49.696;10.808;2023-04-09T12:12:28;99135.97;;;18.24;33.84
64078;BME280;51039;49.696;10.808;2023-04-09T12:14:54;99142.47;;;16.91;34.41
64078;BME280;51039;49.696;10.808;2023-04-09T12:17:22;99138.28;;;15.96;35.71
64078;BME280;51039;49.696;10.808;2023-04-09T12:19:48;99148.81;;;15.84;37.07
64078;BME280;51039;49.696;10.808;2023-04-09T12:22:13;99144.47;;;15.89;36.67
64078;BME280;51039;49.696;10.808;2023-04-09T12:24:39;99136.81;;;15.36;36.24
64078;BME280;51039;49.696;10.808;2023-04-09T12:27:04;99143.59;;;15.64;36.67
64078;BME280;51039;49.696;10.808;2023-04-09T12:29:30;99140.06;;;15.70;36.26
64078;BME280;51039;49.696;10.808;2023-04-09T12:31:57;99140.09;;;15.38;36.78
64078;BME280;51039;49.696;10.808;2023-04-09T12:34:22;99135.28;;;15.47;37.11
64078;BME280;51039;49.696;10.808;2023-04-09T12:36:48;99125.41;;;15.54;37.47
64078;BME280;51039;49.696;10.808;2023-04-09T12:39:13;99134.16;;;14.98;36.81
64078;BME280;51039;49.696;10.808;2023-04-09T12:41:38;99127.16;;;15.35;36.88
64078;BME280;51039;49.696;10.808;2023-04-09T12:44:04;99127.44;;;16.34;35.40
64078;BME280;51039;49.696;10.808;2023-04-09T12:46:31;99121.16;;;16.22;35.92
64078;BME280;51039;49.696;10.808;2023-04-09T12:48:56;99125.78;;;16.70;35.33
64078;BME280;51039;49.696;10.808;2023-04-09T12:51:21;99118.06;;;16.99;34.50
64078;BME280;51039;49.696;10.808;2023-04-09T12:53:47;99122.16;;;17.01;33.54
64078;BME280;51039;49.696;10.808;2023-04-09T12:56:13;99112.16;;;15.98;35.22
64078;BME280;51039;49.696;10.808;2023-04-09T12:58:38;99111.84;;;16.49;36.16
64078;BME280;51039;49.696;10.808;2023-04-09T13:01:03;99103.63;;;16.81;34.45
64078;BME280;51039;49.696;10.808;2023-04-09T13:03:29;99106.66;;;17.34;34.14
64078;BME280;51039;49.696;10.808;2023-04-09T13:05:54;99105.13;;;16.77;34.46
64078;BME280;51039;49.696;10.808;2023-04-09T13:08:20;99102.47;;;16.77;34.94
64078;BME280;51039;49.696;10.808;2023-04-09T13:10:45;99093.16;;;17.29;33.06
64078;BME280;51039;49.696;10.808;2023-04-09T13:13:11;99092.78;;;17.67;32.33
64078;BME280;51039;49.696;10.808;2023-04-09T13:15:40;99096.66;;;17.83;32.48
64078;BME280;51039;49.696;10.808;2023-04-09T13:18:09;99088.28;;;17.91;32.79
64078;BME280;51039;49.696;10.808;2023-04-09T13:20:37;99085.53;;;17.44;35.71