sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48200;BME280;33990;44.602;10.976;2023-02-01T00:00:39;101625.41;;;19.35;52.72
48200;BME280;33990;44.602;10.976;2023-02-01T00:03:06;101611.13;;;19.34;52.43
48200;BME280;33990;44.602;10.976;2023-02-01T00:05:35;101604.03;;;19.33;52.44
48200;BME280;33990;44.602;10.976;2023-02-01T00:08:03;101595.97;;;19.33;52.10
48200;BME280;33990;44.602;10.976;2023-02-01T00:10:30;101596.94;;;19.32;51.64
48200;BME280;33990;44.602;10.976;2023-02-01T00:12:57;101596.94;;;19.32;51.41
48200;BME280;33990;44.602;10.976;2023-02-01T00:15:25;101592.53;;;19.31;51.36
48200;BME280;33990;44.602;10.976;2023-02-01T00:17:55;101589.84;;;19.31;50.89
48200;BME280;33990;44.602;10.976;2023-02-01T00:20:22;101597.06;;;19.31;50.87
48200;BME280;33990;44.602;10.976;2023-02-01T00:22:49;101599.75;;;19.31;50.79
48200;BME280;33990;44.602;10.976;2023-02-01T00:25:17;101598.03;;;19.30;50.51
48200;BME280;33990;44.602;10.976;2023-02-01T00:27:48;101591.81;;;19.29;50.47
48200;BME280;33990;44.602;10.976;2023-02-01T00:30:17;101590.06;;;19.28;50.17
48200;BME280;33990;44.602;10.976;2023-02-01T00:32:46;101593.66;;;19.29;49.93
48200;BME280;33990;44.602;10.976;2023-02-01T00:35:13;101591.91;;;19.27;49.74
48200;BME280;33990;44.602;10.976;2023-02-01T00:37:40;101584.81;;;19.26;49.94
48200;BME280;33990;44.602;10.976;2023-02-01T00:40:08;101592.03;;;19.26;49.30
48200;BME280;33990;44.602;10.976;2023-02-01T00:42:35;101589.47;;;19.24;49.37
48200;BME280;33990;44.602;10.976;2023-02-01T00:45:03;101592.16;;;19.24;49.10
48200;BME280;33990;44.602;10.976;2023-02-01T00:47:31;101593.09;;;19.23;48.82
48200;BME280;33990;44.602;10.976;2023-02-01T00:49:59;101590.53;;;19.22;48.96
48200;BME280;33990;44.602;10.976;2023-02-01T00:52:27;101584.31;;;19.21;48.42
48200;BME280;33990;44.602;10.976;2023-02-01T00:54:54;101591.53;;;19.21;48.42
48200;BME280;33990;44.602;10.976;2023-02-01T00:57:21;101598.72;;;19.20;48.05
48200;BME280;33990;44.602;10.976;2023-02-01T00:59:48;101589.78;;;19.20;47.92
48200;BME280;33990;44.602;10.976;2023-02-01T01:02:16;101586.25;;;19.19;47.88
48200;BME280;33990;44.602;10.976;2023-02-01T01:04:43;101584.53;;;19.18;47.82
48200;BME280;33990;44.602;10.976;2023-02-01T01:07:10;101589.91;;;19.18;47.55
48200;BME280;33990;44.602;10.976;2023-02-01T01:09:38;101596.25;;;19.17;47.66
48200;BME280;33990;44.602;10.976;2023-02-01T01:12:05;101598.94;;;19.17;47.49
48200;BME280;33990;44.602;10.976;2023-02-01T01:14:32;101593.56;;;19.17;47.35
48200;BME280;33990;44.602;10.976;2023-02-01T01:17:00;101596.25;;;19.17;47.05
48200;BME280;33990;44.602;10.976;2023-02-01T01:19:27;101602.47;;;19.18;47.20
48200;BME280;33990;44.602;10.976;2023-02-01T01:21:54;101601.63;;;19.17;47.07
48200;BME280;33990;44.602;10.976;2023-02-01T01:24:21;101598.94;;;19.17;46.99
48200;BME280;33990;44.602;10.976;2023-02-01T01:26:49;101597.22;;;19.16;46.96
48200;BME280;33990;44.602;10.976;2023-02-01T01:29:16;101598.09;;;19.17;46.70
48200;BME280;33990;44.602;10.976;2023-02-01T01:31:43;101595.50;;;19.15;46.77
48200;BME280;33990;44.602;10.976;2023-02-01T01:34:11;101601.84;;;19.14;46.45
48200;BME280;33990;44.602;10.976;2023-02-01T01:36:38;101590.13;;;19.15;46.22
48200;BME280;33990;44.602;10.976;2023-02-01T01:39:05;101590.25;;;19.14;46.35
48200;BME280;33990;44.602;10.976;2023-02-01T01:41:33;101585.72;;;19.14;46.56
48200;BME280;33990;44.602;10.976;2023-02-01T01:45:18;101586.72;;;19.13;46.46
48200;BME280;33990;44.602;10.976;2023-02-01T01:47:35;101575.97;;;19.13;46.15
48200;BME280;33990;44.602;10.976;2023-02-01T01:50:07;101576.81;;;19.14;46.12
48200;BME280;33990;44.602;10.976;2023-02-01T01:52:35;101575.97;;;19.13;46.10
48200;BME280;33990;44.602;10.976;2023-02-01T01:55:04;101575.13;;;19.13;45.86
48200;BME280;33990;44.602;10.976;2023-02-01T01:57:38;101577.69;;;19.14;45.79
48200;BME280;33990;44.602;10.976;2023-02-01T02:00:12;101570.59;;;19.13;45.83
48200;BME280;33990;44.602;10.976;2023-02-01T02:02:45;101566.22;;;19.12;45.65
48200;BME280;33990;44.602;10.976;2023-02-01T02:05:15;101565.34;;;19.12;45.79
48200;BME280;33990;44.602;10.976;2023-02-01T02:07:49;101568.00;;;19.12;45.60
48200;BME280;33990;44.602;10.976;2023-02-01T02:10:18;101567.16;;;19.11;45.56
48200;BME280;33990;44.602;10.976;2023-02-01T02:12:48;101564.47;;;19.11;45.57
48200;BME280;33990;44.602;10.976;2023-02-01T02:15:16;101568.91;;;19.12;45.34
48200;BME280;33990;44.602;10.976;2023-02-01T02:18:01;101564.47;;;19.11;45.26
48200;BME280;33990;44.602;10.976;2023-02-01T02:24:10;101565.44;;;19.10;45.10
48200;BME280;33990;44.602;10.976;2023-02-01T02:37:26;101570.09;;;19.08;44.62
48200;BME280;33990;44.602;10.976;2023-02-01T02:45:40;101570.09;;;19.08;44.31
48200;BME280;33990;44.602;10.976;2023-02-01T02:48:44;101583.59;;;19.07;44.23
48200;BME280;33990;44.602;10.976;2023-02-01T02:51:20;101581.78;;;19.07;44.24
48200;BME280;33990;44.602;10.976;2023-02-01T02:54:12;101589.94;;;19.06;43.94
48200;BME280;33990;44.602;10.976;2023-02-01T02:57:00;101601.53;;;19.06;43.96
48200;BME280;33990;44.602;10.976;2023-02-01T02:59:48;101594.47;;;19.05;44.03
48200;BME280;33990;44.602;10.976;2023-02-01T03:02:34;101599.72;;;19.07;44.13
48200;BME280;33990;44.602;10.976;2023-02-01T03:05:20;101597.03;;;19.07;44.33
48200;BME280;33990;44.602;10.976;2023-02-01T03:07:57;101600.69;;;19.06;44.06
48200;BME280;33990;44.602;10.976;2023-02-01T03:13:35;101581.78;;;19.07;44.22
48200;BME280;33990;44.602;10.976;2023-02-01T03:16:13;101593.38;;;19.08;44.24
48200;BME280;33990;44.602;10.976;2023-02-01T03:19:02;101585.31;;;19.08;44.03
48200;BME280;33990;44.602;10.976;2023-02-01T03:24:10;101578.16;;;19.08;43.75
48200;BME280;33990;44.602;10.976;2023-02-01T03:26:45;101580.81;;;19.08;43.89
48200;BME280;33990;44.602;10.976;2023-02-01T03:29:18;101578.16;;;19.08;43.84
48200;BME280;33990;44.602;10.976;2023-02-01T03:31:48;101576.41;;;19.07;43.72
48200;BME280;33990;44.602;10.976;2023-02-01T03:34:16;101577.25;;;19.08;43.57
48200;BME280;33990;44.602;10.976;2023-02-01T03:37:01;101583.50;;;19.08;43.72
48200;BME280;33990;44.602;10.976;2023-02-01T03:39:34;101587.16;;;19.07;43.60
48200;BME280;33990;44.602;10.976;2023-02-01T03:42:07;101580.81;;;19.08;43.53
48200;BME280;33990;44.602;10.976;2023-02-01T03:44:51;101586.28;;;19.07;43.45
48200;BME280;33990;44.602;10.976;2023-02-01T03:47:21;101592.50;;;19.07;43.45
48200;BME280;33990;44.602;10.976;2023-02-01T03:52:43;101596.16;;;19.06;43.34
48200;BME280;33990;44.602;10.976;2023-02-01T03:55:16;101597.16;;;19.05;43.35
48200;BME280;33990;44.602;10.976;2023-02-01T03:58:11;101594.47;;;19.05;43.28
48200;BME280;33990;44.602;10.976;2023-02-01T04:00:37;101606.91;;;19.06;43.13
48200;BME280;33990;44.602;10.976;2023-02-01T04:03:06;101603.50;;;19.04;43.30
48200;BME280;33990;44.602;10.976;2023-02-01T04:05:34;101604.34;;;19.05;43.13
48200;BME280;33990;44.602;10.976;2023-02-01T04:08:06;101597.16;;;19.05;43.26
48200;BME280;33990;44.602;10.976;2023-02-01T04:10:33;101598.97;;;19.05;43.22
48200;BME280;33990;44.602;10.976;2023-02-01T04:13:00;101602.50;;;19.05;43.08
48200;BME280;33990;44.602;10.976;2023-02-01T04:15:27;101603.50;;;19.04;43.20
48200;BME280;33990;44.602;10.976;2023-02-01T04:17:55;101599.06;;;19.03;43.22
48200;BME280;33990;44.602;10.976;2023-02-01T04:20:22;101600.91;;;19.02;42.90
48200;BME280;33990;44.602;10.976;2023-02-01T04:22:50;101600.03;;;19.02;42.91
48200;BME280;33990;44.602;10.976;2023-02-01T04:25:18;101604.34;;;19.05;42.77
48200;BME280;33990;44.602;10.976;2023-02-01T04:27:46;101600.03;;;19.02;42.73
48200;BME280;33990;44.602;10.976;2023-02-01T04:30:14;101597.25;;;19.03;42.57
48200;BME280;33990;44.602;10.976;2023-02-01T04:32:41;101606.19;;;19.04;42.74
48200;BME280;33990;44.602;10.976;2023-02-01T04:35:08;101596.38;;;19.03;42.45
48200;BME280;33990;44.602;10.976;2023-02-01T04:37:36;101591.03;;;19.03;42.82
48200;BME280;33990;44.602;10.976;2023-02-01T04:40:04;101595.53;;;19.02;42.56
48200;BME280;33990;44.602;10.976;2023-02-01T04:42:31;101592.84;;;19.02;42.50
48200;BME280;33990;44.602;10.976;2023-02-01T04:44:58;101589.31;;;19.02;42.47
48200;BME280;33990;44.602;10.976;2023-02-01T04:47:26;101591.03;;;19.03;42.42
48200;BME280;33990;44.602;10.976;2023-02-01T04:49:53;101583.94;;;19.02;42.51
48200;BME280;33990;44.602;10.976;2023-02-01T04:52:20;101581.25;;;19.02;42.36
48200;BME280;33990;44.602;10.976;2023-02-01T04:54:47;101581.25;;;19.02;42.33
48200;BME280;33990;44.602;10.976;2023-02-01T04:57:15;101583.09;;;19.01;42.29
48200;BME280;33990;44.602;10.976;2023-02-01T04:59:42;101580.41;;;19.01;42.43
48200;BME280;33990;44.602;10.976;2023-02-01T05:02:09;101586.63;;;19.02;42.14
48200;BME280;33990;44.602;10.976;2023-02-01T05:04:37;101579.56;;;19.01;42.11
48200;BME280;33990;44.602;10.976;2023-02-01T05:07:04;101585.78;;;19.01;42.21
48200;BME280;33990;44.602;10.976;2023-02-01T05:09:31;101579.56;;;19.01;42.09
48200;BME280;33990;44.602;10.976;2023-02-01T05:11:58;101585.91;;;19.00;42.00
48200;BME280;33990;44.602;10.976;2023-02-01T05:14:45;101573.34;;;19.00;41.98
48200;BME280;33990;44.602;10.976;2023-02-01T05:17:12;101577.84;;;19.00;42.05
48200;BME280;33990;44.602;10.976;2023-02-01T05:19:39;101570.75;;;18.99;42.11
48200;BME280;33990;44.602;10.976;2023-02-01T05:22:06;101570.75;;;18.99;41.98
48200;BME280;33990;44.602;10.976;2023-02-01T05:24:34;101578.78;;;18.99;41.91
48200;BME280;33990;44.602;10.976;2023-02-01T05:27:01;101577.94;;;18.98;41.94
48200;BME280;33990;44.602;10.976;2023-02-01T05:29:28;101569.88;;;18.98;42.02
48200;BME280;33990;44.602;10.976;2023-02-01T05:31:56;101572.69;;;18.97;41.90
48200;BME280;33990;44.602;10.976;2023-02-01T05:34:31;101580.63;;;18.98;42.02
48200;BME280;33990;44.602;10.976;2023-02-01T05:36:58;101579.78;;;18.98;42.07
48200;BME280;33990;44.602;10.976;2023-02-01T05:39:26;101562.81;;;18.97;41.92
48200;BME280;33990;44.602;10.976;2023-02-01T05:41:53;101578.06;;;18.97;41.84
48200;BME280;33990;44.602;10.976;2023-02-01T05:44:20;101583.44;;;18.97;41.67
48200;BME280;33990;44.602;10.976;2023-02-01T05:46:48;101585.25;;;18.96;41.69
48200;BME280;33990;44.602;10.976;2023-02-01T05:49:16;101579.91;;;18.96;41.72
48200;BME280;33990;44.602;10.976;2023-02-01T05:51:43;101583.44;;;18.97;41.65
48200;BME280;33990;44.602;10.976;2023-02-01T05:54:10;101584.41;;;18.96;41.68
48200;BME280;33990;44.602;10.976;2023-02-01T05:56:38;101590.63;;;18.96;41.57
48200;BME280;33990;44.602;10.976;2023-02-01T05:59:05;101589.78;;;18.96;41.59
48200;BME280;33990;44.602;10.976;2023-02-01T06:01:32;101591.47;;;18.97;41.61
48200;BME280;33990;44.602;10.976;2023-02-01T06:04:00;101601.34;;;18.96;41.67
48200;BME280;33990;44.602;10.976;2023-02-01T06:06:27;101601.34;;;18.96;41.61
48200;BME280;33990;44.602;10.976;2023-02-01T06:08:54;101600.50;;;18.96;41.67
48200;BME280;33990;44.602;10.976;2023-02-01T06:11:22;101599.63;;;18.95;41.45
48200;BME280;33990;44.602;10.976;2023-02-01T06:13:59;101598.75;;;18.95;41.81
48200;BME280;33990;44.602;10.976;2023-02-01T06:16:27;101602.44;;;18.94;41.77
48200;BME280;33990;44.602;10.976;2023-02-01T06:18:56;101604.13;;;18.95;41.42
48200;BME280;33990;44.602;10.976;2023-02-01T06:21:23;101597.06;;;18.94;41.52
48200;BME280;33990;44.602;10.976;2023-02-01T06:23:51;101595.22;;;18.94;41.47
48200;BME280;33990;44.602;10.976;2023-02-01T06:26:19;101594.38;;;18.94;41.49
48200;BME280;33990;44.602;10.976;2023-02-01T06:28:47;101602.44;;;18.94;41.70
48200;BME280;33990;44.602;10.976;2023-02-01T06:31:14;101602.44;;;18.94;41.59
48200;BME280;33990;44.602;10.976;2023-02-01T06:33:42;101605.09;;;18.94;41.32
48200;BME280;33990;44.602;10.976;2023-02-01T06:36:10;101608.78;;;18.93;41.45
48200;BME280;33990;44.602;10.976;2023-02-01T06:38:39;101600.72;;;18.93;41.54
48200;BME280;33990;44.602;10.976;2023-02-01T06:41:06;101600.72;;;18.93;41.42
48200;BME280;33990;44.602;10.976;2023-02-01T06:43:34;101598.97;;;18.92;41.44
48200;BME280;33990;44.602;10.976;2023-02-01T06:46:03;101590.94;;;18.92;41.39
48200;BME280;33990;44.602;10.976;2023-02-01T06:48:31;101590.19;;;18.90;41.24
48200;BME280;33990;44.602;10.976;2023-02-01T06:50:59;101592.75;;;18.91;41.32
48200;BME280;33990;44.602;10.976;2023-02-01T06:53:27;101582.03;;;18.91;41.11
48200;BME280;33990;44.602;10.976;2023-02-01T06:55:56;101585.69;;;18.90;41.47
48200;BME280;33990;44.602;10.976;2023-02-01T06:58:28;101593.72;;;18.90;41.34
48200;BME280;33990;44.602;10.976;2023-02-01T07:01:06;101597.28;;;18.91;41.29
48200;BME280;33990;44.602;10.976;2023-02-01T07:03:34;101600.94;;;18.90;41.09
48200;BME280;33990;44.602;10.976;2023-02-01T07:06:03;101607.28;;;18.89;41.10
48200;BME280;33990;44.602;10.976;2023-02-01T07:08:34;101610.81;;;18.89;41.20
48200;BME280;33990;44.602;10.976;2023-02-01T07:11:03;101609.09;;;18.88;41.04
48200;BME280;33990;44.602;10.976;2023-02-01T07:13:31;101609.97;;;18.89;41.12
48200;BME280;33990;44.602;10.976;2023-02-01T07:16:03;101607.28;;;18.89;40.94
48200;BME280;33990;44.602;10.976;2023-02-01T07:18:31;101609.09;;;18.88;41.04
48200;BME280;33990;44.602;10.976;2023-02-01T07:20:59;101620.69;;;18.89;40.81
48200;BME280;33990;44.602;10.976;2023-02-01T07:23:27;101606.41;;;18.88;40.82
48200;BME280;33990;44.602;10.976;2023-02-01T07:25:56;101608.22;;;18.88;40.86
48200;BME280;33990;44.602;10.976;2023-02-01T07:28:24;101608.22;;;18.88;40.89
48200;BME280;33990;44.602;10.976;2023-02-01T07:30:52;101604.59;;;18.89;40.85
48200;BME280;33990;44.602;10.976;2023-02-01T07:33:21;101618.09;;;18.87;40.81
48200;BME280;33990;44.602;10.976;2023-02-01T07:35:50;101615.41;;;18.87;40.94
48200;BME280;33990;44.602;10.976;2023-02-01T07:38:17;101614.47;;;18.88;40.80
48200;BME280;33990;44.602;10.976;2023-02-01T07:40:44;101602.00;;;18.87;40.81
48200;BME280;33990;44.602;10.976;2023-02-01T07:43:12;101608.22;;;18.88;40.76
48200;BME280;33990;44.602;10.976;2023-02-01T07:45:39;101609.19;;;18.87;40.88
48200;BME280;33990;44.602;10.976;2023-02-01T07:48:06;101605.53;;;18.88;40.79
48200;BME280;33990;44.602;10.976;2023-02-01T07:50:37;101602.75;;;18.89;41.21
48200;BME280;33990;44.602;10.976;2023-02-01T07:53:04;101596.41;;;18.90;41.14
48200;BME280;33990;44.602;10.976;2023-02-01T07:55:31;101599.88;;;18.92;41.10
48200;BME280;33990;44.602;10.976;2023-02-01T07:57:58;101595.34;;;18.93;41.35
48200;BME280;33990;44.602;10.976;2023-02-01T08:00:26;101595.13;;;18.96;41.97
48200;BME280;33990;44.602;10.976;2023-02-01T08:03:16;101599.53;;;18.97;41.77
48200;BME280;33990;44.602;10.976;2023-02-01T08:05:43;101603.19;;;18.96;41.54
48200;BME280;33990;44.602;10.976;2023-02-01T08:08:11;101594.38;;;18.94;38.68
48200;BME280;33990;44.602;10.976;2023-02-01T08:10:39;101597.19;;;18.92;37.05
48200;BME280;33990;44.602;10.976;2023-02-01T08:13:06;101593.84;;;18.89;36.28
48200;BME280;33990;44.602;10.976;2023-02-01T08:15:33;101595.78;;;18.87;35.33
48200;BME280;33990;44.602;10.976;2023-02-01T08:18:01;101593.31;;;18.84;35.28
48200;BME280;33990;44.602;10.976;2023-02-01T08:20:29;101602.44;;;18.81;35.10
48200;BME280;33990;44.602;10.976;2023-02-01T08:22:56;101603.53;;;18.78;35.09
48200;BME280;33990;44.602;10.976;2023-02-01T08:25:24;101610.59;;;18.80;34.84
48200;BME280;33990;44.602;10.976;2023-02-01T08:27:51;101613.41;;;18.78;34.52
48200;BME280;33990;44.602;10.976;2023-02-01T08:30:19;101623.28;;;18.77;34.42
48200;BME280;33990;44.602;10.976;2023-02-01T08:32:46;101624.97;;;18.78;34.30
48200;BME280;33990;44.602;10.976;2023-02-01T08:35:15;101631.31;;;18.77;34.11
48200;BME280;33990;44.602;10.976;2023-02-01T08:37:42;101621.44;;;18.78;34.32
48200;BME280;33990;44.602;10.976;2023-02-01T08:40:10;101624.25;;;18.76;34.08
48200;BME280;33990;44.602;10.976;2023-02-01T08:42:37;101624.34;;;18.75;33.80
48200;BME280;33990;44.602;10.976;2023-02-01T08:45:22;101623.47;;;18.74;34.22
48200;BME280;33990;44.602;10.976;2023-02-01T08:47:52;101621.78;;;18.73;34.43
48200;BME280;33990;44.602;10.976;2023-02-01T08:50:20;101627.13;;;18.73;34.26
48200;BME280;33990;44.602;10.976;2023-02-01T08:52:49;101639.69;;;18.73;34.15
48200;BME280;33990;44.602;10.976;2023-02-01T08:55:16;101638.06;;;18.70;34.26
48200;BME280;33990;44.602;10.976;2023-02-01T08:57:44;101647.94;;;18.70;34.52
48200;BME280;33990;44.602;10.976;2023-02-01T09:00:14;101652.44;;;18.69;34.35
48200;BME280;33990;44.602;10.976;2023-02-01T09:02:43;101651.56;;;18.69;34.21
48200;BME280;33990;44.602;10.976;2023-02-01T09:05:11;101652.53;;;18.68;34.03
48200;BME280;33990;44.602;10.976;2023-02-01T09:07:38;101658.84;;;18.67;33.89
48200;BME280;33990;44.602;10.976;2023-02-01T09:10:06;101664.13;;;18.68;34.39
48200;BME280;33990;44.602;10.976;2023-02-01T09:12:34;101656.94;;;18.69;34.83
48200;BME280;33990;44.602;10.976;2023-02-01T09:15:02;101655.66;;;18.74;35.98
48200;BME280;33990;44.602;10.976;2023-02-01T09:17:30;101654.41;;;18.80;36.90
48200;BME280;33990;44.602;10.976;2023-02-01T09:19:57;101658.59;;;18.84;36.88
48200;BME280;33990;44.602;10.976;2023-02-01T09:22:25;101651.16;;;18.88;36.83
48200;BME280;33990;44.602;10.976;2023-02-01T09:24:52;101653.75;;;18.89;37.21
48200;BME280;33990;44.602;10.976;2023-02-01T09:27:21;101658.78;;;18.94;37.50
48200;BME280;33990;44.602;10.976;2023-02-01T09:29:49;101665.63;;;18.98;37.37
48200;BME280;33990;44.602;10.976;2023-02-01T09:32:20;101665.50;;;18.99;37.50
48200;BME280;33990;44.602;10.976;2023-02-01T09:34:51;101676.16;;;19.01;37.11
48200;BME280;33990;44.602;10.976;2023-02-01T09:37:19;101678.72;;;19.02;36.96
48200;BME280;33990;44.602;10.976;2023-02-01T09:39:46;101681.31;;;19.04;37.86
48200;BME280;33990;44.602;10.976;2023-02-01T09:47:54;101682.25;;;19.03;36.99
48200;BME280;33990;44.602;10.976;2023-02-01T09:50:37;101685.72;;;19.05;37.87
48200;BME280;33990;44.602;10.976;2023-02-01T09:55:48;101690.88;;;19.08;37.60
48200;BME280;33990;44.602;10.976;2023-02-01T09:58:22;101686.34;;;19.09;37.41
48200;BME280;33990;44.602;10.976;2023-02-01T10:00:54;101681.84;;;19.09;37.68
48200;BME280;33990;44.602;10.976;2023-02-01T10:03:43;101680.00;;;19.10;37.72
48200;BME280;33990;44.602;10.976;2023-02-01T10:25:26;101646.41;;;19.17;38.54
48200;BME280;33990;44.602;10.976;2023-02-01T10:27:56;101647.25;;;19.17;38.63
48200;BME280;33990;44.602;10.976;2023-02-01T10:30:28;101634.69;;;19.18;38.57
48200;BME280;33990;44.602;10.976;2023-02-01T10:33:17;101640.91;;;19.18;38.61
48200;BME280;33990;44.602;10.976;2023-02-01T10:35:46;101649.81;;;19.19;38.69
48200;BME280;33990;44.602;10.976;2023-02-01T10:38:27;101639.06;;;19.19;38.67
48200;BME280;33990;44.602;10.976;2023-02-01T10:41:03;101641.66;;;19.20;38.76
48200;BME280;33990;44.602;10.976;2023-02-01T10:43:34;101643.47;;;19.20;38.67
48200;BME280;33990;44.602;10.976;2023-02-01T10:46:02;101637.16;;;19.21;38.78
48200;BME280;33990;44.602;10.976;2023-02-01T10:48:31;101636.31;;;19.20;38.71
48200;BME280;33990;44.602;10.976;2023-02-01T10:51:01;101634.34;;;19.22;38.77
48200;BME280;33990;44.602;10.976;2023-02-01T10:56:29;101635.19;;;19.23;38.65
48200;BME280;33990;44.602;10.976;2023-02-01T10:59:04;101639.72;;;19.22;38.95
48200;BME280;33990;44.602;10.976;2023-02-01T11:01:37;101633.50;;;19.22;38.85
48200;BME280;33990;44.602;10.976;2023-02-01T11:04:24;101626.28;;;19.22;38.89
48200;BME280;33990;44.602;10.976;2023-02-01T11:07:07;101624.47;;;19.23;39.06
48200;BME280;33990;44.602;10.976;2023-02-01T11:09:39;101625.31;;;19.23;39.05
48200;BME280;33990;44.602;10.976;2023-02-01T11:12:33;101620.78;;;19.24;39.57
48200;BME280;33990;44.602;10.976;2023-02-01T11:15:22;101619.00;;;19.24;39.24
48200;BME280;33990;44.602;10.976;2023-02-01T11:17:51;101627.06;;;19.24;38.94
48200;BME280;33990;44.602;10.976;2023-02-01T11:20:40;101611.81;;;19.25;38.90
48200;BME280;33990;44.602;10.976;2023-02-01T11:23:20;101619.00;;;19.24;38.84
48200;BME280;33990;44.602;10.976;2023-02-01T11:25:53;101613.63;;;19.24;39.03
48200;BME280;33990;44.602;10.976;2023-02-01T11:28:24;101619.84;;;19.25;38.93
48200;BME280;33990;44.602;10.976;2023-02-01T11:30:55;101614.34;;;19.26;39.66
48200;BME280;33990;44.602;10.976;2023-02-01T11:33:33;101614.22;;;19.28;39.23
48200;BME280;33990;44.602;10.976;2023-02-01T11:36:12;101617.81;;;19.29;39.14
48200;BME280;33990;44.602;10.976;2023-02-01T11:38:51;101612.53;;;19.27;39.20
48200;BME280;33990;44.602;10.976;2023-02-01T11:41:26;101610.69;;;19.27;39.02
48200;BME280;33990;44.602;10.976;2023-02-01T11:43:59;101606.19;;;19.28;39.26
48200;BME280;33990;44.602;10.976;2023-02-01T11:46:32;101614.22;;;19.28;39.10
48200;BME280;33990;44.602;10.976;2023-02-01T11:49:21;101613.28;;;19.29;39.09
48200;BME280;33990;44.602;10.976;2023-02-01T11:54:42;101599.00;;;19.29;39.04
48200;BME280;33990;44.602;10.976;2023-02-01T12:03:01;101600.59;;;19.31;39.36
48200;BME280;33990;44.602;10.976;2023-02-01T12:05:49;101589.00;;;19.31;39.65
48200;BME280;33990;44.602;10.976;2023-02-01T12:17:37;101584.50;;;19.31;40.46
48200;BME280;33990;44.602;10.976;2023-02-01T12:23:13;101578.38;;;19.29;40.56
48200;BME280;33990;44.602;10.976;2023-02-01T12:31:25;101567.03;;;19.25;40.45
48200;BME280;33990;44.602;10.976;2023-02-01T12:42:57;101552.97;;;19.22;40.97
48200;BME280;33990;44.602;10.976;2023-02-01T12:45:44;101543.06;;;19.22;41.54
48200;BME280;33990;44.602;10.976;2023-02-01T12:51:03;101528.69;;;19.23;41.76
48200;BME280;33990;44.602;10.976;2023-02-01T12:53:50;101540.16;;;19.25;41.73
48200;BME280;33990;44.602;10.976;2023-02-01T12:56:28;101525.66;;;19.28;41.93
48200;BME280;33990;44.602;10.976;2023-02-01T12:58:59;101523.72;;;19.30;42.08
48200;BME280;33990;44.602;10.976;2023-02-01T13:01:36;101511.16;;;19.31;41.95
48200;BME280;33990;44.602;10.976;2023-02-01T13:04:17;101500.28;;;19.32;41.87
48200;BME280;33990;44.602;10.976;2023-02-01T13:07:04;101495.78;;;19.33;41.94
48200;BME280;33990;44.602;10.976;2023-02-01T13:09:40;101487.63;;;19.34;41.71
48200;BME280;33990;44.602;10.976;2023-02-01T13:12:21;101499.19;;;19.35;41.82
48200;BME280;33990;44.602;10.976;2023-02-01T13:15:15;101484.81;;;19.36;41.92
48200;BME280;33990;44.602;10.976;2023-02-01T13:17:44;101490.16;;;19.36;42.01
48200;BME280;33990;44.602;10.976;2023-02-01T13:20:22;101474.06;;;19.36;42.01
48200;BME280;33990;44.602;10.976;2023-02-01T13:22:57;101479.22;;;19.39;42.15
48200;BME280;33990;44.602;10.976;2023-02-01T13:25:35;101482.75;;;19.39;41.79
48200;BME280;33990;44.602;10.976;2023-02-01T13:28:10;101482.75;;;19.39;41.90
48200;BME280;33990;44.602;10.976;2023-02-01T13:31:00;101480.06;;;19.39;41.86
48200;BME280;33990;44.602;10.976;2023-02-01T13:42:01;101480.81;;;19.41;41.79
48200;BME280;33990;44.602;10.976;2023-02-01T13:44:41;101477.28;;;19.41;41.65
48200;BME280;33990;44.602;10.976;2023-02-01T13:47:34;101465.66;;;19.40;41.71
48200;BME280;33990;44.602;10.976;2023-02-01T13:50:33;101462.97;;;19.40;41.61
48200;BME280;33990;44.602;10.976;2023-02-01T13:53:16;101458.47;;;19.41;41.60
48200;BME280;33990;44.602;10.976;2023-02-01T13:55:45;101455.78;;;19.41;41.85
48200;BME280;33990;44.602;10.976;2023-02-01T13:58:41;101455.78;;;19.41;41.55
48200;BME280;33990;44.602;10.976;2023-02-01T14:03:51;101447.63;;;19.42;41.53
48200;BME280;33990;44.602;10.976;2023-02-01T14:11:45;101447.63;;;19.42;41.48
48200;BME280;33990;44.602;10.976;2023-02-01T14:17:32;101461.03;;;19.42;41.39
48200;BME280;33990;44.602;10.976;2023-02-01T14:19:33;101466.41;;;19.42;41.44
48200;BME280;33990;44.602;10.976;2023-02-01T14:24:53;101464.69;;;19.41;41.46
48200;BME280;33990;44.602;10.976;2023-02-01T14:27:27;101452.13;;;19.42;41.10
48200;BME280;33990;44.602;10.976;2023-02-01T14:30:02;101453.84;;;19.43;41.40
48200;BME280;33990;44.602;10.976;2023-02-01T14:32:35;101452.97;;;19.42;41.29
48200;BME280;33990;44.602;10.976;2023-02-01T14:35:17;101449.44;;;19.42;41.22
48200;BME280;33990;44.602;10.976;2023-02-01T14:37:45;101452.13;;;19.42;41.22
48200;BME280;33990;44.602;10.976;2023-02-01T14:50:40;101420.63;;;19.44;41.18
48200;BME280;33990;44.602;10.976;2023-02-01T14:58:42;101407.22;;;19.44;41.20
48200;BME280;33990;44.602;10.976;2023-02-01T15:01:24;101408.19;;;19.43;41.15
48200;BME280;33990;44.602;10.976;2023-02-01T15:03:53;101403.66;;;19.43;41.37
48200;BME280;33990;44.602;10.976;2023-02-01T15:11:31;101401.84;;;19.44;41.04
48200;BME280;33990;44.602;10.976;2023-02-01T15:13:58;101400.00;;;19.44;40.98
48200;BME280;33990;44.602;10.976;2023-02-01T15:16:27;101395.50;;;19.45;41.02
48200;BME280;33990;44.602;10.976;2023-02-01T15:19:10;101403.56;;;19.45;41.13
48200;BME280;33990;44.602;10.976;2023-02-01T15:21:47;101408.06;;;19.44;41.09
48200;BME280;33990;44.602;10.976;2023-02-01T15:24:21;101412.47;;;19.45;41.09