sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11083;DHT22;5595;50.186;8.468;2024-01-30T00:01:43;3.60;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T00:04:12;3.60;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T00:06:38;3.60;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T00:09:05;3.50;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T00:11:32;3.50;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T00:13:59;3.40;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T00:16:28;3.40;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T00:18:55;3.40;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T00:21:22;3.40;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T00:23:49;3.40;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T00:26:16;3.40;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T00:28:43;3.40;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T00:31:10;3.40;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T00:33:39;3.30;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T00:36:07;3.30;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T00:38:34;3.30;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T00:41:00;3.30;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T00:43:28;3.30;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T00:45:55;3.30;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T00:48:21;3.30;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T00:50:50;3.30;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T00:53:16;3.30;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T00:55:43;3.20;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T00:58:10;3.20;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T01:00:36;3.30;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T01:03:03;3.20;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T01:05:30;3.20;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T01:07:58;3.20;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T01:10:25;3.20;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T01:12:52;3.20;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T01:15:19;3.20;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T01:17:46;3.20;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T01:20:14;3.10;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T01:22:41;3.10;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T01:25:09;3.10;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T01:27:36;3.10;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T01:30:09;3.20;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T01:32:37;3.20;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T01:35:04;3.20;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T01:37:31;3.20;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T01:39:58;3.10;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T01:42:26;3.10;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T01:44:53;3.10;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T01:47:20;3.10;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T01:49:47;3.10;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T01:52:17;3.10;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T01:54:44;3.20;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T01:57:11;3.10;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T01:59:39;3.20;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T02:02:08;3.20;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T02:04:37;3.20;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T02:07:04;3.10;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T02:09:31;3.10;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T02:11:58;3.10;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T02:14:25;3.10;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T02:16:53;3.10;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T02:19:19;3.10;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T02:21:48;3.10;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T02:24:14;3.10;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T02:26:41;3.10;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T02:29:08;3.00;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T02:31:35;3.10;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T02:34:01;3.10;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T02:36:28;3.10;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T02:38:56;3.00;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T02:41:23;3.00;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T02:43:50;3.00;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T02:46:17;3.00;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T02:48:43;3.00;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T02:51:10;3.00;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T02:53:37;2.90;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T02:56:06;2.90;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T02:58:35;2.90;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T03:01:02;2.90;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T03:03:31;2.90;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T03:05:59;2.90;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T03:08:26;2.90;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T03:10:53;2.90;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T03:13:21;2.90;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T03:15:49;2.90;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T03:18:15;2.90;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T03:20:42;2.80;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T03:23:09;2.80;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T03:25:36;2.90;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T03:28:03;2.80;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T03:30:31;2.80;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T03:32:58;2.80;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T03:35:24;2.70;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T03:37:51;2.80;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T03:40:18;2.70;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T03:42:45;2.70;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T03:45:12;2.70;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T03:47:40;2.60;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T03:50:10;2.70;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T03:52:36;2.60;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T03:55:04;2.60;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T03:57:30;2.60;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T03:59:57;2.50;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T04:02:24;2.50;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T04:04:52;2.50;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T04:07:19;2.50;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T04:09:46;2.50;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T04:12:12;2.40;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T04:14:39;2.40;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T04:17:06;2.50;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T04:19:33;2.50;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T04:22:04;2.60;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T04:24:31;2.60;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T04:26:58;2.60;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T04:29:25;2.50;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T04:31:51;2.50;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T04:34:18;2.60;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T04:36:45;2.60;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T04:39:13;2.60;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T04:41:40;2.60;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T04:44:06;2.60;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T04:46:33;2.60;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T04:49:00;2.60;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T04:51:27;2.70;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T04:53:53;2.60;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T04:56:21;2.70;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T04:58:48;2.70;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T05:01:15;2.70;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T05:03:42;2.70;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T05:06:09;2.70;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T05:08:36;2.70;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T05:11:03;2.70;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T05:13:31;2.70;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T05:15:58;2.80;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T05:18:25;2.80;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T05:20:51;2.80;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T05:23:18;2.80;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T05:25:45;2.80;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T05:28:12;2.80;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T05:30:40;2.80;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T05:33:07;2.90;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T05:35:35;2.90;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T05:38:02;2.80;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T05:40:29;2.80;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T05:42:56;2.80;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T05:45:23;2.80;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T05:47:51;2.80;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T05:50:18;2.80;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T05:52:45;2.80;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T05:55:12;2.70;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T05:57:39;2.70;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T06:00:07;2.70;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T06:02:35;2.60;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T06:05:03;2.60;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T06:07:31;2.70;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T06:09:57;2.60;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T06:12:26;2.60;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T06:14:53;2.60;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T06:17:22;2.60;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T06:19:49;2.60;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T06:22:17;2.60;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T06:24:44;2.60;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T06:27:13;2.50;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T06:29:40;2.50;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T06:32:07;2.50;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T06:34:34;2.50;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T06:37:00;2.50;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T06:39:29;2.50;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T06:41:56;2.50;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T06:44:22;2.50;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T06:46:49;2.40;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T06:49:16;2.40;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T06:51:43;2.40;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T06:54:09;2.40;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T06:56:38;2.40;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T06:59:05;2.40;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T07:01:32;2.40;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T07:03:58;2.40;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T07:06:25;2.40;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T07:08:52;2.50;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T07:11:19;2.50;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T07:13:48;2.50;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T07:16:15;2.50;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T07:18:42;2.50;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T07:21:09;2.50;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T07:23:36;2.60;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T07:26:04;2.60;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T07:28:32;2.60;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T07:31:00;2.60;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T07:33:26;2.70;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T07:35:53;2.70;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T07:38:20;2.80;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T07:40:47;2.80;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T07:43:14;2.90;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T07:45:40;2.90;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T07:48:11;2.90;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T07:50:38;3.00;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T07:53:05;3.00;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T07:55:31;3.10;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T07:57:58;3.20;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T08:00:26;3.20;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T08:02:54;3.20;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T08:05:23;3.30;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T08:07:50;3.40;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T08:10:17;3.40;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T08:12:44;3.50;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T08:15:11;3.60;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T08:17:38;3.60;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T08:20:06;3.70;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T08:22:35;3.80;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T08:25:01;3.80;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T08:27:28;3.90;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T08:29:55;4.10;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T08:32:22;4.20;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T08:34:49;4.30;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T08:37:16;4.50;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T08:39:44;4.60;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T08:42:11;4.70;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T08:44:38;4.90;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T08:47:05;5.00;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T08:49:34;5.20;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T08:52:00;5.30;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T08:54:28;5.40;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T08:56:56;5.60;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T08:59:23;5.70;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T09:01:50;5.80;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T09:04:19;5.80;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T09:06:45;5.90;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T09:09:12;6.00;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T09:11:40;6.10;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T09:14:08;6.20;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T09:16:35;6.30;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T09:19:02;6.40;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T09:21:29;6.50;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T09:24:01;6.60;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T09:26:28;6.70;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T09:28:55;6.80;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T09:31:25;6.80;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T09:33:52;6.90;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T09:36:19;7.00;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T09:38:46;7.10;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T09:41:13;7.20;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T09:43:40;7.30;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T09:46:12;7.40;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T09:48:41;7.50;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T09:51:08;7.60;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T09:53:36;7.60;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T09:56:04;7.70;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T09:58:31;7.70;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T10:00:58;7.80;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T10:03:25;7.80;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T10:05:56;7.90;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T10:08:23;7.90;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T10:10:50;8.00;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T10:13:18;8.00;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T10:15:47;8.00;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T10:18:14;8.10;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T10:20:42;8.10;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T10:23:11;8.10;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T10:25:38;8.10;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T10:28:05;8.10;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T10:30:32;8.20;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T10:33:01;8.20;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T10:35:30;8.20;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T10:37:58;8.30;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T10:40:28;8.20;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T10:42:56;8.30;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T10:45:23;8.30;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T10:47:54;8.40;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T10:50:24;8.40;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T10:52:52;8.40;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T10:55:22;8.40;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T10:57:50;8.40;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T11:00:18;8.40;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T11:02:48;8.40;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T11:05:15;8.40;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T11:07:49;8.40;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T11:10:16;8.40;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T11:12:45;8.40;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T11:15:15;8.50;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T11:17:49;8.50;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T11:20:19;8.60;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T11:22:46;8.60;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T11:25:14;8.70;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T11:27:42;8.70;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T11:30:09;8.80;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T11:32:38;8.90;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T11:35:05;8.90;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T11:37:37;9.00;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T11:40:05;9.00;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T11:42:32;8.90;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T11:45:00;9.00;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T11:47:29;9.00;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T11:50:00;9.10;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T11:52:28;9.10;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T11:54:55;9.10;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T11:57:21;9.10;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T11:59:48;9.10;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T12:02:16;9.20;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T12:04:43;9.20;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T12:07:11;9.20;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T12:09:41;9.10;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T12:12:08;9.10;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T12:14:37;9.10;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T12:17:05;9.10;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T12:19:33;9.10;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T12:21:59;9.20;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T12:24:28;9.30;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T12:26:57;9.30;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T12:29:24;9.40;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T12:31:53;9.50;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T12:34:19;9.60;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T12:36:47;9.70;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T12:39:14;9.70;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T12:41:42;9.80;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T12:44:09;9.90;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T12:46:36;9.90;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T12:49:03;9.90;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T12:51:29;10.00;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T12:53:56;10.00;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T12:56:25;10.00;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T12:58:53;9.90;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T13:01:20;10.00;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T13:03:47;10.00;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T13:06:14;9.90;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T13:08:41;9.90;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T13:11:08;9.80;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T13:13:34;9.80;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T13:16:03;9.70;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T13:18:31;9.70;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T13:20:58;9.60;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T13:23:25;9.60;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T13:25:52;9.60;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T13:28:23;9.60;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T13:30:51;9.60;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T13:33:19;9.60;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T13:35:45;9.60;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T13:38:15;9.60;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T13:40:42;9.60;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T13:43:09;9.60;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T13:45:36;9.70;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T13:48:03;9.70;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T13:50:31;9.70;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T13:52:58;9.80;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T13:55:25;9.80;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T13:57:52;9.80;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T14:00:19;9.80;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T14:02:47;9.70;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T14:05:14;9.80;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T14:07:43;9.80;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T14:10:10;9.70;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T14:12:37;9.70;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T14:15:04;9.60;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T14:17:31;9.60;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T14:20:01;9.60;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T14:22:28;9.60;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T14:24:56;9.60;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T14:27:23;9.60;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T14:29:50;9.50;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T14:32:17;9.40;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T14:34:43;9.40;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T14:37:10;9.30;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T14:39:37;9.30;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T14:42:07;9.30;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T14:44:34;9.20;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T14:47:01;9.20;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T14:49:28;9.20;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T14:51:54;9.20;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T14:54:21;9.20;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T14:56:48;9.20;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T14:59:16;9.20;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T15:01:43;9.20;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T15:04:10;9.20;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T15:06:37;9.10;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T15:09:08;9.00;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T15:11:35;9.00;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T15:14:02;8.90;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T15:16:33;8.80;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T15:19:01;8.80;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T15:21:28;8.80;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T15:23:55;8.80;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T15:26:22;8.80;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T15:28:48;8.80;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T15:31:15;8.80;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T15:33:43;8.90;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T15:36:11;8.80;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T15:38:41;8.70;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T15:41:09;8.70;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T15:43:35;8.70;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T15:46:02;8.70;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T15:48:29;8.70;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T15:51:01;8.60;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T15:53:27;8.60;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T15:55:54;8.60;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T15:58:21;8.60;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T16:00:47;8.60;99.90
11083;DHT22;5595;50.186;8.468;2024-01-30T16:03:14;8.50;99.90