sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9940;SDS011;5009;50.656;7.188;2023-05-29T04:02:27;7.43;;;4.97;;
9940;SDS011;5009;50.656;7.188;2023-05-29T04:04:52;8.33;;;5.23;;
9940;SDS011;5009;50.656;7.188;2023-05-29T04:07:20;7.10;;;5.53;;
9940;SDS011;5009;50.656;7.188;2023-05-29T04:09:46;7.80;;;5.00;;
9940;SDS011;5009;50.656;7.188;2023-05-29T04:12:12;8.97;;;5.30;;
9940;SDS011;5009;50.656;7.188;2023-05-29T04:14:38;6.80;;;5.27;;
9940;SDS011;5009;50.656;7.188;2023-05-29T04:17:04;7.17;;;4.60;;
9940;SDS011;5009;50.656;7.188;2023-05-29T04:19:30;5.80;;;4.70;;
9940;SDS011;5009;50.656;7.188;2023-05-29T04:21:55;6.67;;;5.00;;
9940;SDS011;5009;50.656;7.188;2023-05-29T04:24:21;7.10;;;5.10;;
9940;SDS011;5009;50.656;7.188;2023-05-29T04:26:46;9.83;;;5.27;;
9940;SDS011;5009;50.656;7.188;2023-05-29T04:29:12;6.40;;;5.23;;
9940;SDS011;5009;50.656;7.188;2023-05-29T04:31:38;7.13;;;5.27;;
9940;SDS011;5009;50.656;7.188;2023-05-29T04:34:04;5.90;;;4.30;;
9940;SDS011;5009;50.656;7.188;2023-05-29T04:36:30;6.93;;;4.70;;
9940;SDS011;5009;50.656;7.188;2023-05-29T04:38:58;5.23;;;4.70;;
9940;SDS011;5009;50.656;7.188;2023-05-29T04:41:24;6.83;;;4.67;;
9940;SDS011;5009;50.656;7.188;2023-05-29T04:43:54;7.03;;;4.93;;
9940;SDS011;5009;50.656;7.188;2023-05-29T04:46:21;7.47;;;4.83;;
9940;SDS011;5009;50.656;7.188;2023-05-29T04:48:47;5.53;;;4.93;;
9940;SDS011;5009;50.656;7.188;2023-05-29T04:51:13;8.67;;;4.80;;
9940;SDS011;5009;50.656;7.188;2023-05-29T04:53:39;5.57;;;4.57;;
9940;SDS011;5009;50.656;7.188;2023-05-29T04:56:07;7.27;;;5.40;;
9940;SDS011;5009;50.656;7.188;2023-05-29T04:58:34;9.00;;;4.87;;
9940;SDS011;5009;50.656;7.188;2023-05-29T05:00:59;7.03;;;4.70;;
9940;SDS011;5009;50.656;7.188;2023-05-29T05:03:27;8.10;;;4.75;;
9940;SDS011;5009;50.656;7.188;2023-05-29T05:05:53;8.48;;;5.00;;
9940;SDS011;5009;50.656;7.188;2023-05-29T05:08:19;6.65;;;5.30;;
9940;SDS011;5009;50.656;7.188;2023-05-29T05:10:45;6.75;;;4.78;;
9940;SDS011;5009;50.656;7.188;2023-05-29T05:13:10;7.03;;;5.10;;
9940;SDS011;5009;50.656;7.188;2023-05-29T05:15:37;8.57;;;4.95;;
9940;SDS011;5009;50.656;7.188;2023-05-29T05:18:02;6.63;;;5.07;;
9940;SDS011;5009;50.656;7.188;2023-05-29T05:20:28;6.57;;;4.65;;
9940;SDS011;5009;50.656;7.188;2023-05-29T05:22:53;6.75;;;4.85;;
9940;SDS011;5009;50.656;7.188;2023-05-29T05:25:20;6.57;;;4.63;;
9940;SDS011;5009;50.656;7.188;2023-05-29T05:27:46;8.35;;;5.03;;
9940;SDS011;5009;50.656;7.188;2023-05-29T05:30:12;7.38;;;5.07;;
9940;SDS011;5009;50.656;7.188;2023-05-29T05:32:38;6.70;;;4.63;;
9940;SDS011;5009;50.656;7.188;2023-05-29T05:35:03;8.02;;;5.05;;
9940;SDS011;5009;50.656;7.188;2023-05-29T05:37:29;5.68;;;5.03;;
9940;SDS011;5009;50.656;7.188;2023-05-29T05:39:55;8.35;;;4.82;;
9940;SDS011;5009;50.656;7.188;2023-05-29T05:42:23;6.15;;;5.55;;
9940;SDS011;5009;50.656;7.188;2023-05-29T05:44:48;6.75;;;5.43;;
9940;SDS011;5009;50.656;7.188;2023-05-29T05:47:14;8.15;;;5.18;;
9940;SDS011;5009;50.656;7.188;2023-05-29T05:49:40;7.20;;;5.40;;
9940;SDS011;5009;50.656;7.188;2023-05-29T05:52:05;5.80;;;4.95;;
9940;SDS011;5009;50.656;7.188;2023-05-29T05:54:31;7.75;;;5.55;;
9940;SDS011;5009;50.656;7.188;2023-05-29T05:56:56;5.50;;;4.90;;
9940;SDS011;5009;50.656;7.188;2023-05-29T05:59:22;6.53;;;5.28;;
9940;SDS011;5009;50.656;7.188;2023-05-29T06:01:47;6.38;;;5.55;;
9940;SDS011;5009;50.656;7.188;2023-05-29T06:04:13;8.65;;;5.38;;
9940;SDS011;5009;50.656;7.188;2023-05-29T06:06:39;6.47;;;5.43;;
9940;SDS011;5009;50.656;7.188;2023-05-29T06:09:05;7.82;;;5.60;;
9940;SDS011;5009;50.656;7.188;2023-05-29T06:11:31;7.13;;;5.10;;
9940;SDS011;5009;50.656;7.188;2023-05-29T06:13:56;6.63;;;4.80;;
9940;SDS011;5009;50.656;7.188;2023-05-29T06:16:22;5.97;;;5.35;;
9940;SDS011;5009;50.656;7.188;2023-05-29T06:18:48;6.18;;;5.18;;
9940;SDS011;5009;50.656;7.188;2023-05-29T06:21:14;7.30;;;5.53;;
9940;SDS011;5009;50.656;7.188;2023-05-29T06:23:39;7.03;;;5.40;;
9940;SDS011;5009;50.656;7.188;2023-05-29T06:26:06;6.97;;;5.22;;
9940;SDS011;5009;50.656;7.188;2023-05-29T06:28:32;10.73;;;6.05;;
9940;SDS011;5009;50.656;7.188;2023-05-29T06:30:57;5.57;;;4.70;;
9940;SDS011;5009;50.656;7.188;2023-05-29T06:33:23;5.90;;;5.35;;
9940;SDS011;5009;50.656;7.188;2023-05-29T06:35:49;6.82;;;5.28;;
9940;SDS011;5009;50.656;7.188;2023-05-29T06:38:15;6.72;;;5.53;;
9940;SDS011;5009;50.656;7.188;2023-05-29T06:40:40;6.82;;;6.00;;
9940;SDS011;5009;50.656;7.188;2023-05-29T06:43:06;6.25;;;5.20;;
9940;SDS011;5009;50.656;7.188;2023-05-29T06:45:31;9.52;;;5.65;;
9940;SDS011;5009;50.656;7.188;2023-05-29T06:47:57;6.75;;;5.45;;
9940;SDS011;5009;50.656;7.188;2023-05-29T06:50:22;5.47;;;4.97;;
9940;SDS011;5009;50.656;7.188;2023-05-29T06:52:48;7.18;;;5.97;;
9940;SDS011;5009;50.656;7.188;2023-05-29T06:55:14;5.95;;;5.30;;
9940;SDS011;5009;50.656;7.188;2023-05-29T06:57:39;6.97;;;5.80;;
9940;SDS011;5009;50.656;7.188;2023-05-29T07:00:05;5.80;;;5.18;;
9940;SDS011;5009;50.656;7.188;2023-05-29T07:02:32;6.07;;;5.43;;
9940;SDS011;5009;50.656;7.188;2023-05-29T07:04:58;7.63;;;5.80;;
9940;SDS011;5009;50.656;7.188;2023-05-29T07:07:23;7.25;;;5.80;;
9940;SDS011;5009;50.656;7.188;2023-05-29T07:09:49;6.05;;;5.45;;
9940;SDS011;5009;50.656;7.188;2023-05-29T07:12:14;8.80;;;5.90;;
9940;SDS011;5009;50.656;7.188;2023-05-29T07:14:40;7.78;;;5.50;;
9940;SDS011;5009;50.656;7.188;2023-05-29T07:17:05;6.15;;;5.28;;
9940;SDS011;5009;50.656;7.188;2023-05-29T07:19:31;8.13;;;5.63;;
9940;SDS011;5009;50.656;7.188;2023-05-29T07:21:59;8.55;;;5.97;;
9940;SDS011;5009;50.656;7.188;2023-05-29T07:24:25;7.07;;;5.80;;
9940;SDS011;5009;50.656;7.188;2023-05-29T07:26:51;7.05;;;5.38;;
9940;SDS011;5009;50.656;7.188;2023-05-29T07:29:17;9.07;;;5.85;;
9940;SDS011;5009;50.656;7.188;2023-05-29T07:31:45;7.22;;;5.82;;
9940;SDS011;5009;50.656;7.188;2023-05-29T07:34:11;7.70;;;5.68;;
9940;SDS011;5009;50.656;7.188;2023-05-29T07:36:37;5.88;;;5.18;;
9940;SDS011;5009;50.656;7.188;2023-05-29T07:39:28;8.35;;;6.07;;
9940;SDS011;5009;50.656;7.188;2023-05-29T07:41:54;7.40;;;5.47;;
9940;SDS011;5009;50.656;7.188;2023-05-29T07:44:20;7.93;;;6.10;;
9940;SDS011;5009;50.656;7.188;2023-05-29T07:46:46;8.52;;;5.68;;
9940;SDS011;5009;50.656;7.188;2023-05-29T07:49:11;7.57;;;6.13;;
9940;SDS011;5009;50.656;7.188;2023-05-29T07:51:37;6.70;;;6.00;;
9940;SDS011;5009;50.656;7.188;2023-05-29T07:54:02;8.70;;;5.97;;
9940;SDS011;5009;50.656;7.188;2023-05-29T07:56:28;8.45;;;5.93;;
9940;SDS011;5009;50.656;7.188;2023-05-29T07:58:55;8.60;;;6.30;;
9940;SDS011;5009;50.656;7.188;2023-05-29T08:01:22;7.93;;;5.80;;
9940;SDS011;5009;50.656;7.188;2023-05-29T08:03:48;8.15;;;6.15;;
9940;SDS011;5009;50.656;7.188;2023-05-29T08:06:13;8.93;;;6.35;;
9940;SDS011;5009;50.656;7.188;2023-05-29T08:08:39;9.80;;;6.57;;
9940;SDS011;5009;50.656;7.188;2023-05-29T08:11:04;8.95;;;6.40;;
9940;SDS011;5009;50.656;7.188;2023-05-29T08:13:30;8.85;;;5.93;;
9940;SDS011;5009;50.656;7.188;2023-05-29T08:15:56;10.32;;;6.25;;
9940;SDS011;5009;50.656;7.188;2023-05-29T08:18:25;6.60;;;5.43;;
9940;SDS011;5009;50.656;7.188;2023-05-29T08:20:51;8.32;;;6.70;;
9940;SDS011;5009;50.656;7.188;2023-05-29T08:23:17;8.30;;;6.10;;
9940;SDS011;5009;50.656;7.188;2023-05-29T08:25:43;8.38;;;5.90;;
9940;SDS011;5009;50.656;7.188;2023-05-29T08:28:09;7.68;;;6.13;;
9940;SDS011;5009;50.656;7.188;2023-05-29T08:30:35;10.23;;;6.80;;
9940;SDS011;5009;50.656;7.188;2023-05-29T08:33:02;10.38;;;6.28;;
9940;SDS011;5009;50.656;7.188;2023-05-29T08:35:28;9.77;;;6.45;;
9940;SDS011;5009;50.656;7.188;2023-05-29T08:37:53;10.35;;;6.60;;
9940;SDS011;5009;50.656;7.188;2023-05-29T08:40:19;8.32;;;5.93;;
9940;SDS011;5009;50.656;7.188;2023-05-29T08:42:46;10.50;;;6.50;;
9940;SDS011;5009;50.656;7.188;2023-05-29T08:45:16;8.48;;;6.13;;
9940;SDS011;5009;50.656;7.188;2023-05-29T08:47:46;7.20;;;5.65;;
9940;SDS011;5009;50.656;7.188;2023-05-29T08:50:19;9.48;;;6.22;;
9940;SDS011;5009;50.656;7.188;2023-05-29T08:52:46;9.27;;;6.30;;
9940;SDS011;5009;50.656;7.188;2023-05-29T08:55:12;9.05;;;6.15;;
9940;SDS011;5009;50.656;7.188;2023-05-29T08:57:38;9.88;;;6.10;;
9940;SDS011;5009;50.656;7.188;2023-05-29T09:00:05;7.75;;;6.32;;
9940;SDS011;5009;50.656;7.188;2023-05-29T09:02:38;8.80;;;5.82;;
9940;SDS011;5009;50.656;7.188;2023-05-29T09:05:05;8.32;;;5.97;;
9940;SDS011;5009;50.656;7.188;2023-05-29T09:07:31;8.43;;;6.43;;
9940;SDS011;5009;50.656;7.188;2023-05-29T09:09:57;9.38;;;6.32;;
9940;SDS011;5009;50.656;7.188;2023-05-29T09:12:23;8.10;;;6.32;;
9940;SDS011;5009;50.656;7.188;2023-05-29T09:14:50;8.80;;;6.43;;
9940;SDS011;5009;50.656;7.188;2023-05-29T09:17:15;12.40;;;6.63;;
9940;SDS011;5009;50.656;7.188;2023-05-29T09:19:41;8.52;;;5.75;;
9940;SDS011;5009;50.656;7.188;2023-05-29T09:24:35;8.32;;;5.90;;
9940;SDS011;5009;50.656;7.188;2023-05-29T09:27:02;8.30;;;5.53;;
9940;SDS011;5009;50.656;7.188;2023-05-29T09:29:38;9.07;;;6.13;;
9940;SDS011;5009;50.656;7.188;2023-05-29T09:32:09;10.02;;;6.38;;
9940;SDS011;5009;50.656;7.188;2023-05-29T09:34:36;10.98;;;6.72;;
9940;SDS011;5009;50.656;7.188;2023-05-29T09:37:02;10.60;;;6.03;;
9940;SDS011;5009;50.656;7.188;2023-05-29T09:39:33;8.98;;;5.90;;
9940;SDS011;5009;50.656;7.188;2023-05-29T09:42:19;8.48;;;5.95;;
9940;SDS011;5009;50.656;7.188;2023-05-29T09:44:46;10.23;;;5.68;;
9940;SDS011;5009;50.656;7.188;2023-05-29T09:47:16;7.85;;;5.55;;
9940;SDS011;5009;50.656;7.188;2023-05-29T09:49:42;9.73;;;5.55;;
9940;SDS011;5009;50.656;7.188;2023-05-29T09:52:12;8.60;;;5.30;;
9940;SDS011;5009;50.656;7.188;2023-05-29T09:54:41;10.50;;;5.07;;
9940;SDS011;5009;50.656;7.188;2023-05-29T09:57:10;7.45;;;5.40;;
9940;SDS011;5009;50.656;7.188;2023-05-29T09:59:38;9.10;;;5.38;;
9940;SDS011;5009;50.656;7.188;2023-05-29T10:02:05;7.60;;;5.18;;
9940;SDS011;5009;50.656;7.188;2023-05-29T10:04:36;10.02;;;5.18;;
9940;SDS011;5009;50.656;7.188;2023-05-29T10:07:08;8.75;;;5.22;;
9940;SDS011;5009;50.656;7.188;2023-05-29T10:09:41;9.73;;;5.47;;
9940;SDS011;5009;50.656;7.188;2023-05-29T10:12:09;10.80;;;5.15;;
9940;SDS011;5009;50.656;7.188;2023-05-29T10:17:11;11.43;;;5.38;;
9940;SDS011;5009;50.656;7.188;2023-05-29T10:19:40;9.43;;;5.22;;
9940;SDS011;5009;50.656;7.188;2023-05-29T10:22:07;7.75;;;4.90;;
9940;SDS011;5009;50.656;7.188;2023-05-29T10:24:35;12.75;;;5.05;;
9940;SDS011;5009;50.656;7.188;2023-05-29T10:27:02;12.70;;;6.45;;
9940;SDS011;5009;50.656;7.188;2023-05-29T10:29:36;8.82;;;5.00;;
9940;SDS011;5009;50.656;7.188;2023-05-29T10:40:23;7.88;;;5.28;;
9940;SDS011;5009;50.656;7.188;2023-05-29T10:42:50;8.98;;;5.80;;
9940;SDS011;5009;50.656;7.188;2023-05-29T10:47:55;9.18;;;5.45;;
9940;SDS011;5009;50.656;7.188;2023-05-29T10:50:42;9.90;;;5.68;;
9940;SDS011;5009;50.656;7.188;2023-05-29T10:53:15;8.60;;;5.75;;
9940;SDS011;5009;50.656;7.188;2023-05-29T10:55:51;12.70;;;5.65;;
9940;SDS011;5009;50.656;7.188;2023-05-29T10:58:18;9.93;;;5.03;;
9940;SDS011;5009;50.656;7.188;2023-05-29T11:00:46;7.03;;;5.00;;
9940;SDS011;5009;50.656;7.188;2023-05-29T11:03:17;10.10;;;5.07;;
9940;SDS011;5009;50.656;7.188;2023-05-29T11:05:55;8.10;;;5.20;;
9940;SDS011;5009;50.656;7.188;2023-05-29T11:08:32;10.88;;;5.20;;
9940;SDS011;5009;50.656;7.188;2023-05-29T11:10:59;9.07;;;5.53;;
9940;SDS011;5009;50.656;7.188;2023-05-29T11:13:26;7.93;;;4.70;;
9940;SDS011;5009;50.656;7.188;2023-05-29T11:16:05;8.13;;;4.68;;
9940;SDS011;5009;50.656;7.188;2023-05-29T11:18:50;9.35;;;5.70;;
9940;SDS011;5009;50.656;7.188;2023-05-29T11:24:27;11.77;;;6.03;;
9940;SDS011;5009;50.656;7.188;2023-05-29T11:26:55;9.15;;;5.40;;
9940;SDS011;5009;50.656;7.188;2023-05-29T11:29:22;7.55;;;5.00;;
9940;SDS011;5009;50.656;7.188;2023-05-29T11:31:49;7.68;;;4.75;;
9940;SDS011;5009;50.656;7.188;2023-05-29T11:34:29;7.85;;;4.90;;
9940;SDS011;5009;50.656;7.188;2023-05-29T11:36:59;8.63;;;4.95;;
9940;SDS011;5009;50.656;7.188;2023-05-29T11:39:26;10.85;;;5.30;;
9940;SDS011;5009;50.656;7.188;2023-05-29T11:41:52;6.88;;;4.95;;
9940;SDS011;5009;50.656;7.188;2023-05-29T11:44:20;7.65;;;4.90;;
9940;SDS011;5009;50.656;7.188;2023-05-29T11:46:47;10.68;;;5.30;;
9940;SDS011;5009;50.656;7.188;2023-05-29T11:49:30;9.48;;;4.95;;
9940;SDS011;5009;50.656;7.188;2023-05-29T11:52:11;7.25;;;5.25;;
9940;SDS011;5009;50.656;7.188;2023-05-29T11:54:39;7.53;;;4.97;;
9940;SDS011;5009;50.656;7.188;2023-05-29T11:57:06;8.45;;;4.57;;
9940;SDS011;5009;50.656;7.188;2023-05-29T11:59:32;8.30;;;4.85;;
9940;SDS011;5009;50.656;7.188;2023-05-29T12:01:59;9.60;;;5.13;;
9940;SDS011;5009;50.656;7.188;2023-05-29T12:04:27;11.40;;;4.30;;
9940;SDS011;5009;50.656;7.188;2023-05-29T12:06:53;7.70;;;4.97;;
9940;SDS011;5009;50.656;7.188;2023-05-29T12:09:23;7.80;;;4.68;;
9940;SDS011;5009;50.656;7.188;2023-05-29T12:11:50;8.70;;;4.65;;
9940;SDS011;5009;50.656;7.188;2023-05-29T12:14:16;11.68;;;5.00;;
9940;SDS011;5009;50.656;7.188;2023-05-29T12:16:41;8.40;;;4.78;;
9940;SDS011;5009;50.656;7.188;2023-05-29T12:19:07;8.57;;;5.18;;
9940;SDS011;5009;50.656;7.188;2023-05-29T12:21:33;6.90;;;4.47;;
9940;SDS011;5009;50.656;7.188;2023-05-29T12:23:59;10.40;;;4.78;;
9940;SDS011;5009;50.656;7.188;2023-05-29T12:26:25;8.23;;;5.00;;
9940;SDS011;5009;50.656;7.188;2023-05-29T12:28:51;6.95;;;4.70;;
9940;SDS011;5009;50.656;7.188;2023-05-29T12:31:50;7.75;;;4.70;;
9940;SDS011;5009;50.656;7.188;2023-05-29T12:34:10;7.18;;;4.75;;
9940;SDS011;5009;50.656;7.188;2023-05-29T12:36:43;9.18;;;4.38;;
9940;SDS011;5009;50.656;7.188;2023-05-29T12:39:09;13.68;;;5.20;;
9940;SDS011;5009;50.656;7.188;2023-05-29T12:41:35;9.48;;;4.90;;
9940;SDS011;5009;50.656;7.188;2023-05-29T12:44:03;9.43;;;5.05;;
9940;SDS011;5009;50.656;7.188;2023-05-29T12:46:37;9.60;;;5.20;;
9940;SDS011;5009;50.656;7.188;2023-05-29T12:49:26;8.45;;;5.03;;
9940;SDS011;5009;50.656;7.188;2023-05-29T12:51:54;9.45;;;5.10;;
9940;SDS011;5009;50.656;7.188;2023-05-29T12:54:19;8.77;;;4.82;;
9940;SDS011;5009;50.656;7.188;2023-05-29T12:56:45;9.90;;;4.75;;
9940;SDS011;5009;50.656;7.188;2023-05-29T12:59:11;7.53;;;5.00;;
9940;SDS011;5009;50.656;7.188;2023-05-29T13:01:36;7.95;;;4.90;;
9940;SDS011;5009;50.656;7.188;2023-05-29T13:04:06;7.45;;;4.95;;
9940;SDS011;5009;50.656;7.188;2023-05-29T13:06:32;8.70;;;4.88;;
9940;SDS011;5009;50.656;7.188;2023-05-29T13:09:02;7.75;;;4.65;;
9940;SDS011;5009;50.656;7.188;2023-05-29T13:11:27;7.32;;;4.50;;
9940;SDS011;5009;50.656;7.188;2023-05-29T13:13:53;7.43;;;4.72;;
9940;SDS011;5009;50.656;7.188;2023-05-29T13:16:19;8.23;;;4.53;;
9940;SDS011;5009;50.656;7.188;2023-05-29T13:18:44;11.02;;;5.07;;
9940;SDS011;5009;50.656;7.188;2023-05-29T13:21:10;9.55;;;5.07;;
9940;SDS011;5009;50.656;7.188;2023-05-29T13:23:36;7.78;;;4.60;;
9940;SDS011;5009;50.656;7.188;2023-05-29T13:26:01;7.13;;;5.10;;
9940;SDS011;5009;50.656;7.188;2023-05-29T13:28:28;8.85;;;5.32;;
9940;SDS011;5009;50.656;7.188;2023-05-29T13:30:54;9.13;;;4.63;;
9940;SDS011;5009;50.656;7.188;2023-05-29T13:33:19;8.75;;;4.72;;
9940;SDS011;5009;50.656;7.188;2023-05-29T13:35:45;7.78;;;5.65;;
9940;SDS011;5009;50.656;7.188;2023-05-29T13:38:11;7.45;;;4.72;;
9940;SDS011;5009;50.656;7.188;2023-05-29T13:40:36;8.02;;;4.65;;
9940;SDS011;5009;50.656;7.188;2023-05-29T13:43:02;7.40;;;4.38;;
9940;SDS011;5009;50.656;7.188;2023-05-29T13:45:27;9.43;;;4.97;;
9940;SDS011;5009;50.656;7.188;2023-05-29T13:47:54;9.13;;;4.80;;
9940;SDS011;5009;50.656;7.188;2023-05-29T13:50:20;7.93;;;4.78;;
9940;SDS011;5009;50.656;7.188;2023-05-29T13:52:48;7.95;;;4.50;;
9940;SDS011;5009;50.656;7.188;2023-05-29T13:55:14;8.75;;;4.95;;
9940;SDS011;5009;50.656;7.188;2023-05-29T13:57:39;6.93;;;4.30;;
9940;SDS011;5009;50.656;7.188;2023-05-29T14:00:06;9.85;;;5.32;;
9940;SDS011;5009;50.656;7.188;2023-05-29T14:02:32;9.18;;;4.95;;
9940;SDS011;5009;50.656;7.188;2023-05-29T14:04:58;8.30;;;4.65;;
9940;SDS011;5009;50.656;7.188;2023-05-29T14:07:23;9.00;;;4.78;;
9940;SDS011;5009;50.656;7.188;2023-05-29T14:09:50;7.88;;;4.75;;
9940;SDS011;5009;50.656;7.188;2023-05-29T14:12:15;8.32;;;4.55;;
9940;SDS011;5009;50.656;7.188;2023-05-29T14:14:41;7.15;;;4.63;;
9940;SDS011;5009;50.656;7.188;2023-05-29T14:17:07;6.95;;;4.15;;
9940;SDS011;5009;50.656;7.188;2023-05-29T14:19:33;6.28;;;4.60;;
9940;SDS011;5009;50.656;7.188;2023-05-29T14:21:59;11.98;;;4.90;;
9940;SDS011;5009;50.656;7.188;2023-05-29T14:24:25;7.82;;;4.10;;
9940;SDS011;5009;50.656;7.188;2023-05-29T14:26:51;7.97;;;4.57;;
9940;SDS011;5009;50.656;7.188;2023-05-29T14:29:17;7.57;;;4.45;;
9940;SDS011;5009;50.656;7.188;2023-05-29T14:31:43;7.32;;;4.60;;
9940;SDS011;5009;50.656;7.188;2023-05-29T14:34:09;9.20;;;4.20;;
9940;SDS011;5009;50.656;7.188;2023-05-29T14:36:35;7.40;;;4.63;;
9940;SDS011;5009;50.656;7.188;2023-05-29T14:39:02;11.90;;;4.68;;
9940;SDS011;5009;50.656;7.188;2023-05-29T14:41:28;8.38;;;4.90;;
9940;SDS011;5009;50.656;7.188;2023-05-29T14:43:54;8.90;;;4.93;;
9940;SDS011;5009;50.656;7.188;2023-05-29T14:46:23;7.90;;;4.85;;
9940;SDS011;5009;50.656;7.188;2023-05-29T14:48:50;7.13;;;4.30;;
9940;SDS011;5009;50.656;7.188;2023-05-29T14:51:15;8.73;;;4.72;;
9940;SDS011;5009;50.656;7.188;2023-05-29T14:53:42;7.63;;;4.88;;
9940;SDS011;5009;50.656;7.188;2023-05-29T14:56:08;9.43;;;4.55;;
9940;SDS011;5009;50.656;7.188;2023-05-29T14:58:33;7.95;;;4.45;;
9940;SDS011;5009;50.656;7.188;2023-05-29T15:00:59;6.15;;;4.20;;
9940;SDS011;5009;50.656;7.188;2023-05-29T15:03:24;6.60;;;4.22;;
9940;SDS011;5009;50.656;7.188;2023-05-29T15:05:52;6.20;;;4.38;;
9940;SDS011;5009;50.656;7.188;2023-05-29T15:08:18;9.05;;;4.65;;
9940;SDS011;5009;50.656;7.188;2023-05-29T15:10:44;7.40;;;4.68;;
9940;SDS011;5009;50.656;7.188;2023-05-29T15:13:09;8.98;;;4.95;;
9940;SDS011;5009;50.656;7.188;2023-05-29T15:15:35;9.30;;;4.15;;
9940;SDS011;5009;50.656;7.188;2023-05-29T15:18:01;8.88;;;5.03;;
9940;SDS011;5009;50.656;7.188;2023-05-29T15:20:26;7.55;;;4.53;;
9940;SDS011;5009;50.656;7.188;2023-05-29T15:22:52;6.88;;;3.97;;
9940;SDS011;5009;50.656;7.188;2023-05-29T15:25:19;9.27;;;4.45;;
9940;SDS011;5009;50.656;7.188;2023-05-29T15:27:45;8.43;;;4.68;;
9940;SDS011;5009;50.656;7.188;2023-05-29T15:30:15;8.77;;;4.30;;
9940;SDS011;5009;50.656;7.188;2023-05-29T15:32:42;10.23;;;4.15;;
9940;SDS011;5009;50.656;7.188;2023-05-29T15:35:12;7.78;;;4.18;;
9940;SDS011;5009;50.656;7.188;2023-05-29T15:37:40;8.68;;;4.55;;
9940;SDS011;5009;50.656;7.188;2023-05-29T15:40:07;9.90;;;4.50;;
9940;SDS011;5009;50.656;7.188;2023-05-29T15:42:37;7.57;;;4.88;;
9940;SDS011;5009;50.656;7.188;2023-05-29T15:45:03;8.77;;;5.38;;
9940;SDS011;5009;50.656;7.188;2023-05-29T15:47:29;8.02;;;4.43;;
9940;SDS011;5009;50.656;7.188;2023-05-29T15:49:55;7.22;;;4.18;;
9940;SDS011;5009;50.656;7.188;2023-05-29T15:52:22;8.60;;;4.15;;
9940;SDS011;5009;50.656;7.188;2023-05-29T15:54:47;11.18;;;5.50;;
9940;SDS011;5009;50.656;7.188;2023-05-29T15:57:13;9.05;;;4.78;;
9940;SDS011;5009;50.656;7.188;2023-05-29T15:59:38;11.13;;;5.50;;
9940;SDS011;5009;50.656;7.188;2023-05-29T16:02:04;6.68;;;4.53;;
9940;SDS011;5009;50.656;7.188;2023-05-29T16:04:30;10.95;;;5.10;;
9940;SDS011;5009;50.656;7.188;2023-05-29T16:06:56;8.90;;;4.50;;
9940;SDS011;5009;50.656;7.188;2023-05-29T16:09:22;10.60;;;5.25;;
9940;SDS011;5009;50.656;7.188;2023-05-29T16:11:48;6.13;;;4.30;;
9940;SDS011;5009;50.656;7.188;2023-05-29T16:14:14;7.68;;;4.70;;
9940;SDS011;5009;50.656;7.188;2023-05-29T16:16:39;8.50;;;4.95;;
9940;SDS011;5009;50.656;7.188;2023-05-29T16:19:05;7.05;;;4.88;;
9940;SDS011;5009;50.656;7.188;2023-05-29T16:21:31;9.93;;;4.65;;
9940;SDS011;5009;50.656;7.188;2023-05-29T16:23:57;6.25;;;4.40;;
9940;SDS011;5009;50.656;7.188;2023-05-29T16:26:24;7.55;;;4.63;;
9940;SDS011;5009;50.656;7.188;2023-05-29T16:28:57;8.30;;;4.82;;
9940;SDS011;5009;50.656;7.188;2023-05-29T16:31:23;7.28;;;4.20;;
9940;SDS011;5009;50.656;7.188;2023-05-29T16:33:50;9.77;;;6.10;;
9940;SDS011;5009;50.656;7.188;2023-05-29T16:36:16;8.73;;;4.50;;
9940;SDS011;5009;50.656;7.188;2023-05-29T16:38:42;8.50;;;4.75;;
9940;SDS011;5009;50.656;7.188;2023-05-29T16:41:08;11.48;;;4.53;;
9940;SDS011;5009;50.656;7.188;2023-05-29T16:43:33;6.45;;;3.90;;
9940;SDS011;5009;50.656;7.188;2023-05-29T16:45:59;9.35;;;4.05;;
9940;SDS011;5009;50.656;7.188;2023-05-29T16:48:24;7.60;;;4.30;;
9940;SDS011;5009;50.656;7.188;2023-05-29T16:50:50;6.65;;;4.57;;
9940;SDS011;5009;50.656;7.188;2023-05-29T16:53:17;10.85;;;4.60;;
9940;SDS011;5009;50.656;7.188;2023-05-29T16:55:43;8.02;;;4.50;;
9940;SDS011;5009;50.656;7.188;2023-05-29T16:58:09;9.38;;;4.70;;
9940;SDS011;5009;50.656;7.188;2023-05-29T17:00:35;5.30;;;4.28;;
9940;SDS011;5009;50.656;7.188;2023-05-29T17:03:01;5.15;;;3.83;;
9940;SDS011;5009;50.656;7.188;2023-05-29T17:05:28;8.00;;;4.32;;
9940;SDS011;5009;50.656;7.188;2023-05-29T17:07:54;4.75;;;3.60;;
9940;SDS011;5009;50.656;7.188;2023-05-29T17:10:20;8.05;;;4.68;;
9940;SDS011;5009;50.656;7.188;2023-05-29T17:12:45;6.72;;;4.30;;
9940;SDS011;5009;50.656;7.188;2023-05-29T17:15:11;6.88;;;4.25;;
9940;SDS011;5009;50.656;7.188;2023-05-29T17:17:36;6.93;;;4.40;;
9940;SDS011;5009;50.656;7.188;2023-05-29T17:20:02;7.07;;;4.35;;
9940;SDS011;5009;50.656;7.188;2023-05-29T17:22:28;5.40;;;3.83;;
9940;SDS011;5009;50.656;7.188;2023-05-29T17:24:54;7.55;;;4.55;;
9940;SDS011;5009;50.656;7.188;2023-05-29T17:27:20;6.10;;;4.05;;
9940;SDS011;5009;50.656;7.188;2023-05-29T17:29:45;7.90;;;6.65;;
9940;SDS011;5009;50.656;7.188;2023-05-29T17:32:11;5.50;;;4.25;;
9940;SDS011;5009;50.656;7.188;2023-05-29T17:34:36;5.32;;;4.10;;
9940;SDS011;5009;50.656;7.188;2023-05-29T17:37:02;9.02;;;4.20;;
9940;SDS011;5009;50.656;7.188;2023-05-29T17:39:28;6.97;;;4.10;;
9940;SDS011;5009;50.656;7.188;2023-05-29T17:41:53;7.25;;;4.07;;
9940;SDS011;5009;50.656;7.188;2023-05-29T17:44:19;5.30;;;4.05;;
9940;SDS011;5009;50.656;7.188;2023-05-29T17:46:45;7.13;;;4.07;;
9940;SDS011;5009;50.656;7.188;2023-05-29T17:49:10;8.00;;;4.45;;
9940;SDS011;5009;50.656;7.188;2023-05-29T17:51:36;7.53;;;3.75;;
9940;SDS011;5009;50.656;7.188;2023-05-29T17:54:03;6.85;;;4.15;;
9940;SDS011;5009;50.656;7.188;2023-05-29T17:56:35;6.05;;;3.90;;
9940;SDS011;5009;50.656;7.188;2023-05-29T17:59:04;8.38;;;3.95;;
9940;SDS011;5009;50.656;7.188;2023-05-29T18:01:30;7.95;;;4.10;;
9940;SDS011;5009;50.656;7.188;2023-05-29T18:03:55;7.93;;;4.00;;
9940;SDS011;5009;50.656;7.188;2023-05-29T18:06:21;6.43;;;4.18;;
9940;SDS011;5009;50.656;7.188;2023-05-29T18:08:47;6.22;;;4.00;;
9940;SDS011;5009;50.656;7.188;2023-05-29T18:11:12;7.22;;;4.07;;
9940;SDS011;5009;50.656;7.188;2023-05-29T18:13:39;6.50;;;4.30;;
9940;SDS011;5009;50.656;7.188;2023-05-29T18:16:05;6.40;;;3.92;;
9940;SDS011;5009;50.656;7.188;2023-05-29T18:18:34;6.55;;;4.00;;
9940;SDS011;5009;50.656;7.188;2023-05-29T18:21:00;5.25;;;3.70;;
9940;SDS011;5009;50.656;7.188;2023-05-29T18:23:25;5.50;;;3.50;;
9940;SDS011;5009;50.656;7.188;2023-05-29T18:25:51;8.05;;;4.50;;
9940;SDS011;5009;50.656;7.188;2023-05-29T18:28:17;8.48;;;4.38;;
9940;SDS011;5009;50.656;7.188;2023-05-29T18:30:42;7.03;;;4.30;;
9940;SDS011;5009;50.656;7.188;2023-05-29T18:33:08;7.05;;;3.92;;
9940;SDS011;5009;50.656;7.188;2023-05-29T18:35:34;6.47;;;3.53;;
9940;SDS011;5009;50.656;7.188;2023-05-29T18:37:59;5.68;;;3.92;;
9940;SDS011;5009;50.656;7.188;2023-05-29T18:40:25;5.95;;;4.28;;
9940;SDS011;5009;50.656;7.188;2023-05-29T18:42:50;7.85;;;4.07;;
9940;SDS011;5009;50.656;7.188;2023-05-29T18:45:16;7.68;;;3.75;;
9940;SDS011;5009;50.656;7.188;2023-05-29T18:47:43;7.65;;;4.35;;
9940;SDS011;5009;50.656;7.188;2023-05-29T18:50:08;5.15;;;3.67;;
9940;SDS011;5009;50.656;7.188;2023-05-29T18:52:34;6.43;;;4.53;;
9940;SDS011;5009;50.656;7.188;2023-05-29T18:55:00;7.10;;;4.30;;
9940;SDS011;5009;50.656;7.188;2023-05-29T18:57:25;9.48;;;4.32;;
9940;SDS011;5009;50.656;7.188;2023-05-29T18:59:51;7.28;;;4.35;;
9940;SDS011;5009;50.656;7.188;2023-05-29T19:02:18;5.82;;;3.90;;
9940;SDS011;5009;50.656;7.188;2023-05-29T19:04:44;6.63;;;4.00;;
9940;SDS011;5009;50.656;7.188;2023-05-29T19:07:09;8.90;;;4.10;;
9940;SDS011;5009;50.656;7.188;2023-05-29T19:09:35;6.05;;;4.30;;
9940;SDS011;5009;50.656;7.188;2023-05-29T19:12:02;6.25;;;3.72;;
9940;SDS011;5009;50.656;7.188;2023-05-29T19:14:28;5.80;;;4.35;;
9940;SDS011;5009;50.656;7.188;2023-05-29T19:16:53;9.00;;;4.05;;
9940;SDS011;5009;50.656;7.188;2023-05-29T19:19:19;6.10;;;4.30;;
9940;SDS011;5009;50.656;7.188;2023-05-29T19:21:45;7.20;;;4.05;;
9940;SDS011;5009;50.656;7.188;2023-05-29T19:24:10;4.35;;;3.40;;
9940;SDS011;5009;50.656;7.188;2023-05-29T19:26:36;8.93;;;4.10;;
9940;SDS011;5009;50.656;7.188;2023-05-29T19:29:07;7.15;;;4.15;;
9940;SDS011;5009;50.656;7.188;2023-05-29T19:31:33;5.78;;;3.60;;
9940;SDS011;5009;50.656;7.188;2023-05-29T19:33:59;7.28;;;3.55;;