sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80308;BME280;69616;43.522;1.348;2023-07-28T00:01:25;99781.78;;;22.30;62.04
80308;BME280;69616;43.522;1.348;2023-07-28T00:03:51;99784.41;;;22.31;61.91
80308;BME280;69616;43.522;1.348;2023-07-28T00:06:16;99780.75;;;22.32;61.76
80308;BME280;69616;43.522;1.348;2023-07-28T00:08:41;99787.22;;;22.28;61.87
80308;BME280;69616;43.522;1.348;2023-07-28T00:11:11;99777.56;;;22.26;62.02
80308;BME280;69616;43.522;1.348;2023-07-28T00:13:40;99779.31;;;22.27;61.73
80308;BME280;69616;43.522;1.348;2023-07-28T00:16:07;99780.06;;;22.29;61.85
80308;BME280;69616;43.522;1.348;2023-07-28T00:18:32;99778.84;;;22.34;61.88
80308;BME280;69616;43.522;1.348;2023-07-28T00:20:58;99790.34;;;22.36;61.68
80308;BME280;69616;43.522;1.348;2023-07-28T00:23:24;99793.00;;;22.36;61.85
80308;BME280;69616;43.522;1.348;2023-07-28T00:25:49;99798.72;;;22.30;61.79
80308;BME280;69616;43.522;1.348;2023-07-28T00:28:14;99792.72;;;22.27;62.24
80308;BME280;69616;43.522;1.348;2023-07-28T00:30:40;99799.50;;;22.18;62.10
80308;BME280;69616;43.522;1.348;2023-07-28T00:33:05;99805.31;;;22.10;62.50
80308;BME280;69616;43.522;1.348;2023-07-28T00:35:31;99807.78;;;21.99;62.61
80308;BME280;69616;43.522;1.348;2023-07-28T00:37:57;99810.78;;;21.92;62.85
80308;BME280;69616;43.522;1.348;2023-07-28T00:40:22;99810.97;;;21.89;62.98
80308;BME280;69616;43.522;1.348;2023-07-28T00:42:48;99812.88;;;21.87;63.04
80308;BME280;69616;43.522;1.348;2023-07-28T00:45:13;99803.38;;;21.82;63.25
80308;BME280;69616;43.522;1.348;2023-07-28T00:47:39;99793.41;;;21.69;63.48
80308;BME280;69616;43.522;1.348;2023-07-28T00:50:06;99795.63;;;21.61;63.53
80308;BME280;69616;43.522;1.348;2023-07-28T00:52:32;99794.25;;;21.54;63.62
80308;BME280;69616;43.522;1.348;2023-07-28T00:54:57;99803.41;;;21.49;63.87
80308;BME280;69616;43.522;1.348;2023-07-28T00:57:23;99808.59;;;21.52;63.81
80308;BME280;69616;43.522;1.348;2023-07-28T00:59:48;99807.81;;;21.50;64.07
80308;BME280;69616;43.522;1.348;2023-07-28T01:02:13;99790.13;;;21.48;64.12
80308;BME280;69616;43.522;1.348;2023-07-28T01:04:39;99793.56;;;21.50;64.05
80308;BME280;69616;43.522;1.348;2023-07-28T01:07:47;99799.53;;;21.55;64.85
80308;BME280;69616;43.522;1.348;2023-07-28T01:10:13;99809.09;;;21.59;63.79
80308;BME280;69616;43.522;1.348;2023-07-28T01:12:40;99809.19;;;21.58;64.12
80308;BME280;69616;43.522;1.348;2023-07-28T01:15:06;99812.22;;;21.51;64.03
80308;BME280;69616;43.522;1.348;2023-07-28T01:17:32;99806.88;;;21.51;63.85
80308;BME280;69616;43.522;1.348;2023-07-28T01:19:57;99806.44;;;21.43;64.44
80308;BME280;69616;43.522;1.348;2023-07-28T01:28:23;99816.41;;;21.25;64.63
80308;BME280;69616;43.522;1.348;2023-07-28T01:30:49;99826.22;;;21.25;64.80
80308;BME280;69616;43.522;1.348;2023-07-28T01:33:14;99827.28;;;21.22;65.05
80308;BME280;69616;43.522;1.348;2023-07-28T01:35:40;99828.13;;;21.22;64.76
80308;BME280;69616;43.522;1.348;2023-07-28T01:38:05;99811.88;;;21.26;64.54
80308;BME280;69616;43.522;1.348;2023-07-28T01:40:31;99802.31;;;21.21;64.49
80308;BME280;69616;43.522;1.348;2023-07-28T01:42:57;99809.13;;;21.11;64.94
80308;BME280;69616;43.522;1.348;2023-07-28T01:45:22;99805.03;;;21.04;65.05
80308;BME280;69616;43.522;1.348;2023-07-28T01:47:47;99811.53;;;21.00;65.26
80308;BME280;69616;43.522;1.348;2023-07-28T01:50:13;99802.09;;;20.92;65.12
80308;BME280;69616;43.522;1.348;2023-07-28T01:52:38;99798.81;;;20.87;65.47
80308;BME280;69616;43.522;1.348;2023-07-28T01:55:04;99799.91;;;20.83;65.35
80308;BME280;69616;43.522;1.348;2023-07-28T01:57:33;99805.28;;;20.83;65.54
80308;BME280;69616;43.522;1.348;2023-07-28T01:59:59;99795.03;;;20.74;65.66
80308;BME280;69616;43.522;1.348;2023-07-28T02:02:24;99797.13;;;20.69;65.99
80308;BME280;69616;43.522;1.348;2023-07-28T02:04:50;99802.81;;;20.62;65.98
80308;BME280;69616;43.522;1.348;2023-07-28T02:07:15;99795.00;;;20.58;65.97
80308;BME280;69616;43.522;1.348;2023-07-28T02:09:40;99794.41;;;20.53;66.12
80308;BME280;69616;43.522;1.348;2023-07-28T02:12:06;99783.16;;;20.46;66.68
80308;BME280;69616;43.522;1.348;2023-07-28T02:14:31;99798.59;;;20.41;66.48
80308;BME280;69616;43.522;1.348;2023-07-28T02:16:57;99793.25;;;20.41;66.39
80308;BME280;69616;43.522;1.348;2023-07-28T02:19:22;99801.00;;;20.45;66.59
80308;BME280;69616;43.522;1.348;2023-07-28T02:21:47;99800.06;;;20.46;66.62
80308;BME280;69616;43.522;1.348;2023-07-28T02:24:13;99798.09;;;20.50;66.60
80308;BME280;69616;43.522;1.348;2023-07-28T02:26:38;99796.19;;;20.52;66.44
80308;BME280;69616;43.522;1.348;2023-07-28T02:29:04;99796.97;;;20.54;66.18
80308;BME280;69616;43.522;1.348;2023-07-28T02:31:29;99788.88;;;20.56;66.20
80308;BME280;69616;43.522;1.348;2023-07-28T02:33:55;99784.06;;;20.62;66.00
80308;BME280;69616;43.522;1.348;2023-07-28T02:36:20;99779.41;;;20.66;66.05
80308;BME280;69616;43.522;1.348;2023-07-28T02:38:45;99777.44;;;20.70;66.16
80308;BME280;69616;43.522;1.348;2023-07-28T02:41:11;99784.34;;;20.74;66.04
80308;BME280;69616;43.522;1.348;2023-07-28T02:43:37;99784.03;;;20.80;65.82
80308;BME280;69616;43.522;1.348;2023-07-28T02:46:02;99776.78;;;20.82;66.00
80308;BME280;69616;43.522;1.348;2023-07-28T02:48:28;99775.06;;;20.81;65.67
80308;BME280;69616;43.522;1.348;2023-07-28T02:50:53;99773.31;;;20.80;65.44
80308;BME280;69616;43.522;1.348;2023-07-28T02:53:19;99769.84;;;20.78;66.01
80308;BME280;69616;43.522;1.348;2023-07-28T02:55:46;99783.38;;;20.75;65.98
80308;BME280;69616;43.522;1.348;2023-07-28T02:58:12;99775.72;;;20.69;66.21
80308;BME280;69616;43.522;1.348;2023-07-28T03:00:39;99780.19;;;20.68;66.20
80308;BME280;69616;43.522;1.348;2023-07-28T03:03:05;99776.66;;;20.68;66.47
80308;BME280;69616;43.522;1.348;2023-07-28T03:05:31;99778.78;;;20.61;66.53
80308;BME280;69616;43.522;1.348;2023-07-28T03:07:57;99762.03;;;20.57;66.52
80308;BME280;69616;43.522;1.348;2023-07-28T03:10:22;99765.66;;;20.56;67.02
80308;BME280;69616;43.522;1.348;2023-07-28T03:12:47;99751.44;;;20.56;66.83
80308;BME280;69616;43.522;1.348;2023-07-28T03:15:13;99757.81;;;20.53;66.87
80308;BME280;69616;43.522;1.348;2023-07-28T03:17:38;99764.09;;;20.52;67.00
80308;BME280;69616;43.522;1.348;2023-07-28T03:20:04;99763.31;;;20.50;67.12
80308;BME280;69616;43.522;1.348;2023-07-28T03:22:29;99758.53;;;20.39;67.66
80308;BME280;69616;43.522;1.348;2023-07-28T03:24:56;99745.25;;;20.37;67.80
80308;BME280;69616;43.522;1.348;2023-07-28T03:27:21;99747.22;;;20.34;67.61
80308;BME280;69616;43.522;1.348;2023-07-28T03:29:47;99743.63;;;20.35;67.83
80308;BME280;69616;43.522;1.348;2023-07-28T03:32:12;99746.19;;;20.36;67.85
80308;BME280;69616;43.522;1.348;2023-07-28T03:34:37;99747.13;;;20.35;67.51
80308;BME280;69616;43.522;1.348;2023-07-28T03:37:03;99747.13;;;20.35;67.55
80308;BME280;69616;43.522;1.348;2023-07-28T03:39:29;99754.22;;;20.36;67.97
80308;BME280;69616;43.522;1.348;2023-07-28T03:41:56;99748.84;;;20.36;67.64
80308;BME280;69616;43.522;1.348;2023-07-28T03:44:21;99761.28;;;20.37;67.82
80308;BME280;69616;43.522;1.348;2023-07-28T03:46:47;99758.59;;;20.37;67.72
80308;BME280;69616;43.522;1.348;2023-07-28T03:49:12;99762.34;;;20.35;67.57
80308;BME280;69616;43.522;1.348;2023-07-28T03:51:38;99768.63;;;20.34;67.69
80308;BME280;69616;43.522;1.348;2023-07-28T03:54:03;99765.06;;;20.33;67.70
80308;BME280;69616;43.522;1.348;2023-07-28T03:56:28;99764.38;;;20.30;68.05
80308;BME280;69616;43.522;1.348;2023-07-28T03:58:54;99773.59;;;20.24;68.01
80308;BME280;69616;43.522;1.348;2023-07-28T04:01:19;99767.78;;;20.16;68.40
80308;BME280;69616;43.522;1.348;2023-07-28T04:03:47;99769.69;;;20.14;68.42
80308;BME280;69616;43.522;1.348;2023-07-28T04:06:12;99767.91;;;20.13;68.28
80308;BME280;69616;43.522;1.348;2023-07-28T04:08:38;99771.69;;;20.08;68.47
80308;BME280;69616;43.522;1.348;2023-07-28T04:11:04;99763.78;;;20.07;68.27
80308;BME280;69616;43.522;1.348;2023-07-28T04:13:29;99765.50;;;20.08;68.16
80308;BME280;69616;43.522;1.348;2023-07-28T04:15:55;99765.50;;;20.08;68.09
80308;BME280;69616;43.522;1.348;2023-07-28T04:18:20;99756.78;;;20.04;68.30
80308;BME280;69616;43.522;1.348;2023-07-28T04:20:46;99764.78;;;20.04;68.51
80308;BME280;69616;43.522;1.348;2023-07-28T04:23:12;99762.22;;;20.03;68.41
80308;BME280;69616;43.522;1.348;2023-07-28T04:25:37;99757.00;;;20.00;68.38
80308;BME280;69616;43.522;1.348;2023-07-28T04:28:03;99749.94;;;19.99;68.54
80308;BME280;69616;43.522;1.348;2023-07-28T04:30:28;99758.81;;;19.99;68.63
80308;BME280;69616;43.522;1.348;2023-07-28T04:32:53;99750.09;;;19.96;68.63
80308;BME280;69616;43.522;1.348;2023-07-28T04:35:20;99753.81;;;19.93;68.58
80308;BME280;69616;43.522;1.348;2023-07-28T04:37:45;99749.44;;;19.90;68.97
80308;BME280;69616;43.522;1.348;2023-07-28T04:40:11;99763.81;;;19.88;68.72
80308;BME280;69616;43.522;1.348;2023-07-28T04:42:36;99762.25;;;19.84;68.99
80308;BME280;69616;43.522;1.348;2023-07-28T04:45:03;99780.16;;;19.82;68.92
80308;BME280;69616;43.522;1.348;2023-07-28T04:47:28;99785.50;;;19.82;69.08
80308;BME280;69616;43.522;1.348;2023-07-28T04:49:54;99781.97;;;19.81;69.15
80308;BME280;69616;43.522;1.348;2023-07-28T04:52:19;99773.88;;;19.83;68.76
80308;BME280;69616;43.522;1.348;2023-07-28T04:54:44;99754.06;;;19.87;69.04
80308;BME280;69616;43.522;1.348;2023-07-28T04:57:10;99760.09;;;19.92;68.72
80308;BME280;69616;43.522;1.348;2023-07-28T04:59:35;99746.56;;;19.95;68.57
80308;BME280;69616;43.522;1.348;2023-07-28T05:02:01;99755.38;;;19.97;68.08
80308;BME280;69616;43.522;1.348;2023-07-28T05:04:26;99753.47;;;19.99;68.19
80308;BME280;69616;43.522;1.348;2023-07-28T05:06:51;99756.06;;;20.01;68.01
80308;BME280;69616;43.522;1.348;2023-07-28T05:09:17;99764.78;;;20.04;68.11
80308;BME280;69616;43.522;1.348;2023-07-28T05:11:43;99771.03;;;20.05;68.32
80308;BME280;69616;43.522;1.348;2023-07-28T05:14:08;99776.38;;;20.05;68.00
80308;BME280;69616;43.522;1.348;2023-07-28T05:16:34;99778.47;;;20.16;67.61
80308;BME280;69616;43.522;1.348;2023-07-28T05:18:59;99780.25;;;20.33;67.28
80308;BME280;69616;43.522;1.348;2023-07-28T05:21:25;99769.38;;;20.54;66.66
80308;BME280;69616;43.522;1.348;2023-07-28T05:23:51;99772.63;;;20.76;66.15
80308;BME280;69616;43.522;1.348;2023-07-28T05:26:16;99773.03;;;21.02;65.54
80308;BME280;69616;43.522;1.348;2023-07-28T05:28:41;99768.44;;;21.20;64.85
80308;BME280;69616;43.522;1.348;2023-07-28T05:31:07;99770.59;;;21.30;64.66
80308;BME280;69616;43.522;1.348;2023-07-28T05:33:33;99769.03;;;21.26;64.88
80308;BME280;69616;43.522;1.348;2023-07-28T05:36:02;99771.47;;;21.14;64.97
80308;BME280;69616;43.522;1.348;2023-07-28T05:38:28;99773.03;;;21.18;65.23
80308;BME280;69616;43.522;1.348;2023-07-28T05:41:01;99773.19;;;21.15;65.64
80308;BME280;69616;43.522;1.348;2023-07-28T05:43:31;99771.97;;;21.05;66.13
80308;BME280;69616;43.522;1.348;2023-07-28T05:45:58;99770.25;;;21.20;65.29
80308;BME280;69616;43.522;1.348;2023-07-28T05:48:23;99775.06;;;21.45;64.89
80308;BME280;69616;43.522;1.348;2023-07-28T05:50:49;99780.25;;;21.64;64.55
80308;BME280;69616;43.522;1.348;2023-07-28T05:53:16;99772.19;;;21.80;63.96
80308;BME280;69616;43.522;1.348;2023-07-28T05:55:42;99774.84;;;21.80;64.36
80308;BME280;69616;43.522;1.348;2023-07-28T05:58:07;99774.69;;;21.84;63.88
80308;BME280;69616;43.522;1.348;2023-07-28T06:00:32;99777.59;;;21.95;63.74
80308;BME280;69616;43.522;1.348;2023-07-28T06:02:58;99779.13;;;21.99;63.65
80308;BME280;69616;43.522;1.348;2023-07-28T06:05:23;99785.38;;;22.00;63.82
80308;BME280;69616;43.522;1.348;2023-07-28T06:07:48;99782.97;;;21.95;64.03
80308;BME280;69616;43.522;1.348;2023-07-28T06:10:14;99792.13;;;21.91;64.40
80308;BME280;69616;43.522;1.348;2023-07-28T06:12:39;99795.41;;;21.96;64.27
80308;BME280;69616;43.522;1.348;2023-07-28T06:15:05;99803.25;;;21.99;64.70
80308;BME280;69616;43.522;1.348;2023-07-28T06:17:31;99805.75;;;22.02;64.57
80308;BME280;69616;43.522;1.348;2023-07-28T06:19:56;99805.75;;;22.02;64.82
80308;BME280;69616;43.522;1.348;2023-07-28T06:22:21;99813.81;;;22.02;65.05
80308;BME280;69616;43.522;1.348;2023-07-28T06:24:47;99817.25;;;22.04;65.32
80308;BME280;69616;43.522;1.348;2023-07-28T06:27:12;99816.91;;;22.11;65.66
80308;BME280;69616;43.522;1.348;2023-07-28T06:29:38;99820.06;;;22.17;65.24
80308;BME280;69616;43.522;1.348;2023-07-28T06:32:03;99823.47;;;22.35;65.24
80308;BME280;69616;43.522;1.348;2023-07-28T06:34:29;99822.06;;;22.44;65.02
80308;BME280;69616;43.522;1.348;2023-07-28T06:36:54;99818.75;;;22.55;64.82
80308;BME280;69616;43.522;1.348;2023-07-28T06:39:19;99815.28;;;22.53;64.91
80308;BME280;69616;43.522;1.348;2023-07-28T06:41:45;99821.72;;;22.50;65.20
80308;BME280;69616;43.522;1.348;2023-07-28T06:44:10;99819.22;;;22.47;65.18
80308;BME280;69616;43.522;1.348;2023-07-28T06:46:36;99814.28;;;22.40;65.25
80308;BME280;69616;43.522;1.348;2023-07-28T06:49:01;99812.94;;;22.32;65.74
80308;BME280;69616;43.522;1.348;2023-07-28T06:51:26;99818.16;;;22.50;65.38
80308;BME280;69616;43.522;1.348;2023-07-28T06:53:52;99816.63;;;22.75;65.11
80308;BME280;69616;43.522;1.348;2023-07-28T06:56:17;99824.41;;;22.94;64.77
80308;BME280;69616;43.522;1.348;2023-07-28T06:58:43;99819.13;;;23.07;64.36
80308;BME280;69616;43.522;1.348;2023-07-28T07:01:08;99818.34;;;23.19;64.00
80308;BME280;69616;43.522;1.348;2023-07-28T07:03:36;99810.28;;;23.34;63.87
80308;BME280;69616;43.522;1.348;2023-07-28T07:06:02;99812.34;;;23.58;63.38
80308;BME280;69616;43.522;1.348;2023-07-28T07:08:27;99810.66;;;23.70;62.84
80308;BME280;69616;43.522;1.348;2023-07-28T07:10:53;99812.38;;;23.71;62.58
80308;BME280;69616;43.522;1.348;2023-07-28T07:13:19;99810.50;;;23.86;62.17
80308;BME280;69616;43.522;1.348;2023-07-28T07:15:45;99809.09;;;23.93;61.77
80308;BME280;69616;43.522;1.348;2023-07-28T07:18:11;99814.44;;;24.07;61.50
80308;BME280;69616;43.522;1.348;2023-07-28T07:20:37;99812.44;;;24.24;61.17
80308;BME280;69616;43.522;1.348;2023-07-28T07:23:06;99813.53;;;24.34;61.26
80308;BME280;69616;43.522;1.348;2023-07-28T07:25:31;99817.63;;;24.53;60.72
80308;BME280;69616;43.522;1.348;2023-07-28T07:27:57;99819.22;;;24.56;60.64
80308;BME280;69616;43.522;1.348;2023-07-28T07:30:22;99813.22;;;24.52;60.29
80308;BME280;69616;43.522;1.348;2023-07-28T07:32:48;99817.09;;;24.48;60.54
80308;BME280;69616;43.522;1.348;2023-07-28T07:35:13;99817.72;;;24.51;60.09
80308;BME280;69616;43.522;1.348;2023-07-28T07:37:39;99804.59;;;24.73;59.68
80308;BME280;69616;43.522;1.348;2023-07-28T07:40:06;99812.13;;;24.93;59.17
80308;BME280;69616;43.522;1.348;2023-07-28T07:42:48;99817.59;;;25.18;58.75
80308;BME280;69616;43.522;1.348;2023-07-28T07:45:14;99816.44;;;25.46;57.73
80308;BME280;69616;43.522;1.348;2023-07-28T07:47:43;99818.41;;;25.69;57.05
80308;BME280;69616;43.522;1.348;2023-07-28T07:50:09;99819.59;;;25.89;56.59
80308;BME280;69616;43.522;1.348;2023-07-28T07:52:36;99816.72;;;26.03;56.35
80308;BME280;69616;43.522;1.348;2023-07-28T07:55:02;99827.13;;;26.32;56.33
80308;BME280;69616;43.522;1.348;2023-07-28T07:57:28;99824.25;;;26.70;55.62
80308;BME280;69616;43.522;1.348;2023-07-28T07:59:54;99818.78;;;27.05;55.03
80308;BME280;69616;43.522;1.348;2023-07-28T08:02:19;99823.41;;;27.15;54.67
80308;BME280;69616;43.522;1.348;2023-07-28T08:04:45;99816.19;;;27.15;54.58
80308;BME280;69616;43.522;1.348;2023-07-28T08:07:10;99813.00;;;26.99;53.94
80308;BME280;69616;43.522;1.348;2023-07-28T08:09:35;99816.50;;;26.76;54.67
80308;BME280;69616;43.522;1.348;2023-07-28T08:12:02;99808.03;;;26.47;54.79
80308;BME280;69616;43.522;1.348;2023-07-28T08:14:28;99820.25;;;26.28;55.21
80308;BME280;69616;43.522;1.348;2023-07-28T08:16:53;99805.75;;;26.18;55.62
80308;BME280;69616;43.522;1.348;2023-07-28T08:19:19;99807.16;;;26.11;55.79
80308;BME280;69616;43.522;1.348;2023-07-28T08:21:44;99810.84;;;26.09;55.03
80308;BME280;69616;43.522;1.348;2023-07-28T08:24:10;99811.91;;;26.20;55.32
80308;BME280;69616;43.522;1.348;2023-07-28T08:26:37;99811.19;;;26.29;55.42
80308;BME280;69616;43.522;1.348;2023-07-28T08:29:02;99816.81;;;26.26;54.92
80308;BME280;69616;43.522;1.348;2023-07-28T08:31:27;99806.88;;;26.27;54.88
80308;BME280;69616;43.522;1.348;2023-07-28T08:33:53;99805.53;;;26.32;54.97
80308;BME280;69616;43.522;1.348;2023-07-28T08:36:18;99798.91;;;26.36;54.84
80308;BME280;69616;43.522;1.348;2023-07-28T08:38:44;99811.09;;;26.42;54.32
80308;BME280;69616;43.522;1.348;2023-07-28T08:41:10;99802.88;;;26.44;54.04
80308;BME280;69616;43.522;1.348;2023-07-28T08:43:35;99802.38;;;26.61;53.95
80308;BME280;69616;43.522;1.348;2023-07-28T08:46:04;99797.25;;;26.81;53.71
80308;BME280;69616;43.522;1.348;2023-07-28T08:48:30;99797.28;;;26.92;52.59
80308;BME280;69616;43.522;1.348;2023-07-28T08:50:55;99798.00;;;27.06;52.84
80308;BME280;69616;43.522;1.348;2023-07-28T08:53:21;99786.88;;;27.32;52.51
80308;BME280;69616;43.522;1.348;2023-07-28T08:55:48;99794.44;;;27.61;51.81
80308;BME280;69616;43.522;1.348;2023-07-28T08:58:20;99781.84;;;27.83;51.24
80308;BME280;69616;43.522;1.348;2023-07-28T09:00:47;99786.88;;;27.87;50.50
80308;BME280;69616;43.522;1.348;2023-07-28T09:03:19;99793.25;;;27.86;50.93
80308;BME280;69616;43.522;1.348;2023-07-28T09:05:45;99799.56;;;27.75;51.19
80308;BME280;69616;43.522;1.348;2023-07-28T09:08:18;99800.84;;;27.60;50.88
80308;BME280;69616;43.522;1.348;2023-07-28T09:10:46;99800.16;;;27.46;51.38
80308;BME280;69616;43.522;1.348;2023-07-28T09:13:17;99802.38;;;27.30;51.21
80308;BME280;69616;43.522;1.348;2023-07-28T09:15:43;99801.69;;;27.16;51.33
80308;BME280;69616;43.522;1.348;2023-07-28T09:18:12;99800.47;;;26.98;51.65
80308;BME280;69616;43.522;1.348;2023-07-28T09:20:39;99801.91;;;26.79;51.70
80308;BME280;69616;43.522;1.348;2023-07-28T09:23:05;99806.34;;;26.69;52.35
80308;BME280;69616;43.522;1.348;2023-07-28T09:25:32;99812.59;;;26.69;52.15
80308;BME280;69616;43.522;1.348;2023-07-28T09:27:58;99811.50;;;26.72;52.71
80308;BME280;69616;43.522;1.348;2023-07-28T09:30:25;99812.97;;;26.76;52.14
80308;BME280;69616;43.522;1.348;2023-07-28T09:32:53;99809.28;;;26.77;52.15
80308;BME280;69616;43.522;1.348;2023-07-28T09:35:20;99808.03;;;26.81;51.96
80308;BME280;69616;43.522;1.348;2023-07-28T09:37:48;99811.25;;;26.86;51.95
80308;BME280;69616;43.522;1.348;2023-07-28T09:40:18;99806.38;;;26.91;51.89
80308;BME280;69616;43.522;1.348;2023-07-28T09:42:45;99809.56;;;26.97;51.54
80308;BME280;69616;43.522;1.348;2023-07-28T09:45:15;99807.09;;;27.05;51.67
80308;BME280;69616;43.522;1.348;2023-07-28T09:47:43;99808.06;;;27.15;51.25
80308;BME280;69616;43.522;1.348;2023-07-28T09:50:10;99807.56;;;27.21;50.80
80308;BME280;69616;43.522;1.348;2023-07-28T09:52:43;99805.81;;;27.32;50.49
80308;BME280;69616;43.522;1.348;2023-07-28T09:55:10;99805.81;;;27.43;50.01
80308;BME280;69616;43.522;1.348;2023-07-28T09:57:39;99803.69;;;27.58;49.26
80308;BME280;69616;43.522;1.348;2023-07-28T10:00:08;99802.44;;;27.74;49.34
80308;BME280;69616;43.522;1.348;2023-07-28T10:02:36;99797.50;;;28.00;48.70
80308;BME280;69616;43.522;1.348;2023-07-28T10:05:02;99790.34;;;28.32;48.20
80308;BME280;69616;43.522;1.348;2023-07-28T10:07:28;99781.97;;;28.66;47.53
80308;BME280;69616;43.522;1.348;2023-07-28T10:09:54;99784.88;;;29.05;47.71
80308;BME280;69616;43.522;1.348;2023-07-28T10:12:26;99789.31;;;29.16;47.66
80308;BME280;69616;43.522;1.348;2023-07-28T10:15:02;99790.16;;;29.17;47.72
80308;BME280;69616;43.522;1.348;2023-07-28T10:17:33;99777.34;;;29.19;47.65
80308;BME280;69616;43.522;1.348;2023-07-28T10:20:02;99786.31;;;29.19;48.08
80308;BME280;69616;43.522;1.348;2023-07-28T10:22:27;99782.03;;;29.17;47.66
80308;BME280;69616;43.522;1.348;2023-07-28T10:24:56;99783.63;;;29.19;47.12
80308;BME280;69616;43.522;1.348;2023-07-28T10:27:32;99779.31;;;29.17;46.66
80308;BME280;69616;43.522;1.348;2023-07-28T10:30:01;99778.75;;;29.13;46.70
80308;BME280;69616;43.522;1.348;2023-07-28T10:32:40;99772.63;;;29.11;46.88
80308;BME280;69616;43.522;1.348;2023-07-28T10:35:30;99773.91;;;29.27;46.87
80308;BME280;69616;43.522;1.348;2023-07-28T10:37:57;99765.66;;;29.38;46.88
80308;BME280;69616;43.522;1.348;2023-07-28T10:42:53;99754.66;;;29.30;45.02
80308;BME280;69616;43.522;1.348;2023-07-28T10:45:19;99757.78;;;29.15;45.39
80308;BME280;69616;43.522;1.348;2023-07-28T10:47:45;99762.50;;;29.13;45.07
80308;BME280;69616;43.522;1.348;2023-07-28T10:50:11;99767.72;;;29.05;45.15
80308;BME280;69616;43.522;1.348;2023-07-28T10:55:20;99757.44;;;28.99;44.66
80308;BME280;69616;43.522;1.348;2023-07-28T10:57:47;99753.69;;;28.90;44.83
80308;BME280;69616;43.522;1.348;2023-07-28T11:00:14;99742.03;;;28.68;44.94
80308;BME280;69616;43.522;1.348;2023-07-28T11:02:51;99749.38;;;28.46;45.84
80308;BME280;69616;43.522;1.348;2023-07-28T11:05:26;99752.34;;;28.43;45.70
80308;BME280;69616;43.522;1.348;2023-07-28T11:07:55;99739.13;;;28.50;45.83
80308;BME280;69616;43.522;1.348;2023-07-28T11:10:21;99736.47;;;28.60;46.20
80308;BME280;69616;43.522;1.348;2023-07-28T11:12:49;99739.50;;;28.67;46.11
80308;BME280;69616;43.522;1.348;2023-07-28T11:15:16;99739.50;;;28.67;46.08
80308;BME280;69616;43.522;1.348;2023-07-28T11:17:46;99733.91;;;28.58;45.79
80308;BME280;69616;43.522;1.348;2023-07-28T11:20:22;99727.16;;;28.53;46.16
80308;BME280;69616;43.522;1.348;2023-07-28T11:25:19;99722.88;;;28.50;46.36
80308;BME280;69616;43.522;1.348;2023-07-28T11:27:46;99724.16;;;28.46;46.01
80308;BME280;69616;43.522;1.348;2023-07-28T11:30:13;99731.94;;;28.39;45.98
80308;BME280;69616;43.522;1.348;2023-07-28T11:32:39;99733.81;;;28.39;46.43
80308;BME280;69616;43.522;1.348;2023-07-28T11:35:08;99721.72;;;28.43;46.07
80308;BME280;69616;43.522;1.348;2023-07-28T11:37:35;99708.00;;;28.44;46.02
80308;BME280;69616;43.522;1.348;2023-07-28T11:40:05;99707.19;;;28.44;45.84
80308;BME280;69616;43.522;1.348;2023-07-28T11:42:41;99713.31;;;28.46;45.99
80308;BME280;69616;43.522;1.348;2023-07-28T11:45:09;99721.56;;;28.44;46.20
80308;BME280;69616;43.522;1.348;2023-07-28T11:47:35;99720.31;;;28.48;46.57
80308;BME280;69616;43.522;1.348;2023-07-28T11:50:00;99721.31;;;28.47;45.87
80308;BME280;69616;43.522;1.348;2023-07-28T11:52:36;99729.78;;;28.33;45.89
80308;BME280;69616;43.522;1.348;2023-07-28T11:55:05;99730.44;;;28.25;46.39
80308;BME280;69616;43.522;1.348;2023-07-28T11:57:32;99729.28;;;28.18;46.66
80308;BME280;69616;43.522;1.348;2023-07-28T11:59:58;99735.13;;;28.23;46.95
80308;BME280;69616;43.522;1.348;2023-07-28T12:02:28;99727.75;;;28.25;46.95
80308;BME280;69616;43.522;1.348;2023-07-28T12:04:55;99727.34;;;28.30;47.02
80308;BME280;69616;43.522;1.348;2023-07-28T12:07:31;99733.59;;;28.30;46.71
80308;BME280;69616;43.522;1.348;2023-07-28T12:10:05;99739.50;;;28.35;46.67
80308;BME280;69616;43.522;1.348;2023-07-28T12:12:47;99737.34;;;28.39;47.00
80308;BME280;69616;43.522;1.348;2023-07-28T12:15:21;99720.28;;;28.39;46.83
80308;BME280;69616;43.522;1.348;2023-07-28T12:18:12;99715.13;;;28.35;46.18
80308;BME280;69616;43.522;1.348;2023-07-28T12:20:43;99702.91;;;28.51;46.70
80308;BME280;69616;43.522;1.348;2023-07-28T12:23:13;99698.25;;;28.94;46.41
80308;BME280;69616;43.522;1.348;2023-07-28T12:25:38;99687.47;;;29.43;45.98
80308;BME280;69616;43.522;1.348;2023-07-28T12:28:05;99692.31;;;29.79;45.14
80308;BME280;69616;43.522;1.348;2023-07-28T12:30:31;99720.03;;;30.02;44.69
80308;BME280;69616;43.522;1.348;2023-07-28T12:32:57;99741.97;;;30.19;44.64
80308;BME280;69616;43.522;1.348;2023-07-28T12:35:23;99725.06;;;30.25;43.91
80308;BME280;69616;43.522;1.348;2023-07-28T12:37:51;99707.06;;;30.24;43.81
80308;BME280;69616;43.522;1.348;2023-07-28T12:40:17;99684.06;;;30.28;43.76
80308;BME280;69616;43.522;1.348;2023-07-28T12:42:45;99685.47;;;30.32;44.14
80308;BME280;69616;43.522;1.348;2023-07-28T12:45:11;99673.91;;;30.30;43.68
80308;BME280;69616;43.522;1.348;2023-07-28T12:47:36;99676.66;;;30.20;43.38
80308;BME280;69616;43.522;1.348;2023-07-28T12:50:02;99682.97;;;30.11;43.65
80308;BME280;69616;43.522;1.348;2023-07-28T12:52:29;99693.41;;;29.96;43.83
80308;BME280;69616;43.522;1.348;2023-07-28T12:54:54;99697.13;;;29.95;43.79
80308;BME280;69616;43.522;1.348;2023-07-28T12:57:19;99695.56;;;29.92;43.85
80308;BME280;69616;43.522;1.348;2023-07-28T12:59:45;99686.25;;;29.95;43.86
80308;BME280;69616;43.522;1.348;2023-07-28T13:02:10;99689.69;;;29.97;43.55
80308;BME280;69616;43.522;1.348;2023-07-28T13:04:36;99687.84;;;29.98;43.49
80308;BME280;69616;43.522;1.348;2023-07-28T13:07:01;99676.59;;;30.02;43.78
80308;BME280;69616;43.522;1.348;2023-07-28T13:09:26;99667.84;;;29.99;43.43
80308;BME280;69616;43.522;1.348;2023-07-28T13:11:52;99671.84;;;30.04;43.69