sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5945;SDS011;2998;48.206;16.394;2023-02-01T00:00:09;3.10;;;2.90;;
5945;SDS011;2998;48.206;16.394;2023-02-01T00:02:38;3.37;;;3.17;;
5945;SDS011;2998;48.206;16.394;2023-02-01T00:05:07;3.60;;;3.30;;
5945;SDS011;2998;48.206;16.394;2023-02-01T00:07:36;3.63;;;3.33;;
5945;SDS011;2998;48.206;16.394;2023-02-01T00:10:06;4.00;;;3.70;;
5945;SDS011;2998;48.206;16.394;2023-02-01T00:12:35;3.50;;;3.30;;
5945;SDS011;2998;48.206;16.394;2023-02-01T00:15:04;4.33;;;4.03;;
5945;SDS011;2998;48.206;16.394;2023-02-01T00:17:32;9.63;;;4.20;;
5945;SDS011;2998;48.206;16.394;2023-02-01T00:20:00;3.73;;;3.53;;
5945;SDS011;2998;48.206;16.394;2023-02-01T00:22:28;8.90;;;3.63;;
5945;SDS011;2998;48.206;16.394;2023-02-01T00:24:56;3.50;;;3.30;;
5945;SDS011;2998;48.206;16.394;2023-02-01T00:27:25;5.97;;;5.27;;
5945;SDS011;2998;48.206;16.394;2023-02-01T00:29:53;3.77;;;3.57;;
5945;SDS011;2998;48.206;16.394;2023-02-01T00:32:22;3.93;;;3.60;;
5945;SDS011;2998;48.206;16.394;2023-02-01T00:34:50;3.90;;;3.70;;
5945;SDS011;2998;48.206;16.394;2023-02-01T00:37:17;4.13;;;3.90;;
5945;SDS011;2998;48.206;16.394;2023-02-01T00:39:45;3.70;;;3.50;;
5945;SDS011;2998;48.206;16.394;2023-02-01T00:42:13;3.67;;;3.47;;
5945;SDS011;2998;48.206;16.394;2023-02-01T00:44:42;3.87;;;3.67;;
5945;SDS011;2998;48.206;16.394;2023-02-01T00:47:10;3.53;;;3.33;;
5945;SDS011;2998;48.206;16.394;2023-02-01T00:49:38;3.60;;;3.30;;
5945;SDS011;2998;48.206;16.394;2023-02-01T00:52:06;3.60;;;3.50;;
5945;SDS011;2998;48.206;16.394;2023-02-01T00:54:34;4.43;;;3.40;;
5945;SDS011;2998;48.206;16.394;2023-02-01T00:57:03;4.10;;;3.70;;
5945;SDS011;2998;48.206;16.394;2023-02-01T00:59:31;3.00;;;2.77;;
5945;SDS011;2998;48.206;16.394;2023-02-01T01:02:00;3.53;;;3.43;;
5945;SDS011;2998;48.206;16.394;2023-02-01T01:04:28;3.60;;;3.40;;
5945;SDS011;2998;48.206;16.394;2023-02-01T01:06:56;3.00;;;2.90;;
5945;SDS011;2998;48.206;16.394;2023-02-01T01:09:24;3.27;;;3.07;;
5945;SDS011;2998;48.206;16.394;2023-02-01T01:11:52;3.80;;;3.60;;
5945;SDS011;2998;48.206;16.394;2023-02-01T01:14:20;3.10;;;2.90;;
5945;SDS011;2998;48.206;16.394;2023-02-01T01:16:48;3.63;;;3.30;;
5945;SDS011;2998;48.206;16.394;2023-02-01T01:19:18;4.10;;;3.80;;
5945;SDS011;2998;48.206;16.394;2023-02-01T01:21:46;5.00;;;4.40;;
5945;SDS011;2998;48.206;16.394;2023-02-01T01:24:14;4.23;;;3.93;;
5945;SDS011;2998;48.206;16.394;2023-02-01T01:26:42;4.20;;;4.00;;
5945;SDS011;2998;48.206;16.394;2023-02-01T01:29:10;4.27;;;4.00;;
5945;SDS011;2998;48.206;16.394;2023-02-01T01:31:38;4.00;;;3.70;;
5945;SDS011;2998;48.206;16.394;2023-02-01T01:34:06;6.43;;;4.10;;
5945;SDS011;2998;48.206;16.394;2023-02-01T01:36:35;3.87;;;3.57;;
5945;SDS011;2998;48.206;16.394;2023-02-01T01:39:03;3.40;;;3.20;;
5945;SDS011;2998;48.206;16.394;2023-02-01T01:41:31;4.17;;;3.80;;
5945;SDS011;2998;48.206;16.394;2023-02-01T01:44:00;6.33;;;4.30;;
5945;SDS011;2998;48.206;16.394;2023-02-01T01:46:30;4.50;;;3.97;;
5945;SDS011;2998;48.206;16.394;2023-02-01T01:49:00;3.90;;;3.60;;
5945;SDS011;2998;48.206;16.394;2023-02-01T01:51:32;4.17;;;3.80;;
5945;SDS011;2998;48.206;16.394;2023-02-01T01:54:06;4.40;;;4.10;;
5945;SDS011;2998;48.206;16.394;2023-02-01T01:56:39;6.17;;;3.90;;
5945;SDS011;2998;48.206;16.394;2023-02-01T01:59:08;3.70;;;3.50;;
5945;SDS011;2998;48.206;16.394;2023-02-01T02:01:36;4.63;;;4.40;;
5945;SDS011;2998;48.206;16.394;2023-02-01T02:04:04;4.40;;;4.10;;
5945;SDS011;2998;48.206;16.394;2023-02-01T02:06:34;4.90;;;3.90;;
5945;SDS011;2998;48.206;16.394;2023-02-01T02:09:10;4.73;;;4.40;;
5945;SDS011;2998;48.206;16.394;2023-02-01T02:11:38;9.20;;;4.07;;
5945;SDS011;2998;48.206;16.394;2023-02-01T02:14:06;3.93;;;3.63;;
5945;SDS011;2998;48.206;16.394;2023-02-01T02:16:49;3.80;;;3.53;;
5945;SDS011;2998;48.206;16.394;2023-02-01T02:22:52;3.53;;;3.30;;
5945;SDS011;2998;48.206;16.394;2023-02-01T02:28:23;3.47;;;3.17;;
5945;SDS011;2998;48.206;16.394;2023-02-01T02:31:12;3.80;;;3.60;;
5945;SDS011;2998;48.206;16.394;2023-02-01T02:33:59;4.37;;;2.93;;
5945;SDS011;2998;48.206;16.394;2023-02-01T02:36:36;3.17;;;2.97;;
5945;SDS011;2998;48.206;16.394;2023-02-01T02:39:07;3.57;;;3.27;;
5945;SDS011;2998;48.206;16.394;2023-02-01T02:41:41;4.07;;;3.47;;
5945;SDS011;2998;48.206;16.394;2023-02-01T02:44:32;3.23;;;3.00;;
5945;SDS011;2998;48.206;16.394;2023-02-01T02:47:22;3.30;;;3.10;;
5945;SDS011;2998;48.206;16.394;2023-02-01T02:50:01;3.10;;;3.00;;
5945;SDS011;2998;48.206;16.394;2023-02-01T02:52:52;3.70;;;3.17;;
5945;SDS011;2998;48.206;16.394;2023-02-01T02:55:41;2.73;;;2.63;;
5945;SDS011;2998;48.206;16.394;2023-02-01T02:58:10;3.20;;;3.00;;
5945;SDS011;2998;48.206;16.394;2023-02-01T03:00:57;2.90;;;2.60;;
5945;SDS011;2998;48.206;16.394;2023-02-01T03:03:43;4.77;;;3.53;;
5945;SDS011;2998;48.206;16.394;2023-02-01T03:06:31;3.20;;;2.90;;
5945;SDS011;2998;48.206;16.394;2023-02-01T03:09:00;3.30;;;3.10;;
5945;SDS011;2998;48.206;16.394;2023-02-01T03:11:29;3.07;;;2.77;;
5945;SDS011;2998;48.206;16.394;2023-02-01T03:14:13;5.10;;;3.50;;
5945;SDS011;2998;48.206;16.394;2023-02-01T03:16:43;3.87;;;3.50;;
5945;SDS011;2998;48.206;16.394;2023-02-01T03:19:14;4.00;;;3.70;;
5945;SDS011;2998;48.206;16.394;2023-02-01T03:21:48;7.13;;;4.10;;
5945;SDS011;2998;48.206;16.394;2023-02-01T03:24:18;3.90;;;3.70;;
5945;SDS011;2998;48.206;16.394;2023-02-01T03:26:50;4.07;;;3.77;;
5945;SDS011;2998;48.206;16.394;2023-02-01T03:29:21;4.27;;;3.90;;
5945;SDS011;2998;48.206;16.394;2023-02-01T03:31:51;4.03;;;3.63;;
5945;SDS011;2998;48.206;16.394;2023-02-01T03:34:19;5.17;;;4.67;;
5945;SDS011;2998;48.206;16.394;2023-02-01T03:36:50;5.60;;;4.50;;
5945;SDS011;2998;48.206;16.394;2023-02-01T03:39:20;4.40;;;4.17;;
5945;SDS011;2998;48.206;16.394;2023-02-01T03:41:51;4.33;;;4.13;;
5945;SDS011;2998;48.206;16.394;2023-02-01T03:44:22;4.87;;;4.50;;
5945;SDS011;2998;48.206;16.394;2023-02-01T03:46:52;9.70;;;4.37;;
5945;SDS011;2998;48.206;16.394;2023-02-01T03:49:22;5.13;;;4.73;;
5945;SDS011;2998;48.206;16.394;2023-02-01T03:51:54;3.63;;;3.43;;
5945;SDS011;2998;48.206;16.394;2023-02-01T03:54:22;5.00;;;4.60;;
5945;SDS011;2998;48.206;16.394;2023-02-01T03:56:51;4.80;;;4.40;;
5945;SDS011;2998;48.206;16.394;2023-02-01T03:59:22;3.87;;;3.67;;
5945;SDS011;2998;48.206;16.394;2023-02-01T04:01:50;3.60;;;3.30;;
5945;SDS011;2998;48.206;16.394;2023-02-01T04:04:19;4.30;;;4.00;;
5945;SDS011;2998;48.206;16.394;2023-02-01T04:06:47;5.60;;;4.10;;
5945;SDS011;2998;48.206;16.394;2023-02-01T04:09:16;3.73;;;3.53;;
5945;SDS011;2998;48.206;16.394;2023-02-01T04:11:44;7.50;;;4.30;;
5945;SDS011;2998;48.206;16.394;2023-02-01T04:14:12;3.67;;;3.40;;
5945;SDS011;2998;48.206;16.394;2023-02-01T04:16:40;3.90;;;3.70;;
5945;SDS011;2998;48.206;16.394;2023-02-01T04:19:08;6.30;;;4.60;;
5945;SDS011;2998;48.206;16.394;2023-02-01T04:21:36;6.40;;;4.50;;
5945;SDS011;2998;48.206;16.394;2023-02-01T04:24:05;6.03;;;4.00;;
5945;SDS011;2998;48.206;16.394;2023-02-01T04:26:36;4.77;;;4.40;;
5945;SDS011;2998;48.206;16.394;2023-02-01T04:29:04;4.67;;;4.27;;
5945;SDS011;2998;48.206;16.394;2023-02-01T04:31:32;4.30;;;4.10;;
5945;SDS011;2998;48.206;16.394;2023-02-01T04:34:02;4.50;;;4.20;;
5945;SDS011;2998;48.206;16.394;2023-02-01T04:36:30;5.17;;;4.50;;
5945;SDS011;2998;48.206;16.394;2023-02-01T04:38:57;6.60;;;5.00;;
5945;SDS011;2998;48.206;16.394;2023-02-01T04:41:25;5.25;;;4.85;;
5945;SDS011;2998;48.206;16.394;2023-02-01T04:43:55;5.37;;;4.77;;
5945;SDS011;2998;48.206;16.394;2023-02-01T04:46:23;4.53;;;4.33;;
5945;SDS011;2998;48.206;16.394;2023-02-01T04:48:51;5.03;;;4.63;;
5945;SDS011;2998;48.206;16.394;2023-02-01T04:51:19;5.07;;;4.67;;
5945;SDS011;2998;48.206;16.394;2023-02-01T04:53:46;4.60;;;4.20;;
5945;SDS011;2998;48.206;16.394;2023-02-01T04:56:14;4.87;;;4.47;;
5945;SDS011;2998;48.206;16.394;2023-02-01T04:58:42;5.13;;;4.63;;
5945;SDS011;2998;48.206;16.394;2023-02-01T05:01:12;4.97;;;4.57;;
5945;SDS011;2998;48.206;16.394;2023-02-01T05:03:39;4.87;;;4.63;;
5945;SDS011;2998;48.206;16.394;2023-02-01T05:06:07;4.17;;;3.97;;
5945;SDS011;2998;48.206;16.394;2023-02-01T05:08:35;6.17;;;4.87;;
5945;SDS011;2998;48.206;16.394;2023-02-01T05:11:04;5.07;;;4.67;;
5945;SDS011;2998;48.206;16.394;2023-02-01T05:13:32;5.37;;;4.90;;
5945;SDS011;2998;48.206;16.394;2023-02-01T05:16:15;5.87;;;5.00;;
5945;SDS011;2998;48.206;16.394;2023-02-01T05:18:43;5.10;;;4.80;;
5945;SDS011;2998;48.206;16.394;2023-02-01T05:21:11;5.97;;;5.57;;
5945;SDS011;2998;48.206;16.394;2023-02-01T05:23:39;6.10;;;5.57;;
5945;SDS011;2998;48.206;16.394;2023-02-01T05:26:21;5.53;;;5.03;;
5945;SDS011;2998;48.206;16.394;2023-02-01T05:28:49;6.00;;;5.50;;
5945;SDS011;2998;48.206;16.394;2023-02-01T05:31:18;5.80;;;5.30;;
5945;SDS011;2998;48.206;16.394;2023-02-01T05:33:47;8.27;;;4.80;;
5945;SDS011;2998;48.206;16.394;2023-02-01T05:36:15;4.40;;;4.20;;
5945;SDS011;2998;48.206;16.394;2023-02-01T05:38:43;5.13;;;4.73;;
5945;SDS011;2998;48.206;16.394;2023-02-01T05:41:11;8.53;;;5.50;;
5945;SDS011;2998;48.206;16.394;2023-02-01T05:43:39;5.27;;;4.87;;
5945;SDS011;2998;48.206;16.394;2023-02-01T05:46:07;4.93;;;4.53;;
5945;SDS011;2998;48.206;16.394;2023-02-01T05:48:38;11.43;;;5.30;;
5945;SDS011;2998;48.206;16.394;2023-02-01T05:51:06;17.40;;;6.77;;
5945;SDS011;2998;48.206;16.394;2023-02-01T05:53:34;4.50;;;4.20;;
5945;SDS011;2998;48.206;16.394;2023-02-01T05:56:02;6.10;;;5.60;;
5945;SDS011;2998;48.206;16.394;2023-02-01T05:58:30;6.43;;;5.07;;
5945;SDS011;2998;48.206;16.394;2023-02-01T06:00:58;5.17;;;4.70;;
5945;SDS011;2998;48.206;16.394;2023-02-01T06:03:26;5.60;;;5.17;;
5945;SDS011;2998;48.206;16.394;2023-02-01T06:05:56;5.97;;;5.47;;
5945;SDS011;2998;48.206;16.394;2023-02-01T06:08:24;5.37;;;4.87;;
5945;SDS011;2998;48.206;16.394;2023-02-01T06:10:58;5.97;;;5.57;;
5945;SDS011;2998;48.206;16.394;2023-02-01T06:13:26;7.13;;;4.90;;
5945;SDS011;2998;48.206;16.394;2023-02-01T06:15:54;7.40;;;5.53;;
5945;SDS011;2998;48.206;16.394;2023-02-01T06:18:23;6.10;;;5.67;;
5945;SDS011;2998;48.206;16.394;2023-02-01T06:20:52;5.90;;;5.47;;
5945;SDS011;2998;48.206;16.394;2023-02-01T06:23:22;4.80;;;4.40;;
5945;SDS011;2998;48.206;16.394;2023-02-01T06:25:50;6.50;;;5.53;;
5945;SDS011;2998;48.206;16.394;2023-02-01T06:28:19;11.30;;;6.20;;
5945;SDS011;2998;48.206;16.394;2023-02-01T06:30:47;6.30;;;5.53;;
5945;SDS011;2998;48.206;16.394;2023-02-01T06:33:16;5.10;;;4.77;;
5945;SDS011;2998;48.206;16.394;2023-02-01T06:35:44;4.80;;;4.50;;
5945;SDS011;2998;48.206;16.394;2023-02-01T06:38:13;4.40;;;4.10;;
5945;SDS011;2998;48.206;16.394;2023-02-01T06:40:43;5.80;;;5.00;;
5945;SDS011;2998;48.206;16.394;2023-02-01T06:43:11;4.87;;;4.60;;
5945;SDS011;2998;48.206;16.394;2023-02-01T06:45:39;5.30;;;4.80;;
5945;SDS011;2998;48.206;16.394;2023-02-01T06:48:08;5.27;;;4.87;;
5945;SDS011;2998;48.206;16.394;2023-02-01T06:50:36;6.20;;;4.43;;
5945;SDS011;2998;48.206;16.394;2023-02-01T06:53:04;5.20;;;4.70;;
5945;SDS011;2998;48.206;16.394;2023-02-01T06:55:31;5.80;;;4.70;;
5945;SDS011;2998;48.206;16.394;2023-02-01T06:58:01;7.33;;;5.10;;
5945;SDS011;2998;48.206;16.394;2023-02-01T07:00:29;5.97;;;5.47;;
5945;SDS011;2998;48.206;16.394;2023-02-01T07:02:57;7.17;;;5.80;;
5945;SDS011;2998;48.206;16.394;2023-02-01T07:05:30;6.27;;;5.87;;
5945;SDS011;2998;48.206;16.394;2023-02-01T07:07:58;5.97;;;5.60;;
5945;SDS011;2998;48.206;16.394;2023-02-01T07:10:28;5.90;;;5.50;;
5945;SDS011;2998;48.206;16.394;2023-02-01T07:12:56;6.03;;;5.47;;
5945;SDS011;2998;48.206;16.394;2023-02-01T07:15:27;6.70;;;6.20;;
5945;SDS011;2998;48.206;16.394;2023-02-01T07:17:57;5.97;;;5.57;;
5945;SDS011;2998;48.206;16.394;2023-02-01T07:20:28;5.17;;;4.87;;
5945;SDS011;2998;48.206;16.394;2023-02-01T07:22:56;5.07;;;4.53;;
5945;SDS011;2998;48.206;16.394;2023-02-01T07:25:26;5.87;;;5.47;;
5945;SDS011;2998;48.206;16.394;2023-02-01T07:27:54;6.10;;;5.50;;
5945;SDS011;2998;48.206;16.394;2023-02-01T07:30:22;5.00;;;4.60;;
5945;SDS011;2998;48.206;16.394;2023-02-01T07:32:52;5.00;;;4.60;;
5945;SDS011;2998;48.206;16.394;2023-02-01T07:35:20;4.40;;;4.10;;
5945;SDS011;2998;48.206;16.394;2023-02-01T07:37:50;5.33;;;5.03;;
5945;SDS011;2998;48.206;16.394;2023-02-01T07:40:18;5.40;;;5.00;;
5945;SDS011;2998;48.206;16.394;2023-02-01T07:42:51;12.97;;;5.87;;
5945;SDS011;2998;48.206;16.394;2023-02-01T07:45:19;12.70;;;5.73;;
5945;SDS011;2998;48.206;16.394;2023-02-01T07:47:47;6.03;;;5.43;;
5945;SDS011;2998;48.206;16.394;2023-02-01T07:50:18;5.93;;;5.43;;
5945;SDS011;2998;48.206;16.394;2023-02-01T07:52:46;6.27;;;5.63;;
5945;SDS011;2998;48.206;16.394;2023-02-01T07:55:14;7.43;;;6.33;;
5945;SDS011;2998;48.206;16.394;2023-02-01T07:57:42;12.23;;;7.40;;
5945;SDS011;2998;48.206;16.394;2023-02-01T08:00:26;6.87;;;6.17;;
5945;SDS011;2998;48.206;16.394;2023-02-01T08:03:11;11.63;;;6.43;;
5945;SDS011;2998;48.206;16.394;2023-02-01T08:05:44;6.03;;;5.63;;
5945;SDS011;2998;48.206;16.394;2023-02-01T08:08:11;6.57;;;5.83;;
5945;SDS011;2998;48.206;16.394;2023-02-01T08:10:39;6.10;;;5.23;;
5945;SDS011;2998;48.206;16.394;2023-02-01T08:13:10;5.83;;;5.43;;
5945;SDS011;2998;48.206;16.394;2023-02-01T08:15:38;5.40;;;5.10;;
5945;SDS011;2998;48.206;16.394;2023-02-01T08:18:08;6.10;;;5.60;;
5945;SDS011;2998;48.206;16.394;2023-02-01T08:20:37;5.93;;;5.27;;
5945;SDS011;2998;48.206;16.394;2023-02-01T08:23:09;5.90;;;5.37;;
5945;SDS011;2998;48.206;16.394;2023-02-01T08:25:37;8.50;;;5.40;;
5945;SDS011;2998;48.206;16.394;2023-02-01T08:28:06;5.63;;;5.13;;
5945;SDS011;2998;48.206;16.394;2023-02-01T08:30:35;4.80;;;4.40;;
5945;SDS011;2998;48.206;16.394;2023-02-01T08:33:04;4.97;;;4.63;;
5945;SDS011;2998;48.206;16.394;2023-02-01T08:35:34;6.10;;;5.43;;
5945;SDS011;2998;48.206;16.394;2023-02-01T08:38:13;5.90;;;5.40;;
5945;SDS011;2998;48.206;16.394;2023-02-01T08:40:41;5.63;;;5.23;;
5945;SDS011;2998;48.206;16.394;2023-02-01T08:43:11;5.37;;;4.97;;
5945;SDS011;2998;48.206;16.394;2023-02-01T08:45:40;9.33;;;6.43;;
5945;SDS011;2998;48.206;16.394;2023-02-01T08:48:08;4.30;;;4.10;;
5945;SDS011;2998;48.206;16.394;2023-02-01T08:50:39;4.17;;;3.87;;
5945;SDS011;2998;48.206;16.394;2023-02-01T08:53:07;5.07;;;4.60;;
5945;SDS011;2998;48.206;16.394;2023-02-01T08:55:36;5.20;;;4.70;;
5945;SDS011;2998;48.206;16.394;2023-02-01T08:58:04;4.27;;;3.97;;
5945;SDS011;2998;48.206;16.394;2023-02-01T09:00:34;3.70;;;3.40;;
5945;SDS011;2998;48.206;16.394;2023-02-01T09:03:02;9.63;;;4.13;;
5945;SDS011;2998;48.206;16.394;2023-02-01T09:05:30;4.43;;;4.13;;
5945;SDS011;2998;48.206;16.394;2023-02-01T09:08:17;4.63;;;4.37;;
5945;SDS011;2998;48.206;16.394;2023-02-01T09:10:47;3.73;;;3.53;;
5945;SDS011;2998;48.206;16.394;2023-02-01T09:13:15;3.80;;;3.60;;
5945;SDS011;2998;48.206;16.394;2023-02-01T09:15:43;5.73;;;4.07;;
5945;SDS011;2998;48.206;16.394;2023-02-01T09:18:12;3.20;;;2.90;;
5945;SDS011;2998;48.206;16.394;2023-02-01T09:20:42;3.00;;;2.90;;
5945;SDS011;2998;48.206;16.394;2023-02-01T09:23:16;2.90;;;2.70;;
5945;SDS011;2998;48.206;16.394;2023-02-01T09:25:52;14.73;;;5.37;;
5945;SDS011;2998;48.206;16.394;2023-02-01T09:28:29;12.80;;;3.97;;
5945;SDS011;2998;48.206;16.394;2023-02-01T09:30:57;1.90;;;1.80;;
5945;SDS011;2998;48.206;16.394;2023-02-01T09:33:27;2.27;;;2.17;;
5945;SDS011;2998;48.206;16.394;2023-02-01T09:35:56;1.70;;;1.60;;
5945;SDS011;2998;48.206;16.394;2023-02-01T09:38:26;1.77;;;1.67;;
5945;SDS011;2998;48.206;16.394;2023-02-01T09:40:57;1.90;;;1.80;;
5945;SDS011;2998;48.206;16.394;2023-02-01T09:43:29;2.50;;;2.30;;
5945;SDS011;2998;48.206;16.394;2023-02-01T09:46:10;2.07;;;1.97;;
5945;SDS011;2998;48.206;16.394;2023-02-01T09:48:46;2.47;;;2.33;;
5945;SDS011;2998;48.206;16.394;2023-02-01T09:51:16;1.93;;;1.83;;
5945;SDS011;2998;48.206;16.394;2023-02-01T09:53:48;2.37;;;2.10;;
5945;SDS011;2998;48.206;16.394;2023-02-01T09:56:27;2.43;;;2.30;;
5945;SDS011;2998;48.206;16.394;2023-02-01T09:59:04;3.30;;;3.10;;
5945;SDS011;2998;48.206;16.394;2023-02-01T10:01:37;3.03;;;2.80;;
5945;SDS011;2998;48.206;16.394;2023-02-01T10:04:06;3.43;;;3.13;;
5945;SDS011;2998;48.206;16.394;2023-02-01T10:06:54;2.90;;;2.70;;
5945;SDS011;2998;48.206;16.394;2023-02-01T10:15:24;3.70;;;3.40;;
5945;SDS011;2998;48.206;16.394;2023-02-01T10:18:05;3.53;;;3.23;;
5945;SDS011;2998;48.206;16.394;2023-02-01T10:20:52;4.47;;;3.90;;
5945;SDS011;2998;48.206;16.394;2023-02-01T10:23:46;3.37;;;3.03;;
5945;SDS011;2998;48.206;16.394;2023-02-01T10:26:48;3.70;;;3.30;;
5945;SDS011;2998;48.206;16.394;2023-02-01T10:29:22;4.37;;;4.07;;
5945;SDS011;2998;48.206;16.394;2023-02-01T10:31:55;4.17;;;3.87;;
5945;SDS011;2998;48.206;16.394;2023-02-01T10:34:24;3.70;;;3.50;;
5945;SDS011;2998;48.206;16.394;2023-02-01T10:36:55;3.53;;;3.33;;
5945;SDS011;2998;48.206;16.394;2023-02-01T10:39:27;3.33;;;3.13;;
5945;SDS011;2998;48.206;16.394;2023-02-01T10:41:55;3.63;;;3.40;;
5945;SDS011;2998;48.206;16.394;2023-02-01T10:44:28;3.30;;;3.10;;
5945;SDS011;2998;48.206;16.394;2023-02-01T10:46:58;2.80;;;2.60;;
5945;SDS011;2998;48.206;16.394;2023-02-01T10:49:28;2.73;;;2.63;;
5945;SDS011;2998;48.206;16.394;2023-02-01T10:52:01;3.07;;;2.97;;
5945;SDS011;2998;48.206;16.394;2023-02-01T10:54:34;2.20;;;2.10;;
5945;SDS011;2998;48.206;16.394;2023-02-01T10:57:07;3.00;;;2.80;;
5945;SDS011;2998;48.206;16.394;2023-02-01T10:59:42;2.97;;;2.77;;
5945;SDS011;2998;48.206;16.394;2023-02-01T11:02:26;2.63;;;2.53;;
5945;SDS011;2998;48.206;16.394;2023-02-01T11:05:01;2.00;;;1.90;;
5945;SDS011;2998;48.206;16.394;2023-02-01T11:07:29;2.47;;;2.27;;
5945;SDS011;2998;48.206;16.394;2023-02-01T11:09:57;1.37;;;1.37;;
5945;SDS011;2998;48.206;16.394;2023-02-01T11:12:29;2.17;;;2.07;;
5945;SDS011;2998;48.206;16.394;2023-02-01T11:15:13;2.00;;;1.90;;
5945;SDS011;2998;48.206;16.394;2023-02-01T11:17:42;3.07;;;1.37;;
5945;SDS011;2998;48.206;16.394;2023-02-01T11:20:16;1.40;;;1.40;;
5945;SDS011;2998;48.206;16.394;2023-02-01T11:22:48;1.20;;;1.20;;
5945;SDS011;2998;48.206;16.394;2023-02-01T11:25:18;1.07;;;1.07;;
5945;SDS011;2998;48.206;16.394;2023-02-01T11:27:49;1.50;;;1.40;;
5945;SDS011;2998;48.206;16.394;2023-02-01T11:30:25;4.10;;;3.67;;
5945;SDS011;2998;48.206;16.394;2023-02-01T11:32:59;1.00;;;1.00;;
5945;SDS011;2998;48.206;16.394;2023-02-01T11:35:29;0.80;;;0.80;;
5945;SDS011;2998;48.206;16.394;2023-02-01T11:37:58;1.07;;;1.07;;
5945;SDS011;2998;48.206;16.394;2023-02-01T11:40:34;2.20;;;1.47;;
5945;SDS011;2998;48.206;16.394;2023-02-01T11:43:07;3.07;;;2.00;;
5945;SDS011;2998;48.206;16.394;2023-02-01T11:45:37;0.70;;;0.70;;
5945;SDS011;2998;48.206;16.394;2023-02-01T11:48:07;1.47;;;1.37;;
5945;SDS011;2998;48.206;16.394;2023-02-01T11:50:44;1.13;;;1.03;;
5945;SDS011;2998;48.206;16.394;2023-02-01T11:53:20;1.80;;;1.70;;
5945;SDS011;2998;48.206;16.394;2023-02-01T11:55:59;1.73;;;1.63;;
5945;SDS011;2998;48.206;16.394;2023-02-01T11:58:36;2.60;;;1.90;;
5945;SDS011;2998;48.206;16.394;2023-02-01T12:01:25;2.20;;;1.57;;
5945;SDS011;2998;48.206;16.394;2023-02-01T12:04:05;2.07;;;1.27;;
5945;SDS011;2998;48.206;16.394;2023-02-01T12:06:56;8.53;;;1.10;;
5945;SDS011;2998;48.206;16.394;2023-02-01T12:09:33;1.30;;;1.20;;
5945;SDS011;2998;48.206;16.394;2023-02-01T12:12:12;1.30;;;1.20;;
5945;SDS011;2998;48.206;16.394;2023-02-01T12:14:53;1.40;;;1.30;;
5945;SDS011;2998;48.206;16.394;2023-02-01T12:20:32;2.90;;;1.23;;
5945;SDS011;2998;48.206;16.394;2023-02-01T12:23:14;1.20;;;1.10;;
5945;SDS011;2998;48.206;16.394;2023-02-01T12:25:58;1.73;;;1.63;;
5945;SDS011;2998;48.206;16.394;2023-02-01T12:34:30;2.13;;;1.93;;
5945;SDS011;2998;48.206;16.394;2023-02-01T12:37:14;2.20;;;2.10;;
5945;SDS011;2998;48.206;16.394;2023-02-01T12:39:47;2.70;;;1.93;;
5945;SDS011;2998;48.206;16.394;2023-02-01T12:42:22;1.83;;;1.40;;
5945;SDS011;2998;48.206;16.394;2023-02-01T12:44:57;4.37;;;1.70;;
5945;SDS011;2998;48.206;16.394;2023-02-01T12:47:31;2.07;;;1.90;;
5945;SDS011;2998;48.206;16.394;2023-02-01T12:50:04;2.50;;;1.90;;
5945;SDS011;2998;48.206;16.394;2023-02-01T12:52:42;1.67;;;1.57;;
5945;SDS011;2998;48.206;16.394;2023-02-01T12:55:16;2.30;;;1.70;;
5945;SDS011;2998;48.206;16.394;2023-02-01T12:57:50;1.90;;;1.80;;
5945;SDS011;2998;48.206;16.394;2023-02-01T13:00:23;2.00;;;1.70;;
5945;SDS011;2998;48.206;16.394;2023-02-01T13:02:57;2.10;;;2.00;;
5945;SDS011;2998;48.206;16.394;2023-02-01T13:05:31;3.70;;;0.97;;
5945;SDS011;2998;48.206;16.394;2023-02-01T13:08:04;3.33;;;2.47;;
5945;SDS011;2998;48.206;16.394;2023-02-01T13:10:36;2.40;;;2.07;;
5945;SDS011;2998;48.206;16.394;2023-02-01T13:13:09;2.80;;;2.60;;
5945;SDS011;2998;48.206;16.394;2023-02-01T13:15:40;2.07;;;1.97;;
5945;SDS011;2998;48.206;16.394;2023-02-01T13:18:11;2.03;;;1.93;;
5945;SDS011;2998;48.206;16.394;2023-02-01T13:20:45;1.40;;;1.30;;
5945;SDS011;2998;48.206;16.394;2023-02-01T13:23:18;2.10;;;2.00;;
5945;SDS011;2998;48.206;16.394;2023-02-01T13:25:51;2.60;;;2.50;;
5945;SDS011;2998;48.206;16.394;2023-02-01T13:28:23;4.00;;;2.40;;
5945;SDS011;2998;48.206;16.394;2023-02-01T13:30:57;3.00;;;2.70;;
5945;SDS011;2998;48.206;16.394;2023-02-01T13:33:39;1.40;;;1.40;;
5945;SDS011;2998;48.206;16.394;2023-02-01T13:36:33;4.87;;;3.20;;
5945;SDS011;2998;48.206;16.394;2023-02-01T13:42:15;6.27;;;5.67;;
5945;SDS011;2998;48.206;16.394;2023-02-01T13:44:49;6.70;;;6.20;;
5945;SDS011;2998;48.206;16.394;2023-02-01T13:47:25;5.47;;;5.00;;
5945;SDS011;2998;48.206;16.394;2023-02-01T13:49:55;4.30;;;4.00;;
5945;SDS011;2998;48.206;16.394;2023-02-01T13:52:31;5.60;;;3.00;;
5945;SDS011;2998;48.206;16.394;2023-02-01T13:58:13;3.50;;;3.20;;
5945;SDS011;2998;48.206;16.394;2023-02-01T14:00:49;1.90;;;1.80;;
5945;SDS011;2998;48.206;16.394;2023-02-01T14:03:19;3.97;;;3.77;;
5945;SDS011;2998;48.206;16.394;2023-02-01T14:08:46;11.50;;;6.93;;
5945;SDS011;2998;48.206;16.394;2023-02-01T14:11:41;35.37;;;14.53;;
5945;SDS011;2998;48.206;16.394;2023-02-01T14:23:25;2.10;;;2.00;;
5945;SDS011;2998;48.206;16.394;2023-02-01T14:26:05;3.43;;;1.30;;
5945;SDS011;2998;48.206;16.394;2023-02-01T14:28:36;5.00;;;1.30;;
5945;SDS011;2998;48.206;16.394;2023-02-01T14:31:17;0.90;;;0.90;;
5945;SDS011;2998;48.206;16.394;2023-02-01T14:33:58;1.07;;;1.00;;
5945;SDS011;2998;48.206;16.394;2023-02-01T14:36:26;10.43;;;3.53;;
5945;SDS011;2998;48.206;16.394;2023-02-01T14:39:18;2.00;;;1.00;;
5945;SDS011;2998;48.206;16.394;2023-02-01T14:41:57;5.70;;;2.37;;
5945;SDS011;2998;48.206;16.394;2023-02-01T14:44:31;2.07;;;1.27;;
5945;SDS011;2998;48.206;16.394;2023-02-01T14:50:18;4.43;;;1.10;;
5945;SDS011;2998;48.206;16.394;2023-02-01T14:53:11;1.63;;;1.10;;
5945;SDS011;2998;48.206;16.394;2023-02-01T14:55:47;1.27;;;1.07;;
5945;SDS011;2998;48.206;16.394;2023-02-01T14:58:27;2.50;;;1.37;;
5945;SDS011;2998;48.206;16.394;2023-02-01T15:01:01;4.63;;;1.40;;
5945;SDS011;2998;48.206;16.394;2023-02-01T15:03:34;5.47;;;1.43;;
5945;SDS011;2998;48.206;16.394;2023-02-01T15:06:13;2.00;;;1.40;;
5945;SDS011;2998;48.206;16.394;2023-02-01T15:08:48;2.73;;;1.00;;
5945;SDS011;2998;48.206;16.394;2023-02-01T15:11:17;1.13;;;1.10;;
5945;SDS011;2998;48.206;16.394;2023-02-01T15:13:49;2.47;;;1.33;;
5945;SDS011;2998;48.206;16.394;2023-02-01T15:16:21;1.93;;;1.83;;
5945;SDS011;2998;48.206;16.394;2023-02-01T15:18:50;3.17;;;1.30;;
5945;SDS011;2998;48.206;16.394;2023-02-01T15:21:19;1.40;;;1.30;;
5945;SDS011;2998;48.206;16.394;2023-02-01T15:24:09;1.10;;;1.00;;
5945;SDS011;2998;48.206;16.394;2023-02-01T15:26:47;8.77;;;3.27;;
5945;SDS011;2998;48.206;16.394;2023-02-01T15:29:18;11.73;;;6.20;;
5945;SDS011;2998;48.206;16.394;2023-02-01T15:31:51;9.83;;;5.00;;
5945;SDS011;2998;48.206;16.394;2023-02-01T15:34:37;8.67;;;4.50;;
5945;SDS011;2998;48.206;16.394;2023-02-01T15:37:12;4.47;;;3.53;;
5945;SDS011;2998;48.206;16.394;2023-02-01T15:42:31;5.43;;;2.57;;
5945;SDS011;2998;48.206;16.394;2023-02-01T15:45:00;4.13;;;3.20;;
5945;SDS011;2998;48.206;16.394;2023-02-01T15:47:28;4.13;;;2.20;;
5945;SDS011;2998;48.206;16.394;2023-02-01T15:49:58;4.20;;;2.20;;
5945;SDS011;2998;48.206;16.394;2023-02-01T15:52:29;2.27;;;1.80;;
5945;SDS011;2998;48.206;16.394;2023-02-01T15:55:02;9.93;;;2.33;;
5945;SDS011;2998;48.206;16.394;2023-02-01T15:57:36;5.13;;;3.43;;
5945;SDS011;2998;48.206;16.394;2023-02-01T16:00:17;2.93;;;2.63;;
5945;SDS011;2998;48.206;16.394;2023-02-01T16:02:51;10.83;;;3.07;;
5945;SDS011;2998;48.206;16.394;2023-02-01T16:05:28;4.07;;;3.47;;
5945;SDS011;2998;48.206;16.394;2023-02-01T16:08:04;4.50;;;3.50;;
5945;SDS011;2998;48.206;16.394;2023-02-01T16:10:38;2.50;;;2.30;;
5945;SDS011;2998;48.206;16.394;2023-02-01T16:13:07;2.90;;;2.47;;
5945;SDS011;2998;48.206;16.394;2023-02-01T16:15:39;2.80;;;2.50;;