sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16182;DHT22;8197;51.664;7.114;2023-12-29T00:02:25;12.60;71.60
16182;DHT22;8197;51.664;7.114;2023-12-29T00:07:27;12.60;71.50
16182;DHT22;8197;51.664;7.114;2023-12-29T00:12:30;12.60;71.60
16182;DHT22;8197;51.664;7.114;2023-12-29T00:17:35;12.60;71.20
16182;DHT22;8197;51.664;7.114;2023-12-29T00:22:39;12.70;71.40
16182;DHT22;8197;51.664;7.114;2023-12-29T00:27:42;12.70;71.30
16182;DHT22;8197;51.664;7.114;2023-12-29T00:32:47;12.70;71.40
16182;DHT22;8197;51.664;7.114;2023-12-29T00:37:51;12.60;71.60
16182;DHT22;8197;51.664;7.114;2023-12-29T00:42:54;12.60;71.70
16182;DHT22;8197;51.664;7.114;2023-12-29T00:47:58;12.60;71.70
16182;DHT22;8197;51.664;7.114;2023-12-29T00:53:02;12.60;72.00
16182;DHT22;8197;51.664;7.114;2023-12-29T00:58:04;12.60;72.00
16182;DHT22;8197;51.664;7.114;2023-12-29T01:03:09;12.70;71.80
16182;DHT22;8197;51.664;7.114;2023-12-29T01:08:12;12.70;71.50
16182;DHT22;8197;51.664;7.114;2023-12-29T01:13:14;12.80;71.50
16182;DHT22;8197;51.664;7.114;2023-12-29T01:18:19;12.70;71.50
16182;DHT22;8197;51.664;7.114;2023-12-29T01:23:22;12.70;71.50
16182;DHT22;8197;51.664;7.114;2023-12-29T01:28:25;12.80;72.10
16182;DHT22;8197;51.664;7.114;2023-12-29T01:33:29;12.70;73.20
16182;DHT22;8197;51.664;7.114;2023-12-29T01:38:32;12.70;74.20
16182;DHT22;8197;51.664;7.114;2023-12-29T01:43:35;12.70;74.50
16182;DHT22;8197;51.664;7.114;2023-12-29T01:48:39;12.50;74.90
16182;DHT22;8197;51.664;7.114;2023-12-29T01:53:43;12.50;74.80
16182;DHT22;8197;51.664;7.114;2023-12-29T01:58:49;12.50;74.70
16182;DHT22;8197;51.664;7.114;2023-12-29T02:03:55;12.60;74.70
16182;DHT22;8197;51.664;7.114;2023-12-29T02:08:59;12.50;75.80
16182;DHT22;8197;51.664;7.114;2023-12-29T02:14:02;12.50;77.10
16182;DHT22;8197;51.664;7.114;2023-12-29T02:19:18;12.40;78.10
16182;DHT22;8197;51.664;7.114;2023-12-29T02:24:27;12.50;78.60
16182;DHT22;8197;51.664;7.114;2023-12-29T02:29:33;12.50;78.30
16182;DHT22;8197;51.664;7.114;2023-12-29T02:34:36;12.50;78.60
16182;DHT22;8197;51.664;7.114;2023-12-29T02:39:41;12.50;79.30
16182;DHT22;8197;51.664;7.114;2023-12-29T02:44:45;12.50;79.60
16182;DHT22;8197;51.664;7.114;2023-12-29T02:49:49;12.50;79.50
16182;DHT22;8197;51.664;7.114;2023-12-29T02:54:53;12.40;80.10
16182;DHT22;8197;51.664;7.114;2023-12-29T02:59:57;12.30;81.30
16182;DHT22;8197;51.664;7.114;2023-12-29T03:05:00;12.20;81.10
16182;DHT22;8197;51.664;7.114;2023-12-29T03:10:04;12.20;81.00
16182;DHT22;8197;51.664;7.114;2023-12-29T03:15:09;12.20;81.80
16182;DHT22;8197;51.664;7.114;2023-12-29T03:20:13;12.10;82.10
16182;DHT22;8197;51.664;7.114;2023-12-29T03:25:16;12.20;81.40
16182;DHT22;8197;51.664;7.114;2023-12-29T03:30:20;12.30;81.50
16182;DHT22;8197;51.664;7.114;2023-12-29T03:35:23;12.30;81.20
16182;DHT22;8197;51.664;7.114;2023-12-29T03:40:26;12.30;80.60
16182;DHT22;8197;51.664;7.114;2023-12-29T03:45:30;12.40;80.30
16182;DHT22;8197;51.664;7.114;2023-12-29T03:50:33;12.30;80.30
16182;DHT22;8197;51.664;7.114;2023-12-29T03:55:36;12.40;79.80
16182;DHT22;8197;51.664;7.114;2023-12-29T04:00:41;12.40;80.20
16182;DHT22;8197;51.664;7.114;2023-12-29T04:05:44;12.40;80.20
16182;DHT22;8197;51.664;7.114;2023-12-29T04:10:47;12.40;80.30
16182;DHT22;8197;51.664;7.114;2023-12-29T04:15:52;12.40;79.80
16182;DHT22;8197;51.664;7.114;2023-12-29T04:20:55;12.40;79.70
16182;DHT22;8197;51.664;7.114;2023-12-29T04:25:58;12.40;79.70
16182;DHT22;8197;51.664;7.114;2023-12-29T04:31:03;12.40;78.90
16182;DHT22;8197;51.664;7.114;2023-12-29T04:36:06;12.40;78.80
16182;DHT22;8197;51.664;7.114;2023-12-29T04:41:11;12.50;78.60
16182;DHT22;8197;51.664;7.114;2023-12-29T04:46:15;12.50;78.50
16182;DHT22;8197;51.664;7.114;2023-12-29T04:51:19;12.50;78.00
16182;DHT22;8197;51.664;7.114;2023-12-29T04:56:22;12.50;77.70
16182;DHT22;8197;51.664;7.114;2023-12-29T05:01:26;12.50;77.40
16182;DHT22;8197;51.664;7.114;2023-12-29T05:06:29;12.50;77.30
16182;DHT22;8197;51.664;7.114;2023-12-29T05:11:32;12.60;77.20
16182;DHT22;8197;51.664;7.114;2023-12-29T05:16:37;12.60;76.80
16182;DHT22;8197;51.664;7.114;2023-12-29T05:21:39;12.60;76.70
16182;DHT22;8197;51.664;7.114;2023-12-29T05:26:43;12.60;76.40
16182;DHT22;8197;51.664;7.114;2023-12-29T05:31:47;12.60;75.70
16182;DHT22;8197;51.664;7.114;2023-12-29T05:36:50;12.70;76.00
16182;DHT22;8197;51.664;7.114;2023-12-29T05:41:53;12.60;75.20
16182;DHT22;8197;51.664;7.114;2023-12-29T05:46:58;12.50;75.30
16182;DHT22;8197;51.664;7.114;2023-12-29T05:52:01;12.50;75.10
16182;DHT22;8197;51.664;7.114;2023-12-29T05:57:04;12.60;75.10
16182;DHT22;8197;51.664;7.114;2023-12-29T06:02:09;12.50;74.90
16182;DHT22;8197;51.664;7.114;2023-12-29T06:07:12;12.50;75.00
16182;DHT22;8197;51.664;7.114;2023-12-29T06:12:15;12.50;75.00
16182;DHT22;8197;51.664;7.114;2023-12-29T06:17:20;12.50;74.60
16182;DHT22;8197;51.664;7.114;2023-12-29T06:22:23;12.50;74.50
16182;DHT22;8197;51.664;7.114;2023-12-29T06:27:27;12.60;74.50
16182;DHT22;8197;51.664;7.114;2023-12-29T06:32:31;12.60;74.10
16182;DHT22;8197;51.664;7.114;2023-12-29T06:37:34;12.50;74.00
16182;DHT22;8197;51.664;7.114;2023-12-29T06:42:39;12.50;73.90
16182;DHT22;8197;51.664;7.114;2023-12-29T06:47:43;12.50;74.20
16182;DHT22;8197;51.664;7.114;2023-12-29T06:52:47;12.60;74.20
16182;DHT22;8197;51.664;7.114;2023-12-29T06:57:50;12.50;74.70
16182;DHT22;8197;51.664;7.114;2023-12-29T07:02:54;12.50;74.40
16182;DHT22;8197;51.664;7.114;2023-12-29T07:07:57;12.60;74.40
16182;DHT22;8197;51.664;7.114;2023-12-29T07:13:01;12.60;74.20
16182;DHT22;8197;51.664;7.114;2023-12-29T07:18:05;12.60;74.00
16182;DHT22;8197;51.664;7.114;2023-12-29T07:23:09;12.60;74.50
16182;DHT22;8197;51.664;7.114;2023-12-29T07:28:12;12.60;75.00
16182;DHT22;8197;51.664;7.114;2023-12-29T07:33:16;12.50;76.10
16182;DHT22;8197;51.664;7.114;2023-12-29T07:38:19;12.60;76.70
16182;DHT22;8197;51.664;7.114;2023-12-29T07:43:23;12.60;76.90
16182;DHT22;8197;51.664;7.114;2023-12-29T07:48:27;12.60;76.70
16182;DHT22;8197;51.664;7.114;2023-12-29T07:53:31;12.50;76.90
16182;DHT22;8197;51.664;7.114;2023-12-29T07:58:34;12.60;77.30
16182;DHT22;8197;51.664;7.114;2023-12-29T08:03:39;12.50;77.20
16182;DHT22;8197;51.664;7.114;2023-12-29T08:08:42;12.40;78.10
16182;DHT22;8197;51.664;7.114;2023-12-29T08:13:50;12.40;78.10
16182;DHT22;8197;51.664;7.114;2023-12-29T08:18:55;12.30;78.90
16182;DHT22;8197;51.664;7.114;2023-12-29T08:23:58;12.40;78.70
16182;DHT22;8197;51.664;7.114;2023-12-29T08:29:01;12.30;79.20
16182;DHT22;8197;51.664;7.114;2023-12-29T08:34:05;12.30;79.70
16182;DHT22;8197;51.664;7.114;2023-12-29T08:39:08;12.30;79.80
16182;DHT22;8197;51.664;7.114;2023-12-29T08:44:13;12.20;81.10
16182;DHT22;8197;51.664;7.114;2023-12-29T08:49:17;12.20;81.50
16182;DHT22;8197;51.664;7.114;2023-12-29T08:54:21;12.20;81.40
16182;DHT22;8197;51.664;7.114;2023-12-29T08:59:24;12.30;80.60
16182;DHT22;8197;51.664;7.114;2023-12-29T09:04:28;12.30;80.70
16182;DHT22;8197;51.664;7.114;2023-12-29T09:09:31;12.30;81.00
16182;DHT22;8197;51.664;7.114;2023-12-29T09:14:34;12.30;80.90
16182;DHT22;8197;51.664;7.114;2023-12-29T09:19:38;12.30;80.80
16182;DHT22;8197;51.664;7.114;2023-12-29T09:24:42;12.30;80.30
16182;DHT22;8197;51.664;7.114;2023-12-29T09:29:45;12.40;79.90
16182;DHT22;8197;51.664;7.114;2023-12-29T09:34:50;12.40;80.00
16182;DHT22;8197;51.664;7.114;2023-12-29T09:39:53;12.40;80.20
16182;DHT22;8197;51.664;7.114;2023-12-29T09:44:56;12.40;79.90
16182;DHT22;8197;51.664;7.114;2023-12-29T09:50:00;12.50;79.70
16182;DHT22;8197;51.664;7.114;2023-12-29T09:55:05;12.50;79.50
16182;DHT22;8197;51.664;7.114;2023-12-29T10:00:12;12.40;79.70
16182;DHT22;8197;51.664;7.114;2023-12-29T10:05:19;12.50;79.40
16182;DHT22;8197;51.664;7.114;2023-12-29T10:10:22;12.50;78.90
16182;DHT22;8197;51.664;7.114;2023-12-29T10:15:32;12.40;79.70
16182;DHT22;8197;51.664;7.114;2023-12-29T10:20:45;12.30;80.00
16182;DHT22;8197;51.664;7.114;2023-12-29T10:25:49;12.30;80.10
16182;DHT22;8197;51.664;7.114;2023-12-29T10:30:53;12.40;79.40
16182;DHT22;8197;51.664;7.114;2023-12-29T10:35:59;12.50;78.70
16182;DHT22;8197;51.664;7.114;2023-12-29T10:41:12;12.50;78.80
16182;DHT22;8197;51.664;7.114;2023-12-29T10:46:16;12.50;79.00
16182;DHT22;8197;51.664;7.114;2023-12-29T10:51:27;12.60;78.90
16182;DHT22;8197;51.664;7.114;2023-12-29T10:56:30;12.50;79.50
16182;DHT22;8197;51.664;7.114;2023-12-29T11:01:35;12.50;79.70
16182;DHT22;8197;51.664;7.114;2023-12-29T11:06:43;12.50;80.30
16182;DHT22;8197;51.664;7.114;2023-12-29T11:11:47;12.50;80.20
16182;DHT22;8197;51.664;7.114;2023-12-29T11:16:51;12.50;79.70
16182;DHT22;8197;51.664;7.114;2023-12-29T11:21:56;12.50;79.60
16182;DHT22;8197;51.664;7.114;2023-12-29T11:27:00;12.60;79.00
16182;DHT22;8197;51.664;7.114;2023-12-29T11:32:06;12.70;78.70
16182;DHT22;8197;51.664;7.114;2023-12-29T11:37:33;12.70;78.40
16182;DHT22;8197;51.664;7.114;2023-12-29T11:42:40;12.80;78.20
16182;DHT22;8197;51.664;7.114;2023-12-29T11:47:44;12.80;77.90
16182;DHT22;8197;51.664;7.114;2023-12-29T11:52:49;12.80;78.00
16182;DHT22;8197;51.664;7.114;2023-12-29T11:57:52;12.80;77.50
16182;DHT22;8197;51.664;7.114;2023-12-29T12:02:55;12.80;77.20
16182;DHT22;8197;51.664;7.114;2023-12-29T12:07:59;12.80;77.50
16182;DHT22;8197;51.664;7.114;2023-12-29T12:13:05;12.90;78.00
16182;DHT22;8197;51.664;7.114;2023-12-29T12:18:11;12.90;77.80
16182;DHT22;8197;51.664;7.114;2023-12-29T12:23:17;13.00;78.00
16182;DHT22;8197;51.664;7.114;2023-12-29T12:28:20;13.00;77.90
16182;DHT22;8197;51.664;7.114;2023-12-29T12:33:24;13.10;77.20
16182;DHT22;8197;51.664;7.114;2023-12-29T12:38:30;13.10;77.50
16182;DHT22;8197;51.664;7.114;2023-12-29T12:43:36;13.10;77.10
16182;DHT22;8197;51.664;7.114;2023-12-29T12:48:44;13.10;77.60
16182;DHT22;8197;51.664;7.114;2023-12-29T12:53:49;13.20;77.10
16182;DHT22;8197;51.664;7.114;2023-12-29T12:58:54;13.20;77.10
16182;DHT22;8197;51.664;7.114;2023-12-29T13:03:58;13.20;77.20
16182;DHT22;8197;51.664;7.114;2023-12-29T13:09:04;13.20;77.30
16182;DHT22;8197;51.664;7.114;2023-12-29T13:14:19;13.10;77.90
16182;DHT22;8197;51.664;7.114;2023-12-29T13:19:23;13.10;78.20
16182;DHT22;8197;51.664;7.114;2023-12-29T13:24:29;13.10;78.60
16182;DHT22;8197;51.664;7.114;2023-12-29T13:29:32;12.80;80.30
16182;DHT22;8197;51.664;7.114;2023-12-29T13:34:39;12.60;80.80
16182;DHT22;8197;51.664;7.114;2023-12-29T13:39:50;12.50;80.70
16182;DHT22;8197;51.664;7.114;2023-12-29T13:44:54;12.40;80.30
16182;DHT22;8197;51.664;7.114;2023-12-29T13:49:58;12.40;80.00
16182;DHT22;8197;51.664;7.114;2023-12-29T13:55:06;12.40;80.10
16182;DHT22;8197;51.664;7.114;2023-12-29T14:00:17;12.40;80.20
16182;DHT22;8197;51.664;7.114;2023-12-29T14:05:24;12.40;80.40
16182;DHT22;8197;51.664;7.114;2023-12-29T14:10:32;12.50;79.60
16182;DHT22;8197;51.664;7.114;2023-12-29T14:15:36;12.50;79.60
16182;DHT22;8197;51.664;7.114;2023-12-29T14:20:39;12.50;79.60
16182;DHT22;8197;51.664;7.114;2023-12-29T14:25:44;12.50;79.80
16182;DHT22;8197;51.664;7.114;2023-12-29T14:30:48;12.40;79.70
16182;DHT22;8197;51.664;7.114;2023-12-29T14:35:52;12.40;80.00
16182;DHT22;8197;51.664;7.114;2023-12-29T14:40:56;12.40;79.60
16182;DHT22;8197;51.664;7.114;2023-12-29T14:46:00;12.40;78.90
16182;DHT22;8197;51.664;7.114;2023-12-29T14:51:03;12.40;78.40
16182;DHT22;8197;51.664;7.114;2023-12-29T14:56:08;12.40;79.60
16182;DHT22;8197;51.664;7.114;2023-12-29T15:01:11;12.40;79.40
16182;DHT22;8197;51.664;7.114;2023-12-29T15:06:14;12.40;79.70
16182;DHT22;8197;51.664;7.114;2023-12-29T15:11:18;12.40;80.00
16182;DHT22;8197;51.664;7.114;2023-12-29T15:16:23;12.50;80.10
16182;DHT22;8197;51.664;7.114;2023-12-29T15:21:26;12.60;79.90
16182;DHT22;8197;51.664;7.114;2023-12-29T15:26:31;12.50;81.10
16182;DHT22;8197;51.664;7.114;2023-12-29T15:31:34;12.40;81.40
16182;DHT22;8197;51.664;7.114;2023-12-29T15:36:37;12.50;81.40
16182;DHT22;8197;51.664;7.114;2023-12-29T15:41:41;12.40;81.70
16182;DHT22;8197;51.664;7.114;2023-12-29T15:46:45;12.40;82.20
16182;DHT22;8197;51.664;7.114;2023-12-29T15:51:48;12.40;81.80
16182;DHT22;8197;51.664;7.114;2023-12-29T15:56:52;12.40;81.50
16182;DHT22;8197;51.664;7.114;2023-12-29T16:01:55;12.40;82.00
16182;DHT22;8197;51.664;7.114;2023-12-29T16:06:58;12.40;81.80
16182;DHT22;8197;51.664;7.114;2023-12-29T16:12:02;12.40;82.40
16182;DHT22;8197;51.664;7.114;2023-12-29T16:17:05;12.30;82.60
16182;DHT22;8197;51.664;7.114;2023-12-29T16:22:08;12.30;82.50
16182;DHT22;8197;51.664;7.114;2023-12-29T16:27:13;12.40;82.20
16182;DHT22;8197;51.664;7.114;2023-12-29T16:32:22;12.30;83.30
16182;DHT22;8197;51.664;7.114;2023-12-29T16:37:27;12.20;83.50
16182;DHT22;8197;51.664;7.114;2023-12-29T16:42:32;12.30;83.30
16182;DHT22;8197;51.664;7.114;2023-12-29T16:47:35;12.40;82.80
16182;DHT22;8197;51.664;7.114;2023-12-29T16:52:39;12.40;82.40
16182;DHT22;8197;51.664;7.114;2023-12-29T16:57:43;12.50;82.20
16182;DHT22;8197;51.664;7.114;2023-12-29T17:02:46;12.50;82.40
16182;DHT22;8197;51.664;7.114;2023-12-29T17:07:49;12.40;82.50
16182;DHT22;8197;51.664;7.114;2023-12-29T17:12:53;12.40;82.40
16182;DHT22;8197;51.664;7.114;2023-12-29T17:17:56;12.50;82.10
16182;DHT22;8197;51.664;7.114;2023-12-29T17:22:59;12.50;82.20
16182;DHT22;8197;51.664;7.114;2023-12-29T17:28:05;12.50;82.60
16182;DHT22;8197;51.664;7.114;2023-12-29T17:33:08;12.40;83.00
16182;DHT22;8197;51.664;7.114;2023-12-29T17:38:10;12.50;85.10
16182;DHT22;8197;51.664;7.114;2023-12-29T17:43:15;12.60;83.40
16182;DHT22;8197;51.664;7.114;2023-12-29T17:48:18;12.70;85.30
16182;DHT22;8197;51.664;7.114;2023-12-29T17:53:21;12.90;86.20
16182;DHT22;8197;51.664;7.114;2023-12-29T17:58:25;13.00;86.60
16182;DHT22;8197;51.664;7.114;2023-12-29T18:03:28;13.00;86.20
16182;DHT22;8197;51.664;7.114;2023-12-29T18:08:31;13.00;84.60
16182;DHT22;8197;51.664;7.114;2023-12-29T18:13:35;13.00;86.50
16182;DHT22;8197;51.664;7.114;2023-12-29T18:18:41;13.00;85.90
16182;DHT22;8197;51.664;7.114;2023-12-29T18:23:47;13.00;84.60
16182;DHT22;8197;51.664;7.114;2023-12-29T18:28:51;13.10;88.40
16182;DHT22;8197;51.664;7.114;2023-12-29T18:33:54;13.10;85.70
16182;DHT22;8197;51.664;7.114;2023-12-29T18:38:58;13.10;85.90
16182;DHT22;8197;51.664;7.114;2023-12-29T18:44:02;13.10;84.00
16182;DHT22;8197;51.664;7.114;2023-12-29T18:49:05;13.10;85.70
16182;DHT22;8197;51.664;7.114;2023-12-29T18:54:10;13.10;84.90
16182;DHT22;8197;51.664;7.114;2023-12-29T18:59:15;13.20;84.70
16182;DHT22;8197;51.664;7.114;2023-12-29T19:04:18;13.20;84.20
16182;DHT22;8197;51.664;7.114;2023-12-29T19:09:21;13.20;82.60
16182;DHT22;8197;51.664;7.114;2023-12-29T19:14:25;13.10;84.00
16182;DHT22;8197;51.664;7.114;2023-12-29T19:19:28;13.00;83.10
16182;DHT22;8197;51.664;7.114;2023-12-29T19:24:31;13.00;80.70
16182;DHT22;8197;51.664;7.114;2023-12-29T19:29:40;13.10;80.90
16182;DHT22;8197;51.664;7.114;2023-12-29T19:34:42;13.10;80.80
16182;DHT22;8197;51.664;7.114;2023-12-29T19:39:46;13.00;79.40
16182;DHT22;8197;51.664;7.114;2023-12-29T19:44:50;13.00;80.50
16182;DHT22;8197;51.664;7.114;2023-12-29T19:50:03;13.00;81.60
16182;DHT22;8197;51.664;7.114;2023-12-29T19:55:10;12.80;80.60
16182;DHT22;8197;51.664;7.114;2023-12-29T20:00:15;12.70;79.50
16182;DHT22;8197;51.664;7.114;2023-12-29T20:05:18;12.70;79.30
16182;DHT22;8197;51.664;7.114;2023-12-29T20:10:21;12.70;78.30
16182;DHT22;8197;51.664;7.114;2023-12-29T20:15:26;12.70;79.10
16182;DHT22;8197;51.664;7.114;2023-12-29T20:20:28;12.60;78.30
16182;DHT22;8197;51.664;7.114;2023-12-29T20:25:31;12.60;78.00
16182;DHT22;8197;51.664;7.114;2023-12-29T20:30:36;12.70;79.40
16182;DHT22;8197;51.664;7.114;2023-12-29T20:35:39;12.60;79.90
16182;DHT22;8197;51.664;7.114;2023-12-29T20:40:42;12.80;80.40
16182;DHT22;8197;51.664;7.114;2023-12-29T20:45:46;13.00;77.50
16182;DHT22;8197;51.664;7.114;2023-12-29T20:50:49;12.90;78.20
16182;DHT22;8197;51.664;7.114;2023-12-29T20:55:58;13.00;76.40
16182;DHT22;8197;51.664;7.114;2023-12-29T21:01:03;13.00;78.60
16182;DHT22;8197;51.664;7.114;2023-12-29T21:06:06;13.10;78.60
16182;DHT22;8197;51.664;7.114;2023-12-29T21:11:15;13.10;77.70
16182;DHT22;8197;51.664;7.114;2023-12-29T21:16:20;13.20;78.80
16182;DHT22;8197;51.664;7.114;2023-12-29T21:21:23;13.30;76.60
16182;DHT22;8197;51.664;7.114;2023-12-29T21:26:26;13.30;78.20
16182;DHT22;8197;51.664;7.114;2023-12-29T21:31:31;13.20;76.80
16182;DHT22;8197;51.664;7.114;2023-12-29T21:36:34;12.90;78.20
16182;DHT22;8197;51.664;7.114;2023-12-29T21:41:37;12.80;80.20
16182;DHT22;8197;51.664;7.114;2023-12-29T21:46:41;12.70;78.80
16182;DHT22;8197;51.664;7.114;2023-12-29T21:51:46;12.80;79.40
16182;DHT22;8197;51.664;7.114;2023-12-29T21:56:48;12.80;79.10
16182;DHT22;8197;51.664;7.114;2023-12-29T22:01:53;12.80;79.20
16182;DHT22;8197;51.664;7.114;2023-12-29T22:06:58;12.80;80.50
16182;DHT22;8197;51.664;7.114;2023-12-29T22:12:00;12.80;79.80
16182;DHT22;8197;51.664;7.114;2023-12-29T22:17:05;12.80;79.20
16182;DHT22;8197;51.664;7.114;2023-12-29T22:22:08;12.80;77.20
16182;DHT22;8197;51.664;7.114;2023-12-29T22:27:11;12.80;78.50
16182;DHT22;8197;51.664;7.114;2023-12-29T22:32:15;12.80;77.80
16182;DHT22;8197;51.664;7.114;2023-12-29T22:37:18;12.80;77.90
16182;DHT22;8197;51.664;7.114;2023-12-29T22:42:21;12.80;77.60
16182;DHT22;8197;51.664;7.114;2023-12-29T22:47:25;12.80;76.90
16182;DHT22;8197;51.664;7.114;2023-12-29T22:52:28;12.80;77.70
16182;DHT22;8197;51.664;7.114;2023-12-29T22:57:33;12.80;77.10
16182;DHT22;8197;51.664;7.114;2023-12-29T23:02:38;12.80;77.00
16182;DHT22;8197;51.664;7.114;2023-12-29T23:07:41;12.80;77.90
16182;DHT22;8197;51.664;7.114;2023-12-29T23:12:44;12.80;76.80
16182;DHT22;8197;51.664;7.114;2023-12-29T23:17:49;12.70;76.30
16182;DHT22;8197;51.664;7.114;2023-12-29T23:22:52;12.70;75.10
16182;DHT22;8197;51.664;7.114;2023-12-29T23:27:55;12.70;77.90
16182;DHT22;8197;51.664;7.114;2023-12-29T23:32:59;12.60;76.00
16182;DHT22;8197;51.664;7.114;2023-12-29T23:38:03;12.60;76.90
16182;DHT22;8197;51.664;7.114;2023-12-29T23:43:06;12.50;74.80
16182;DHT22;8197;51.664;7.114;2023-12-29T23:48:10;12.60;77.70
16182;DHT22;8197;51.664;7.114;2023-12-29T23:53:14;12.60;77.60
16182;DHT22;8197;51.664;7.114;2023-12-29T23:58:17;12.60;77.60
