sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62458;BME280;48509;52.122;5.250;2023-05-20T00:01:26;102525.0;;;13.48;80.89
62458;BME280;48509;52.122;5.250;2023-05-20T00:04:39;102526.0;;;13.55;80.48
62458;BME280;48509;52.122;5.250;2023-05-20T00:06:15;102521.0;;;13.57;80.86
62458;BME280;48509;52.122;5.250;2023-05-20T00:07:51;102519.0;;;13.52;80.72
62458;BME280;48509;52.122;5.250;2023-05-20T00:11:03;102515.00000000001;;;13.5;80.84
62458;BME280;48509;52.122;5.250;2023-05-20T00:12:40;102518.0;;;13.37;82.0
62458;BME280;48509;52.122;5.250;2023-05-20T00:14:16;102513.00000000001;;;13.35;82.11
62458;BME280;48509;52.122;5.250;2023-05-20T00:15:52;102513.00000000001;;;13.37;81.98
62458;BME280;48509;52.122;5.250;2023-05-20T00:19:06;102516.00000000001;;;13.29;82.27
62458;BME280;48509;52.122;5.250;2023-05-20T00:20:42;102521.0;;;13.34;82.46
62458;BME280;48509;52.122;5.250;2023-05-20T00:22:18;102522.0;;;13.26;83.21
62458;BME280;48509;52.122;5.250;2023-05-20T00:25:30;102523.0;;;13.32;82.36
62458;BME280;48509;52.122;5.250;2023-05-20T00:27:06;102523.0;;;13.42;81.42
62458;BME280;48509;52.122;5.250;2023-05-20T00:28:43;102523.0;;;13.26;83.17
62458;BME280;48509;52.122;5.250;2023-05-20T00:31:55;102518.0;;;13.21;83.52
62458;BME280;48509;52.122;5.250;2023-05-20T00:33:31;102523.0;;;13.09;84.1
62458;BME280;48509;52.122;5.250;2023-05-20T00:35:08;102517.0;;;13.17;83.12
62458;BME280;48509;52.122;5.250;2023-05-20T00:36:44;102514.00000000001;;;13.32;81.91
62458;BME280;48509;52.122;5.250;2023-05-20T00:39:56;102517.0;;;13.29;82.6
62458;BME280;48509;52.122;5.250;2023-05-20T00:41:32;102516.00000000001;;;13.31;81.62
62458;BME280;48509;52.122;5.250;2023-05-20T00:43:08;102514.00000000001;;;13.33;82.13
62458;BME280;48509;52.122;5.250;2023-05-20T00:46:21;102517.0;;;13.21;82.53
62458;BME280;48509;52.122;5.250;2023-05-20T00:47:59;102517.0;;;13.16;83.43
62458;BME280;48509;52.122;5.250;2023-05-20T00:49:36;102515.00000000001;;;13.24;82.6
62458;BME280;48509;52.122;5.250;2023-05-20T00:52:48;102514.00000000001;;;13.15;83.17
62458;BME280;48509;52.122;5.250;2023-05-20T00:54:25;102507.0;;;13.07;84.26
62458;BME280;48509;52.122;5.250;2023-05-20T00:56:01;102505.0;;;13.05;84.15
62458;BME280;48509;52.122;5.250;2023-05-20T00:57:38;102506.0;;;13.16;83.72
62458;BME280;48509;52.122;5.250;2023-05-20T01:00:50;102501.0;;;13.13;83.22
62458;BME280;48509;52.122;5.250;2023-05-20T01:02:27;102500.0;;;13.12;84.58
62458;BME280;48509;52.122;5.250;2023-05-20T01:04:04;102495.0;;;13.06;84.93
62458;BME280;48509;52.122;5.250;2023-05-20T01:07:17;102496.0;;;13.22;83.75
62458;BME280;48509;52.122;5.250;2023-05-20T01:08:53;102494.0;;;13.29;82.98
62458;BME280;48509;52.122;5.250;2023-05-20T01:10:30;102495.0;;;13.16;84.56
62458;BME280;48509;52.122;5.250;2023-05-20T01:13:54;102492.0;;;13.25;83.43
62458;BME280;48509;52.122;5.250;2023-05-20T01:15:32;102495.0;;;13.27;83.84
62458;BME280;48509;52.122;5.250;2023-05-20T01:17:10;102483.99999999999;;;13.31;82.78
62458;BME280;48509;52.122;5.250;2023-05-20T01:18:48;102488.00000000001;;;13.34;83.16
62458;BME280;48509;52.122;5.250;2023-05-20T01:22:05;102483.0;;;13.28;83.27
62458;BME280;48509;52.122;5.250;2023-05-20T01:23:43;102483.0;;;13.26;83.64
62458;BME280;48509;52.122;5.250;2023-05-20T01:25:19;102483.99999999999;;;13.22;83.67
62458;BME280;48509;52.122;5.250;2023-05-20T01:26:56;102484.99999999999;;;13.27;83.1
62458;BME280;48509;52.122;5.250;2023-05-20T01:30:11;102480.0;;;13.24;83.51
62458;BME280;48509;52.122;5.250;2023-05-20T01:31:47;102477.0;;;13.16;83.26
62458;BME280;48509;52.122;5.250;2023-05-20T01:33:24;102477.0;;;13.16;82.91
62458;BME280;48509;52.122;5.250;2023-05-20T01:36:43;102472.0;;;13.21;82.98
62458;BME280;48509;52.122;5.250;2023-05-20T01:38:22;102471.0;;;13.12;83.85
62458;BME280;48509;52.122;5.250;2023-05-20T01:39:59;102468.0;;;13.17;83.42
62458;BME280;48509;52.122;5.250;2023-05-20T01:41:36;102468.0;;;13.15;83.37
62458;BME280;48509;52.122;5.250;2023-05-20T01:44:49;102463.00000000001;;;13.18;82.89
62458;BME280;48509;52.122;5.250;2023-05-20T01:46:26;102466.00000000001;;;13.14;84.2
62458;BME280;48509;52.122;5.250;2023-05-20T01:48:02;102465.00000000001;;;13.12;83.97
62458;BME280;48509;52.122;5.250;2023-05-20T01:51:14;102465.00000000001;;;13.12;83.9
62458;BME280;48509;52.122;5.250;2023-05-20T01:52:50;102461.99999999999;;;12.93;85.22
62458;BME280;48509;52.122;5.250;2023-05-20T01:54:27;102463.00000000001;;;12.97;85.03
62458;BME280;48509;52.122;5.250;2023-05-20T01:57:40;102463.00000000001;;;13.03;84.57
62458;BME280;48509;52.122;5.250;2023-05-20T01:59:16;102466.00000000001;;;13.04;84.3
62458;BME280;48509;52.122;5.250;2023-05-20T02:00:52;102465.00000000001;;;12.92;85.08
62458;BME280;48509;52.122;5.250;2023-05-20T02:02:29;102463.00000000001;;;12.78;85.18
62458;BME280;48509;52.122;5.250;2023-05-20T02:05:41;102464.00000000001;;;12.97;84.27
62458;BME280;48509;52.122;5.250;2023-05-20T02:07:17;102464.00000000001;;;12.76;85.79
62458;BME280;48509;52.122;5.250;2023-05-20T02:08:54;102463.00000000001;;;12.87;85.2
62458;BME280;48509;52.122;5.250;2023-05-20T02:12:08;102457.0;;;12.94;84.26
62458;BME280;48509;52.122;5.250;2023-05-20T02:13:44;102457.0;;;12.74;85.5
62458;BME280;48509;52.122;5.250;2023-05-20T02:15:20;102454.0;;;12.63;86.08
62458;BME280;48509;52.122;5.250;2023-05-20T02:18:32;102458.0;;;12.69;85.49
62458;BME280;48509;52.122;5.250;2023-05-20T02:20:09;102465.00000000001;;;12.8;85.49
62458;BME280;48509;52.122;5.250;2023-05-20T02:21:46;102466.00000000001;;;12.68;85.85
62458;BME280;48509;52.122;5.250;2023-05-20T02:23:22;102467.0;;;12.79;85.97
62458;BME280;48509;52.122;5.250;2023-05-20T02:26:34;102469.0;;;12.76;86.03
62458;BME280;48509;52.122;5.250;2023-05-20T02:28:10;102463.00000000001;;;12.68;86.83
62458;BME280;48509;52.122;5.250;2023-05-20T02:29:47;102466.00000000001;;;12.7;86.83
62458;BME280;48509;52.122;5.250;2023-05-20T02:32:59;102459.99999999999;;;12.71;86.79
62458;BME280;48509;52.122;5.250;2023-05-20T02:34:35;102458.0;;;12.7;86.64
62458;BME280;48509;52.122;5.250;2023-05-20T02:36:11;102461.99999999999;;;12.83;85.74
62458;BME280;48509;52.122;5.250;2023-05-20T02:39:24;102456.0;;;12.65;86.34
62458;BME280;48509;52.122;5.250;2023-05-20T02:41:00;102456.0;;;12.67;86.57
62458;BME280;48509;52.122;5.250;2023-05-20T02:42:36;102451.0;;;12.6;86.6
62458;BME280;48509;52.122;5.250;2023-05-20T02:45:49;102451.0;;;12.65;86.29
62458;BME280;48509;52.122;5.250;2023-05-20T02:47:26;102450.0;;;12.65;86.43
62458;BME280;48509;52.122;5.250;2023-05-20T02:49:02;102448.0;;;12.39;87.82
62458;BME280;48509;52.122;5.250;2023-05-20T02:50:38;102446.0;;;12.41;88.18
62458;BME280;48509;52.122;5.250;2023-05-20T02:53:51;102444.0;;;12.44;87.82
62458;BME280;48509;52.122;5.250;2023-05-20T02:55:27;102442.0;;;12.46;87.65
62458;BME280;48509;52.122;5.250;2023-05-20T02:57:03;102440.00000000001;;;12.33;88.64
62458;BME280;48509;52.122;5.250;2023-05-20T03:00:15;102440.00000000001;;;12.31;88.98
62458;BME280;48509;52.122;5.250;2023-05-20T03:01:51;102444.0;;;12.46;87.79
62458;BME280;48509;52.122;5.250;2023-05-20T03:03:28;102442.0;;;12.42;87.9
62458;BME280;48509;52.122;5.250;2023-05-20T03:06:41;102446.0;;;12.39;87.76
62458;BME280;48509;52.122;5.250;2023-05-20T03:08:19;102451.0;;;12.45;87.65
62458;BME280;48509;52.122;5.250;2023-05-20T03:09:56;102448.0;;;12.34;88.12
62458;BME280;48509;52.122;5.250;2023-05-20T03:11:32;102448.0;;;12.36;88.41
62458;BME280;48509;52.122;5.250;2023-05-20T03:14:44;102449.0;;;12.25;88.97
62458;BME280;48509;52.122;5.250;2023-05-20T03:16:20;102446.0;;;12.29;88.59
62458;BME280;48509;52.122;5.250;2023-05-20T03:17:57;102443.0;;;12.35;88.55
62458;BME280;48509;52.122;5.250;2023-05-20T03:21:10;102445.0;;;12.26;90.07
62458;BME280;48509;52.122;5.250;2023-05-20T03:22:46;102448.0;;;12.27;89.01
62458;BME280;48509;52.122;5.250;2023-05-20T03:24:22;102449.0;;;12.26;89.08
62458;BME280;48509;52.122;5.250;2023-05-20T03:27:34;102449.0;;;12.37;88.76
62458;BME280;48509;52.122;5.250;2023-05-20T03:29:11;102451.0;;;12.22;89.7
62458;BME280;48509;52.122;5.250;2023-05-20T03:30:47;102452.0;;;12.2;90.29
62458;BME280;48509;52.122;5.250;2023-05-20T03:33:59;102449.0;;;12.33;89.19
62458;BME280;48509;52.122;5.250;2023-05-20T03:35:35;102449.0;;;12.32;89.21
62458;BME280;48509;52.122;5.250;2023-05-20T03:37:12;102447.0;;;12.39;88.93
62458;BME280;48509;52.122;5.250;2023-05-20T03:38:48;102449.0;;;12.3;89.05
62458;BME280;48509;52.122;5.250;2023-05-20T03:42:00;102452.0;;;12.28;89.13
62458;BME280;48509;52.122;5.250;2023-05-20T03:43:36;102446.0;;;12.21;89.53
62458;BME280;48509;52.122;5.250;2023-05-20T03:45:13;102445.0;;;12.12;90.36
62458;BME280;48509;52.122;5.250;2023-05-20T03:48:25;102442.0;;;12.34;89.58
62458;BME280;48509;52.122;5.250;2023-05-20T03:50:01;102444.0;;;12.42;89.32
62458;BME280;48509;52.122;5.250;2023-05-20T03:51:37;102448.0;;;12.22;91.08
62458;BME280;48509;52.122;5.250;2023-05-20T03:54:50;102452.0;;;12.43;89.7
62458;BME280;48509;52.122;5.250;2023-05-20T03:56:26;102448.0;;;12.45;89.6
62458;BME280;48509;52.122;5.250;2023-05-20T03:58:02;102452.0;;;12.48;89.65
62458;BME280;48509;52.122;5.250;2023-05-20T03:59:38;102447.0;;;12.45;90.69
62458;BME280;48509;52.122;5.250;2023-05-20T04:02:51;102446.0;;;12.51;90.38
62458;BME280;48509;52.122;5.250;2023-05-20T04:04:27;102443.0;;;12.53;89.69
62458;BME280;48509;52.122;5.250;2023-05-20T04:06:03;102440.00000000001;;;12.61;89.31
62458;BME280;48509;52.122;5.250;2023-05-20T04:09:15;102446.0;;;12.7;89.44
62458;BME280;48509;52.122;5.250;2023-05-20T04:10:55;102434.99999999999;;;12.65;89.41
62458;BME280;48509;52.122;5.250;2023-05-20T04:12:31;102436.99999999999;;;12.73;89.85
62458;BME280;48509;52.122;5.250;2023-05-20T04:15:43;102440.00000000001;;;12.88;88.64
62458;BME280;48509;52.122;5.250;2023-05-20T04:17:19;102442.0;;;12.73;90.23
62458;BME280;48509;52.122;5.250;2023-05-20T04:18:56;102443.0;;;12.85;89.71
62458;BME280;48509;52.122;5.250;2023-05-20T04:20:32;102446.0;;;12.96;89.05
62458;BME280;48509;52.122;5.250;2023-05-20T04:23:44;102442.0;;;13.08;88.36
62458;BME280;48509;52.122;5.250;2023-05-20T04:25:20;102445.0;;;13.04;88.79
62458;BME280;48509;52.122;5.250;2023-05-20T04:26:57;102447.0;;;13.01;89.04
62458;BME280;48509;52.122;5.250;2023-05-20T04:30:10;102444.0;;;12.85;89.82
62458;BME280;48509;52.122;5.250;2023-05-20T04:31:46;102446.0;;;12.99;89.53
62458;BME280;48509;52.122;5.250;2023-05-20T04:33:22;102450.0;;;13.11;88.4
62458;BME280;48509;52.122;5.250;2023-05-20T04:36:34;102453.0;;;13.07;89.03
62458;BME280;48509;52.122;5.250;2023-05-20T04:38:11;102449.0;;;13.09;88.91
62458;BME280;48509;52.122;5.250;2023-05-20T04:39:47;102450.0;;;13.1;89.79
62458;BME280;48509;52.122;5.250;2023-05-20T04:42:59;102445.0;;;13.32;88.5
62458;BME280;48509;52.122;5.250;2023-05-20T04:44:35;102446.0;;;13.35;87.92
62458;BME280;48509;52.122;5.250;2023-05-20T04:46:12;102452.0;;;13.24;89.6
62458;BME280;48509;52.122;5.250;2023-05-20T04:47:48;102454.0;;;13.39;87.61
62458;BME280;48509;52.122;5.250;2023-05-20T04:51:00;102455.0;;;13.52;86.67
62458;BME280;48509;52.122;5.250;2023-05-20T04:52:38;102455.0;;;13.55;86.45
62458;BME280;48509;52.122;5.250;2023-05-20T04:54:15;102457.0;;;13.52;86.79
62458;BME280;48509;52.122;5.250;2023-05-20T04:57:29;102455.0;;;13.45;87.48
62458;BME280;48509;52.122;5.250;2023-05-20T04:59:05;102450.0;;;13.52;87.58
62458;BME280;48509;52.122;5.250;2023-05-20T05:00:42;102451.0;;;13.56;86.87
62458;BME280;48509;52.122;5.250;2023-05-20T05:03:55;102454.0;;;13.57;86.46
62458;BME280;48509;52.122;5.250;2023-05-20T05:05:31;102451.0;;;13.5;85.58
62458;BME280;48509;52.122;5.250;2023-05-20T05:07:07;102453.0;;;13.73;85.73
62458;BME280;48509;52.122;5.250;2023-05-20T05:08:43;102458.0;;;13.64;87.24
62458;BME280;48509;52.122;5.250;2023-05-20T05:11:56;102452.0;;;13.62;87.22
62458;BME280;48509;52.122;5.250;2023-05-20T05:13:32;102449.0;;;13.62;87.53
62458;BME280;48509;52.122;5.250;2023-05-20T05:15:09;102449.0;;;13.64;87.85
62458;BME280;48509;52.122;5.250;2023-05-20T05:18:21;102450.0;;;13.73;87.37
62458;BME280;48509;52.122;5.250;2023-05-20T05:19:58;102454.0;;;13.84;86.3
62458;BME280;48509;52.122;5.250;2023-05-20T05:21:34;102454.0;;;13.79;87.32
62458;BME280;48509;52.122;5.250;2023-05-20T05:24:46;102452.0;;;13.81;87.15
62458;BME280;48509;52.122;5.250;2023-05-20T05:26:22;102447.0;;;13.99;86.13
62458;BME280;48509;52.122;5.250;2023-05-20T05:27:59;102443.0;;;13.87;86.44
62458;BME280;48509;52.122;5.250;2023-05-20T05:29:35;102442.0;;;14.01;86.3
62458;BME280;48509;52.122;5.250;2023-05-20T05:32:47;102433.99999999999;;;13.97;85.96
62458;BME280;48509;52.122;5.250;2023-05-20T05:34:23;102433.0;;;14.08;85.21
62458;BME280;48509;52.122;5.250;2023-05-20T05:36:00;102430.0;;;14.12;85.83
62458;BME280;48509;52.122;5.250;2023-05-20T05:39:12;102434.99999999999;;;14.06;85.63
62458;BME280;48509;52.122;5.250;2023-05-20T05:40:48;102433.99999999999;;;14.09;84.92
62458;BME280;48509;52.122;5.250;2023-05-20T05:42:24;102431.0;;;14.18;85.3
62458;BME280;48509;52.122;5.250;2023-05-20T05:45:37;102431.0;;;14.28;84.49
62458;BME280;48509;52.122;5.250;2023-05-20T05:48:50;102432.0;;;14.28;83.44
62458;BME280;48509;52.122;5.250;2023-05-20T05:53:39;102427.0;;;14.29;84.1
62458;BME280;48509;52.122;5.250;2023-05-20T05:55:15;102431.0;;;14.41;82.82
62458;BME280;48509;52.122;5.250;2023-05-20T05:56:51;102428.0;;;14.37;81.8
62458;BME280;48509;52.122;5.250;2023-05-20T06:00:06;102428.0;;;14.54;80.66
62458;BME280;48509;52.122;5.250;2023-05-20T06:01:43;102430.0;;;14.66;80.86
62458;BME280;48509;52.122;5.250;2023-05-20T06:03:19;102429.0;;;14.64;81.5
62458;BME280;48509;52.122;5.250;2023-05-20T06:06:32;102428.0;;;14.74;80.86
62458;BME280;48509;52.122;5.250;2023-05-20T06:08:08;102430.0;;;14.85;79.12
62458;BME280;48509;52.122;5.250;2023-05-20T06:09:45;102421.0;;;14.8;78.81
62458;BME280;48509;52.122;5.250;2023-05-20T06:12:57;102421.0;;;14.93;78.74
62458;BME280;48509;52.122;5.250;2023-05-20T06:14:33;102423.0;;;14.94;77.55
62458;BME280;48509;52.122;5.250;2023-05-20T06:16:09;102429.0;;;15.03;80.16
62458;BME280;48509;52.122;5.250;2023-05-20T06:17:45;102430.0;;;15.04;79.39
62458;BME280;48509;52.122;5.250;2023-05-20T06:20:58;102426.0;;;15.08;76.86
62458;BME280;48509;52.122;5.250;2023-05-20T06:22:35;102424.0;;;15.15;78.44
62458;BME280;48509;52.122;5.250;2023-05-20T06:24:11;102422.0;;;15.26;76.41
62458;BME280;48509;52.122;5.250;2023-05-20T06:27:25;102428.0;;;15.31;77.33
62458;BME280;48509;52.122;5.250;2023-05-20T06:29:01;102425.0;;;15.22;78.31
62458;BME280;48509;52.122;5.250;2023-05-20T06:30:37;102426.0;;;15.26;75.55
62458;BME280;48509;52.122;5.250;2023-05-20T06:33:49;102432.0;;;15.4;75.86
62458;BME280;48509;52.122;5.250;2023-05-20T06:35:26;102433.0;;;15.46;75.02
62458;BME280;48509;52.122;5.250;2023-05-20T06:37:02;102431.0;;;15.6;73.98
62458;BME280;48509;52.122;5.250;2023-05-20T06:38:38;102427.0;;;15.73;74.23
62458;BME280;48509;52.122;5.250;2023-05-20T06:41:50;102422.0;;;15.76;73.72
62458;BME280;48509;52.122;5.250;2023-05-20T06:43:26;102421.0;;;15.88;73.74
62458;BME280;48509;52.122;5.250;2023-05-20T06:45:04;102428.0;;;15.81;73.61
62458;BME280;48509;52.122;5.250;2023-05-20T06:48:17;102420.0;;;15.89;74.55
62458;BME280;48509;52.122;5.250;2023-05-20T06:49:53;102415.00000000001;;;15.93;73.62
62458;BME280;48509;52.122;5.250;2023-05-20T06:51:29;102413.00000000001;;;16.04;73.8
62458;BME280;48509;52.122;5.250;2023-05-20T06:54:41;102409.99999999999;;;16.02;72.98
62458;BME280;48509;52.122;5.250;2023-05-20T06:56:18;102408.99999999999;;;16.11;72.3
62458;BME280;48509;52.122;5.250;2023-05-20T06:57:54;102406.0;;;16.05;74.48
62458;BME280;48509;52.122;5.250;2023-05-20T07:01:06;102402.0;;;16.09;74.03
62458;BME280;48509;52.122;5.250;2023-05-20T07:02:42;102407.0;;;16.09;71.27
62458;BME280;48509;52.122;5.250;2023-05-20T07:04:19;102400.0;;;16.11;72.19
62458;BME280;48509;52.122;5.250;2023-05-20T07:05:55;102401.0;;;16.16;71.97
62458;BME280;48509;52.122;5.250;2023-05-20T07:09:07;102393.0;;;16.2;71.91
62458;BME280;48509;52.122;5.250;2023-05-20T07:10:43;102398.0;;;16.28;73.05
62458;BME280;48509;52.122;5.250;2023-05-20T07:12:20;102393.0;;;16.3;71.47
62458;BME280;48509;52.122;5.250;2023-05-20T07:15:33;102392.0;;;16.36;71.39
62458;BME280;48509;52.122;5.250;2023-05-20T07:17:10;102395.0;;;16.48;70.3
62458;BME280;48509;52.122;5.250;2023-05-20T07:18:46;102392.0;;;16.52;69.89
62458;BME280;48509;52.122;5.250;2023-05-20T07:21:59;102390.0;;;16.63;69.75
62458;BME280;48509;52.122;5.250;2023-05-20T07:23:35;102393.0;;;16.75;71.59
62458;BME280;48509;52.122;5.250;2023-05-20T07:25:11;102390.0;;;16.71;75.02
62458;BME280;48509;52.122;5.250;2023-05-20T07:26:47;102391.0;;;16.72;71.2
62458;BME280;48509;52.122;5.250;2023-05-20T07:29:59;102381.0;;;16.81;71.72
62458;BME280;48509;52.122;5.250;2023-05-20T07:31:36;102387.0;;;16.73;71.59
62458;BME280;48509;52.122;5.250;2023-05-20T07:33:12;102377.0;;;16.86;71.05
62458;BME280;48509;52.122;5.250;2023-05-20T07:36:25;102375.0;;;17.0;72.55
62458;BME280;48509;52.122;5.250;2023-05-20T07:38:01;102373.0;;;17.07;69.81
62458;BME280;48509;52.122;5.250;2023-05-20T07:39:37;102374.0;;;17.12;71.95
62458;BME280;48509;52.122;5.250;2023-05-20T07:42:50;102367.0;;;17.13;70.42
62458;BME280;48509;52.122;5.250;2023-05-20T07:44:26;102374.0;;;17.28;70.66
62458;BME280;48509;52.122;5.250;2023-05-20T07:46:02;102377.0;;;17.29;67.86
62458;BME280;48509;52.122;5.250;2023-05-20T07:47:39;102373.0;;;17.27;69.78
62458;BME280;48509;52.122;5.250;2023-05-20T07:50:52;102367.0;;;17.29;65.49
62458;BME280;48509;52.122;5.250;2023-05-20T07:52:28;102368.0;;;17.46;68.28
62458;BME280;48509;52.122;5.250;2023-05-20T07:54:04;102361.0;;;17.56;65.59
62458;BME280;48509;52.122;5.250;2023-05-20T07:57:17;102357.0;;;17.75;67.62
62458;BME280;48509;52.122;5.250;2023-05-20T07:58:56;102357.0;;;17.72;66.78
62458;BME280;48509;52.122;5.250;2023-05-20T08:00:32;102351.0;;;17.81;64.45
62458;BME280;48509;52.122;5.250;2023-05-20T08:03:44;102355.0;;;17.86;66.24
62458;BME280;48509;52.122;5.250;2023-05-20T08:05:20;102351.0;;;17.88;68.83
62458;BME280;48509;52.122;5.250;2023-05-20T08:06:56;102355.0;;;17.98;65.28
62458;BME280;48509;52.122;5.250;2023-05-20T08:08:33;102349.0;;;18.05;66.62
62458;BME280;48509;52.122;5.250;2023-05-20T08:11:46;102357.0;;;18.02;64.56
62458;BME280;48509;52.122;5.250;2023-05-20T08:13:24;102355.0;;;18.05;65.22
62458;BME280;48509;52.122;5.250;2023-05-20T08:15:00;102356.0;;;18.06;62.47
62458;BME280;48509;52.122;5.250;2023-05-20T08:18:13;102355.0;;;18.09;62.7
62458;BME280;48509;52.122;5.250;2023-05-20T08:19:49;102352.0;;;18.29;65.03
62458;BME280;48509;52.122;5.250;2023-05-20T08:21:25;102348.0;;;18.31;64.67
62458;BME280;48509;52.122;5.250;2023-05-20T08:24:37;102350.0;;;18.37;65.16
62458;BME280;48509;52.122;5.250;2023-05-20T08:26:13;102360.0;;;18.43;63.35
62458;BME280;48509;52.122;5.250;2023-05-20T08:27:50;102348.0;;;18.45;61.76
62458;BME280;48509;52.122;5.250;2023-05-20T08:31:02;102345.0;;;18.46;61.45
62458;BME280;48509;52.122;5.250;2023-05-20T08:32:38;102353.0;;;18.5;60.1
62458;BME280;48509;52.122;5.250;2023-05-20T08:34:14;102351.0;;;18.56;62.42
62458;BME280;48509;52.122;5.250;2023-05-20T08:35:50;102341.0;;;18.52;60.81
62458;BME280;48509;52.122;5.250;2023-05-20T08:39:03;102338.0;;;18.52;60.15
62458;BME280;48509;52.122;5.250;2023-05-20T08:40:39;102340.0;;;18.73;59.05
62458;BME280;48509;52.122;5.250;2023-05-20T08:42:20;102328.0;;;18.66;60.82
62458;BME280;48509;52.122;5.250;2023-05-20T08:45:37;102330.0;;;18.81;59.5
62458;BME280;48509;52.122;5.250;2023-05-20T08:47:13;102326.0;;;18.93;60.03
62458;BME280;48509;52.122;5.250;2023-05-20T08:48:49;102325.0;;;19.02;58.84
62458;BME280;48509;52.122;5.250;2023-05-20T08:50:26;102328.0;;;19.04;55.08
62458;BME280;48509;52.122;5.250;2023-05-20T08:53:39;102327.0;;;19.0;54.41
62458;BME280;48509;52.122;5.250;2023-05-20T08:55:17;102320.0;;;19.0;54.61
62458;BME280;48509;52.122;5.250;2023-05-20T08:57:01;102311.0;;;19.21;55.25
62458;BME280;48509;52.122;5.250;2023-05-20T09:00:14;102305.0;;;19.16;55.36
62458;BME280;48509;52.122;5.250;2023-05-20T09:01:50;102307.0;;;19.32;59.14
62458;BME280;48509;52.122;5.250;2023-05-20T09:03:27;102301.0;;;19.5;56.25
62458;BME280;48509;52.122;5.250;2023-05-20T09:05:04;102302.0;;;19.56;53.92
62458;BME280;48509;52.122;5.250;2023-05-20T09:08:19;102302.0;;;19.68;52.33
62458;BME280;48509;52.122;5.250;2023-05-20T09:09:59;102305.0;;;19.72;53.97
62458;BME280;48509;52.122;5.250;2023-05-20T09:11:36;102303.0;;;19.75;52.51
62458;BME280;48509;52.122;5.250;2023-05-20T09:14:48;102299.0;;;19.93;54.71
62458;BME280;48509;52.122;5.250;2023-05-20T09:16:24;102290.0;;;19.91;50.81
62458;BME280;48509;52.122;5.250;2023-05-20T09:18:01;102301.0;;;20.09;52.35
62458;BME280;48509;52.122;5.250;2023-05-20T09:21:14;102302.0;;;20.27;53.48
62458;BME280;48509;52.122;5.250;2023-05-20T09:22:50;102313.0;;;20.32;53.04
62458;BME280;48509;52.122;5.250;2023-05-20T09:24:27;102300.0;;;20.18;45.04
62458;BME280;48509;52.122;5.250;2023-05-20T09:26:03;102292.0;;;20.37;47.09
62458;BME280;48509;52.122;5.250;2023-05-20T09:29:16;102287.0;;;20.45;46.41
62458;BME280;48509;52.122;5.250;2023-05-20T09:30:56;102290.0;;;20.56;46.98
62458;BME280;48509;52.122;5.250;2023-05-20T09:32:33;102290.0;;;20.64;50.26
62458;BME280;48509;52.122;5.250;2023-05-20T09:35:47;102282.0;;;20.62;46.05
62458;BME280;48509;52.122;5.250;2023-05-20T09:37:25;102278.0;;;20.63;47.96
62458;BME280;48509;52.122;5.250;2023-05-20T09:39:02;102278.0;;;20.67;49.12
62458;BME280;48509;52.122;5.250;2023-05-20T09:40:40;102289.0;;;20.5;49.9
62458;BME280;48509;52.122;5.250;2023-05-20T09:43:58;102266.0;;;20.43;47.01
62458;BME280;48509;52.122;5.250;2023-05-20T09:45:34;102272.0;;;20.41;44.71
62458;BME280;48509;52.122;5.250;2023-05-20T09:47:13;102269.0;;;20.56;48.79
62458;BME280;48509;52.122;5.250;2023-05-20T09:50:27;102268.0;;;20.68;45.7
62458;BME280;48509;52.122;5.250;2023-05-20T09:52:05;102270.0;;;20.66;47.14
62458;BME280;48509;52.122;5.250;2023-05-20T09:53:42;102271.0;;;20.72;45.0
62458;BME280;48509;52.122;5.250;2023-05-20T09:55:20;102270.0;;;20.65;44.0
62458;BME280;48509;52.122;5.250;2023-05-20T09:58:39;102269.0;;;20.64;44.47
62458;BME280;48509;52.122;5.250;2023-05-20T10:00:16;102264.0;;;20.58;45.64
62458;BME280;48509;52.122;5.250;2023-05-20T10:01:52;102268.0;;;20.49;44.63
62458;BME280;48509;52.122;5.250;2023-05-20T10:05:09;102265.0;;;20.51;44.25
62458;BME280;48509;52.122;5.250;2023-05-20T10:07:06;102269.0;;;20.49;44.62
62458;BME280;48509;52.122;5.250;2023-05-20T10:09:06;102258.0;;;20.61;45.64
62458;BME280;48509;52.122;5.250;2023-05-20T10:10:51;102261.0;;;20.72;44.16
62458;BME280;48509;52.122;5.250;2023-05-20T10:12:37;102267.0;;;20.82;45.81
62458;BME280;48509;52.122;5.250;2023-05-20T10:14:37;102261.0;;;20.74;45.06
62458;BME280;48509;52.122;5.250;2023-05-20T10:16:24;102258.0;;;20.75;44.37
62458;BME280;48509;52.122;5.250;2023-05-20T10:19:56;102248.0;;;20.93;45.93
62458;BME280;48509;52.122;5.250;2023-05-20T10:21:33;102245.0;;;20.74;43.74
62458;BME280;48509;52.122;5.250;2023-05-20T10:23:19;102257.0;;;20.66;42.34
62458;BME280;48509;52.122;5.250;2023-05-20T10:24:58;102249.0;;;20.66;44.1
62458;BME280;48509;52.122;5.250;2023-05-20T10:28:12;102249.0;;;20.71;44.64
62458;BME280;48509;52.122;5.250;2023-05-20T10:29:49;102243.0;;;20.51;42.66
62458;BME280;48509;52.122;5.250;2023-05-20T10:31:27;102243.0;;;20.61;46.48
62458;BME280;48509;52.122;5.250;2023-05-20T10:33:04;102230.0;;;20.68;44.42
62458;BME280;48509;52.122;5.250;2023-05-20T10:36:25;102242.0;;;20.47;43.58
62458;BME280;48509;52.122;5.250;2023-05-20T10:38:07;102230.0;;;20.51;42.88
62458;BME280;48509;52.122;5.250;2023-05-20T10:39:44;102223.0;;;20.48;43.97
62458;BME280;48509;52.122;5.250;2023-05-20T10:41:23;102221.0;;;20.64;46.27
62458;BME280;48509;52.122;5.250;2023-05-20T10:44:46;102219.0;;;20.56;43.12
62458;BME280;48509;52.122;5.250;2023-05-20T10:46:22;102216.0;;;20.43;43.54
62458;BME280;48509;52.122;5.250;2023-05-20T10:47:58;102221.0;;;20.36;45.74
62458;BME280;48509;52.122;5.250;2023-05-20T10:51:14;102218.0;;;20.53;44.58
62458;BME280;48509;52.122;5.250;2023-05-20T10:52:50;102230.0;;;20.59;43.44
62458;BME280;48509;52.122;5.250;2023-05-20T10:54:26;102230.0;;;20.37;43.2
62458;BME280;48509;52.122;5.250;2023-05-20T10:56:02;102228.0;;;20.47;45.33
62458;BME280;48509;52.122;5.250;2023-05-20T10:59:16;102222.0;;;20.43;43.03