sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60718;SDS011;46567;51.660;5.824;2022-10-15T00:08:08;17.1;;;11.4;;
60718;SDS011;46567;51.660;5.824;2022-10-15T00:18:08;15.8;;;10.4;;
60718;SDS011;46567;51.660;5.824;2022-10-15T00:28:34;12.6;;;9.0;;
60718;SDS011;46567;51.660;5.824;2022-10-15T00:38:08;14.4;;;9.6;;
60718;SDS011;46567;51.660;5.824;2022-10-15T00:48:08;16.6;;;10.3;;
60718;SDS011;46567;51.660;5.824;2022-10-15T00:58:08;13.0;;;9.2;;
60718;SDS011;46567;51.660;5.824;2022-10-15T01:08:08;16.5;;;9.9;;
60718;SDS011;46567;51.660;5.824;2022-10-15T01:18:09;17.7;;;11.4;;
60718;SDS011;46567;51.660;5.824;2022-10-15T01:29:27;19.1;;;12.9;;
60718;SDS011;46567;51.660;5.824;2022-10-15T01:38:38;21.7;;;13.7;;
60718;SDS011;46567;51.660;5.824;2022-10-15T01:48:09;28.5;;;16.6;;
60718;SDS011;46567;51.660;5.824;2022-10-15T01:58:09;31.6;;;18.5;;
60718;SDS011;46567;51.660;5.824;2022-10-15T02:18:19;31.8;;;18.2;;
60718;SDS011;46567;51.660;5.824;2022-10-15T02:28:10;23.1;;;15.5;;
60718;SDS011;46567;51.660;5.824;2022-10-15T02:38:09;21.8;;;15.1;;
60718;SDS011;46567;51.660;5.824;2022-10-15T02:48:08;23.3;;;15.2;;
60718;SDS011;46567;51.660;5.824;2022-10-15T02:58:08;24.5;;;15.2;;
60718;SDS011;46567;51.660;5.824;2022-10-15T03:08:08;19.3;;;14.2;;
60718;SDS011;46567;51.660;5.824;2022-10-15T03:18:08;22.5;;;16.3;;
60718;SDS011;46567;51.660;5.824;2022-10-15T03:28:08;19.7;;;14.1;;
60718;SDS011;46567;51.660;5.824;2022-10-15T03:38:08;22.0;;;15.3;;
60718;SDS011;46567;51.660;5.824;2022-10-15T03:48:08;20.4;;;14.6;;
60718;SDS011;46567;51.660;5.824;2022-10-15T04:08:08;23.7;;;15.5;;
60718;SDS011;46567;51.660;5.824;2022-10-15T04:18:08;23.4;;;16.0;;
60718;SDS011;46567;51.660;5.824;2022-10-15T04:28:08;25.8;;;17.1;;
60718;SDS011;46567;51.660;5.824;2022-10-15T04:38:08;26.2;;;16.5;;
60718;SDS011;46567;51.660;5.824;2022-10-15T04:58:08;28.9;;;16.8;;
60718;SDS011;46567;51.660;5.824;2022-10-15T05:08:08;27.6;;;16.1;;
60718;SDS011;46567;51.660;5.824;2022-10-15T05:18:08;32.2;;;18.8;;
60718;SDS011;46567;51.660;5.824;2022-10-15T05:28:33;31.7;;;18.8;;
60718;SDS011;46567;51.660;5.824;2022-10-15T05:38:08;36.4;;;18.8;;
60718;SDS011;46567;51.660;5.824;2022-10-15T05:48:08;38.3;;;18.9;;
60718;SDS011;46567;51.660;5.824;2022-10-15T05:58:08;29.2;;;17.4;;
60718;SDS011;46567;51.660;5.824;2022-10-15T06:08:08;29.5;;;17.1;;
60718;SDS011;46567;51.660;5.824;2022-10-15T06:18:08;27.5;;;16.8;;
60718;SDS011;46567;51.660;5.824;2022-10-15T06:28:33;26.9;;;16.6;;
60718;SDS011;46567;51.660;5.824;2022-10-15T06:38:08;25.1;;;15.5;;
60718;SDS011;46567;51.660;5.824;2022-10-15T06:48:08;22.5;;;14.2;;
60718;SDS011;46567;51.660;5.824;2022-10-15T06:58:08;23.6;;;13.8;;
60718;SDS011;46567;51.660;5.824;2022-10-15T07:08:08;21.3;;;14.1;;
60718;SDS011;46567;51.660;5.824;2022-10-15T07:28:08;20.0;;;13.3;;
60718;SDS011;46567;51.660;5.824;2022-10-15T07:38:08;21.3;;;13.0;;
60718;SDS011;46567;51.660;5.824;2022-10-15T07:48:08;22.4;;;13.6;;
60718;SDS011;46567;51.660;5.824;2022-10-15T07:58:08;23.9;;;13.9;;
60718;SDS011;46567;51.660;5.824;2022-10-15T08:28:08;20.7;;;13.7;;
60718;SDS011;46567;51.660;5.824;2022-10-15T08:48:11;15.5;;;9.6;;
60718;SDS011;46567;51.660;5.824;2022-10-15T08:58:39;12.5;;;8.5;;
60718;SDS011;46567;51.660;5.824;2022-10-15T09:08:12;11.3;;;7.6;;
60718;SDS011;46567;51.660;5.824;2022-10-15T09:28:09;9.6;;;5.9;;
60718;SDS011;46567;51.660;5.824;2022-10-15T09:48:14;10.0;;;7.0;;
60718;SDS011;46567;51.660;5.824;2022-10-15T09:58:44;13.0;;;7.5;;
60718;SDS011;46567;51.660;5.824;2022-10-15T10:08:09;12.4;;;7.8;;
60718;SDS011;46567;51.660;5.824;2022-10-15T10:18:11;10.4;;;6.8;;
60718;SDS011;46567;51.660;5.824;2022-10-15T10:28:18;10.3;;;6.2;;
60718;SDS011;46567;51.660;5.824;2022-10-15T10:48:19;5.4;;;4.2;;
60718;SDS011;46567;51.660;5.824;2022-10-15T10:58:33;5.3;;;3.6;;
60718;SDS011;46567;51.660;5.824;2022-10-15T11:08:12;5.3;;;3.4;;
60718;SDS011;46567;51.660;5.824;2022-10-15T11:18:25;4.9;;;3.6;;
60718;SDS011;46567;51.660;5.824;2022-10-15T11:28:10;5.6;;;3.0;;
60718;SDS011;46567;51.660;5.824;2022-10-15T11:38:45;5.8;;;3.0;;
60718;SDS011;46567;51.660;5.824;2022-10-15T11:48:41;5.5;;;2.5;;
60718;SDS011;46567;51.660;5.824;2022-10-15T11:58:10;2.8;;;2.3;;
60718;SDS011;46567;51.660;5.824;2022-10-15T12:08:08;2.5;;;2.1;;
60718;SDS011;46567;51.660;5.824;2022-10-15T12:19:16;4.9;;;2.3;;
60718;SDS011;46567;51.660;5.824;2022-10-15T12:28:13;2.8;;;1.8;;
60718;SDS011;46567;51.660;5.824;2022-10-15T12:38:26;3.0;;;2.0;;
60718;SDS011;46567;51.660;5.824;2022-10-15T12:48:21;2.3;;;2.1;;
60718;SDS011;46567;51.660;5.824;2022-10-15T12:58:30;2.4;;;2.1;;
60718;SDS011;46567;51.660;5.824;2022-10-15T13:08:14;1.9;;;1.8;;
60718;SDS011;46567;51.660;5.824;2022-10-15T13:18:10;3.2;;;1.7;;
60718;SDS011;46567;51.660;5.824;2022-10-15T13:28:29;2.5;;;2.0;;
60718;SDS011;46567;51.660;5.824;2022-10-15T13:48:09;2.1;;;1.9;;
60718;SDS011;46567;51.660;5.824;2022-10-15T13:58:17;2.5;;;2.2;;
60718;SDS011;46567;51.660;5.824;2022-10-15T14:08:19;4.1;;;3.6;;
60718;SDS011;46567;51.660;5.824;2022-10-15T14:18:08;4.1;;;3.7;;
60718;SDS011;46567;51.660;5.824;2022-10-15T14:28:22;2.7;;;1.0;;
60718;SDS011;46567;51.660;5.824;2022-10-15T14:38:15;1.2;;;1.0;;
60718;SDS011;46567;51.660;5.824;2022-10-15T14:48:09;1.8;;;0.7;;
60718;SDS011;46567;51.660;5.824;2022-10-15T14:58:09;1.1;;;0.6;;
60718;SDS011;46567;51.660;5.824;2022-10-15T15:08:08;0.6;;;0.5;;
60718;SDS011;46567;51.660;5.824;2022-10-15T15:18:08;0.7;;;0.4;;
60718;SDS011;46567;51.660;5.824;2022-10-15T15:28:12;1.0;;;0.6;;
60718;SDS011;46567;51.660;5.824;2022-10-15T15:38:10;1.1;;;0.6;;
60718;SDS011;46567;51.660;5.824;2022-10-15T15:48:08;1.4;;;0.8;;
60718;SDS011;46567;51.660;5.824;2022-10-15T15:58:08;1.9;;;0.9;;
60718;SDS011;46567;51.660;5.824;2022-10-15T16:08:09;1.1;;;0.9;;
60718;SDS011;46567;51.660;5.824;2022-10-15T16:18:08;1.5;;;0.9;;
60718;SDS011;46567;51.660;5.824;2022-10-15T16:28:08;1.4;;;0.8;;
60718;SDS011;46567;51.660;5.824;2022-10-15T16:38:08;1.2;;;0.7;;
60718;SDS011;46567;51.660;5.824;2022-10-15T16:48:08;1.2;;;1.0;;
60718;SDS011;46567;51.660;5.824;2022-10-15T16:58:08;2.4;;;1.3;;
60718;SDS011;46567;51.660;5.824;2022-10-15T17:08:08;3.4;;;0.9;;
60718;SDS011;46567;51.660;5.824;2022-10-15T17:18:08;1.9;;;1.2;;
60718;SDS011;46567;51.660;5.824;2022-10-15T17:38:08;2.5;;;1.4;;
60718;SDS011;46567;51.660;5.824;2022-10-15T17:48:08;4.8;;;2.5;;
60718;SDS011;46567;51.660;5.824;2022-10-15T18:08:08;3.1;;;1.6;;
60718;SDS011;46567;51.660;5.824;2022-10-15T18:18:08;5.6;;;3.3;;
60718;SDS011;46567;51.660;5.824;2022-10-15T18:28:08;3.9;;;2.4;;
60718;SDS011;46567;51.660;5.824;2022-10-15T18:38:08;4.3;;;2.7;;
60718;SDS011;46567;51.660;5.824;2022-10-15T18:48:34;3.3;;;2.8;;
60718;SDS011;46567;51.660;5.824;2022-10-15T18:58:58;4.0;;;3.1;;
60718;SDS011;46567;51.660;5.824;2022-10-15T19:08:33;4.4;;;2.7;;
60718;SDS011;46567;51.660;5.824;2022-10-15T19:18:08;5.9;;;3.7;;
60718;SDS011;46567;51.660;5.824;2022-10-15T19:28:08;4.0;;;3.0;;
60718;SDS011;46567;51.660;5.824;2022-10-15T19:38:08;4.2;;;3.6;;
60718;SDS011;46567;51.660;5.824;2022-10-15T19:48:33;3.8;;;2.3;;
60718;SDS011;46567;51.660;5.824;2022-10-15T20:08:08;5.4;;;2.9;;
60718;SDS011;46567;51.660;5.824;2022-10-15T20:18:33;4.5;;;2.7;;
60718;SDS011;46567;51.660;5.824;2022-10-15T20:28:34;5.3;;;2.3;;
60718;SDS011;46567;51.660;5.824;2022-10-15T20:38:09;6.4;;;2.7;;
60718;SDS011;46567;51.660;5.824;2022-10-15T20:48:09;6.0;;;3.2;;
60718;SDS011;46567;51.660;5.824;2022-10-15T20:58:08;7.3;;;2.9;;
60718;SDS011;46567;51.660;5.824;2022-10-15T21:08:08;4.5;;;2.8;;
60718;SDS011;46567;51.660;5.824;2022-10-15T21:18:08;3.9;;;2.7;;
60718;SDS011;46567;51.660;5.824;2022-10-15T21:28:08;3.8;;;2.4;;
60718;SDS011;46567;51.660;5.824;2022-10-15T21:38:08;6.4;;;3.9;;
60718;SDS011;46567;51.660;5.824;2022-10-15T21:48:08;6.7;;;3.5;;
60718;SDS011;46567;51.660;5.824;2022-10-15T22:18:09;5.8;;;3.2;;
60718;SDS011;46567;51.660;5.824;2022-10-15T22:28:09;5.8;;;3.4;;
60718;SDS011;46567;51.660;5.824;2022-10-15T22:38:08;6.3;;;3.8;;
60718;SDS011;46567;51.660;5.824;2022-10-15T22:48:08;6.2;;;3.4;;
60718;SDS011;46567;51.660;5.824;2022-10-15T22:58:08;6.2;;;3.5;;
60718;SDS011;46567;51.660;5.824;2022-10-15T23:08:09;5.7;;;3.1;;
60718;SDS011;46567;51.660;5.824;2022-10-15T23:18:33;5.7;;;2.4;;
60718;SDS011;46567;51.660;5.824;2022-10-15T23:28:09;4.0;;;2.1;;
60718;SDS011;46567;51.660;5.824;2022-10-15T23:38:33;4.1;;;2.6;;
60718;SDS011;46567;51.660;5.824;2022-10-15T23:48:08;6.7;;;2.8;;
60718;SDS011;46567;51.660;5.824;2022-10-15T23:58:09;5.3;;;2.8;;
