sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3463;SDS011;3551;41.578;24.706;2022-07-30T00:00:01;6.10;;;3.70;;
3463;SDS011;3551;41.578;24.706;2022-07-30T00:02:29;4.87;;;3.77;;
3463;SDS011;3551;41.578;24.706;2022-07-30T00:04:56;8.37;;;4.30;;
3463;SDS011;3551;41.578;24.706;2022-07-30T00:07:23;5.70;;;4.20;;
3463;SDS011;3551;41.578;24.706;2022-07-30T00:09:51;7.23;;;4.30;;
3463;SDS011;3551;41.578;24.706;2022-07-30T00:12:18;15.00;;;5.27;;
3463;SDS011;3551;41.578;24.706;2022-07-30T00:14:45;9.97;;;4.60;;
3463;SDS011;3551;41.578;24.706;2022-07-30T00:17:14;6.80;;;4.33;;
3463;SDS011;3551;41.578;24.706;2022-07-30T00:19:41;6.00;;;4.17;;
3463;SDS011;3551;41.578;24.706;2022-07-30T00:22:08;5.43;;;4.17;;
3463;SDS011;3551;41.578;24.706;2022-07-30T00:24:35;5.53;;;4.07;;
3463;SDS011;3551;41.578;24.706;2022-07-30T00:27:02;10.60;;;4.33;;
3463;SDS011;3551;41.578;24.706;2022-07-30T00:29:30;6.07;;;4.27;;
3463;SDS011;3551;41.578;24.706;2022-07-30T00:31:57;7.80;;;4.97;;
3463;SDS011;3551;41.578;24.706;2022-07-30T00:34:26;6.00;;;4.30;;
3463;SDS011;3551;41.578;24.706;2022-07-30T00:36:53;8.37;;;4.70;;
3463;SDS011;3551;41.578;24.706;2022-07-30T00:39:20;6.47;;;4.10;;
3463;SDS011;3551;41.578;24.706;2022-07-30T00:41:54;8.13;;;4.40;;
3463;SDS011;3551;41.578;24.706;2022-07-30T00:44:24;6.77;;;4.40;;
3463;SDS011;3551;41.578;24.706;2022-07-30T00:46:51;7.10;;;4.60;;
3463;SDS011;3551;41.578;24.706;2022-07-30T00:49:18;6.80;;;4.60;;
3463;SDS011;3551;41.578;24.706;2022-07-30T00:51:47;5.20;;;4.20;;
3463;SDS011;3551;41.578;24.706;2022-07-30T00:54:14;5.90;;;4.50;;
3463;SDS011;3551;41.578;24.706;2022-07-30T00:56:42;20.67;;;4.83;;
3463;SDS011;3551;41.578;24.706;2022-07-30T00:59:09;6.50;;;4.70;;
3463;SDS011;3551;41.578;24.706;2022-07-30T01:01:37;11.67;;;4.77;;
3463;SDS011;3551;41.578;24.706;2022-07-30T01:04:04;5.70;;;4.57;;
3463;SDS011;3551;41.578;24.706;2022-07-30T01:06:36;8.03;;;4.40;;
3463;SDS011;3551;41.578;24.706;2022-07-30T01:09:05;8.60;;;4.57;;
3463;SDS011;3551;41.578;24.706;2022-07-30T01:11:34;6.37;;;4.07;;
3463;SDS011;3551;41.578;24.706;2022-07-30T01:14:03;15.60;;;4.77;;
3463;SDS011;3551;41.578;24.706;2022-07-30T01:16:32;5.97;;;5.10;;
3463;SDS011;3551;41.578;24.706;2022-07-30T01:18:59;8.30;;;4.73;;
3463;SDS011;3551;41.578;24.706;2022-07-30T01:21:45;11.43;;;6.37;;
3463;SDS011;3551;41.578;24.706;2022-07-30T01:24:24;8.17;;;4.40;;
3463;SDS011;3551;41.578;24.706;2022-07-30T01:27:03;6.07;;;4.43;;
3463;SDS011;3551;41.578;24.706;2022-07-30T01:29:45;5.70;;;4.20;;
3463;SDS011;3551;41.578;24.706;2022-07-30T01:32:14;6.53;;;4.83;;
3463;SDS011;3551;41.578;24.706;2022-07-30T01:34:45;5.63;;;4.30;;
3463;SDS011;3551;41.578;24.706;2022-07-30T01:37:13;7.20;;;5.13;;
3463;SDS011;3551;41.578;24.706;2022-07-30T01:39:42;9.13;;;4.77;;
3463;SDS011;3551;41.578;24.706;2022-07-30T01:42:12;8.73;;;5.60;;
3463;SDS011;3551;41.578;24.706;2022-07-30T01:44:40;7.03;;;4.70;;
3463;SDS011;3551;41.578;24.706;2022-07-30T01:47:09;8.13;;;4.87;;
3463;SDS011;3551;41.578;24.706;2022-07-30T01:49:49;16.97;;;4.97;;
3463;SDS011;3551;41.578;24.706;2022-07-30T01:53:21;8.20;;;5.80;;
3463;SDS011;3551;41.578;24.706;2022-07-30T01:56:10;7.63;;;5.40;;
3463;SDS011;3551;41.578;24.706;2022-07-30T01:59:29;8.20;;;5.27;;
3463;SDS011;3551;41.578;24.706;2022-07-30T02:02:12;5.97;;;4.80;;
3463;SDS011;3551;41.578;24.706;2022-07-30T02:08:34;6.50;;;4.73;;
3463;SDS011;3551;41.578;24.706;2022-07-30T02:18:47;7.53;;;4.73;;
3463;SDS011;3551;41.578;24.706;2022-07-30T02:21:28;9.57;;;5.33;;
3463;SDS011;3551;41.578;24.706;2022-07-30T02:24:26;7.37;;;5.00;;
3463;SDS011;3551;41.578;24.706;2022-07-30T02:31:18;8.23;;;6.10;;
3463;SDS011;3551;41.578;24.706;2022-07-30T02:34:15;13.40;;;5.23;;
3463;SDS011;3551;41.578;24.706;2022-07-30T02:36:54;9.20;;;5.47;;
3463;SDS011;3551;41.578;24.706;2022-07-30T02:39:49;10.80;;;5.83;;
3463;SDS011;3551;41.578;24.706;2022-07-30T02:42:50;13.53;;;5.10;;
3463;SDS011;3551;41.578;24.706;2022-07-30T02:45:41;11.20;;;5.30;;
3463;SDS011;3551;41.578;24.706;2022-07-30T02:48:28;9.60;;;4.90;;
3463;SDS011;3551;41.578;24.706;2022-07-30T02:51:03;10.50;;;5.93;;
3463;SDS011;3551;41.578;24.706;2022-07-30T02:53:46;7.63;;;6.03;;
3463;SDS011;3551;41.578;24.706;2022-07-30T02:56:22;9.10;;;5.43;;
3463;SDS011;3551;41.578;24.706;2022-07-30T02:58:59;7.97;;;6.20;;
3463;SDS011;3551;41.578;24.706;2022-07-30T03:01:45;9.43;;;6.30;;
3463;SDS011;3551;41.578;24.706;2022-07-30T03:04:15;10.07;;;5.40;;
3463;SDS011;3551;41.578;24.706;2022-07-30T03:06:48;12.97;;;5.70;;
3463;SDS011;3551;41.578;24.706;2022-07-30T03:09:18;10.20;;;5.90;;
3463;SDS011;3551;41.578;24.706;2022-07-30T03:11:48;7.90;;;5.50;;
3463;SDS011;3551;41.578;24.706;2022-07-30T03:14:30;9.23;;;5.80;;
3463;SDS011;3551;41.578;24.706;2022-07-30T03:17:06;11.33;;;6.20;;
3463;SDS011;3551;41.578;24.706;2022-07-30T03:19:37;7.23;;;6.20;;
3463;SDS011;3551;41.578;24.706;2022-07-30T03:22:11;7.60;;;6.37;;
3463;SDS011;3551;41.578;24.706;2022-07-30T03:24:53;10.80;;;6.37;;
3463;SDS011;3551;41.578;24.706;2022-07-30T03:27:25;12.40;;;6.30;;
3463;SDS011;3551;41.578;24.706;2022-07-30T03:30:03;12.50;;;6.77;;
3463;SDS011;3551;41.578;24.706;2022-07-30T03:32:33;10.47;;;5.93;;
3463;SDS011;3551;41.578;24.706;2022-07-30T03:35:02;7.97;;;5.73;;
3463;SDS011;3551;41.578;24.706;2022-07-30T03:37:37;7.17;;;5.70;;
3463;SDS011;3551;41.578;24.706;2022-07-30T03:40:13;7.50;;;5.37;;
3463;SDS011;3551;41.578;24.706;2022-07-30T03:43:36;12.33;;;6.60;;
3463;SDS011;3551;41.578;24.706;2022-07-30T03:46:10;7.17;;;5.97;;
3463;SDS011;3551;41.578;24.706;2022-07-30T03:48:45;9.20;;;5.73;;
3463;SDS011;3551;41.578;24.706;2022-07-30T03:51:17;8.57;;;6.10;;
3463;SDS011;3551;41.578;24.706;2022-07-30T03:53:47;10.63;;;6.90;;
3463;SDS011;3551;41.578;24.706;2022-07-30T03:56:22;11.27;;;6.00;;
3463;SDS011;3551;41.578;24.706;2022-07-30T03:59:10;7.37;;;6.30;;
3463;SDS011;3551;41.578;24.706;2022-07-30T04:01:40;8.90;;;5.90;;
3463;SDS011;3551;41.578;24.706;2022-07-30T04:04:09;13.77;;;6.77;;
3463;SDS011;3551;41.578;24.706;2022-07-30T04:06:56;9.07;;;6.07;;
3463;SDS011;3551;41.578;24.706;2022-07-30T04:09:33;10.67;;;6.10;;
3463;SDS011;3551;41.578;24.706;2022-07-30T04:12:13;10.87;;;7.20;;
3463;SDS011;3551;41.578;24.706;2022-07-30T04:14:57;8.57;;;6.93;;
3463;SDS011;3551;41.578;24.706;2022-07-30T04:17:35;11.17;;;6.80;;
3463;SDS011;3551;41.578;24.706;2022-07-30T04:20:07;10.83;;;6.47;;
3463;SDS011;3551;41.578;24.706;2022-07-30T04:22:56;12.03;;;7.30;;
3463;SDS011;3551;41.578;24.706;2022-07-30T04:25:41;12.67;;;7.60;;
3463;SDS011;3551;41.578;24.706;2022-07-30T04:28:20;11.63;;;7.00;;
3463;SDS011;3551;41.578;24.706;2022-07-30T04:30:55;9.60;;;6.90;;
3463;SDS011;3551;41.578;24.706;2022-07-30T04:33:22;10.47;;;6.60;;
3463;SDS011;3551;41.578;24.706;2022-07-30T04:35:49;12.70;;;6.40;;
3463;SDS011;3551;41.578;24.706;2022-07-30T04:38:16;12.30;;;7.50;;
3463;SDS011;3551;41.578;24.706;2022-07-30T04:40:46;16.07;;;7.67;;
3463;SDS011;3551;41.578;24.706;2022-07-30T05:05:25;8.27;;;6.60;;
3463;SDS011;3551;41.578;24.706;2022-07-30T05:09:00;9.07;;;6.20;;
3463;SDS011;3551;41.578;24.706;2022-07-30T05:33:52;10.43;;;6.80;;
3463;SDS011;3551;41.578;24.706;2022-07-30T05:36:29;8.40;;;5.93;;
3463;SDS011;3551;41.578;24.706;2022-07-30T05:38:59;9.90;;;6.20;;
3463;SDS011;3551;41.578;24.706;2022-07-30T05:41:28;8.90;;;6.60;;
3463;SDS011;3551;41.578;24.706;2022-07-30T05:44:28;9.67;;;5.83;;
3463;SDS011;3551;41.578;24.706;2022-07-30T05:46:55;7.10;;;5.60;;
3463;SDS011;3551;41.578;24.706;2022-07-30T05:49:24;7.53;;;5.77;;
3463;SDS011;3551;41.578;24.706;2022-07-30T05:51:50;11.03;;;5.73;;
3463;SDS011;3551;41.578;24.706;2022-07-30T05:54:17;11.00;;;6.33;;
3463;SDS011;3551;41.578;24.706;2022-07-30T05:56:45;10.23;;;6.30;;
3463;SDS011;3551;41.578;24.706;2022-07-30T05:59:11;10.57;;;5.80;;
3463;SDS011;3551;41.578;24.706;2022-07-30T06:01:39;9.20;;;6.23;;
3463;SDS011;3551;41.578;24.706;2022-07-30T06:04:05;10.97;;;5.80;;
3463;SDS011;3551;41.578;24.706;2022-07-30T06:06:34;12.90;;;6.63;;
3463;SDS011;3551;41.578;24.706;2022-07-30T06:09:01;17.30;;;6.40;;
3463;SDS011;3551;41.578;24.706;2022-07-30T06:11:28;12.73;;;5.67;;
3463;SDS011;3551;41.578;24.706;2022-07-30T06:13:55;7.60;;;5.80;;
3463;SDS011;3551;41.578;24.706;2022-07-30T06:16:22;12.37;;;6.83;;
3463;SDS011;3551;41.578;24.706;2022-07-30T06:18:48;9.90;;;5.37;;
3463;SDS011;3551;41.578;24.706;2022-07-30T06:21:15;7.07;;;5.73;;
3463;SDS011;3551;41.578;24.706;2022-07-30T06:23:44;11.37;;;6.77;;
3463;SDS011;3551;41.578;24.706;2022-07-30T06:26:11;10.37;;;6.07;;
3463;SDS011;3551;41.578;24.706;2022-07-30T06:28:38;9.40;;;6.10;;
3463;SDS011;3551;41.578;24.706;2022-07-30T06:31:05;6.90;;;6.07;;
3463;SDS011;3551;41.578;24.706;2022-07-30T06:33:32;5.87;;;5.00;;
3463;SDS011;3551;41.578;24.706;2022-07-30T06:35:59;10.73;;;5.93;;
3463;SDS011;3551;41.578;24.706;2022-07-30T06:38:26;6.33;;;5.07;;
3463;SDS011;3551;41.578;24.706;2022-07-30T06:40:54;5.37;;;4.83;;
3463;SDS011;3551;41.578;24.706;2022-07-30T06:43:22;5.83;;;4.83;;
3463;SDS011;3551;41.578;24.706;2022-07-30T06:45:48;7.40;;;4.90;;
3463;SDS011;3551;41.578;24.706;2022-07-30T06:48:15;6.57;;;5.23;;
3463;SDS011;3551;41.578;24.706;2022-07-30T06:50:42;8.13;;;5.50;;
3463;SDS011;3551;41.578;24.706;2022-07-30T06:53:09;5.70;;;4.90;;
3463;SDS011;3551;41.578;24.706;2022-07-30T06:55:37;7.43;;;4.83;;
3463;SDS011;3551;41.578;24.706;2022-07-30T06:58:05;5.13;;;4.40;;
3463;SDS011;3551;41.578;24.706;2022-07-30T07:00:32;9.90;;;5.47;;
3463;SDS011;3551;41.578;24.706;2022-07-30T07:03:00;6.73;;;5.00;;
3463;SDS011;3551;41.578;24.706;2022-07-30T07:05:27;7.70;;;4.93;;
3463;SDS011;3551;41.578;24.706;2022-07-30T07:07:54;7.30;;;5.60;;
3463;SDS011;3551;41.578;24.706;2022-07-30T07:10:21;5.67;;;5.07;;
3463;SDS011;3551;41.578;24.706;2022-07-30T07:12:48;5.10;;;4.30;;
3463;SDS011;3551;41.578;24.706;2022-07-30T07:15:17;5.57;;;4.90;;
3463;SDS011;3551;41.578;24.706;2022-07-30T07:17:44;6.97;;;5.30;;
3463;SDS011;3551;41.578;24.706;2022-07-30T07:20:10;4.67;;;4.10;;
3463;SDS011;3551;41.578;24.706;2022-07-30T07:22:37;5.60;;;4.83;;
3463;SDS011;3551;41.578;24.706;2022-07-30T07:25:05;5.03;;;4.43;;
3463;SDS011;3551;41.578;24.706;2022-07-30T07:27:32;6.03;;;4.50;;
3463;SDS011;3551;41.578;24.706;2022-07-30T07:30:00;5.77;;;4.30;;
3463;SDS011;3551;41.578;24.706;2022-07-30T07:32:28;4.17;;;3.77;;
3463;SDS011;3551;41.578;24.706;2022-07-30T07:34:56;4.30;;;3.90;;
3463;SDS011;3551;41.578;24.706;2022-07-30T07:37:23;5.97;;;4.70;;
3463;SDS011;3551;41.578;24.706;2022-07-30T07:39:50;4.13;;;3.70;;
3463;SDS011;3551;41.578;24.706;2022-07-30T07:42:18;4.50;;;4.10;;
3463;SDS011;3551;41.578;24.706;2022-07-30T07:44:45;5.10;;;4.33;;
3463;SDS011;3551;41.578;24.706;2022-07-30T07:47:16;9.07;;;3.70;;
3463;SDS011;3551;41.578;24.706;2022-07-30T07:49:49;9.80;;;4.17;;
3463;SDS011;3551;41.578;24.706;2022-07-30T07:52:19;4.23;;;3.83;;
3463;SDS011;3551;41.578;24.706;2022-07-30T07:54:46;4.27;;;3.63;;
3463;SDS011;3551;41.578;24.706;2022-07-30T07:57:13;4.40;;;4.00;;
3463;SDS011;3551;41.578;24.706;2022-07-30T07:59:40;6.83;;;3.77;;
3463;SDS011;3551;41.578;24.706;2022-07-30T08:02:07;4.47;;;4.07;;
3463;SDS011;3551;41.578;24.706;2022-07-30T08:04:34;4.03;;;3.63;;
3463;SDS011;3551;41.578;24.706;2022-07-30T08:07:03;4.20;;;3.70;;
3463;SDS011;3551;41.578;24.706;2022-07-30T08:09:30;7.13;;;3.67;;
3463;SDS011;3551;41.578;24.706;2022-07-30T08:11:57;4.30;;;3.90;;
3463;SDS011;3551;41.578;24.706;2022-07-30T08:14:24;5.80;;;4.43;;
3463;SDS011;3551;41.578;24.706;2022-07-30T08:16:51;4.53;;;4.10;;
3463;SDS011;3551;41.578;24.706;2022-07-30T08:19:18;3.77;;;3.47;;
3463;SDS011;3551;41.578;24.706;2022-07-30T08:21:45;4.80;;;3.93;;
3463;SDS011;3551;41.578;24.706;2022-07-30T08:24:14;4.90;;;4.30;;
3463;SDS011;3551;41.578;24.706;2022-07-30T08:26:41;4.13;;;3.73;;
3463;SDS011;3551;41.578;24.706;2022-07-30T08:29:08;5.80;;;3.60;;
3463;SDS011;3551;41.578;24.706;2022-07-30T08:31:35;3.57;;;3.27;;
3463;SDS011;3551;41.578;24.706;2022-07-30T08:34:02;5.47;;;4.30;;
3463;SDS011;3551;41.578;24.706;2022-07-30T08:36:29;4.60;;;4.03;;
3463;SDS011;3551;41.578;24.706;2022-07-30T08:38:56;3.90;;;3.40;;
3463;SDS011;3551;41.578;24.706;2022-07-30T08:41:24;5.67;;;3.97;;
3463;SDS011;3551;41.578;24.706;2022-07-30T08:43:52;8.83;;;3.87;;
3463;SDS011;3551;41.578;24.706;2022-07-30T08:46:21;4.00;;;3.60;;
3463;SDS011;3551;41.578;24.706;2022-07-30T08:48:50;13.20;;;5.17;;
3463;SDS011;3551;41.578;24.706;2022-07-30T08:51:17;5.50;;;3.67;;
3463;SDS011;3551;41.578;24.706;2022-07-30T08:53:45;4.33;;;3.70;;
3463;SDS011;3551;41.578;24.706;2022-07-30T08:56:12;4.20;;;3.80;;
3463;SDS011;3551;41.578;24.706;2022-07-30T08:58:41;4.50;;;4.10;;
3463;SDS011;3551;41.578;24.706;2022-07-30T09:01:08;7.37;;;4.23;;
3463;SDS011;3551;41.578;24.706;2022-07-30T09:03:36;5.33;;;3.93;;
3463;SDS011;3551;41.578;24.706;2022-07-30T09:06:04;4.70;;;3.77;;
3463;SDS011;3551;41.578;24.706;2022-07-30T09:08:31;4.03;;;3.63;;
3463;SDS011;3551;41.578;24.706;2022-07-30T09:10:58;4.00;;;3.47;;
3463;SDS011;3551;41.578;24.706;2022-07-30T09:13:26;4.50;;;3.53;;
3463;SDS011;3551;41.578;24.706;2022-07-30T09:15:55;4.77;;;4.27;;
3463;SDS011;3551;41.578;24.706;2022-07-30T09:18:27;8.30;;;3.93;;
3463;SDS011;3551;41.578;24.706;2022-07-30T09:20:55;4.40;;;3.70;;
3463;SDS011;3551;41.578;24.706;2022-07-30T09:23:24;4.73;;;4.10;;
3463;SDS011;3551;41.578;24.706;2022-07-30T09:25:52;4.80;;;4.00;;
3463;SDS011;3551;41.578;24.706;2022-07-30T09:28:27;3.93;;;3.60;;
3463;SDS011;3551;41.578;24.706;2022-07-30T09:30:58;4.70;;;3.40;;
3463;SDS011;3551;41.578;24.706;2022-07-30T09:33:33;4.23;;;3.83;;
3463;SDS011;3551;41.578;24.706;2022-07-30T09:36:01;3.93;;;3.63;;
3463;SDS011;3551;41.578;24.706;2022-07-30T09:38:40;5.60;;;3.93;;
3463;SDS011;3551;41.578;24.706;2022-07-30T09:41:08;4.20;;;3.40;;
3463;SDS011;3551;41.578;24.706;2022-07-30T09:43:40;4.67;;;4.13;;
3463;SDS011;3551;41.578;24.706;2022-07-30T09:46:09;5.00;;;3.50;;
3463;SDS011;3551;41.578;24.706;2022-07-30T09:48:37;3.77;;;3.47;;
3463;SDS011;3551;41.578;24.706;2022-07-30T09:51:04;11.83;;;3.93;;
3463;SDS011;3551;41.578;24.706;2022-07-30T09:53:31;4.73;;;3.40;;
3463;SDS011;3551;41.578;24.706;2022-07-30T09:55:59;4.20;;;3.77;;
3463;SDS011;3551;41.578;24.706;2022-07-30T09:58:39;4.50;;;3.47;;
3463;SDS011;3551;41.578;24.706;2022-07-30T10:01:06;4.83;;;3.97;;
3463;SDS011;3551;41.578;24.706;2022-07-30T10:03:37;4.87;;;3.40;;
3463;SDS011;3551;41.578;24.706;2022-07-30T10:06:08;3.87;;;3.33;;
3463;SDS011;3551;41.578;24.706;2022-07-30T10:08:39;7.07;;;4.10;;
3463;SDS011;3551;41.578;24.706;2022-07-30T10:11:08;4.50;;;3.67;;
3463;SDS011;3551;41.578;24.706;2022-07-30T10:13:37;4.23;;;3.77;;
3463;SDS011;3551;41.578;24.706;2022-07-30T10:16:05;5.70;;;3.53;;
3463;SDS011;3551;41.578;24.706;2022-07-30T10:18:32;3.73;;;3.33;;
3463;SDS011;3551;41.578;24.706;2022-07-30T10:21:02;9.23;;;3.47;;
3463;SDS011;3551;41.578;24.706;2022-07-30T10:23:31;4.13;;;3.73;;
3463;SDS011;3551;41.578;24.706;2022-07-30T10:25:58;5.80;;;3.70;;
3463;SDS011;3551;41.578;24.706;2022-07-30T10:28:25;6.20;;;3.47;;
3463;SDS011;3551;41.578;24.706;2022-07-30T10:30:53;3.50;;;3.20;;
3463;SDS011;3551;41.578;24.706;2022-07-30T10:33:25;3.40;;;3.03;;
3463;SDS011;3551;41.578;24.706;2022-07-30T10:35:54;4.03;;;3.40;;
3463;SDS011;3551;41.578;24.706;2022-07-30T10:38:25;5.03;;;3.20;;
3463;SDS011;3551;41.578;24.706;2022-07-30T10:40:57;3.73;;;3.13;;
3463;SDS011;3551;41.578;24.706;2022-07-30T10:43:33;5.40;;;3.10;;
3463;SDS011;3551;41.578;24.706;2022-07-30T10:46:24;5.27;;;3.13;;
3463;SDS011;3551;41.578;24.706;2022-07-30T10:49:06;6.00;;;3.23;;
3463;SDS011;3551;41.578;24.706;2022-07-30T10:51:44;4.10;;;3.27;;
3463;SDS011;3551;41.578;24.706;2022-07-30T10:57:10;6.37;;;3.27;;
3463;SDS011;3551;41.578;24.706;2022-07-30T11:02:34;3.90;;;3.50;;
3463;SDS011;3551;41.578;24.706;2022-07-30T11:07:48;4.50;;;3.57;;
3463;SDS011;3551;41.578;24.706;2022-07-30T11:13:02;4.50;;;3.63;;
3463;SDS011;3551;41.578;24.706;2022-07-30T11:18:22;4.60;;;3.33;;
3463;SDS011;3551;41.578;24.706;2022-07-30T11:21:12;3.10;;;2.80;;
3463;SDS011;3551;41.578;24.706;2022-07-30T11:23:41;3.60;;;3.17;;
3463;SDS011;3551;41.578;24.706;2022-07-30T11:26:11;5.00;;;2.70;;
3463;SDS011;3551;41.578;24.706;2022-07-30T11:29:38;2.90;;;2.50;;
3463;SDS011;3551;41.578;24.706;2022-07-30T11:32:25;4.40;;;3.10;;
3463;SDS011;3551;41.578;24.706;2022-07-30T11:43:38;3.20;;;2.90;;
3463;SDS011;3551;41.578;24.706;2022-07-30T11:46:07;6.57;;;3.37;;
3463;SDS011;3551;41.578;24.706;2022-07-30T11:48:36;3.30;;;2.90;;
3463;SDS011;3551;41.578;24.706;2022-07-30T11:51:05;5.70;;;3.00;;
3463;SDS011;3551;41.578;24.706;2022-07-30T11:53:33;4.83;;;3.40;;
3463;SDS011;3551;41.578;24.706;2022-07-30T11:56:01;3.80;;;3.40;;
3463;SDS011;3551;41.578;24.706;2022-07-30T11:58:29;4.17;;;3.57;;
3463;SDS011;3551;41.578;24.706;2022-07-30T12:00:59;3.60;;;2.90;;
3463;SDS011;3551;41.578;24.706;2022-07-30T12:03:28;4.83;;;3.40;;
3463;SDS011;3551;41.578;24.706;2022-07-30T12:06:01;3.30;;;3.00;;
3463;SDS011;3551;41.578;24.706;2022-07-30T12:08:37;4.30;;;3.70;;
3463;SDS011;3551;41.578;24.706;2022-07-30T12:11:05;4.57;;;3.40;;
3463;SDS011;3551;41.578;24.706;2022-07-30T12:13:32;3.90;;;3.40;;
3463;SDS011;3551;41.578;24.706;2022-07-30T12:16:02;3.80;;;3.40;;
3463;SDS011;3551;41.578;24.706;2022-07-30T12:18:33;4.20;;;3.23;;
3463;SDS011;3551;41.578;24.706;2022-07-30T12:21:01;5.67;;;3.77;;
3463;SDS011;3551;41.578;24.706;2022-07-30T12:23:32;4.50;;;3.67;;
3463;SDS011;3551;41.578;24.706;2022-07-30T12:26:00;4.10;;;3.50;;
3463;SDS011;3551;41.578;24.706;2022-07-30T12:28:29;4.83;;;3.80;;
3463;SDS011;3551;41.578;24.706;2022-07-30T12:30:57;4.50;;;3.60;;
3463;SDS011;3551;41.578;24.706;2022-07-30T12:33:28;5.50;;;3.60;;
3463;SDS011;3551;41.578;24.706;2022-07-30T12:35:56;20.40;;;4.17;;
3463;SDS011;3551;41.578;24.706;2022-07-30T12:38:25;3.23;;;2.90;;
3463;SDS011;3551;41.578;24.706;2022-07-30T12:40:54;4.00;;;3.43;;
3463;SDS011;3551;41.578;24.706;2022-07-30T12:43:42;5.83;;;3.87;;
3463;SDS011;3551;41.578;24.706;2022-07-30T12:46:15;3.53;;;3.10;;
3463;SDS011;3551;41.578;24.706;2022-07-30T12:48:52;6.30;;;3.70;;
3463;SDS011;3551;41.578;24.706;2022-07-30T12:51:22;4.30;;;3.90;;
3463;SDS011;3551;41.578;24.706;2022-07-30T12:53:50;5.00;;;3.33;;
3463;SDS011;3551;41.578;24.706;2022-07-30T12:56:18;7.53;;;3.37;;
3463;SDS011;3551;41.578;24.706;2022-07-30T12:58:47;6.53;;;3.97;;
3463;SDS011;3551;41.578;24.706;2022-07-30T13:01:14;3.83;;;3.40;;
3463;SDS011;3551;41.578;24.706;2022-07-30T13:03:42;6.90;;;3.40;;
3463;SDS011;3551;41.578;24.706;2022-07-30T13:06:13;5.00;;;4.33;;
3463;SDS011;3551;41.578;24.706;2022-07-30T13:08:44;6.00;;;3.23;;
3463;SDS011;3551;41.578;24.706;2022-07-30T13:11:18;3.60;;;3.30;;
3463;SDS011;3551;41.578;24.706;2022-07-30T13:13:46;4.80;;;3.70;;
3463;SDS011;3551;41.578;24.706;2022-07-30T13:16:16;4.63;;;3.60;;
3463;SDS011;3551;41.578;24.706;2022-07-30T13:18:44;4.10;;;3.30;;
3463;SDS011;3551;41.578;24.706;2022-07-30T13:21:14;4.50;;;4.00;;
3463;SDS011;3551;41.578;24.706;2022-07-30T13:23:41;4.70;;;4.03;;
3463;SDS011;3551;41.578;24.706;2022-07-30T13:29:03;5.53;;;4.10;;
3463;SDS011;3551;41.578;24.706;2022-07-30T13:31:34;4.10;;;3.30;;
3463;SDS011;3551;41.578;24.706;2022-07-30T13:34:03;4.90;;;4.43;;
3463;SDS011;3551;41.578;24.706;2022-07-30T13:39:19;4.83;;;3.50;;
3463;SDS011;3551;41.578;24.706;2022-07-30T13:41:46;3.93;;;3.30;;
3463;SDS011;3551;41.578;24.706;2022-07-30T13:44:13;4.40;;;3.57;;
3463;SDS011;3551;41.578;24.706;2022-07-30T13:46:45;4.43;;;4.00;;
3463;SDS011;3551;41.578;24.706;2022-07-30T13:50:37;4.03;;;3.63;;
3463;SDS011;3551;41.578;24.706;2022-07-30T13:53:08;4.37;;;3.93;;
3463;SDS011;3551;41.578;24.706;2022-07-30T13:55:36;4.30;;;3.77;;
3463;SDS011;3551;41.578;24.706;2022-07-30T13:58:05;4.43;;;3.93;;
3463;SDS011;3551;41.578;24.706;2022-07-30T14:00:35;7.07;;;4.47;;
3463;SDS011;3551;41.578;24.706;2022-07-30T14:03:05;6.40;;;4.80;;
3463;SDS011;3551;41.578;24.706;2022-07-30T14:05:39;7.63;;;4.13;;
3463;SDS011;3551;41.578;24.706;2022-07-30T14:11:42;5.50;;;3.60;;
3463;SDS011;3551;41.578;24.706;2022-07-30T14:14:09;5.17;;;3.80;;
3463;SDS011;3551;41.578;24.706;2022-07-30T14:19:49;4.80;;;4.23;;
3463;SDS011;3551;41.578;24.706;2022-07-30T14:22:18;5.13;;;4.07;;
3463;SDS011;3551;41.578;24.706;2022-07-30T14:24:46;4.30;;;3.57;;
3463;SDS011;3551;41.578;24.706;2022-07-30T14:27:14;4.40;;;3.80;;
3463;SDS011;3551;41.578;24.706;2022-07-30T14:33:03;5.20;;;3.90;;
3463;SDS011;3551;41.578;24.706;2022-07-30T14:35:30;5.10;;;4.53;;
3463;SDS011;3551;41.578;24.706;2022-07-30T14:38:10;6.33;;;4.07;;
3463;SDS011;3551;41.578;24.706;2022-07-30T14:41:30;6.00;;;3.67;;
3463;SDS011;3551;41.578;24.706;2022-07-30T14:44:00;6.00;;;4.43;;
3463;SDS011;3551;41.578;24.706;2022-07-30T14:46:27;5.43;;;4.50;;
3463;SDS011;3551;41.578;24.706;2022-07-30T14:48:54;5.67;;;4.20;;
3463;SDS011;3551;41.578;24.706;2022-07-30T14:51:22;4.13;;;3.73;;
3463;SDS011;3551;41.578;24.706;2022-07-30T14:53:49;4.80;;;4.10;;
3463;SDS011;3551;41.578;24.706;2022-07-30T14:56:16;6.87;;;4.30;;
3463;SDS011;3551;41.578;24.706;2022-07-30T14:58:43;4.27;;;3.70;;
3463;SDS011;3551;41.578;24.706;2022-07-30T15:01:13;7.63;;;3.83;;
3463;SDS011;3551;41.578;24.706;2022-07-30T15:03:40;5.50;;;4.37;;
3463;SDS011;3551;41.578;24.706;2022-07-30T15:06:07;4.70;;;4.17;;
3463;SDS011;3551;41.578;24.706;2022-07-30T15:08:37;5.27;;;4.27;;
3463;SDS011;3551;41.578;24.706;2022-07-30T15:11:04;4.73;;;4.17;;
3463;SDS011;3551;41.578;24.706;2022-07-30T15:13:31;7.23;;;4.07;;
3463;SDS011;3551;41.578;24.706;2022-07-30T15:15:58;4.87;;;4.30;;
3463;SDS011;3551;41.578;24.706;2022-07-30T15:18:26;5.50;;;4.47;;
3463;SDS011;3551;41.578;24.706;2022-07-30T15:20:53;5.63;;;4.00;;
3463;SDS011;3551;41.578;24.706;2022-07-30T15:23:20;6.93;;;4.43;;
3463;SDS011;3551;41.578;24.706;2022-07-30T15:25:47;7.77;;;4.17;;
3463;SDS011;3551;41.578;24.706;2022-07-30T15:28:14;4.40;;;4.00;;
3463;SDS011;3551;41.578;24.706;2022-07-30T15:30:41;8.53;;;4.77;;
3463;SDS011;3551;41.578;24.706;2022-07-30T15:33:09;4.40;;;4.00;;
3463;SDS011;3551;41.578;24.706;2022-07-30T15:35:38;5.63;;;4.10;;
3463;SDS011;3551;41.578;24.706;2022-07-30T15:38:05;5.07;;;4.23;;
3463;SDS011;3551;41.578;24.706;2022-07-30T15:40:32;7.57;;;4.50;;
3463;SDS011;3551;41.578;24.706;2022-07-30T15:42:59;9.40;;;5.70;;
3463;SDS011;3551;41.578;24.706;2022-07-30T15:45:26;7.27;;;5.50;;
3463;SDS011;3551;41.578;24.706;2022-07-30T15:47:53;5.87;;;4.60;;
3463;SDS011;3551;41.578;24.706;2022-07-30T15:50:21;4.60;;;4.20;;
3463;SDS011;3551;41.578;24.706;2022-07-30T15:52:51;7.53;;;4.53;;
3463;SDS011;3551;41.578;24.706;2022-07-30T15:55:18;5.60;;;4.80;;
3463;SDS011;3551;41.578;24.706;2022-07-30T15:57:45;5.27;;;4.40;;
3463;SDS011;3551;41.578;24.706;2022-07-30T16:00:13;4.97;;;4.10;;
3463;SDS011;3551;41.578;24.706;2022-07-30T16:02:40;6.13;;;4.70;;
3463;SDS011;3551;41.578;24.706;2022-07-30T16:05:08;4.30;;;3.87;;
3463;SDS011;3551;41.578;24.706;2022-07-30T16:07:36;5.53;;;4.47;;
3463;SDS011;3551;41.578;24.706;2022-07-30T16:10:04;5.60;;;4.30;;
3463;SDS011;3551;41.578;24.706;2022-07-30T16:12:32;9.23;;;5.10;;
3463;SDS011;3551;41.578;24.706;2022-07-30T16:14:59;5.33;;;4.57;;
3463;SDS011;3551;41.578;24.706;2022-07-30T16:17:26;4.80;;;4.30;;
3463;SDS011;3551;41.578;24.706;2022-07-30T16:19:53;7.20;;;4.33;;
3463;SDS011;3551;41.578;24.706;2022-07-30T16:22:20;9.43;;;4.90;;
3463;SDS011;3551;41.578;24.706;2022-07-30T16:24:47;8.80;;;4.60;;
3463;SDS011;3551;41.578;24.706;2022-07-30T16:27:15;6.73;;;4.80;;
3463;SDS011;3551;41.578;24.706;2022-07-30T16:29:42;7.73;;;5.73;;
3463;SDS011;3551;41.578;24.706;2022-07-30T16:32:09;5.30;;;4.70;;
3463;SDS011;3551;41.578;24.706;2022-07-30T16:34:36;7.80;;;5.00;;
3463;SDS011;3551;41.578;24.706;2022-07-30T16:37:03;6.17;;;5.30;;
3463;SDS011;3551;41.578;24.706;2022-07-30T16:39:30;6.87;;;5.20;;
3463;SDS011;3551;41.578;24.706;2022-07-30T16:41:57;5.27;;;4.07;;
3463;SDS011;3551;41.578;24.706;2022-07-30T16:44:26;6.17;;;4.43;;
3463;SDS011;3551;41.578;24.706;2022-07-30T16:46:56;7.53;;;4.70;;
3463;SDS011;3551;41.578;24.706;2022-07-30T16:49:23;12.70;;;5.23;;
3463;SDS011;3551;41.578;24.706;2022-07-30T16:51:50;15.60;;;5.17;;
3463;SDS011;3551;41.578;24.706;2022-07-30T16:54:18;11.63;;;6.63;;
3463;SDS011;3551;41.578;24.706;2022-07-30T16:56:45;9.67;;;6.60;;
3463;SDS011;3551;41.578;24.706;2022-07-30T16:59:16;9.47;;;6.40;;
3463;SDS011;3551;41.578;24.706;2022-07-30T17:01:45;10.23;;;8.00;;
3463;SDS011;3551;41.578;24.706;2022-07-30T17:04:12;13.57;;;7.10;;