sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20910;SDS011;10615;42.702;23.314;2022-11-15T00:00:35;165.60;;;109.28;;
20910;SDS011;10615;42.702;23.314;2022-11-15T00:01:36;164.10;;;107.28;;
20910;SDS011;10615;42.702;23.314;2022-11-15T00:02:37;170.50;;;109.88;;
20910;SDS011;10615;42.702;23.314;2022-11-15T00:03:37;162.55;;;104.55;;
20910;SDS011;10615;42.702;23.314;2022-11-15T00:04:38;159.07;;;105.63;;
20910;SDS011;10615;42.702;23.314;2022-11-15T00:05:39;167.95;;;106.82;;
20910;SDS011;10615;42.702;23.314;2022-11-15T00:06:39;162.35;;;106.78;;
20910;SDS011;10615;42.702;23.314;2022-11-15T00:07:40;159.68;;;105.20;;
20910;SDS011;10615;42.702;23.314;2022-11-15T00:08:40;159.30;;;102.82;;
20910;SDS011;10615;42.702;23.314;2022-11-15T00:09:41;164.85;;;105.55;;
20910;SDS011;10615;42.702;23.314;2022-11-15T00:10:42;156.23;;;104.05;;
20910;SDS011;10615;42.702;23.314;2022-11-15T00:11:43;157.13;;;102.25;;
20910;SDS011;10615;42.702;23.314;2022-11-15T00:12:43;165.98;;;106.65;;
20910;SDS011;10615;42.702;23.314;2022-11-15T00:13:44;156.95;;;101.40;;
20910;SDS011;10615;42.702;23.314;2022-11-15T00:14:44;149.23;;;98.20;;
20910;SDS011;10615;42.702;23.314;2022-11-15T00:15:45;150.93;;;97.47;;
20910;SDS011;10615;42.702;23.314;2022-11-15T00:16:46;152.48;;;98.22;;
20910;SDS011;10615;42.702;23.314;2022-11-15T00:17:49;147.23;;;96.85;;
20910;SDS011;10615;42.702;23.314;2022-11-15T00:18:50;146.98;;;97.38;;
20910;SDS011;10615;42.702;23.314;2022-11-15T00:19:51;153.98;;;96.78;;
20910;SDS011;10615;42.702;23.314;2022-11-15T00:20:52;145.73;;;97.43;;
20910;SDS011;10615;42.702;23.314;2022-11-15T00:21:52;152.95;;;96.57;;
20910;SDS011;10615;42.702;23.314;2022-11-15T00:22:53;152.85;;;96.65;;
20910;SDS011;10615;42.702;23.314;2022-11-15T00:23:53;149.88;;;96.82;;
20910;SDS011;10615;42.702;23.314;2022-11-15T00:24:54;151.13;;;95.90;;
20910;SDS011;10615;42.702;23.314;2022-11-15T00:25:55;148.10;;;96.47;;
20910;SDS011;10615;42.702;23.314;2022-11-15T00:26:57;145.73;;;94.78;;
20910;SDS011;10615;42.702;23.314;2022-11-15T00:27:58;145.88;;;93.65;;
20910;SDS011;10615;42.702;23.314;2022-11-15T00:28:59;142.07;;;95.60;;
20910;SDS011;10615;42.702;23.314;2022-11-15T00:30:00;144.60;;;96.80;;
20910;SDS011;10615;42.702;23.314;2022-11-15T00:31:04;138.15;;;92.45;;
20910;SDS011;10615;42.702;23.314;2022-11-15T00:32:06;148.35;;;91.95;;
20910;SDS011;10615;42.702;23.314;2022-11-15T00:33:08;149.95;;;94.70;;
20910;SDS011;10615;42.702;23.314;2022-11-15T00:34:09;144.52;;;93.78;;
20910;SDS011;10615;42.702;23.314;2022-11-15T00:35:10;154.43;;;98.38;;
20910;SDS011;10615;42.702;23.314;2022-11-15T00:36:11;156.23;;;98.30;;
20910;SDS011;10615;42.702;23.314;2022-11-15T00:37:11;148.65;;;99.72;;
20910;SDS011;10615;42.702;23.314;2022-11-15T00:38:12;144.52;;;96.10;;
20910;SDS011;10615;42.702;23.314;2022-11-15T00:39:13;146.82;;;95.35;;
20910;SDS011;10615;42.702;23.314;2022-11-15T00:40:14;149.05;;;95.10;;
20910;SDS011;10615;42.702;23.314;2022-11-15T00:41:14;145.60;;;93.70;;
20910;SDS011;10615;42.702;23.314;2022-11-15T00:42:15;143.00;;;91.43;;
20910;SDS011;10615;42.702;23.314;2022-11-15T00:43:16;154.15;;;97.47;;
20910;SDS011;10615;42.702;23.314;2022-11-15T00:44:16;143.07;;;96.38;;
20910;SDS011;10615;42.702;23.314;2022-11-15T00:45:17;143.75;;;95.35;;
20910;SDS011;10615;42.702;23.314;2022-11-15T00:46:18;150.10;;;98.18;;
20910;SDS011;10615;42.702;23.314;2022-11-15T00:47:18;148.57;;;96.25;;
20910;SDS011;10615;42.702;23.314;2022-11-15T00:48:19;145.82;;;98.40;;
20910;SDS011;10615;42.702;23.314;2022-11-15T00:49:19;149.15;;;97.63;;
20910;SDS011;10615;42.702;23.314;2022-11-15T00:50:20;148.30;;;95.93;;
20910;SDS011;10615;42.702;23.314;2022-11-15T00:51:21;140.35;;;94.28;;
20910;SDS011;10615;42.702;23.314;2022-11-15T00:52:22;147.20;;;93.90;;
20910;SDS011;10615;42.702;23.314;2022-11-15T00:53:22;152.15;;;97.78;;
20910;SDS011;10615;42.702;23.314;2022-11-15T00:54:23;141.15;;;92.93;;
20910;SDS011;10615;42.702;23.314;2022-11-15T00:55:24;151.07;;;96.18;;
20910;SDS011;10615;42.702;23.314;2022-11-15T00:56:24;148.02;;;94.18;;
20910;SDS011;10615;42.702;23.314;2022-11-15T00:57:25;150.00;;;97.15;;
20910;SDS011;10615;42.702;23.314;2022-11-15T00:58:25;142.98;;;92.78;;
20910;SDS011;10615;42.702;23.314;2022-11-15T00:59:26;148.98;;;95.55;;
20910;SDS011;10615;42.702;23.314;2022-11-15T01:00:27;150.75;;;96.45;;
20910;SDS011;10615;42.702;23.314;2022-11-15T01:01:28;140.38;;;91.72;;
20910;SDS011;10615;42.702;23.314;2022-11-15T01:02:28;143.60;;;94.72;;
20910;SDS011;10615;42.702;23.314;2022-11-15T01:03:31;159.10;;;98.05;;
20910;SDS011;10615;42.702;23.314;2022-11-15T01:04:33;144.68;;;94.38;;
20910;SDS011;10615;42.702;23.314;2022-11-15T01:05:36;143.48;;;93.50;;
20910;SDS011;10615;42.702;23.314;2022-11-15T01:06:37;143.32;;;93.68;;
20910;SDS011;10615;42.702;23.314;2022-11-15T01:07:38;146.05;;;94.82;;
20910;SDS011;10615;42.702;23.314;2022-11-15T01:08:39;144.05;;;96.22;;
20910;SDS011;10615;42.702;23.314;2022-11-15T01:09:40;146.55;;;95.13;;
20910;SDS011;10615;42.702;23.314;2022-11-15T01:10:41;144.10;;;93.95;;
20910;SDS011;10615;42.702;23.314;2022-11-15T01:11:42;149.02;;;96.47;;
20910;SDS011;10615;42.702;23.314;2022-11-15T01:12:42;149.18;;;95.93;;
20910;SDS011;10615;42.702;23.314;2022-11-15T01:13:43;147.70;;;96.32;;
20910;SDS011;10615;42.702;23.314;2022-11-15T01:14:44;147.77;;;94.80;;
20910;SDS011;10615;42.702;23.314;2022-11-15T01:15:44;149.32;;;93.47;;
20910;SDS011;10615;42.702;23.314;2022-11-15T01:16:45;136.23;;;90.15;;
20910;SDS011;10615;42.702;23.314;2022-11-15T01:17:46;148.10;;;93.35;;
20910;SDS011;10615;42.702;23.314;2022-11-15T01:18:46;146.70;;;93.32;;
20910;SDS011;10615;42.702;23.314;2022-11-15T01:19:47;142.90;;;92.25;;
20910;SDS011;10615;42.702;23.314;2022-11-15T01:20:48;145.40;;;93.72;;
20910;SDS011;10615;42.702;23.314;2022-11-15T01:21:49;143.70;;;93.20;;
20910;SDS011;10615;42.702;23.314;2022-11-15T01:22:50;141.25;;;91.25;;
20910;SDS011;10615;42.702;23.314;2022-11-15T01:23:54;145.52;;;92.85;;
20910;SDS011;10615;42.702;23.314;2022-11-15T01:24:56;141.18;;;92.28;;
20910;SDS011;10615;42.702;23.314;2022-11-15T01:26:00;135.10;;;88.97;;
20910;SDS011;10615;42.702;23.314;2022-11-15T01:27:01;133.35;;;89.53;;
20910;SDS011;10615;42.702;23.314;2022-11-15T01:28:02;137.05;;;89.05;;
20910;SDS011;10615;42.702;23.314;2022-11-15T01:29:02;140.43;;;89.43;;
20910;SDS011;10615;42.702;23.314;2022-11-15T01:30:03;140.10;;;88.70;;
20910;SDS011;10615;42.702;23.314;2022-11-15T01:31:08;129.35;;;85.75;;
20910;SDS011;10615;42.702;23.314;2022-11-15T01:32:14;130.15;;;84.53;;
20910;SDS011;10615;42.702;23.314;2022-11-15T01:33:15;132.88;;;84.75;;
20910;SDS011;10615;42.702;23.314;2022-11-15T01:34:15;126.43;;;82.57;;
20910;SDS011;10615;42.702;23.314;2022-11-15T01:35:16;130.75;;;84.93;;
20910;SDS011;10615;42.702;23.314;2022-11-15T01:36:18;125.15;;;82.40;;
20910;SDS011;10615;42.702;23.314;2022-11-15T01:37:23;126.13;;;82.60;;
20910;SDS011;10615;42.702;23.314;2022-11-15T01:38:24;127.03;;;83.25;;
20910;SDS011;10615;42.702;23.314;2022-11-15T01:39:25;132.27;;;88.15;;
20910;SDS011;10615;42.702;23.314;2022-11-15T01:40:26;130.05;;;86.75;;
20910;SDS011;10615;42.702;23.314;2022-11-15T01:41:28;133.60;;;87.97;;
20910;SDS011;10615;42.702;23.314;2022-11-15T01:42:31;137.88;;;90.38;;
20910;SDS011;10615;42.702;23.314;2022-11-15T01:43:33;134.73;;;89.90;;
20910;SDS011;10615;42.702;23.314;2022-11-15T01:45:42;136.70;;;90.05;;
20910;SDS011;10615;42.702;23.314;2022-11-15T01:46:46;132.35;;;87.20;;
20910;SDS011;10615;42.702;23.314;2022-11-15T01:47:48;132.57;;;87.25;;
20910;SDS011;10615;42.702;23.314;2022-11-15T01:48:53;136.80;;;86.13;;
20910;SDS011;10615;42.702;23.314;2022-11-15T01:50:10;135.48;;;86.68;;
20910;SDS011;10615;42.702;23.314;2022-11-15T01:51:13;141.35;;;88.57;;
20910;SDS011;10615;42.702;23.314;2022-11-15T01:52:18;139.05;;;91.32;;
20910;SDS011;10615;42.702;23.314;2022-11-15T01:53:21;141.45;;;92.30;;
20910;SDS011;10615;42.702;23.314;2022-11-15T01:54:25;137.82;;;90.47;;
20910;SDS011;10615;42.702;23.314;2022-11-15T01:55:26;139.27;;;92.22;;
20910;SDS011;10615;42.702;23.314;2022-11-15T01:56:28;139.75;;;91.47;;
20910;SDS011;10615;42.702;23.314;2022-11-15T01:57:33;138.82;;;89.70;;
20910;SDS011;10615;42.702;23.314;2022-11-15T01:58:34;143.27;;;89.68;;
20910;SDS011;10615;42.702;23.314;2022-11-15T01:59:37;137.60;;;92.63;;
20910;SDS011;10615;42.702;23.314;2022-11-15T02:00:40;133.80;;;89.78;;
20910;SDS011;10615;42.702;23.314;2022-11-15T02:01:41;128.93;;;87.90;;
20910;SDS011;10615;42.702;23.314;2022-11-15T02:02:42;131.63;;;90.82;;
20910;SDS011;10615;42.702;23.314;2022-11-15T02:03:45;134.65;;;88.90;;
20910;SDS011;10615;42.702;23.314;2022-11-15T02:05:01;130.00;;;85.25;;
20910;SDS011;10615;42.702;23.314;2022-11-15T02:06:03;126.63;;;81.43;;
20910;SDS011;10615;42.702;23.314;2022-11-15T02:07:06;128.52;;;82.47;;
20910;SDS011;10615;42.702;23.314;2022-11-15T02:08:09;119.07;;;77.95;;
20910;SDS011;10615;42.702;23.314;2022-11-15T02:09:19;117.18;;;74.38;;
20910;SDS011;10615;42.702;23.314;2022-11-15T02:10:21;108.88;;;73.15;;
20910;SDS011;10615;42.702;23.314;2022-11-15T02:11:23;110.95;;;72.88;;
20910;SDS011;10615;42.702;23.314;2022-11-15T02:12:23;110.38;;;72.43;;
20910;SDS011;10615;42.702;23.314;2022-11-15T02:13:24;105.43;;;68.97;;
20910;SDS011;10615;42.702;23.314;2022-11-15T02:14:25;106.88;;;67.07;;
20910;SDS011;10615;42.702;23.314;2022-11-15T02:15:37;105.68;;;68.20;;
20910;SDS011;10615;42.702;23.314;2022-11-15T02:17:14;98.60;;;63.40;;
20910;SDS011;10615;42.702;23.314;2022-11-15T02:18:24;99.05;;;62.90;;
20910;SDS011;10615;42.702;23.314;2022-11-15T02:23:04;95.45;;;62.97;;
20910;SDS011;10615;42.702;23.314;2022-11-15T02:28:35;87.32;;;57.92;;
20910;SDS011;10615;42.702;23.314;2022-11-15T02:35:22;83.72;;;51.80;;
20910;SDS011;10615;42.702;23.314;2022-11-15T02:37:50;80.45;;;52.78;;
20910;SDS011;10615;42.702;23.314;2022-11-15T02:41:51;83.05;;;52.45;;
20910;SDS011;10615;42.702;23.314;2022-11-15T02:43:40;72.60;;;45.97;;
20910;SDS011;10615;42.702;23.314;2022-11-15T02:44:58;73.18;;;46.47;;
20910;SDS011;10615;42.702;23.314;2022-11-15T02:46:06;76.35;;;47.45;;
20910;SDS011;10615;42.702;23.314;2022-11-15T02:47:54;80.18;;;49.13;;
20910;SDS011;10615;42.702;23.314;2022-11-15T02:48:57;73.53;;;47.67;;
20910;SDS011;10615;42.702;23.314;2022-11-15T02:49:59;75.07;;;47.10;;
20910;SDS011;10615;42.702;23.314;2022-11-15T02:51:03;70.93;;;48.05;;
20910;SDS011;10615;42.702;23.314;2022-11-15T02:52:04;71.03;;;45.40;;
20910;SDS011;10615;42.702;23.314;2022-11-15T02:53:05;75.78;;;46.35;;
20910;SDS011;10615;42.702;23.314;2022-11-15T02:54:08;73.45;;;46.45;;
20910;SDS011;10615;42.702;23.314;2022-11-15T02:55:26;72.22;;;46.75;;
20910;SDS011;10615;42.702;23.314;2022-11-15T02:56:27;79.63;;;46.80;;
20910;SDS011;10615;42.702;23.314;2022-11-15T03:00:07;80.55;;;47.38;;
20910;SDS011;10615;42.702;23.314;2022-11-15T03:01:29;81.30;;;46.97;;
20910;SDS011;10615;42.702;23.314;2022-11-15T03:08:02;93.30;;;55.10;;
20910;SDS011;10615;42.702;23.314;2022-11-15T03:09:19;94.30;;;55.72;;
20910;SDS011;10615;42.702;23.314;2022-11-15T03:11:50;95.10;;;54.53;;
20910;SDS011;10615;42.702;23.314;2022-11-15T03:12:59;90.68;;;51.97;;
20910;SDS011;10615;42.702;23.314;2022-11-15T03:14:27;88.93;;;50.13;;
20910;SDS011;10615;42.702;23.314;2022-11-15T03:15:39;93.38;;;51.30;;
20910;SDS011;10615;42.702;23.314;2022-11-15T03:16:58;91.72;;;51.78;;
20910;SDS011;10615;42.702;23.314;2022-11-15T03:18:06;93.78;;;50.60;;
20910;SDS011;10615;42.702;23.314;2022-11-15T03:20:43;95.65;;;51.72;;
20910;SDS011;10615;42.702;23.314;2022-11-15T03:21:45;94.97;;;50.95;;
20910;SDS011;10615;42.702;23.314;2022-11-15T03:22:48;100.63;;;52.95;;
20910;SDS011;10615;42.702;23.314;2022-11-15T03:23:50;101.50;;;53.70;;
20910;SDS011;10615;42.702;23.314;2022-11-15T03:24:53;98.45;;;55.20;;
20910;SDS011;10615;42.702;23.314;2022-11-15T03:25:58;98.18;;;53.97;;
20910;SDS011;10615;42.702;23.314;2022-11-15T03:27:00;95.18;;;51.70;;
20910;SDS011;10615;42.702;23.314;2022-11-15T03:28:03;98.57;;;54.13;;
20910;SDS011;10615;42.702;23.314;2022-11-15T03:29:11;95.72;;;54.08;;
20910;SDS011;10615;42.702;23.314;2022-11-15T03:30:16;97.25;;;55.35;;
20910;SDS011;10615;42.702;23.314;2022-11-15T03:31:18;105.15;;;56.05;;
20910;SDS011;10615;42.702;23.314;2022-11-15T03:32:42;107.25;;;55.40;;
20910;SDS011;10615;42.702;23.314;2022-11-15T03:33:47;109.70;;;57.45;;
20910;SDS011;10615;42.702;23.314;2022-11-15T03:34:50;110.03;;;57.60;;
20910;SDS011;10615;42.702;23.314;2022-11-15T03:35:56;110.70;;;57.88;;
20910;SDS011;10615;42.702;23.314;2022-11-15T03:36:57;110.93;;;58.78;;
20910;SDS011;10615;42.702;23.314;2022-11-15T03:39:02;172.88;;;57.72;;
20910;SDS011;10615;42.702;23.314;2022-11-15T03:40:06;138.18;;;60.47;;
20910;SDS011;10615;42.702;23.314;2022-11-15T03:41:09;133.10;;;58.33;;
20910;SDS011;10615;42.702;23.314;2022-11-15T03:42:28;131.32;;;59.10;;
20910;SDS011;10615;42.702;23.314;2022-11-15T03:43:39;133.27;;;60.15;;
20910;SDS011;10615;42.702;23.314;2022-11-15T03:46:02;133.07;;;59.00;;
20910;SDS011;10615;42.702;23.314;2022-11-15T03:48:33;128.20;;;57.58;;
20910;SDS011;10615;42.702;23.314;2022-11-15T03:49:44;110.18;;;56.17;;
20910;SDS011;10615;42.702;23.314;2022-11-15T03:50:49;115.28;;;54.03;;
20910;SDS011;10615;42.702;23.314;2022-11-15T03:51:50;124.93;;;55.47;;
20910;SDS011;10615;42.702;23.314;2022-11-15T03:52:51;107.28;;;53.78;;
20910;SDS011;10615;42.702;23.314;2022-11-15T03:53:54;126.30;;;54.85;;
20910;SDS011;10615;42.702;23.314;2022-11-15T03:54:56;112.55;;;51.28;;
20910;SDS011;10615;42.702;23.314;2022-11-15T03:55:59;134.90;;;53.95;;
20910;SDS011;10615;42.702;23.314;2022-11-15T03:56:59;114.20;;;52.42;;
20910;SDS011;10615;42.702;23.314;2022-11-15T03:58:00;97.10;;;50.22;;
20910;SDS011;10615;42.702;23.314;2022-11-15T03:59:01;102.40;;;51.30;;
20910;SDS011;10615;42.702;23.314;2022-11-15T04:00:03;100.53;;;52.42;;
20910;SDS011;10615;42.702;23.314;2022-11-15T04:01:04;112.93;;;52.72;;
20910;SDS011;10615;42.702;23.314;2022-11-15T04:02:04;112.65;;;53.42;;
20910;SDS011;10615;42.702;23.314;2022-11-15T04:03:05;108.47;;;54.03;;
20910;SDS011;10615;42.702;23.314;2022-11-15T04:04:07;107.35;;;53.35;;
20910;SDS011;10615;42.702;23.314;2022-11-15T04:05:08;106.82;;;54.15;;
20910;SDS011;10615;42.702;23.314;2022-11-15T04:06:08;109.72;;;55.05;;
20910;SDS011;10615;42.702;23.314;2022-11-15T04:07:09;100.20;;;52.25;;
20910;SDS011;10615;42.702;23.314;2022-11-15T04:08:09;107.28;;;53.80;;
20910;SDS011;10615;42.702;23.314;2022-11-15T04:09:10;102.05;;;53.63;;
20910;SDS011;10615;42.702;23.314;2022-11-15T04:10:11;102.00;;;52.75;;
20910;SDS011;10615;42.702;23.314;2022-11-15T04:11:12;105.70;;;53.30;;
20910;SDS011;10615;42.702;23.314;2022-11-15T04:12:12;97.95;;;51.45;;
20910;SDS011;10615;42.702;23.314;2022-11-15T04:13:30;95.47;;;50.80;;
20910;SDS011;10615;42.702;23.314;2022-11-15T04:14:31;105.63;;;52.13;;
20910;SDS011;10615;42.702;23.314;2022-11-15T04:15:31;102.80;;;52.30;;
20910;SDS011;10615;42.702;23.314;2022-11-15T04:16:32;126.88;;;56.80;;
20910;SDS011;10615;42.702;23.314;2022-11-15T04:17:55;119.88;;;55.42;;
20910;SDS011;10615;42.702;23.314;2022-11-15T04:18:55;124.85;;;56.65;;
20910;SDS011;10615;42.702;23.314;2022-11-15T04:20:15;132.02;;;56.22;;
20910;SDS011;10615;42.702;23.314;2022-11-15T04:21:34;131.50;;;57.03;;
20910;SDS011;10615;42.702;23.314;2022-11-15T04:22:57;176.90;;;66.22;;
20910;SDS011;10615;42.702;23.314;2022-11-15T04:24:17;161.48;;;66.10;;
20910;SDS011;10615;42.702;23.314;2022-11-15T04:25:18;162.90;;;66.90;;
20910;SDS011;10615;42.702;23.314;2022-11-15T04:26:20;155.45;;;67.75;;
20910;SDS011;10615;42.702;23.314;2022-11-15T04:27:23;165.70;;;68.65;;
20910;SDS011;10615;42.702;23.314;2022-11-15T04:28:24;169.32;;;73.80;;
20910;SDS011;10615;42.702;23.314;2022-11-15T04:29:24;170.02;;;73.97;;
20910;SDS011;10615;42.702;23.314;2022-11-15T04:30:34;155.07;;;70.35;;
20910;SDS011;10615;42.702;23.314;2022-11-15T04:31:35;162.18;;;71.00;;
20910;SDS011;10615;42.702;23.314;2022-11-15T04:32:35;161.63;;;71.95;;
20910;SDS011;10615;42.702;23.314;2022-11-15T04:33:36;149.70;;;67.05;;
20910;SDS011;10615;42.702;23.314;2022-11-15T04:34:36;146.18;;;66.45;;
20910;SDS011;10615;42.702;23.314;2022-11-15T04:35:38;142.80;;;65.20;;
20910;SDS011;10615;42.702;23.314;2022-11-15T04:36:39;144.85;;;65.30;;
20910;SDS011;10615;42.702;23.314;2022-11-15T04:37:58;141.50;;;62.50;;
20910;SDS011;10615;42.702;23.314;2022-11-15T04:39:01;133.75;;;62.38;;
20910;SDS011;10615;42.702;23.314;2022-11-15T04:40:01;117.32;;;56.50;;
20910;SDS011;10615;42.702;23.314;2022-11-15T04:41:02;115.28;;;55.63;;
20910;SDS011;10615;42.702;23.314;2022-11-15T04:42:03;115.30;;;55.22;;
20910;SDS011;10615;42.702;23.314;2022-11-15T04:43:04;115.47;;;55.40;;
20910;SDS011;10615;42.702;23.314;2022-11-15T04:44:04;117.43;;;53.80;;
20910;SDS011;10615;42.702;23.314;2022-11-15T04:45:05;112.57;;;55.78;;
20910;SDS011;10615;42.702;23.314;2022-11-15T04:46:06;114.65;;;55.08;;
20910;SDS011;10615;42.702;23.314;2022-11-15T04:47:07;107.97;;;52.75;;
20910;SDS011;10615;42.702;23.314;2022-11-15T04:48:07;111.15;;;53.85;;
20910;SDS011;10615;42.702;23.314;2022-11-15T04:49:08;117.53;;;56.00;;
20910;SDS011;10615;42.702;23.314;2022-11-15T04:50:08;106.07;;;51.90;;
20910;SDS011;10615;42.702;23.314;2022-11-15T04:51:12;122.28;;;53.25;;
20910;SDS011;10615;42.702;23.314;2022-11-15T04:52:13;115.97;;;55.30;;
20910;SDS011;10615;42.702;23.314;2022-11-15T04:53:13;118.32;;;55.70;;
20910;SDS011;10615;42.702;23.314;2022-11-15T04:54:14;115.55;;;53.97;;
20910;SDS011;10615;42.702;23.314;2022-11-15T04:55:15;114.88;;;55.47;;
20910;SDS011;10615;42.702;23.314;2022-11-15T04:56:16;122.20;;;53.72;;
20910;SDS011;10615;42.702;23.314;2022-11-15T04:57:16;109.68;;;53.53;;
20910;SDS011;10615;42.702;23.314;2022-11-15T04:58:17;115.80;;;54.45;;
20910;SDS011;10615;42.702;23.314;2022-11-15T04:59:18;117.32;;;54.20;;
20910;SDS011;10615;42.702;23.314;2022-11-15T05:00:18;113.35;;;53.28;;
20910;SDS011;10615;42.702;23.314;2022-11-15T05:01:19;117.60;;;54.90;;
20910;SDS011;10615;42.702;23.314;2022-11-15T05:02:19;112.45;;;54.58;;
20910;SDS011;10615;42.702;23.314;2022-11-15T05:03:20;113.72;;;54.08;;
20910;SDS011;10615;42.702;23.314;2022-11-15T05:04:39;111.55;;;51.67;;
20910;SDS011;10615;42.702;23.314;2022-11-15T05:05:40;111.97;;;52.45;;
20910;SDS011;10615;42.702;23.314;2022-11-15T05:06:41;109.70;;;51.00;;
20910;SDS011;10615;42.702;23.314;2022-11-15T05:07:41;108.53;;;53.05;;
20910;SDS011;10615;42.702;23.314;2022-11-15T05:08:42;110.80;;;52.95;;
20910;SDS011;10615;42.702;23.314;2022-11-15T05:09:43;106.07;;;50.47;;
20910;SDS011;10615;42.702;23.314;2022-11-15T05:10:43;119.35;;;54.95;;
20910;SDS011;10615;42.702;23.314;2022-11-15T05:11:44;112.88;;;53.42;;
20910;SDS011;10615;42.702;23.314;2022-11-15T05:12:46;118.65;;;52.90;;
20910;SDS011;10615;42.702;23.314;2022-11-15T05:13:46;119.07;;;52.13;;
20910;SDS011;10615;42.702;23.314;2022-11-15T05:14:47;120.05;;;52.50;;
20910;SDS011;10615;42.702;23.314;2022-11-15T05:15:48;117.47;;;51.10;;
20910;SDS011;10615;42.702;23.314;2022-11-15T05:16:48;122.03;;;52.00;;
20910;SDS011;10615;42.702;23.314;2022-11-15T05:17:49;117.13;;;52.22;;
20910;SDS011;10615;42.702;23.314;2022-11-15T05:18:53;110.10;;;50.17;;
20910;SDS011;10615;42.702;23.314;2022-11-15T05:19:54;122.18;;;52.45;;
20910;SDS011;10615;42.702;23.314;2022-11-15T05:20:55;120.07;;;52.75;;
20910;SDS011;10615;42.702;23.314;2022-11-15T05:22:02;116.00;;;51.45;;
20910;SDS011;10615;42.702;23.314;2022-11-15T05:23:03;127.97;;;53.17;;
20910;SDS011;10615;42.702;23.314;2022-11-15T05:24:03;116.40;;;52.70;;
20910;SDS011;10615;42.702;23.314;2022-11-15T05:25:05;117.40;;;52.35;;
20910;SDS011;10615;42.702;23.314;2022-11-15T05:26:06;114.68;;;53.75;;
20910;SDS011;10615;42.702;23.314;2022-11-15T05:27:07;117.65;;;53.60;;
20910;SDS011;10615;42.702;23.314;2022-11-15T05:28:08;115.53;;;53.33;;
20910;SDS011;10615;42.702;23.314;2022-11-15T05:29:09;121.70;;;52.55;;
20910;SDS011;10615;42.702;23.314;2022-11-15T05:30:11;123.88;;;53.15;;
20910;SDS011;10615;42.702;23.314;2022-11-15T05:31:15;120.45;;;53.58;;
20910;SDS011;10615;42.702;23.314;2022-11-15T05:32:16;116.85;;;52.60;;
20910;SDS011;10615;42.702;23.314;2022-11-15T05:33:18;118.85;;;54.75;;
20910;SDS011;10615;42.702;23.314;2022-11-15T05:34:19;118.15;;;53.10;;
20910;SDS011;10615;42.702;23.314;2022-11-15T05:35:27;115.75;;;53.63;;
20910;SDS011;10615;42.702;23.314;2022-11-15T05:36:38;123.53;;;55.47;;
20910;SDS011;10615;42.702;23.314;2022-11-15T05:37:43;119.90;;;55.55;;
20910;SDS011;10615;42.702;23.314;2022-11-15T05:38:45;122.57;;;55.28;;
20910;SDS011;10615;42.702;23.314;2022-11-15T05:39:47;123.03;;;57.10;;
20910;SDS011;10615;42.702;23.314;2022-11-15T05:40:47;118.68;;;57.47;;
20910;SDS011;10615;42.702;23.314;2022-11-15T05:41:52;126.97;;;57.60;;
20910;SDS011;10615;42.702;23.314;2022-11-15T05:43:00;120.97;;;58.92;;
20910;SDS011;10615;42.702;23.314;2022-11-15T05:44:05;138.32;;;61.20;;
20910;SDS011;10615;42.702;23.314;2022-11-15T05:45:08;136.70;;;61.78;;
20910;SDS011;10615;42.702;23.314;2022-11-15T05:46:09;127.78;;;59.00;;
20910;SDS011;10615;42.702;23.314;2022-11-15T05:47:12;130.70;;;59.30;;
20910;SDS011;10615;42.702;23.314;2022-11-15T05:48:17;143.38;;;63.28;;
20910;SDS011;10615;42.702;23.314;2022-11-15T05:49:18;136.35;;;60.88;;
20910;SDS011;10615;42.702;23.314;2022-11-15T05:50:21;127.10;;;59.95;;
20910;SDS011;10615;42.702;23.314;2022-11-15T05:51:22;130.90;;;63.33;;
20910;SDS011;10615;42.702;23.314;2022-11-15T05:52:24;135.35;;;63.33;;
20910;SDS011;10615;42.702;23.314;2022-11-15T05:53:29;126.65;;;62.58;;
20910;SDS011;10615;42.702;23.314;2022-11-15T05:54:31;131.43;;;62.25;;
20910;SDS011;10615;42.702;23.314;2022-11-15T05:55:33;135.25;;;62.90;;
20910;SDS011;10615;42.702;23.314;2022-11-15T05:56:34;134.32;;;61.25;;
20910;SDS011;10615;42.702;23.314;2022-11-15T05:57:35;131.57;;;58.78;;
20910;SDS011;10615;42.702;23.314;2022-11-15T05:58:36;129.15;;;58.70;;
20910;SDS011;10615;42.702;23.314;2022-11-15T05:59:37;135.05;;;60.47;;
20910;SDS011;10615;42.702;23.314;2022-11-15T06:00:40;128.77;;;59.35;;
20910;SDS011;10615;42.702;23.314;2022-11-15T06:01:43;132.48;;;60.15;;
20910;SDS011;10615;42.702;23.314;2022-11-15T06:02:43;126.47;;;59.33;;
20910;SDS011;10615;42.702;23.314;2022-11-15T06:03:44;130.80;;;58.05;;
20910;SDS011;10615;42.702;23.314;2022-11-15T06:04:45;129.90;;;59.63;;
20910;SDS011;10615;42.702;23.314;2022-11-15T06:05:45;124.20;;;56.20;;
20910;SDS011;10615;42.702;23.314;2022-11-15T06:06:46;125.55;;;57.50;;
20910;SDS011;10615;42.702;23.314;2022-11-15T06:07:46;132.55;;;59.58;;
20910;SDS011;10615;42.702;23.314;2022-11-15T06:08:47;135.00;;;59.75;;
20910;SDS011;10615;42.702;23.314;2022-11-15T06:09:48;121.65;;;57.72;;
20910;SDS011;10615;42.702;23.314;2022-11-15T06:10:48;125.82;;;59.88;;
20910;SDS011;10615;42.702;23.314;2022-11-15T06:11:49;125.28;;;59.40;;
20910;SDS011;10615;42.702;23.314;2022-11-15T06:12:59;125.38;;;61.08;;
20910;SDS011;10615;42.702;23.314;2022-11-15T06:14:01;125.57;;;57.90;;
20910;SDS011;10615;42.702;23.314;2022-11-15T06:15:01;128.07;;;61.38;;
20910;SDS011;10615;42.702;23.314;2022-11-15T06:16:02;121.72;;;58.67;;
20910;SDS011;10615;42.702;23.314;2022-11-15T06:17:03;117.15;;;58.42;;
20910;SDS011;10615;42.702;23.314;2022-11-15T06:18:04;120.25;;;58.38;;
20910;SDS011;10615;42.702;23.314;2022-11-15T06:19:05;112.25;;;56.95;;
20910;SDS011;10615;42.702;23.314;2022-11-15T06:20:06;112.45;;;56.38;;
20910;SDS011;10615;42.702;23.314;2022-11-15T06:21:07;114.65;;;57.35;;
20910;SDS011;10615;42.702;23.314;2022-11-15T06:22:08;114.60;;;55.78;;
20910;SDS011;10615;42.702;23.314;2022-11-15T06:23:09;112.00;;;55.50;;
20910;SDS011;10615;42.702;23.314;2022-11-15T06:24:10;113.00;;;55.88;;
20910;SDS011;10615;42.702;23.314;2022-11-15T06:25:10;112.40;;;54.22;;
20910;SDS011;10615;42.702;23.314;2022-11-15T06:26:11;117.63;;;57.50;;
20910;SDS011;10615;42.702;23.314;2022-11-15T06:27:12;113.00;;;56.75;;
20910;SDS011;10615;42.702;23.314;2022-11-15T06:28:12;115.07;;;58.10;;
20910;SDS011;10615;42.702;23.314;2022-11-15T06:29:13;124.05;;;59.58;;
20910;SDS011;10615;42.702;23.314;2022-11-15T06:30:14;114.22;;;57.83;;
20910;SDS011;10615;42.702;23.314;2022-11-15T06:31:15;116.65;;;61.55;;
20910;SDS011;10615;42.702;23.314;2022-11-15T06:32:15;123.72;;;62.22;;
20910;SDS011;10615;42.702;23.314;2022-11-15T06:33:16;106.35;;;55.00;;
20910;SDS011;10615;42.702;23.314;2022-11-15T06:34:17;114.28;;;58.85;;